createdAt,value
2023-04-16T00:01:59.825Z,5.60
2023-04-16T00:07:01.169Z,4.13
2023-04-16T00:12:03.073Z,6.75
2023-04-16T00:17:04.495Z,5.05
2023-04-16T00:22:05.858Z,5.43
2023-04-16T00:27:07.241Z,5.90
2023-04-16T00:32:08.563Z,6.18
2023-04-16T00:37:09.874Z,6.45
2023-04-16T00:42:11.337Z,5.90
2023-04-16T00:47:12.850Z,6.05
2023-04-16T00:52:14.187Z,5.80
2023-04-16T00:57:15.643Z,8.27
2023-04-16T01:02:17.454Z,6.53
2023-04-16T01:07:18.961Z,8.77
2023-04-16T01:12:20.325Z,7.60
2023-04-16T01:17:21.669Z,7.20
2023-04-16T01:22:22.991Z,7.57
2023-04-16T01:27:24.360Z,7.35
2023-04-16T01:32:25.802Z,7.55
2023-04-16T01:37:27.267Z,6.90
2023-04-16T01:42:28.666Z,6.72
2023-04-16T01:47:30.185Z,7.28
2023-04-16T01:52:31.567Z,6.38
2023-04-16T01:57:32.907Z,7.22
2023-04-16T02:02:35.252Z,6.25
2023-04-16T02:07:36.711Z,7.07
2023-04-16T02:12:38.080Z,7.82
2023-04-16T02:17:39.475Z,8.98
2023-04-16T02:22:40.857Z,6.97
2023-04-16T02:27:42.233Z,8.00
2023-04-16T02:32:43.636Z,7.60
2023-04-16T02:37:45.082Z,9.00
2023-04-16T02:42:46.404Z,10.25
2023-04-16T02:47:48.733Z,10.82
2023-04-16T02:52:51.491Z,10.15
2023-04-16T02:57:53.273Z,9.13
2023-04-16T03:02:54.814Z,8.48
2023-04-16T03:07:57.167Z,8.90
2023-04-16T03:12:58.685Z,7.82
2023-04-16T03:18:00.287Z,13.80
2023-04-16T03:23:01.708Z,10.48
2023-04-16T03:28:03.822Z,9.48
2023-04-16T03:33:05.420Z,11.10
2023-04-16T03:38:06.747Z,10.25
2023-04-16T03:43:08.052Z,8.15
2023-04-16T03:48:09.385Z,10.07
2023-04-16T03:53:10.969Z,9.45
2023-04-16T03:58:12.302Z,9.95
2023-04-16T04:03:16.951Z,10.80
2023-04-16T04:08:18.683Z,8.77
2023-04-16T04:13:20.151Z,8.55
2023-04-16T04:18:21.543Z,8.93
2023-04-16T04:23:22.866Z,10.23
2023-04-16T04:28:24.207Z,7.88
2023-04-16T04:33:25.946Z,8.77
2023-04-16T04:38:27.343Z,6.30
2023-04-16T04:43:28.722Z,6.63
2023-04-16T04:48:30.091Z,5.95
2023-04-16T04:53:31.510Z,7.40
2023-04-16T04:58:32.845Z,6.63
2023-04-16T05:03:34.270Z,6.35
2023-04-16T05:08:35.634Z,6.88
2023-04-16T05:13:37.089Z,5.70
2023-04-16T05:18:38.439Z,7.28
2023-04-16T05:23:39.757Z,6.03
2023-04-16T05:28:41.098Z,7.65
2023-04-16T05:33:42.466Z,5.47
2023-04-16T05:38:43.786Z,10.45
2023-04-16T05:43:45.188Z,7.90
2023-04-16T05:48:46.609Z,7.60
2023-04-16T05:53:47.914Z,7.80
2023-04-16T05:58:49.227Z,6.30
2023-04-16T06:03:50.757Z,8.30
2023-04-16T06:08:52.126Z,8.63
2023-04-16T06:13:53.498Z,7.60
2023-04-16T06:18:54.897Z,6.80
2023-04-16T06:23:56.352Z,4.30
2023-04-16T06:28:57.666Z,6.68
2023-04-16T06:33:59.046Z,6.82
2023-04-16T06:39:00.433Z,4.60
2023-04-16T06:44:01.817Z,6.72
2023-04-16T06:49:03.176Z,5.15
2023-04-16T06:54:04.553Z,5.50
2023-04-16T06:59:07.694Z,7.32
2023-04-16T07:04:09.263Z,6.35
2023-04-16T07:09:11.042Z,6.68
2023-04-16T07:14:12.630Z,7.70
2023-04-16T07:19:14.051Z,9.52
2023-04-16T07:24:15.629Z,8.20
2023-04-16T07:29:16.994Z,10.15
2023-04-16T07:34:18.318Z,10.13
2023-04-16T07:39:19.645Z,8.30
2023-04-16T07:44:21.134Z,9.40
2023-04-16T07:49:22.535Z,10.45
2023-04-16T07:54:23.834Z,9.98
2023-04-16T07:59:25.620Z,10.63
2023-04-16T08:04:27.719Z,10.32
2023-04-16T08:09:29.372Z,10.13
2023-04-16T08:14:30.831Z,8.82
2023-04-16T08:19:32.144Z,10.10
2023-04-16T08:24:33.477Z,10.20
2023-04-16T08:29:34.813Z,8.85
2023-04-16T08:34:37.123Z,10.00
2023-04-16T08:39:38.545Z,9.63
2023-04-16T08:44:49.046Z,11.13
2023-04-16T08:49:54.415Z,10.27
2023-04-16T08:55:37.751Z,9.38
2023-04-16T09:00:41.055Z,9.80
2023-04-16T09:05:43.782Z,10.90
2023-04-16T09:10:45.775Z,7.07
2023-04-16T09:15:47.252Z,10.32
2023-04-16T09:20:49.883Z,11.48
2023-04-16T09:25:51.556Z,8.75
2023-04-16T09:31:07.993Z,11.18
2023-04-16T09:36:10.284Z,9.05
2023-04-16T09:41:11.685Z,10.45
2023-04-16T09:46:13.160Z,9.75
2023-04-16T09:51:14.535Z,8.57
2023-04-16T09:56:15.955Z,9.70
2023-04-16T10:01:18.167Z,9.48
2023-04-16T10:06:22.118Z,10.05
2023-04-16T10:11:24.273Z,11.60
2023-04-16T10:16:26.050Z,7.82
2023-04-16T10:21:33.557Z,9.57
2023-04-16T10:26:35.947Z,10.05
2023-04-16T10:31:38.781Z,9.57
2023-04-16T10:36:40.230Z,9.07
2023-04-16T10:41:42.585Z,9.30
2023-04-16T10:46:49.822Z,8.23
2023-04-16T10:57:04.363Z,8.43
2023-04-16T11:02:21.057Z,12.07
2023-04-16T11:07:34.226Z,11.55
2023-04-16T11:12:38.448Z,13.23
2023-04-16T11:17:47.945Z,13.73
2023-04-16T11:22:50.631Z,12.30
2023-04-16T11:27:53.000Z,11.35
2023-04-16T11:32:54.474Z,15.65
2023-04-16T11:37:57.300Z,19.60
2023-04-16T11:43:03.410Z,10.10
2023-04-16T11:48:04.866Z,12.57
2023-04-16T11:53:06.352Z,12.50
2023-04-16T11:58:17.280Z,12.40
2023-04-16T12:03:19.268Z,13.13
2023-04-16T12:08:33.292Z,14.43
2023-04-16T12:13:39.765Z,11.93
2023-04-16T12:18:59.044Z,11.37
2023-04-16T12:24:00.420Z,12.73
2023-04-16T12:29:15.637Z,14.93
2023-04-16T12:34:18.127Z,12.73
2023-04-16T12:39:19.538Z,15.10
2023-04-16T12:44:21.150Z,16.30
2023-04-16T12:49:22.541Z,14.98
2023-04-16T12:54:24.461Z,17.38
2023-04-16T12:59:25.782Z,17.30
2023-04-16T13:04:27.171Z,16.77
2023-04-16T13:09:28.742Z,17.17
2023-04-16T13:14:30.277Z,16.77
2023-04-16T13:19:31.646Z,18.00
2023-04-16T13:24:33.003Z,17.48
2023-04-16T13:29:36.658Z,15.23
2023-04-16T13:34:38.004Z,15.38
2023-04-16T13:39:39.456Z,13.48
2023-04-16T13:44:41.022Z,16.73
2023-04-16T13:49:42.346Z,12.93
2023-04-16T13:54:43.691Z,14.30
2023-04-16T13:59:45.519Z,15.55
2023-04-16T14:04:46.878Z,18.23
2023-04-16T14:09:48.250Z,16.45
2023-04-16T14:14:49.804Z,17.52
2023-04-16T14:19:52.190Z,12.40
2023-04-16T14:24:53.567Z,12.60
2023-04-16T14:29:54.902Z,14.82
2023-04-16T14:34:56.407Z,14.75
2023-04-16T14:39:57.755Z,12.25
2023-04-16T14:44:59.074Z,11.73
2023-04-16T14:50:01.083Z,11.27
2023-04-16T14:55:02.547Z,10.55
2023-04-16T15:00:08.001Z,9.95
2023-04-16T15:05:10.410Z,9.50
2023-04-16T15:10:12.721Z,7.72
2023-04-16T15:15:14.113Z,8.20
2023-04-16T15:20:15.831Z,11.88
2023-04-16T15:25:17.341Z,9.95
2023-04-16T15:30:18.905Z,12.32
2023-04-16T15:35:20.445Z,7.88
2023-04-16T15:40:22.202Z,7.20
2023-04-16T15:45:23.926Z,9.10
2023-04-16T15:50:25.576Z,7.60
2023-04-16T15:55:27.039Z,6.72
2023-04-16T16:00:28.456Z,7.00
2023-04-16T16:05:29.944Z,8.98
2023-04-16T16:10:31.307Z,8.63
2023-04-16T16:15:32.714Z,8.05
2023-04-16T16:20:34.920Z,10.50
2023-04-16T16:25:36.296Z,10.00
2023-04-16T16:30:37.685Z,11.40
2023-04-16T16:35:39.091Z,10.60
2023-04-16T16:40:40.610Z,7.95
2023-04-16T16:45:41.952Z,10.48
2023-04-16T16:50:43.304Z,10.43
2023-04-16T16:55:44.613Z,11.88
2023-04-16T17:00:46.090Z,11.57
2023-04-16T17:05:47.569Z,9.70
2023-04-16T17:10:48.936Z,11.23
2023-04-16T17:15:50.439Z,10.60
2023-04-16T17:20:51.787Z,15.93
2023-04-16T17:31:11.385Z,12.30
2023-04-16T17:36:12.721Z,12.07
2023-04-16T17:41:14.049Z,11.80
2023-04-16T17:46:15.733Z,10.23
2023-04-16T17:51:17.227Z,9.25
2023-04-16T17:56:18.618Z,9.23
2023-04-16T18:01:20.340Z,10.82
2023-04-16T18:06:21.726Z,10.77
2023-04-16T18:11:23.036Z,11.15
2023-04-16T18:16:24.415Z,11.98
2023-04-16T18:21:26.041Z,10.20
2023-04-16T18:26:29.800Z,11.00
2023-04-16T18:31:31.643Z,10.52
2023-04-16T18:36:33.670Z,15.82
2023-04-16T18:41:36.022Z,13.73
2023-04-16T18:46:37.425Z,14.23
2023-04-16T18:51:39.158Z,18.25
2023-04-16T18:56:40.598Z,16.75
2023-04-16T19:01:42.004Z,18.50
2023-04-16T19:06:43.543Z,15.82
2023-04-16T19:11:44.978Z,19.67
2023-04-16T19:16:47.240Z,17.83
2023-04-16T19:21:49.594Z,19.27
2023-04-16T19:26:50.990Z,16.70
2023-04-16T19:31:52.367Z,19.35
2023-04-16T19:36:53.838Z,18.73
2023-04-16T19:41:55.919Z,20.08
2023-04-16T19:46:57.252Z,21.25
2023-04-16T19:51:58.768Z,17.75
2023-04-16T19:57:01.278Z,22.42
2023-04-16T20:02:02.717Z,21.92
2023-04-16T20:07:04.333Z,17.98
2023-04-16T20:12:05.891Z,21.35
2023-04-16T20:17:09.902Z,23.38
2023-04-16T20:22:11.878Z,20.92
2023-04-16T20:27:14.587Z,22.40
2023-04-16T20:32:16.177Z,19.80
2023-04-16T20:37:17.545Z,22.42
2023-04-16T20:42:22.082Z,25.05
2023-04-16T20:47:23.705Z,24.33
2023-04-16T20:52:25.269Z,21.00
2023-04-16T20:57:28.007Z,26.13
2023-04-16T21:02:29.627Z,23.27
2023-04-16T21:07:31.075Z,22.95
2023-04-16T21:12:32.407Z,21.40
2023-04-16T21:17:33.876Z,25.00
2023-04-16T21:22:35.265Z,18.42
2023-04-16T21:27:36.624Z,20.90
2023-04-16T21:32:38.077Z,18.75
2023-04-16T21:37:39.509Z,17.90
2023-04-16T21:42:42.203Z,21.73
2023-04-16T21:47:43.695Z,21.10
2023-04-16T21:52:46.126Z,20.55
2023-04-16T21:57:47.485Z,21.75
2023-04-16T22:02:49.109Z,18.60
2023-04-16T22:07:51.389Z,23.10
2023-04-16T22:12:54.787Z,28.58
2023-04-16T22:17:56.267Z,18.95
2023-04-16T22:22:58.603Z,26.05
2023-04-16T22:28:01.390Z,23.13
2023-04-16T22:33:03.824Z,25.88
2023-04-16T22:38:05.545Z,21.70
2023-04-16T22:43:06.893Z,21.60
2023-04-16T22:48:08.498Z,21.80
2023-04-16T22:53:09.857Z,20.92
2023-04-16T22:58:11.286Z,23.02
2023-04-16T23:03:12.682Z,23.27
2023-04-16T23:08:14.058Z,22.83
2023-04-16T23:13:15.602Z,24.63
2023-04-16T23:18:16.940Z,24.80
2023-04-16T23:23:18.342Z,26.17
2023-04-16T23:28:20.153Z,28.95
2023-04-16T23:33:21.955Z,32.65
2023-04-16T23:38:23.294Z,33.90
2023-04-16T23:43:24.712Z,34.25
2023-04-16T23:48:26.177Z,31.23
2023-04-16T23:53:27.561Z,36.60
2023-04-16T23:58:28.923Z,36.58
