createdAt,value
2022-11-01T00:02:24.176Z,23.10
2022-11-01T00:04:56.036Z,23.10
2022-11-01T00:07:26.662Z,24.70
2022-11-01T00:09:57.194Z,28.70
2022-11-01T00:12:28.097Z,27.20
2022-11-01T00:14:58.584Z,28.20
2022-11-01T00:17:29.016Z,30.90
2022-11-01T00:19:59.368Z,28.20
2022-11-01T00:22:29.836Z,26.20
2022-11-01T00:25:00.749Z,26.70
2022-11-01T00:27:31.194Z,26.70
2022-11-01T00:30:02.093Z,28.80
2022-11-01T00:32:32.582Z,27.00
2022-11-01T00:35:03.606Z,28.20
2022-11-01T00:37:34.457Z,28.00
2022-11-01T00:40:05.853Z,28.70
2022-11-01T00:42:36.207Z,31.30
2022-11-01T00:45:07.776Z,32.00
2022-11-01T00:47:38.199Z,31.10
2022-11-01T00:50:09.818Z,30.60
2022-11-01T00:52:40.265Z,30.10
2022-11-01T00:55:11.410Z,29.80
2022-11-01T00:57:42.054Z,30.80
2022-11-01T01:00:14.373Z,29.70
2022-11-01T01:02:44.972Z,29.30
2022-11-01T01:05:16.196Z,30.10
2022-11-01T01:07:47.123Z,29.50
2022-11-01T01:10:17.961Z,30.10
2022-11-01T01:12:48.511Z,30.80
2022-11-01T01:15:19.186Z,32.20
2022-11-01T01:17:50.275Z,31.00
2022-11-01T01:20:21.436Z,33.80
2022-11-01T01:22:52.534Z,31.40
2022-11-01T01:25:23.280Z,28.20
2022-11-01T01:27:53.727Z,31.70
2022-11-01T01:30:24.293Z,25.10
2022-11-01T01:32:55.071Z,25.40
2022-11-01T01:35:25.700Z,25.30
2022-11-01T01:37:56.263Z,23.30
2022-11-01T01:40:26.868Z,23.30
2022-11-01T01:42:57.394Z,22.00
2022-11-01T01:45:32.889Z,23.30
2022-11-01T01:48:09.734Z,24.40
2022-11-01T01:50:42.698Z,21.20
2022-11-01T01:53:15.072Z,22.20
2022-11-01T01:55:48.323Z,20.10
2022-11-01T01:58:20.938Z,21.00
2022-11-01T02:00:52.234Z,22.90
2022-11-01T02:03:24.457Z,22.90
2022-11-01T02:05:57.230Z,22.70
2022-11-01T02:08:28.910Z,24.40
2022-11-01T02:11:01.461Z,22.50
2022-11-01T02:13:32.742Z,22.40
2022-11-01T02:16:20.363Z,23.60
2022-11-01T02:18:56.409Z,23.40
2022-11-01T02:21:41.665Z,23.50
2022-11-01T02:24:28.801Z,21.80
2022-11-01T02:27:04.207Z,22.70
2022-11-01T02:29:58.622Z,23.50
2022-11-01T02:32:32.362Z,24.70
2022-11-01T02:35:06.920Z,22.10
2022-11-01T02:37:41.012Z,23.00
2022-11-01T02:40:15.642Z,22.50
2022-11-01T02:42:47.947Z,24.20
2022-11-01T02:45:29.104Z,23.10
2022-11-01T02:48:00.414Z,23.70
2022-11-01T02:50:31.956Z,25.20
2022-11-01T02:53:03.019Z,24.40
2022-11-01T02:55:36.315Z,24.20
2022-11-01T02:58:07.812Z,25.20
2022-11-01T03:00:38.750Z,24.50
2022-11-01T03:03:12.655Z,24.90
2022-11-01T03:05:47.006Z,24.30
2022-11-01T03:08:18.471Z,22.70
2022-11-01T03:10:52.976Z,24.00
2022-11-01T03:13:30.033Z,23.30
2022-11-01T03:16:04.139Z,25.50
2022-11-01T03:18:36.723Z,24.40
2022-11-01T03:21:15.980Z,22.90
2022-11-01T03:23:49.076Z,23.40
2022-11-01T03:26:26.186Z,26.20
2022-11-01T03:28:59.857Z,24.10
2022-11-01T03:31:32.909Z,23.40
2022-11-01T03:34:05.502Z,25.60
2022-11-01T03:36:38.633Z,27.30
2022-11-01T03:39:11.793Z,27.90
2022-11-01T03:41:45.127Z,25.30
2022-11-01T03:44:16.715Z,26.10
2022-11-01T03:46:48.092Z,25.00
2022-11-01T03:49:19.883Z,25.20
2022-11-01T03:51:51.699Z,26.00
2022-11-01T03:54:22.758Z,26.10
2022-11-01T03:56:53.255Z,28.10
2022-11-01T03:59:26.706Z,27.60
2022-11-01T04:01:57.294Z,28.40
2022-11-01T04:04:28.206Z,27.80
2022-11-01T04:06:58.533Z,28.50
2022-11-01T04:09:28.855Z,28.40
2022-11-01T04:11:59.523Z,28.00
2022-11-01T04:14:47.756Z,28.80
2022-11-01T04:17:36.204Z,28.40
2022-11-01T04:20:24.834Z,29.00
2022-11-01T04:22:55.601Z,28.90
2022-11-01T04:25:26.198Z,28.30
2022-11-01T04:27:57.130Z,28.40
2022-11-01T04:30:28.154Z,28.90
2022-11-01T04:32:59.163Z,28.80
2022-11-01T04:35:30.363Z,29.80
2022-11-01T04:38:01.389Z,30.00
2022-11-01T04:40:32.138Z,29.70
2022-11-01T04:43:03.063Z,30.80
2022-11-01T04:45:33.502Z,29.10
2022-11-01T04:48:05.502Z,28.30
2022-11-01T04:50:36.796Z,30.10
2022-11-01T04:53:07.458Z,29.10
2022-11-01T04:55:38.169Z,29.00
2022-11-01T04:58:11.188Z,30.10
2022-11-01T05:00:44.088Z,32.20
2022-11-01T05:05:44.273Z,30.50
2022-11-01T05:08:15.229Z,29.30
2022-11-01T05:10:46.662Z,30.20
2022-11-01T05:13:17.837Z,30.40
2022-11-01T05:16:06.480Z,31.60
2022-11-01T05:18:41.418Z,32.60
2022-11-01T05:21:12.335Z,33.60
2022-11-01T05:23:42.888Z,33.20
2022-11-01T05:26:13.566Z,34.60
2022-11-01T05:28:44.118Z,33.40
2022-11-01T05:31:16.292Z,36.00
2022-11-01T05:33:47.256Z,33.50
2022-11-01T05:36:17.957Z,34.30
2022-11-01T05:38:48.396Z,34.80
2022-11-01T05:41:19.120Z,31.90
2022-11-01T05:43:49.791Z,30.00
2022-11-01T05:46:20.457Z,30.10
2022-11-01T05:48:50.932Z,26.40
2022-11-01T05:51:21.521Z,23.30
2022-11-01T05:53:52.395Z,20.70
2022-11-01T05:56:23.111Z,19.20
2022-11-01T05:58:53.570Z,18.20
2022-11-01T06:01:24.404Z,17.50
2022-11-01T06:03:54.919Z,16.40
2022-11-01T06:06:25.624Z,14.70
2022-11-01T06:08:56.734Z,15.70
2022-11-01T06:11:28.345Z,15.50
2022-11-01T06:13:59.321Z,14.80
2022-11-01T06:16:29.841Z,15.90
2022-11-01T06:19:00.327Z,14.40
2022-11-01T06:21:31.031Z,16.80
2022-11-01T06:24:01.504Z,14.10
2022-11-01T06:26:31.951Z,14.90
2022-11-01T06:29:03.080Z,16.80
2022-11-01T06:31:33.886Z,15.70
2022-11-01T06:34:05.260Z,15.50
2022-11-01T06:36:35.645Z,16.00
2022-11-01T06:39:06.115Z,14.70
2022-11-01T06:41:36.817Z,15.00
2022-11-01T06:44:08.244Z,13.60
2022-11-01T06:46:38.809Z,13.70
2022-11-01T06:49:12.368Z,13.80
2022-11-01T06:51:45.147Z,14.10
2022-11-01T06:54:15.953Z,12.40
2022-11-01T06:56:50.084Z,12.80
2022-11-01T06:59:20.614Z,13.00
2022-11-01T07:01:52.289Z,12.70
2022-11-01T07:04:23.370Z,12.90
2022-11-01T07:06:54.277Z,12.20
2022-11-01T07:09:25.040Z,13.70
2022-11-01T07:11:55.538Z,14.00
2022-11-01T07:14:26.204Z,14.40
2022-11-01T07:16:57.308Z,13.30
2022-11-01T07:19:27.846Z,14.60
2022-11-01T07:21:58.270Z,13.60
2022-11-01T07:24:28.798Z,13.30
2022-11-01T07:26:59.821Z,12.70
2022-11-01T07:29:30.370Z,15.50
2022-11-01T07:32:01.718Z,15.20
2022-11-01T07:34:32.246Z,15.50
2022-11-01T07:37:02.687Z,16.00
2022-11-01T07:39:33.243Z,14.40
2022-11-01T07:42:03.661Z,15.90
2022-11-01T07:44:33.891Z,16.30
2022-11-01T07:47:04.784Z,14.60
2022-11-01T07:49:35.106Z,17.80
2022-11-01T07:52:05.766Z,17.50
2022-11-01T07:54:36.065Z,16.00
2022-11-01T07:57:07.130Z,17.00
2022-11-01T07:59:38.220Z,18.90
2022-11-01T08:02:09.784Z,16.80
2022-11-01T08:04:40.225Z,16.40
2022-11-01T08:07:10.917Z,17.90
2022-11-01T08:09:42.453Z,18.40
2022-11-01T08:12:14.209Z,18.40
2022-11-01T08:14:44.440Z,18.30
2022-11-01T08:17:14.911Z,18.00
2022-11-01T08:19:45.756Z,17.10
2022-11-01T08:22:16.299Z,18.60
2022-11-01T08:24:47.015Z,18.30
2022-11-01T08:27:17.694Z,17.80
2022-11-01T08:29:48.278Z,19.30
2022-11-01T08:32:22.519Z,18.40
2022-11-01T08:34:53.064Z,22.40
2022-11-01T08:37:24.064Z,20.40
2022-11-01T08:39:55.027Z,22.00
2022-11-01T08:42:25.725Z,19.80
2022-11-01T08:44:56.301Z,20.90
2022-11-01T08:47:26.988Z,21.70
2022-11-01T08:49:57.413Z,21.20
2022-11-01T08:52:28.456Z,21.40
2022-11-01T08:54:59.076Z,22.00
2022-11-01T08:57:29.926Z,22.80
2022-11-01T09:00:00.442Z,22.20
2022-11-01T09:02:31.398Z,24.00
2022-11-01T09:05:05.232Z,21.00
2022-11-01T09:07:36.356Z,21.50
2022-11-01T09:10:07.675Z,21.90
2022-11-01T09:12:38.235Z,21.90
2022-11-01T09:15:09.352Z,22.30
2022-11-01T09:17:39.879Z,22.50
2022-11-01T09:20:11.177Z,22.40
2022-11-01T09:22:41.891Z,22.70
2022-11-01T09:25:12.897Z,24.70
2022-11-01T09:27:43.534Z,24.80
2022-11-01T09:30:14.368Z,22.70
2022-11-01T09:32:44.897Z,24.90
2022-11-01T09:35:16.138Z,23.20
2022-11-01T09:37:47.176Z,22.70
2022-11-01T09:40:17.992Z,23.50
2022-11-01T09:42:49.001Z,21.60
2022-11-01T09:45:20.784Z,22.60
2022-11-01T09:47:53.593Z,22.20
2022-11-01T09:50:26.375Z,20.90
2022-11-01T09:52:57.206Z,19.10
2022-11-01T09:55:35.346Z,22.40
2022-11-01T09:58:08.176Z,19.80
2022-11-01T10:00:42.424Z,22.90
2022-11-01T10:03:21.764Z,20.70
2022-11-01T10:06:00.301Z,20.60
2022-11-01T10:08:35.813Z,23.30
2022-11-01T10:11:12.991Z,22.90
2022-11-01T10:13:48.263Z,21.70
2022-11-01T10:16:23.062Z,21.50
2022-11-01T10:18:58.212Z,19.80
2022-11-01T10:21:31.943Z,20.20
2022-11-01T10:24:08.169Z,21.40
2022-11-01T10:26:44.447Z,18.90
2022-11-01T10:29:16.970Z,19.00
2022-11-01T10:31:49.172Z,19.90
2022-11-01T10:34:24.309Z,19.80
2022-11-01T10:36:57.195Z,21.30
2022-11-01T10:42:22.475Z,19.20
2022-11-01T10:44:55.699Z,19.10
2022-11-01T10:47:28.113Z,18.10
2022-11-01T10:50:05.960Z,19.70
2022-11-01T10:52:47.134Z,18.70
2022-11-01T10:55:19.949Z,18.40
2022-11-01T10:57:52.894Z,19.30
2022-11-01T11:00:24.077Z,18.70
2022-11-01T11:02:56.472Z,16.90
2022-11-01T11:05:27.703Z,17.60
2022-11-01T11:07:58.552Z,18.00
2022-11-01T11:10:30.494Z,17.50
2022-11-01T11:13:02.166Z,16.30
2022-11-01T11:15:39.267Z,16.50
2022-11-01T11:18:17.262Z,16.70
2022-11-01T11:20:51.324Z,17.00
2022-11-01T11:23:23.210Z,17.50
2022-11-01T11:25:54.023Z,19.90
2022-11-01T11:28:26.930Z,17.90
2022-11-01T11:30:58.049Z,19.40
2022-11-01T11:33:29.298Z,18.40
2022-11-01T11:36:00.750Z,19.30
2022-11-01T11:38:44.087Z,19.40
2022-11-01T11:41:27.686Z,17.90
2022-11-01T11:43:58.049Z,18.40
2022-11-01T11:46:28.867Z,17.70
2022-11-01T11:49:01.423Z,19.10
2022-11-01T11:51:33.828Z,20.50
2022-11-01T11:54:11.218Z,20.20
2022-11-01T11:56:41.796Z,18.70
2022-11-01T11:59:17.446Z,19.80
2022-11-01T12:01:48.672Z,20.10
2022-11-01T12:04:19.170Z,18.60
2022-11-01T12:06:49.989Z,18.10
2022-11-01T12:09:38.631Z,17.30
2022-11-01T12:12:15.900Z,17.30
2022-11-01T12:14:46.914Z,18.10
2022-11-01T12:17:27.800Z,17.70
2022-11-01T12:20:10.778Z,15.80
2022-11-01T12:22:42.824Z,15.40
2022-11-01T12:25:15.446Z,14.80
2022-11-01T12:27:51.278Z,16.10
2022-11-01T12:30:23.216Z,17.00
2022-11-01T12:32:55.165Z,15.60
2022-11-01T12:35:29.089Z,14.50
2022-11-01T12:38:19.957Z,15.50
2022-11-01T12:40:51.572Z,16.40
2022-11-01T12:43:23.715Z,13.80
2022-11-01T12:45:56.489Z,13.40
2022-11-01T12:48:30.132Z,15.20
2022-11-01T12:51:24.127Z,15.20
2022-11-01T12:53:57.265Z,15.20
2022-11-01T12:56:27.939Z,14.20
2022-11-01T12:58:58.968Z,16.10
2022-11-01T13:01:34.152Z,16.40
2022-11-01T13:04:14.243Z,16.80
2022-11-01T13:07:03.472Z,17.80
2022-11-01T13:09:39.224Z,16.80
2022-11-01T13:12:12.764Z,16.50
2022-11-01T13:14:49.896Z,16.10
2022-11-01T13:17:25.122Z,17.00
2022-11-01T13:20:00.723Z,17.00
2022-11-01T13:22:34.204Z,14.20
2022-11-01T13:25:07.976Z,15.30
2022-11-01T13:27:40.891Z,14.40
2022-11-01T13:32:45.620Z,14.80
2022-11-01T13:35:31.817Z,12.80
2022-11-01T13:38:04.918Z,13.00
2022-11-01T13:40:38.724Z,7.80
2022-11-01T13:43:11.856Z,6.70
2022-11-01T13:45:51.551Z,7.60
2022-11-01T13:48:29.354Z,6.10
2022-11-01T13:51:04.285Z,6.60
2022-11-01T13:53:36.594Z,6.40
2022-11-01T13:56:09.027Z,6.00
2022-11-01T13:58:40.171Z,6.40
2022-11-01T14:01:28.669Z,6.60
2022-11-01T14:04:24.790Z,6.90
2022-11-01T14:07:07.577Z,5.80
2022-11-01T14:09:44.846Z,6.20
2022-11-01T14:12:29.822Z,7.10
2022-11-01T14:15:11.724Z,6.60
2022-11-01T14:18:03.490Z,6.20
2022-11-01T14:20:40.585Z,7.00
2022-11-01T14:23:36.459Z,7.40
2022-11-01T14:26:24.876Z,7.10
2022-11-01T14:28:59.343Z,5.90
2022-11-01T14:31:34.145Z,8.20
2022-11-01T14:34:07.656Z,7.60
2022-11-01T14:36:40.697Z,8.20
2022-11-01T14:39:16.402Z,7.30
2022-11-01T14:41:52.345Z,7.60
2022-11-01T14:44:29.968Z,7.00
2022-11-01T14:47:03.246Z,7.40
2022-11-01T14:49:36.469Z,8.20
2022-11-01T14:52:09.643Z,7.10
2022-11-01T14:54:43.427Z,7.40
2022-11-01T14:57:25.669Z,6.80
2022-11-01T14:59:57.200Z,7.00
2022-11-01T15:02:35.220Z,7.00
2022-11-01T15:05:11.920Z,7.90
2022-11-01T15:07:42.487Z,8.30
2022-11-01T15:10:14.473Z,8.60
2022-11-01T15:12:47.928Z,8.50
2022-11-01T15:15:21.027Z,7.80
2022-11-01T15:17:57.012Z,8.90
2022-11-01T15:20:31.615Z,8.70
2022-11-01T15:23:04.396Z,8.70
2022-11-01T15:25:35.519Z,8.20
2022-11-01T15:28:06.455Z,8.50
2022-11-01T15:30:37.392Z,10.20
2022-11-01T15:33:18.268Z,8.10
2022-11-01T15:35:55.493Z,10.10
2022-11-01T15:38:27.321Z,9.70
2022-11-01T15:40:58.239Z,10.30
2022-11-01T15:43:28.569Z,8.50
2022-11-01T15:46:00.149Z,9.80
2022-11-01T15:48:39.350Z,9.90
2022-11-01T15:51:17.467Z,11.10
2022-11-01T15:53:48.717Z,9.90
2022-11-01T15:56:23.724Z,10.10
2022-11-01T15:58:56.646Z,9.80
2022-11-01T16:01:27.342Z,9.50
2022-11-01T16:04:00.247Z,10.70
2022-11-01T16:06:34.251Z,9.60
2022-11-01T16:09:06.840Z,10.40
2022-11-01T16:11:37.234Z,9.80
2022-11-01T16:14:09.347Z,10.70
2022-11-01T16:16:59.098Z,9.50
2022-11-01T16:19:37.129Z,10.50
2022-11-01T16:22:26.384Z,11.20
2022-11-01T16:25:03.887Z,10.90
2022-11-01T16:27:35.961Z,9.80
2022-11-01T16:30:11.546Z,11.00
2022-11-01T16:32:42.017Z,10.10
2022-11-01T16:35:32.702Z,11.00
2022-11-01T16:38:03.945Z,11.10
2022-11-01T16:40:35.538Z,12.50
2022-11-01T16:43:10.094Z,10.60
2022-11-01T16:45:40.765Z,11.90
2022-11-01T16:48:21.284Z,10.80
2022-11-01T16:50:52.478Z,11.90
2022-11-01T16:53:23.615Z,10.90
2022-11-01T16:56:01.506Z,11.60
2022-11-01T16:58:38.033Z,11.70
2022-11-01T17:01:14.651Z,12.20
2022-11-01T17:03:45.816Z,12.90
2022-11-01T17:06:16.573Z,12.00
2022-11-01T17:08:47.079Z,10.90
2022-11-01T17:11:17.892Z,11.60
2022-11-01T17:13:48.680Z,11.80
2022-11-01T17:16:25.455Z,12.80
2022-11-01T17:18:57.608Z,13.00
2022-11-01T17:21:29.742Z,13.10
2022-11-01T17:24:00.550Z,12.50
2022-11-01T17:26:31.081Z,12.10
2022-11-01T17:29:02.712Z,12.00
2022-11-01T17:31:33.160Z,12.60
2022-11-01T17:34:04.317Z,11.30
2022-11-01T17:36:35.709Z,14.20
2022-11-01T17:39:06.371Z,12.10
2022-11-01T17:41:38.561Z,12.00
2022-11-01T17:44:10.649Z,13.90
2022-11-01T17:46:41.157Z,13.70
2022-11-01T17:49:13.450Z,12.70
2022-11-01T17:51:44.193Z,13.70
2022-11-01T17:54:15.027Z,13.30
2022-11-01T17:56:45.687Z,13.90
2022-11-01T17:59:16.862Z,12.90
2022-11-01T18:01:47.900Z,14.00
2022-11-01T18:04:19.169Z,14.10
2022-11-01T18:06:50.582Z,13.30
2022-11-01T18:09:24.661Z,12.80
2022-11-01T18:12:00.591Z,13.00
2022-11-01T18:14:39.426Z,13.20
2022-11-01T18:17:19.447Z,13.30
2022-11-01T18:19:53.956Z,12.30
2022-11-01T18:22:31.723Z,12.90
2022-11-01T18:25:04.647Z,13.10
2022-11-01T18:27:36.449Z,13.20
2022-11-01T18:30:13.592Z,13.20
2022-11-01T18:32:49.921Z,13.40
2022-11-01T18:35:31.942Z,13.10
2022-11-01T18:38:13.078Z,13.60
2022-11-01T18:40:49.832Z,14.20
2022-11-01T18:43:21.238Z,14.70
2022-11-01T18:46:22.850Z,13.30
2022-11-01T18:48:42.681Z,15.20
2022-11-01T18:51:15.364Z,13.70
2022-11-01T18:53:45.794Z,13.30
2022-11-01T18:56:23.276Z,13.60
2022-11-01T18:58:54.521Z,13.40
2022-11-01T19:01:31.668Z,12.90
2022-11-01T19:04:05.912Z,14.00
2022-11-01T19:06:36.166Z,13.80
2022-11-01T19:09:17.351Z,15.50
2022-11-01T19:11:48.203Z,15.80
2022-11-01T19:14:21.853Z,14.90
2022-11-01T19:19:21.761Z,16.50
2022-11-01T19:21:52.314Z,15.20
2022-11-01T19:24:30.883Z,17.80
2022-11-01T19:27:02.329Z,16.80
2022-11-01T19:29:35.114Z,16.90
2022-11-01T19:32:07.362Z,15.00
2022-11-01T19:34:38.836Z,15.90
2022-11-01T19:37:21.145Z,17.00
2022-11-01T19:39:52.283Z,16.90
2022-11-01T19:42:26.336Z,16.60
2022-11-01T19:44:58.110Z,16.50
2022-11-01T19:47:34.527Z,17.40
2022-11-01T19:50:14.344Z,18.20
2022-11-01T19:52:47.468Z,18.60
2022-11-01T19:55:36.362Z,17.20
2022-11-01T19:58:22.691Z,18.10
2022-11-01T20:01:02.050Z,18.20
2022-11-01T20:03:35.436Z,18.90
2022-11-01T20:06:11.447Z,19.70
2022-11-01T20:08:42.947Z,19.70
2022-11-01T20:11:13.698Z,19.00
2022-11-01T20:13:44.048Z,19.70
2022-11-01T20:16:14.833Z,20.50
2022-11-01T20:18:45.657Z,19.90
2022-11-01T20:21:16.354Z,20.40
2022-11-01T20:23:47.257Z,20.10
2022-11-01T20:26:18.478Z,20.20
2022-11-01T20:28:49.204Z,19.90
2022-11-01T20:31:20.155Z,22.00
2022-11-01T20:33:51.263Z,18.90
2022-11-01T20:36:22.438Z,20.70
2022-11-01T20:38:54.153Z,19.60
2022-11-01T20:41:24.669Z,19.00
2022-11-01T20:43:55.005Z,20.70
2022-11-01T20:46:25.615Z,19.30
2022-11-01T20:48:56.398Z,18.80
2022-11-01T20:51:26.944Z,18.30
2022-11-01T20:53:58.032Z,18.10
2022-11-01T20:56:28.765Z,17.40
2022-11-01T20:58:59.162Z,18.40
2022-11-01T21:01:30.058Z,18.70
2022-11-01T21:04:00.562Z,19.60
2022-11-01T21:06:33.340Z,18.50
2022-11-01T21:09:08.786Z,20.20
2022-11-01T21:11:44.828Z,20.50
2022-11-01T21:14:17.425Z,18.60
2022-11-01T21:16:49.599Z,17.50
2022-11-01T21:19:21.578Z,18.40
2022-11-01T21:21:53.972Z,20.70
2022-11-01T21:24:33.938Z,19.80
2022-11-01T21:27:24.827Z,19.70
2022-11-01T21:29:59.812Z,19.20
2022-11-01T21:32:34.866Z,19.00
2022-11-01T21:35:24.928Z,17.20
2022-11-01T21:37:56.172Z,17.90
2022-11-01T21:40:27.969Z,18.90
2022-11-01T21:42:59.064Z,17.60
2022-11-01T21:45:31.368Z,16.70
2022-11-01T21:48:03.743Z,18.20
2022-11-01T21:50:34.277Z,17.70
2022-11-01T21:53:05.250Z,18.70
2022-11-01T21:55:36.120Z,19.50
2022-11-01T21:58:07.158Z,19.00
2022-11-01T22:00:37.589Z,19.20
2022-11-01T22:03:07.914Z,20.10
2022-11-01T22:05:38.593Z,18.50
2022-11-01T22:08:08.869Z,18.80
2022-11-01T22:10:39.754Z,19.50
2022-11-01T22:13:10.291Z,19.90
2022-11-01T22:15:40.914Z,20.20
2022-11-01T22:18:11.304Z,18.10
2022-11-01T22:20:42.028Z,18.70
2022-11-01T22:23:12.295Z,19.90
2022-11-01T22:25:43.706Z,20.60
2022-11-01T22:28:13.987Z,19.20
2022-11-01T22:30:44.745Z,20.00
2022-11-01T22:33:16.387Z,19.30
2022-11-01T22:35:47.757Z,19.20
2022-11-01T22:38:19.463Z,19.60
2022-11-01T22:40:52.461Z,19.90
2022-11-01T22:43:22.913Z,19.00
2022-11-01T22:45:54.259Z,20.40
2022-11-01T22:48:24.889Z,19.20
2022-11-01T22:50:55.622Z,20.00
2022-11-01T22:53:26.628Z,20.30
2022-11-01T22:55:57.533Z,19.90
2022-11-01T22:58:33.226Z,20.70
2022-11-01T23:01:16.917Z,20.50
2022-11-01T23:03:52.837Z,20.90
2022-11-01T23:06:33.670Z,20.40
2022-11-01T23:09:12.583Z,20.30
2022-11-01T23:12:02.457Z,18.70
2022-11-01T23:14:39.437Z,16.70
2022-11-01T23:17:21.700Z,17.50
2022-11-01T23:19:57.556Z,16.40
2022-11-01T23:22:31.203Z,16.60
2022-11-01T23:25:01.504Z,16.90
2022-11-01T23:27:32.136Z,18.60
2022-11-01T23:30:03.241Z,18.30
2022-11-01T23:32:33.867Z,16.60
2022-11-01T23:35:10.894Z,18.90
2022-11-01T23:37:42.170Z,16.40
2022-11-01T23:40:15.909Z,17.40
2022-11-01T23:45:25.959Z,17.20
2022-11-01T23:47:56.819Z,17.10
2022-11-01T23:50:30.347Z,16.20
2022-11-01T23:53:03.145Z,18.90
2022-11-01T23:55:34.833Z,19.40
2022-11-01T23:58:07.728Z,17.90
