createdAt,value
2018-07-23T00:00:52.750Z,92.50
2018-07-23T00:02:55.884Z,92.60
2018-07-23T00:04:59.116Z,92.60
2018-07-23T00:07:02.256Z,92.70
2018-07-23T00:09:06.788Z,92.80
2018-07-23T00:11:09.960Z,92.90
2018-07-23T00:13:13.190Z,93.10
2018-07-23T00:15:16.648Z,93.30
2018-07-23T00:17:19.795Z,93.40
2018-07-23T00:19:22.936Z,93.50
2018-07-23T00:21:26.083Z,93.50
2018-07-23T00:23:29.231Z,93.60
2018-07-23T00:25:32.367Z,93.80
2018-07-23T00:27:35.495Z,93.90
2018-07-23T00:29:39.284Z,94.00
2018-07-23T00:31:42.438Z,94.00
2018-07-23T00:33:45.571Z,94.10
2018-07-23T00:35:48.708Z,94.20
2018-07-23T00:37:51.837Z,94.30
2018-07-23T02:32:40.175Z,99.40
2018-07-23T02:34:43.265Z,99.80
2018-07-23T02:36:46.891Z,99.90
2018-07-23T02:38:49.989Z,99.90
2018-07-23T02:40:53.174Z,99.90
2018-07-23T02:42:56.255Z,99.90
2018-07-23T02:44:59.336Z,99.90
2018-07-23T02:47:02.425Z,99.90
2018-07-23T02:49:05.516Z,99.90
2018-07-23T02:51:08.748Z,99.90
2018-07-23T02:53:11.888Z,99.90
2018-07-23T02:57:17.968Z,99.90
2018-07-23T02:59:21.450Z,99.90
2018-07-23T03:01:24.598Z,99.90
2018-07-23T03:03:27.703Z,99.90
2018-07-23T03:05:30.863Z,99.90
2018-07-23T03:07:34.022Z,99.90
2018-07-23T03:09:37.120Z,99.90
2018-07-23T03:11:40.220Z,99.90
2018-07-23T03:13:43.360Z,99.90
2018-07-23T03:15:46.446Z,99.90
2018-07-23T03:17:49.531Z,99.90
2018-07-23T03:19:52.704Z,99.90
2018-07-23T03:21:55.806Z,99.90
2018-07-23T03:23:58.892Z,99.90
2018-07-23T03:26:01.972Z,99.90
2018-07-23T03:28:05.184Z,99.90
2018-07-23T03:30:08.307Z,99.90
2018-07-23T03:32:11.422Z,99.90
2018-07-23T03:34:14.512Z,99.90
2018-07-23T03:36:17.716Z,99.90
2018-07-23T03:38:20.807Z,99.90
2018-07-23T03:40:23.905Z,99.90
2018-07-23T03:42:26.976Z,99.90
2018-07-23T03:44:30.064Z,99.90
2018-07-23T03:46:33.190Z,99.90
2018-07-23T03:48:36.279Z,99.90
2018-07-23T03:50:39.591Z,99.90
2018-07-23T03:52:42.700Z,99.90
2018-07-23T03:54:46.141Z,99.90
2018-07-23T03:58:52.196Z,99.90
2018-07-23T04:00:55.275Z,99.90
2018-07-23T04:02:58.419Z,99.90
2018-07-23T04:05:01.547Z,99.90
2018-07-23T04:07:04.699Z,99.90
2018-07-23T04:09:08.519Z,99.90
2018-07-23T04:11:11.673Z,99.90
2018-07-23T04:13:14.814Z,99.90
2018-07-23T04:15:17.952Z,99.90
2018-07-23T04:17:21.218Z,99.90
2018-07-23T04:19:24.320Z,99.90
2018-07-23T04:21:27.472Z,99.90
2018-07-23T04:23:30.642Z,99.90
2018-07-23T04:25:33.782Z,99.90
2018-07-23T04:27:36.929Z,99.90
2018-07-23T04:29:40.072Z,99.90
2018-07-23T04:31:43.268Z,99.90
2018-07-23T04:33:46.399Z,99.90
2018-07-23T04:35:49.532Z,99.90
2018-07-23T04:37:52.870Z,99.90
2018-07-23T04:39:55.974Z,99.90
2018-07-23T04:41:59.138Z,99.90
2018-07-23T04:48:08.554Z,99.90
2018-07-23T04:50:11.691Z,99.90
2018-07-23T04:52:14.871Z,99.90
2018-07-23T04:54:18.012Z,99.90
2018-07-23T04:56:21.179Z,99.90
2018-07-23T04:58:24.395Z,99.90
2018-07-23T05:00:27.539Z,99.90
2018-07-23T05:02:30.682Z,99.90
2018-07-23T05:04:33.824Z,99.90
2018-07-23T05:06:37.095Z,99.90
2018-07-23T05:08:40.251Z,99.90
2018-07-23T05:10:43.403Z,99.90
2018-07-23T05:12:46.543Z,99.90
2018-07-23T05:14:49.683Z,99.90
2018-07-23T05:18:55.808Z,99.90
2018-07-23T05:20:58.947Z,99.90
2018-07-23T05:23:02.109Z,99.90
2018-07-23T05:25:05.240Z,99.90
2018-07-23T05:27:08.612Z,99.90
2018-07-23T05:29:11.784Z,99.90
2018-07-23T05:31:15.037Z,99.90
2018-07-23T05:33:18.175Z,99.90
2018-07-23T05:35:21.448Z,99.90
2018-07-23T05:39:27.512Z,94.80
2018-07-23T05:41:30.659Z,95.50
2018-07-23T05:43:33.804Z,94.00
2018-07-23T05:47:39.920Z,91.40
2018-07-23T05:49:43.079Z,90.50
2018-07-23T05:53:49.196Z,86.40
2018-07-23T05:55:52.332Z,86.50
2018-07-23T05:57:55.588Z,85.40
2018-07-23T05:59:58.729Z,81.70
2018-07-23T06:02:01.896Z,81.90
2018-07-23T06:04:05.119Z,77.50
2018-07-23T06:06:08.264Z,75.90
2018-07-23T06:08:12.229Z,74.70
2018-07-23T06:10:15.431Z,73.70
2018-07-23T06:12:18.639Z,72.10
2018-07-23T06:14:21.772Z,70.50
2018-07-23T06:16:24.919Z,68.80
2018-07-23T06:20:31.059Z,77.50
2018-07-23T06:22:34.215Z,65.80
2018-07-23T06:24:37.396Z,64.70
2018-07-23T06:26:40.537Z,63.30
2018-07-23T06:28:43.700Z,62.70
2018-07-23T06:30:46.823Z,62.50
2018-07-23T06:32:49.972Z,61.70
2018-07-23T06:34:53.170Z,60.60
2018-07-23T06:36:56.299Z,60.40
2018-07-23T06:38:59.487Z,59.90
2018-07-23T06:41:02.624Z,58.70
2018-07-23T06:43:05.788Z,58.50
2018-07-23T06:45:08.987Z,57.70
2018-07-23T06:47:12.244Z,57.70
2018-07-23T06:49:15.399Z,58.00
2018-07-23T06:51:18.764Z,57.40
2018-07-23T06:53:21.924Z,57.80
2018-07-23T06:55:25.048Z,57.60
2018-07-23T06:57:28.237Z,56.80
2018-07-23T06:59:31.343Z,57.30
2018-07-23T07:01:34.476Z,56.90
2018-07-23T07:03:37.587Z,57.30
2018-07-23T07:09:46.534Z,67.40
2018-07-23T07:11:49.610Z,71.10
2018-07-23T07:20:01.648Z,68.00
2018-07-23T07:24:07.632Z,98.20
2018-07-23T07:30:16.553Z,91.80
2018-07-23T07:36:25.441Z,95.90
2018-07-23T07:48:43.967Z,72.70
2018-07-23T07:50:47.049Z,73.60
2018-07-23T07:56:55.919Z,99.40
2018-07-23T08:01:02.923Z,72.40
2018-07-23T08:03:06.015Z,72.20
2018-07-23T08:05:09.100Z,72.50
2018-07-23T08:07:12.259Z,72.60
2018-07-23T08:11:18.271Z,73.00
2018-07-23T08:15:24.241Z,70.00
2018-07-23T08:17:27.327Z,70.20
2018-07-23T08:19:30.435Z,70.30
2018-07-23T08:21:33.546Z,70.60
2018-07-23T08:23:36.655Z,70.80
2018-07-23T08:25:39.747Z,69.70
2018-07-23T08:27:42.864Z,70.40
2018-07-23T08:29:45.966Z,70.70
2018-07-23T08:50:15.419Z,65.20
2018-07-23T08:52:18.551Z,66.60
2018-07-23T08:54:21.653Z,66.80
2018-07-23T08:56:24.734Z,65.60
2018-07-23T08:58:27.823Z,65.80
2018-07-23T09:00:30.916Z,64.70
2018-07-23T09:02:34.231Z,65.20
2018-07-23T09:04:37.483Z,66.30
2018-07-23T09:10:46.525Z,65.50
2018-07-23T09:12:49.700Z,65.60
2018-07-23T09:14:52.843Z,65.40
2018-07-23T09:16:55.976Z,65.10
2018-07-23T09:18:59.115Z,65.40
2018-07-23T09:21:02.237Z,64.00
2018-07-23T09:23:05.430Z,61.50
2018-07-23T09:25:08.556Z,61.40
2018-07-23T09:27:11.687Z,61.70
2018-07-23T09:31:17.784Z,61.10
2018-07-23T09:33:22.123Z,60.90
2018-07-23T09:35:25.264Z,60.60
2018-07-23T09:37:28.395Z,59.30
2018-07-23T09:39:31.527Z,59.30
2018-07-23T09:41:34.663Z,59.20
2018-07-23T09:43:37.799Z,59.10
2018-07-23T09:45:40.944Z,58.80
2018-07-23T09:47:44.431Z,57.60
2018-07-23T09:49:47.556Z,56.50
2018-07-23T09:51:50.689Z,55.30
2018-07-23T09:53:53.849Z,54.60
2018-07-23T09:55:56.999Z,54.50
2018-07-23T09:58:00.132Z,55.30
2018-07-23T10:02:06.188Z,54.60
2018-07-23T10:04:09.285Z,55.50
2018-07-23T10:06:12.371Z,55.60
2018-07-23T10:08:15.452Z,55.70
2018-07-23T10:10:18.560Z,56.00
2018-07-23T10:12:21.651Z,56.40
2018-07-23T10:14:24.734Z,55.40
2018-07-23T10:16:27.831Z,54.40
2018-07-23T10:18:30.907Z,53.10
2018-07-23T10:20:33.991Z,54.10
2018-07-23T10:22:37.083Z,55.10
2018-07-23T10:24:40.176Z,55.60
2018-07-23T10:26:43.271Z,55.90
2018-07-23T10:30:49.319Z,56.80
2018-07-23T10:32:52.433Z,56.70
2018-07-23T10:34:55.516Z,56.70
2018-07-23T10:36:58.599Z,56.10
2018-07-23T10:39:01.719Z,55.50
2018-07-23T10:41:04.843Z,54.20
2018-07-23T10:43:08.076Z,55.70
2018-07-23T10:45:11.171Z,56.40
2018-07-23T10:47:14.280Z,57.50
2018-07-23T10:49:17.371Z,57.20
2018-07-23T10:51:20.475Z,57.40
2018-07-23T10:53:23.579Z,58.50
2018-07-23T10:55:26.693Z,58.30
2018-07-23T10:59:32.723Z,57.40
2018-07-23T11:01:35.803Z,57.90
2018-07-23T11:03:38.955Z,57.00
2018-07-23T11:05:42.109Z,73.30
2018-07-23T11:07:45.236Z,56.60
2018-07-23T11:09:48.529Z,56.60
2018-07-23T11:11:51.668Z,57.10
2018-07-23T11:13:54.801Z,56.60
2018-07-23T11:18:00.830Z,53.70
2018-07-23T11:20:04.443Z,55.10
2018-07-23T11:22:07.592Z,56.10
2018-07-23T11:24:10.738Z,55.50
2018-07-23T11:26:13.920Z,55.70
2018-07-23T11:28:17.032Z,56.10
2018-07-23T11:30:20.163Z,55.80
2018-07-23T11:32:23.312Z,57.10
2018-07-23T11:36:29.470Z,57.70
2018-07-23T11:38:32.560Z,58.20
2018-07-23T11:40:35.691Z,57.90
2018-07-23T11:42:38.865Z,57.40
2018-07-23T11:44:41.955Z,57.50
2018-07-23T11:46:45.204Z,57.00
2018-07-23T11:48:48.360Z,57.50
2018-07-23T11:54:57.312Z,91.70
2018-07-23T11:57:00.500Z,58.10
2018-07-23T11:59:03.602Z,58.90
2018-07-23T12:01:06.904Z,59.30
2018-07-23T12:03:09.982Z,59.50
2018-07-23T12:05:13.056Z,59.20
2018-07-23T12:07:16.147Z,59.00
2018-07-23T12:09:19.276Z,59.40
2018-07-23T12:11:22.346Z,60.10
2018-07-23T12:13:25.431Z,60.20
2018-07-23T12:15:28.534Z,60.50
2018-07-23T12:17:31.650Z,60.20
2018-07-23T12:19:34.715Z,59.60
2018-07-23T12:21:37.810Z,58.50
2018-07-23T12:23:40.912Z,57.70
2018-07-23T12:25:43.993Z,57.40
2018-07-23T12:27:47.080Z,58.70
2018-07-23T12:29:51.184Z,58.20
2018-07-23T12:31:54.299Z,57.80
2018-07-23T12:33:57.379Z,57.20
2018-07-23T12:38:03.436Z,56.70
2018-07-23T12:40:06.744Z,56.30
2018-07-23T12:42:09.795Z,56.30
2018-07-23T12:44:12.882Z,56.10
2018-07-23T12:46:15.991Z,55.90
2018-07-23T12:50:22.048Z,56.20
2018-07-23T12:52:25.148Z,55.60
2018-07-23T12:54:28.236Z,56.20
2018-07-23T12:58:34.275Z,78.70
2018-07-23T13:04:43.387Z,96.00
2018-07-23T13:06:46.523Z,91.20
2018-07-23T13:08:49.663Z,89.40
2018-07-23T13:10:52.797Z,90.20
2018-07-23T13:17:02.494Z,95.80
2018-07-23T13:19:05.666Z,54.50
2018-07-23T13:21:09.447Z,55.00
2018-07-23T13:23:12.583Z,54.90
2018-07-23T13:27:18.637Z,96.50
2018-07-23T13:33:27.839Z,52.10
2018-07-23T13:35:30.968Z,51.80
2018-07-23T13:37:34.104Z,52.80
2018-07-23T13:39:37.244Z,52.80
2018-07-23T13:41:40.480Z,52.40
2018-07-23T13:43:43.634Z,52.40
2018-07-23T13:45:46.755Z,52.80
2018-07-23T13:49:52.875Z,52.60
2018-07-23T13:51:56.044Z,52.70
2018-07-23T13:53:59.175Z,52.80
2018-07-23T13:56:02.296Z,52.20
2018-07-23T13:58:05.427Z,52.00
2018-07-23T14:00:08.555Z,51.80
2018-07-23T14:02:11.759Z,52.60
2018-07-23T14:04:14.872Z,52.90
2018-07-23T14:06:17.935Z,53.50
2018-07-23T14:08:21.025Z,52.70
2018-07-23T14:10:24.117Z,52.90
2018-07-23T14:12:27.204Z,52.30
2018-07-23T14:14:30.288Z,51.20
2018-07-23T14:16:33.523Z,51.40
2018-07-23T14:18:36.604Z,50.90
2018-07-23T14:20:39.687Z,50.70
2018-07-23T14:22:42.813Z,50.70
2018-07-23T14:24:45.879Z,49.90
2018-07-23T14:26:48.963Z,50.00
2018-07-23T14:28:52.121Z,50.00
2018-07-23T14:30:55.207Z,50.20
2018-07-23T14:32:58.291Z,50.80
2018-07-23T14:35:01.388Z,50.50
2018-07-23T14:37:04.659Z,51.00
2018-07-23T14:39:11.247Z,51.40
2018-07-23T14:41:14.324Z,52.40
2018-07-23T14:43:17.446Z,51.20
2018-07-23T14:45:20.551Z,50.40
2018-07-23T14:47:23.659Z,50.50
2018-07-23T14:49:27.028Z,50.30
2018-07-23T14:51:30.268Z,50.20
2018-07-23T14:53:33.462Z,50.50
2018-07-23T14:55:36.544Z,50.10
2018-07-23T14:57:39.685Z,49.60
2018-07-23T15:01:45.611Z,49.50
2018-07-23T15:05:51.686Z,48.70
2018-07-23T15:07:54.771Z,47.90
2018-07-23T15:09:57.848Z,49.10
2018-07-23T15:12:00.960Z,48.60
2018-07-23T15:16:07.083Z,48.20
2018-07-23T15:18:10.153Z,48.50
2018-07-23T15:22:16.185Z,47.00
2018-07-23T15:24:19.228Z,47.60
2018-07-23T15:26:22.303Z,47.40
2018-07-23T15:32:31.242Z,46.70
2018-07-23T15:36:37.228Z,46.40
2018-07-23T15:40:43.171Z,46.60
2018-07-23T15:42:46.336Z,47.10
2018-07-23T15:46:52.319Z,46.80
2018-07-23T15:48:55.395Z,47.90
2018-07-23T15:53:01.445Z,46.60
2018-07-23T15:55:04.602Z,47.40
2018-07-23T15:57:07.771Z,47.60
2018-07-23T15:59:10.869Z,47.40
2018-07-23T16:03:16.903Z,47.30
2018-07-23T16:05:20.058Z,47.00
2018-07-23T16:07:23.083Z,46.80
2018-07-23T16:09:26.176Z,46.60
2018-07-23T16:11:29.276Z,46.50
2018-07-23T16:13:32.364Z,46.90
2018-07-23T16:15:35.524Z,46.40
2018-07-23T16:17:38.901Z,46.50
2018-07-23T16:19:41.992Z,46.60
2018-07-23T16:21:45.104Z,46.20
2018-07-23T16:23:48.200Z,46.80
2018-07-23T16:27:55.269Z,47.30
2018-07-23T16:29:58.375Z,48.20
2018-07-23T16:32:01.640Z,47.90
2018-07-23T16:34:04.751Z,47.30
2018-07-23T16:36:07.819Z,48.30
2018-07-23T16:38:10.924Z,47.70
2018-07-23T16:40:13.998Z,47.60
2018-07-23T16:42:17.995Z,47.20
2018-07-23T16:44:21.079Z,46.30
2018-07-23T16:46:24.209Z,45.20
2018-07-23T16:48:27.242Z,45.30
2018-07-23T16:50:30.350Z,45.10
2018-07-23T16:54:36.371Z,45.60
2018-07-23T16:56:39.464Z,45.30
2018-07-23T16:58:42.539Z,45.60
2018-07-23T17:00:45.628Z,46.00
2018-07-23T17:02:49.235Z,46.00
2018-07-23T17:04:52.379Z,46.20
2018-07-23T17:06:55.537Z,46.10
2018-07-23T17:08:58.655Z,46.60
2018-07-23T17:11:02.408Z,46.20
2018-07-23T17:13:05.500Z,46.10
2018-07-23T17:15:08.655Z,46.10
2018-07-23T17:17:11.799Z,46.10
2018-07-23T17:19:14.931Z,45.90
2018-07-23T17:21:18.079Z,45.90
2018-07-23T17:23:21.263Z,45.60
2018-07-23T17:25:24.395Z,45.60
2018-07-23T17:27:27.547Z,45.40
2018-07-23T17:29:30.864Z,45.70
2018-07-23T17:31:33.999Z,46.50
2018-07-23T17:33:37.131Z,46.50
2018-07-23T17:35:40.315Z,46.30
2018-07-23T17:37:43.417Z,46.40
2018-07-23T17:39:46.543Z,46.70
2018-07-23T17:41:49.680Z,47.00
2018-07-23T17:43:52.843Z,47.60
2018-07-23T17:45:55.998Z,47.00
2018-07-23T17:47:59.131Z,46.50
2018-07-23T17:50:02.268Z,47.70
2018-07-23T17:52:05.456Z,47.70
2018-07-23T17:54:08.691Z,46.80
2018-07-23T17:56:11.829Z,46.90
2018-07-23T18:14:38.415Z,60.30
2018-07-23T18:18:44.535Z,44.90
2018-07-23T18:20:47.615Z,37.20
2018-07-23T18:22:50.729Z,36.20
2018-07-23T18:24:53.804Z,35.20
2018-07-23T18:26:56.892Z,34.00
2018-07-23T18:28:59.975Z,33.60
2018-07-23T18:31:03.092Z,33.00
2018-07-23T18:33:06.159Z,32.50
2018-07-23T18:35:09.295Z,31.60
2018-07-23T18:39:15.322Z,30.80
2018-07-23T18:41:18.511Z,31.40
2018-07-23T18:43:21.693Z,31.40
2018-07-23T18:45:24.775Z,30.90
2018-07-23T18:47:27.848Z,31.30
2018-07-23T18:49:43.640Z,32.40
2018-07-23T18:51:49.511Z,33.30
2018-07-23T18:53:52.634Z,34.10
2018-07-23T18:55:55.732Z,53.60
2018-07-23T19:02:06.147Z,41.50
2018-07-23T19:06:12.663Z,92.50
2018-07-23T19:10:18.692Z,48.00
2018-07-23T19:12:21.787Z,49.00
2018-07-23T19:14:24.901Z,50.20
2018-07-23T19:18:30.921Z,52.90
2018-07-23T19:26:42.877Z,55.50
2018-07-23T19:30:48.828Z,56.80
2018-07-23T19:34:54.887Z,59.60
2018-07-23T19:36:57.983Z,61.20
2018-07-23T19:39:01.359Z,61.30
2018-07-23T19:41:04.478Z,61.60
2018-07-23T19:43:07.523Z,62.00
2018-07-23T19:45:10.619Z,62.30
2018-07-23T19:47:13.693Z,63.50
2018-07-23T19:49:16.804Z,65.00
2018-07-23T19:51:19.875Z,66.00
2018-07-23T19:53:23.801Z,66.70
2018-07-23T19:55:26.874Z,67.40
2018-07-23T19:57:29.971Z,68.30
2018-07-23T19:59:33.069Z,68.70
2018-07-23T20:01:36.167Z,69.60
2018-07-23T20:03:39.403Z,70.30
2018-07-23T20:05:42.551Z,70.40
2018-07-23T20:07:45.679Z,70.90
2018-07-23T20:09:48.829Z,71.70
2018-07-23T20:11:51.964Z,72.60
2018-07-23T20:13:55.113Z,73.10
2018-07-23T20:15:58.292Z,73.40
2018-07-23T20:18:02.295Z,73.70
2018-07-23T20:20:06.499Z,74.40
2018-07-23T20:22:09.623Z,74.90
2018-07-23T20:24:12.782Z,75.00
2018-07-23T20:26:15.919Z,75.70
2018-07-23T20:28:19.116Z,75.10
2018-07-23T20:30:22.220Z,75.20
2018-07-23T20:32:25.364Z,76.00
2018-07-23T20:34:28.536Z,76.30
2018-07-23T20:36:31.700Z,94.80
2018-07-23T20:38:35.213Z,94.50
2018-07-23T20:40:38.420Z,93.40
2018-07-23T20:42:41.504Z,92.70
2018-07-23T20:44:44.676Z,91.50
2018-07-23T20:46:47.815Z,87.30
2018-07-23T20:48:51.202Z,82.90
2018-07-23T20:50:54.559Z,83.20
2018-07-23T20:52:57.708Z,89.40
2018-07-23T20:55:00.927Z,88.30
2018-07-23T20:57:04.067Z,80.80
2018-07-23T20:59:07.305Z,81.50
2018-07-23T21:01:10.457Z,82.30
2018-07-23T21:03:13.519Z,83.10
2018-07-23T21:05:16.631Z,83.90
2018-07-23T21:07:19.723Z,84.60
2018-07-23T21:09:22.812Z,85.30
2018-07-23T21:11:25.899Z,85.90
2018-07-23T21:13:29.002Z,86.60
2018-07-23T21:15:32.090Z,87.10
2018-07-23T21:17:35.212Z,87.90
2018-07-23T21:19:38.353Z,88.70
2018-07-23T21:21:41.384Z,89.40
2018-07-23T21:23:44.480Z,90.10
2018-07-23T21:25:47.564Z,90.40
2018-07-23T21:27:50.684Z,90.70
2018-07-23T21:29:53.756Z,90.90
2018-07-23T21:31:56.835Z,90.90
2018-07-23T21:33:59.941Z,91.40
2018-07-23T21:36:03.020Z,91.90
2018-07-23T21:38:06.127Z,92.20
2018-07-23T21:40:09.899Z,92.60
2018-07-23T21:42:13.004Z,92.90
2018-07-23T21:44:16.124Z,93.10
2018-07-23T21:46:19.209Z,93.30
2018-07-23T21:48:22.311Z,93.60
2018-07-23T21:50:25.491Z,93.90
2018-07-23T21:52:28.569Z,94.20
2018-07-23T21:54:31.671Z,94.50
2018-07-23T21:56:34.891Z,94.60
2018-07-23T21:58:37.979Z,94.90
2018-07-23T22:00:41.086Z,94.80
2018-07-23T22:02:44.178Z,94.80
2018-07-23T22:04:47.240Z,95.00
2018-07-23T22:06:50.323Z,95.10
2018-07-23T22:08:55.068Z,95.30
2018-07-23T22:10:58.153Z,95.50
2018-07-23T22:15:05.981Z,96.00
2018-07-23T22:17:09.089Z,96.20
2018-07-23T22:19:12.213Z,96.30
2018-07-23T22:21:15.297Z,99.90
2018-07-23T22:23:18.566Z,99.90
2018-07-23T22:25:21.707Z,99.90
2018-07-23T22:27:24.747Z,99.90
2018-07-23T22:29:27.847Z,99.90
2018-07-23T22:31:30.936Z,99.90
2018-07-23T22:33:34.032Z,99.90
2018-07-23T22:35:37.109Z,99.90
2018-07-23T22:37:40.215Z,99.90
2018-07-23T22:41:46.255Z,99.90
2018-07-23T22:43:49.351Z,99.90
2018-07-23T22:45:52.467Z,99.90
2018-07-23T22:49:58.475Z,99.90
2018-07-23T22:52:01.571Z,99.90
2018-07-23T22:54:04.667Z,99.90
2018-07-23T23:35:04.110Z,99.90
2018-07-23T23:37:07.180Z,99.90
2018-07-23T23:39:11.581Z,99.90
2018-07-23T23:41:14.714Z,99.90
2018-07-23T23:43:17.856Z,99.90
2018-07-23T23:45:21.003Z,99.90
2018-07-23T23:47:24.132Z,99.90
2018-07-23T23:49:27.259Z,99.90
