createdAt,value
2018-09-06T00:09:57.976Z,1007
2018-09-06T00:20:12.719Z,1007
2018-09-06T00:30:27.238Z,1006.9
2018-09-06T00:40:42.264Z,1006.7
2018-09-06T00:50:56.676Z,1006.7
2018-09-06T01:01:10.805Z,1006.6
2018-09-06T01:11:24.795Z,1006.5
2018-09-06T01:21:40.387Z,1006.3
2018-09-06T01:31:55.408Z,1006.3
2018-09-06T01:42:11.376Z,1006.3
2018-09-06T01:52:26.559Z,1006.3
2018-09-06T02:02:40.843Z,1006.2
2018-09-06T02:12:55.474Z,1006.3
2018-09-06T02:23:10.662Z,1006.2
2018-09-06T02:33:26.366Z,1006.2
2018-09-06T02:43:41.055Z,1006
2018-09-06T02:53:55.312Z,1006.1
2018-09-06T03:04:10.157Z,1006
2018-09-06T03:14:24.319Z,1005.8
2018-09-06T03:24:39.862Z,1005.6
2018-09-06T03:34:55.070Z,1005.7
2018-09-06T03:45:09.922Z,1005.6
2018-09-06T03:55:24.700Z,1005.7
2018-09-06T04:05:39.692Z,1005.8
2018-09-06T04:15:54.171Z,1005.8
2018-09-06T04:26:09.140Z,1006
2018-09-06T04:36:24.175Z,1006
2018-09-06T04:46:38.617Z,1005.7
2018-09-06T04:56:53.055Z,1005.9
2018-09-06T05:07:08.505Z,1005.9
2018-09-06T05:17:23.473Z,1005.9
2018-09-06T05:27:39.219Z,1005.9
2018-09-06T05:37:53.927Z,1005.9
2018-09-06T05:48:08.014Z,1005.9
2018-09-06T05:58:23.313Z,1006
2018-09-06T06:08:38.985Z,1006.1
2018-09-06T06:18:54.659Z,1006.3
2018-09-06T06:29:10.016Z,1006.3
2018-09-06T06:39:24.835Z,1006.2
2018-09-06T06:49:40.539Z,1006.3
2018-09-06T06:59:55.995Z,1006.1
2018-09-06T07:10:11.244Z,1006.2
2018-09-06T07:20:26.556Z,1006.1
2018-09-06T07:30:41.759Z,1005.9
2018-09-06T07:40:56.805Z,1005.6
2018-09-06T07:51:11.090Z,1005.5
2018-09-06T08:01:24.879Z,1005.5
2018-09-06T08:11:39.142Z,1005.7
2018-09-06T08:21:54.839Z,1005.8
2018-09-06T08:32:09.258Z,1005.9
2018-09-06T08:42:23.072Z,1006.1
2018-09-06T08:52:36.905Z,1006.1
2018-09-06T09:02:52.271Z,1006
2018-09-06T09:13:07.194Z,1006
2018-09-06T09:23:21.895Z,1005.8
2018-09-06T09:33:37.515Z,1005.8
2018-09-06T09:43:53.147Z,1005.9
2018-09-06T09:54:07.313Z,1005.9
2018-09-06T10:04:22.561Z,1005.8
2018-09-06T10:14:38.266Z,1005.7
2018-09-06T10:24:52.617Z,1005.7
2018-09-06T10:35:06.789Z,1005.7
2018-09-06T10:45:21.425Z,1005.7
2018-09-06T10:55:36.971Z,1005.7
2018-09-06T11:05:51.673Z,1005.7
2018-09-06T11:16:06.583Z,1005.6
2018-09-06T11:26:20.424Z,1005.6
2018-09-06T11:36:34.437Z,1005.7
2018-09-06T11:46:49.351Z,1005.7
2018-09-06T12:07:18.001Z,1005.7
2018-09-06T12:17:32.522Z,1005.7
2018-09-06T12:27:47.520Z,1005.7
2018-09-06T12:38:02.251Z,1005.6
2018-09-06T12:48:16.399Z,1005.7
2018-09-06T12:58:30.763Z,1005.8
2018-09-06T13:08:46.085Z,1005.5
2018-09-06T13:19:01.039Z,1005.5
2018-09-06T13:29:16.081Z,1005.4
2018-09-06T13:39:30.225Z,1005.5
2018-09-06T13:49:45.195Z,1005.3
2018-09-06T13:59:59.952Z,1005
2018-09-06T14:10:15.890Z,1004.9
2018-09-06T14:20:29.851Z,1004.9
2018-09-06T14:30:43.807Z,1004.6
2018-09-06T14:40:59.161Z,1004.4
2018-09-06T14:51:13.533Z,1004.5
2018-09-06T15:01:28.897Z,1004.5
2018-09-06T15:11:43.232Z,1004.2
2018-09-06T15:21:58.230Z,1004.1
2018-09-06T15:32:13.049Z,1003.9
2018-09-06T15:42:27.111Z,1003.8
2018-09-06T15:52:42.619Z,1003.8
2018-09-06T16:02:58.102Z,1003.7
2018-09-06T16:13:12.880Z,1003.8
2018-09-06T16:23:28.086Z,1003.8
2018-09-06T16:33:41.878Z,1003.8
2018-09-06T16:43:57.144Z,1003.8
2018-09-06T16:54:11.443Z,1003.6
2018-09-06T17:04:25.402Z,1003.5
2018-09-06T17:14:39.377Z,1003.5
2018-09-06T17:24:53.171Z,1003.7
2018-09-06T17:35:08.407Z,1003.7
2018-09-06T17:45:22.399Z,1003.6
2018-09-06T17:55:37.159Z,1003.7
2018-09-06T18:05:52.299Z,1003.7
2018-09-06T18:16:07.382Z,1003.7
2018-09-06T18:26:21.857Z,1003.8
2018-09-06T18:36:36.845Z,1003.8
2018-09-06T18:46:52.495Z,1003.7
2018-09-06T18:57:06.665Z,1003.7
2018-09-06T19:07:21.835Z,1003.8
2018-09-06T19:17:37.165Z,1003.9
2018-09-06T19:27:50.576Z,1003.8
2018-09-06T19:38:06.358Z,1003.8
2018-09-06T19:48:20.968Z,1003.8
2018-09-06T19:58:36.422Z,1003.8
2018-09-06T20:08:51.795Z,1003.8
2018-09-06T20:19:06.284Z,1003.9
2018-09-06T20:29:20.190Z,1003.9
2018-09-06T20:39:34.629Z,1004
2018-09-06T20:49:48.746Z,1004.1
2018-09-06T21:00:03.618Z,1004.1
2018-09-06T21:10:18.172Z,1004
2018-09-06T21:20:32.505Z,1004.1
2018-09-06T21:30:48.221Z,1004.1
2018-09-06T21:41:03.868Z,1004.1
2018-09-06T21:51:17.676Z,1004.1
2018-09-06T22:01:32.386Z,1004.2
2018-09-06T22:11:46.347Z,1004.2
2018-09-06T22:22:00.764Z,1004.4
2018-09-06T22:32:16.249Z,1004.3
2018-09-06T22:42:30.542Z,1004.4
2018-09-06T22:52:46.170Z,1004.4
2018-09-06T23:03:01.020Z,1004.3
2018-09-06T23:13:16.609Z,1004.2
2018-09-06T23:23:30.763Z,1004.1
2018-09-06T23:33:46.126Z,1004.2
2018-09-06T23:44:00.831Z,1004.1
2018-09-06T23:54:15.794Z,1004.1
