createdAt,value
2019-04-16T00:01:45.369Z,8.20
2019-04-16T00:03:54.099Z,8.20
2019-04-16T00:06:05.563Z,8.20
2019-04-16T00:08:27.477Z,8.10
2019-04-16T00:10:38.971Z,8.00
2019-04-16T00:13:02.113Z,8.00
2019-04-16T00:15:06.055Z,7.90
2019-04-16T00:17:10.002Z,7.90
2019-04-16T00:19:13.826Z,8.10
2019-04-16T00:21:52.105Z,8.20
2019-04-16T00:24:18.508Z,8.30
2019-04-16T00:26:26.539Z,8.20
2019-04-16T00:28:30.833Z,8.20
2019-04-16T00:30:35.652Z,8.20
2019-04-16T00:32:42.573Z,8.20
2019-04-16T00:34:45.902Z,8.00
2019-04-16T00:36:49.913Z,8.00
2019-04-16T00:38:54.661Z,7.90
2019-04-16T00:41:01.341Z,7.90
2019-04-16T00:43:04.324Z,7.90
2019-04-16T00:45:08.405Z,7.90
2019-04-16T00:47:12.285Z,7.90
2019-04-16T00:49:16.183Z,7.90
2019-04-16T00:51:20.003Z,7.90
2019-04-16T00:53:23.831Z,7.80
2019-04-16T00:55:27.699Z,7.70
2019-04-16T00:57:31.502Z,7.70
2019-04-16T00:59:35.398Z,7.60
2019-04-16T01:01:39.371Z,7.50
2019-04-16T01:03:43.200Z,7.50
2019-04-16T01:05:47.030Z,7.50
2019-04-16T01:07:50.844Z,7.60
2019-04-16T01:09:54.651Z,7.60
2019-04-16T01:11:58.791Z,7.50
2019-04-16T01:14:02.802Z,7.40
2019-04-16T01:16:06.746Z,7.30
2019-04-16T01:18:11.443Z,7.10
2019-04-16T01:20:15.410Z,7.10
2019-04-16T01:22:19.385Z,7.10
2019-04-16T01:24:23.290Z,7.00
2019-04-16T01:26:27.613Z,6.90
2019-04-16T01:28:34.099Z,6.70
2019-04-16T01:30:57.074Z,6.50
2019-04-16T01:33:15.405Z,6.40
2019-04-16T01:35:37.109Z,6.30
2019-04-16T01:38:00.344Z,6.20
2019-04-16T01:40:05.812Z,6.20
2019-04-16T01:42:10.283Z,6.10
2019-04-16T01:44:14.148Z,6.10
2019-04-16T01:46:18.042Z,6.00
2019-04-16T01:48:21.835Z,6.00
2019-04-16T01:50:25.735Z,6.10
2019-04-16T01:52:29.544Z,6.10
2019-04-16T01:54:33.381Z,6.20
2019-04-16T01:56:37.282Z,6.30
2019-04-16T01:58:41.300Z,6.20
2019-04-16T02:00:45.571Z,6.20
2019-04-16T02:02:49.446Z,6.20
2019-04-16T02:04:53.268Z,6.10
2019-04-16T02:06:57.883Z,6.00
2019-04-16T02:09:03.159Z,6.00
2019-04-16T02:11:10.660Z,5.90
2019-04-16T02:13:14.997Z,5.80
2019-04-16T02:15:21.630Z,5.80
2019-04-16T02:17:26.984Z,5.70
2019-04-16T02:19:32.828Z,5.70
2019-04-16T02:21:35.852Z,5.70
2019-04-16T02:23:39.726Z,5.60
2019-04-16T02:25:43.508Z,5.60
2019-04-16T02:27:47.387Z,5.50
2019-04-16T02:29:53.616Z,5.50
2019-04-16T02:31:56.830Z,5.50
2019-04-16T02:34:00.973Z,5.50
2019-04-16T02:36:04.959Z,5.50
2019-04-16T02:38:12.403Z,5.50
2019-04-16T02:40:18.451Z,5.50
2019-04-16T02:42:20.428Z,5.50
2019-04-16T02:44:24.388Z,5.50
2019-04-16T02:46:32.102Z,5.50
2019-04-16T02:48:33.835Z,5.50
2019-04-16T02:50:44.119Z,5.50
2019-04-16T02:52:55.609Z,5.50
2019-04-16T02:55:09.567Z,5.60
2019-04-16T02:57:50.702Z,5.60
2019-04-16T02:59:55.429Z,5.60
2019-04-16T03:02:12.033Z,5.60
2019-04-16T03:04:19.545Z,5.60
2019-04-16T03:06:23.363Z,5.70
2019-04-16T03:08:27.240Z,5.70
2019-04-16T03:10:31.119Z,5.70
2019-04-16T03:12:35.306Z,5.70
2019-04-16T03:14:42.939Z,5.80
2019-04-16T03:17:06.827Z,5.80
2019-04-16T03:19:13.523Z,5.80
2019-04-16T03:21:17.412Z,5.80
2019-04-16T03:23:21.320Z,5.80
2019-04-16T03:25:25.203Z,5.60
2019-04-16T03:27:29.165Z,5.50
2019-04-16T03:29:33.045Z,5.50
2019-04-16T03:31:36.924Z,5.40
2019-04-16T03:33:48.390Z,5.40
2019-04-16T03:35:46.355Z,5.40
2019-04-16T03:37:50.303Z,5.30
2019-04-16T03:39:54.131Z,5.40
2019-04-16T03:41:57.933Z,5.50
2019-04-16T03:44:04.103Z,5.50
2019-04-16T03:46:12.078Z,5.50
2019-04-16T03:48:13.320Z,5.50
2019-04-16T03:50:17.324Z,5.50
2019-04-16T03:52:21.152Z,5.50
2019-04-16T03:54:25.033Z,5.50
2019-04-16T03:56:30.522Z,5.50
2019-04-16T03:58:35.478Z,5.60
2019-04-16T04:00:43.709Z,5.60
2019-04-16T04:02:45.720Z,5.60
2019-04-16T04:04:49.619Z,5.60
2019-04-16T04:06:53.598Z,5.60
2019-04-16T04:08:57.399Z,5.50
2019-04-16T04:11:01.373Z,5.40
2019-04-16T04:13:05.781Z,5.40
2019-04-16T04:15:10.086Z,5.30
2019-04-16T04:17:14.127Z,5.30
2019-04-16T04:19:18.052Z,5.20
2019-04-16T04:21:22.666Z,5.20
2019-04-16T04:23:28.683Z,5.10
2019-04-16T04:25:35.950Z,5.10
2019-04-16T04:27:37.831Z,5.00
2019-04-16T04:29:41.682Z,4.90
2019-04-16T04:31:45.459Z,4.90
2019-04-16T04:33:49.368Z,4.80
2019-04-16T04:35:53.192Z,4.70
2019-04-16T04:37:57.068Z,4.70
2019-04-16T04:40:00.960Z,4.70
2019-04-16T04:42:04.923Z,4.70
2019-04-16T04:44:08.811Z,4.70
2019-04-16T04:46:14.553Z,4.80
2019-04-16T04:48:22.964Z,4.70
2019-04-16T04:50:23.903Z,4.70
2019-04-16T04:52:28.616Z,4.70
2019-04-16T04:54:32.491Z,4.70
2019-04-16T04:56:36.303Z,4.70
2019-04-16T04:58:40.280Z,4.80
2019-04-16T05:00:44.239Z,4.80
2019-04-16T05:02:48.107Z,5.20
2019-04-16T05:05:09.040Z,5.50
2019-04-16T05:07:13.055Z,5.60
2019-04-16T05:09:16.943Z,5.80
2019-04-16T05:11:20.786Z,6.00
2019-04-16T05:13:25.311Z,6.00
2019-04-16T05:15:30.051Z,6.00
2019-04-16T05:17:37.932Z,6.00
2019-04-16T05:19:39.710Z,6.00
2019-04-16T05:21:43.544Z,5.90
2019-04-16T05:23:47.395Z,5.90
2019-04-16T05:25:51.236Z,5.90
2019-04-16T05:27:55.477Z,5.90
2019-04-16T05:29:59.743Z,5.90
2019-04-16T05:32:03.596Z,5.90
2019-04-16T05:34:07.520Z,6.00
2019-04-16T05:36:14.199Z,6.10
2019-04-16T05:38:17.128Z,6.20
2019-04-16T05:40:21.103Z,6.30
2019-04-16T05:42:26.263Z,6.40
2019-04-16T05:44:33.212Z,6.50
2019-04-16T05:46:38.357Z,6.50
2019-04-16T05:48:41.599Z,6.60
2019-04-16T05:50:45.420Z,6.60
2019-04-16T05:52:49.259Z,6.70
2019-04-16T05:55:17.957Z,6.70
2019-04-16T05:57:31.323Z,6.80
2019-04-16T05:59:35.098Z,7.00
2019-04-16T06:01:49.431Z,7.10
2019-04-16T06:03:54.239Z,7.20
2019-04-16T06:05:59.381Z,7.30
2019-04-16T06:08:13.109Z,7.40
2019-04-16T06:10:18.781Z,7.60
2019-04-16T06:12:24.381Z,7.70
2019-04-16T06:14:33.409Z,7.80
2019-04-16T06:17:03.279Z,7.90
2019-04-16T06:19:46.724Z,8.00
2019-04-16T06:22:08.512Z,8.00
2019-04-16T06:24:21.284Z,8.00
2019-04-16T06:26:41.047Z,8.10
2019-04-16T06:29:00.376Z,8.10
2019-04-16T06:31:29.616Z,8.10
2019-04-16T06:34:01.668Z,8.10
2019-04-16T06:36:34.149Z,8.10
2019-04-16T06:38:44.557Z,8.10
2019-04-16T06:41:11.135Z,8.10
2019-04-16T06:43:18.522Z,8.20
2019-04-16T06:45:39.575Z,8.30
2019-04-16T06:48:01.151Z,8.50
2019-04-16T06:50:40.608Z,8.70
2019-04-16T06:53:00.139Z,8.80
2019-04-16T06:55:19.819Z,8.80
2019-04-16T06:57:31.215Z,8.70
2019-04-16T06:59:43.299Z,8.70
2019-04-16T07:02:18.343Z,8.70
2019-04-16T07:04:41.231Z,8.80
2019-04-16T07:07:07.881Z,8.90
2019-04-16T07:09:42.223Z,8.90
2019-04-16T07:11:54.321Z,9.00
2019-04-16T07:13:52.799Z,9.10
2019-04-16T07:15:57.666Z,9.20
2019-04-16T07:18:02.486Z,9.20
2019-04-16T07:20:13.156Z,9.30
2019-04-16T07:22:13.507Z,9.40
2019-04-16T07:24:17.433Z,9.50
2019-04-16T07:26:21.581Z,9.60
2019-04-16T07:28:33.805Z,9.70
2019-04-16T07:31:03.187Z,9.90
2019-04-16T07:33:15.051Z,10.00
2019-04-16T07:35:40.960Z,10.30
2019-04-16T07:38:07.015Z,10.40
2019-04-16T07:40:30.380Z,10.60
2019-04-16T07:42:58.883Z,10.70
2019-04-16T07:45:27.456Z,10.80
2019-04-16T07:47:51.778Z,11.00
2019-04-16T07:50:01.511Z,11.20
2019-04-16T07:52:41.909Z,11.30
2019-04-16T07:55:10.559Z,11.50
2019-04-16T07:57:14.464Z,11.80
2019-04-16T07:59:18.267Z,12.00
2019-04-16T08:01:22.071Z,12.10
2019-04-16T08:03:26.804Z,12.20
2019-04-16T08:05:31.384Z,12.40
2019-04-16T08:07:35.259Z,12.50
2019-04-16T08:09:39.444Z,12.70
2019-04-16T08:11:43.288Z,12.90
2019-04-16T08:13:47.126Z,13.10
2019-04-16T08:15:51.081Z,13.30
2019-04-16T08:17:54.934Z,13.40
2019-04-16T08:19:59.024Z,13.50
2019-04-16T08:22:03.007Z,13.60
2019-04-16T08:24:09.204Z,13.60
2019-04-16T08:26:13.905Z,13.60
2019-04-16T08:28:17.840Z,13.50
2019-04-16T08:30:21.716Z,13.30
2019-04-16T08:32:26.075Z,13.30
2019-04-16T08:34:30.060Z,13.40
2019-04-16T08:36:33.985Z,13.50
2019-04-16T08:38:37.803Z,13.60
2019-04-16T08:40:46.072Z,13.80
2019-04-16T08:42:47.271Z,13.90
2019-04-16T08:44:51.078Z,14.10
2019-04-16T08:46:58.271Z,14.20
2019-04-16T08:49:00.715Z,14.00
2019-04-16T08:51:05.388Z,14.30
2019-04-16T08:53:13.430Z,14.40
2019-04-16T08:55:15.099Z,14.20
2019-04-16T08:57:18.937Z,13.80
2019-04-16T08:59:22.735Z,13.80
2019-04-16T09:01:29.020Z,13.90
2019-04-16T09:03:32.821Z,13.80
2019-04-16T09:05:41.322Z,13.50
2019-04-16T09:07:42.804Z,13.80
2019-04-16T09:09:50.355Z,14.10
2019-04-16T09:12:00.770Z,14.40
2019-04-16T09:14:04.842Z,14.60
2019-04-16T09:16:10.593Z,14.90
2019-04-16T09:18:21.158Z,15.10
2019-04-16T09:20:29.459Z,15.20
2019-04-16T09:22:33.324Z,15.20
2019-04-16T09:24:42.173Z,15.40
2019-04-16T09:27:08.302Z,15.60
2019-04-16T09:29:30.012Z,15.60
2019-04-16T09:31:47.960Z,16.00
2019-04-16T09:33:57.321Z,16.30
2019-04-16T09:36:17.420Z,16.60
2019-04-16T09:38:25.579Z,16.20
2019-04-16T09:41:06.909Z,15.70
2019-04-16T09:43:17.657Z,15.30
2019-04-16T09:45:19.419Z,15.60
2019-04-16T09:47:23.392Z,15.60
2019-04-16T09:49:27.403Z,15.90
2019-04-16T09:51:31.420Z,16.10
2019-04-16T09:53:40.026Z,17.10
2019-04-16T09:55:40.770Z,18.70
2019-04-16T09:57:44.776Z,19.60
2019-04-16T09:59:56.146Z,20.60
2019-04-16T10:02:05.988Z,22.10
2019-04-16T10:04:12.032Z,23.50
2019-04-16T10:06:15.996Z,23.20
2019-04-16T10:08:19.917Z,23.60
2019-04-16T10:10:27.561Z,24.50
2019-04-16T10:12:29.483Z,25.10
2019-04-16T10:14:33.503Z,25.30
2019-04-16T10:16:37.320Z,25.30
2019-04-16T10:18:41.222Z,25.80
2019-04-16T10:20:45.039Z,26.50
2019-04-16T10:22:48.798Z,26.10
2019-04-16T10:25:10.704Z,25.20
2019-04-16T10:27:31.306Z,24.90
2019-04-16T10:29:32.881Z,24.70
2019-04-16T10:31:36.816Z,24.10
2019-04-16T10:33:40.722Z,22.90
2019-04-16T10:35:44.622Z,21.80
2019-04-16T10:37:48.563Z,21.70
2019-04-16T10:40:00.343Z,22.10
2019-04-16T10:42:20.926Z,21.80
2019-04-16T10:44:37.599Z,22.60
2019-04-16T10:46:47.900Z,24.10
2019-04-16T10:49:10.924Z,25.40
2019-04-16T10:51:23.587Z,25.30
2019-04-16T10:53:49.976Z,25.30
2019-04-16T10:56:22.201Z,24.00
2019-04-16T10:58:55.585Z,24.00
2019-04-16T11:01:13.761Z,24.60
2019-04-16T11:03:34.797Z,26.10
2019-04-16T11:05:47.038Z,27.90
2019-04-16T11:07:51.016Z,27.40
2019-04-16T11:09:54.899Z,26.30
2019-04-16T11:11:58.900Z,25.20
2019-04-16T11:14:03.164Z,24.30
2019-04-16T11:16:17.703Z,23.00
2019-04-16T11:18:21.709Z,22.70
2019-04-16T11:20:26.316Z,22.00
2019-04-16T11:22:30.662Z,21.50
2019-04-16T11:24:34.553Z,22.60
2019-04-16T11:26:38.499Z,23.10
2019-04-16T11:28:42.389Z,23.80
2019-04-16T11:30:49.084Z,24.70
2019-04-16T11:32:53.418Z,25.10
2019-04-16T11:34:57.445Z,26.20
2019-04-16T11:37:07.463Z,26.30
2019-04-16T11:39:09.684Z,26.80
2019-04-16T11:41:13.932Z,25.20
2019-04-16T11:43:17.936Z,25.90
2019-04-16T11:45:22.036Z,25.50
2019-04-16T11:47:28.036Z,26.60
2019-04-16T11:49:31.674Z,27.00
2019-04-16T11:51:35.701Z,27.10
2019-04-16T11:53:39.683Z,27.60
2019-04-16T11:55:43.672Z,27.10
2019-04-16T11:57:47.488Z,28.60
2019-04-16T12:00:05.818Z,28.40
2019-04-16T12:02:02.163Z,25.60
2019-04-16T12:04:40.595Z,23.70
2019-04-16T12:06:48.719Z,23.50
2019-04-16T12:09:20.886Z,25.00
2019-04-16T12:11:43.994Z,25.00
2019-04-16T12:14:09.671Z,26.40
2019-04-16T12:16:47.836Z,27.70
2019-04-16T12:19:09.945Z,27.80
2019-04-16T12:21:31.185Z,29.80
2019-04-16T12:23:54.252Z,28.80
2019-04-16T12:26:23.441Z,28.90
2019-04-16T12:28:46.446Z,29.70
2019-04-16T12:31:09.539Z,30.70
2019-04-16T12:33:20.011Z,30.40
2019-04-16T12:35:45.546Z,30.20
2019-04-16T12:38:24.225Z,29.90
2019-04-16T12:40:50.194Z,29.60
2019-04-16T12:43:04.735Z,28.40
2019-04-16T12:45:27.910Z,27.30
2019-04-16T12:47:42.045Z,26.30
2019-04-16T12:49:55.620Z,25.60
2019-04-16T12:52:22.467Z,26.40
2019-04-16T12:54:59.258Z,26.80
2019-04-16T12:57:26.075Z,26.60
2019-04-16T12:59:48.884Z,26.90
2019-04-16T13:02:13.416Z,26.70
2019-04-16T13:04:37.232Z,26.80
2019-04-16T13:07:09.399Z,26.80
2019-04-16T13:09:38.597Z,28.30
2019-04-16T13:11:55.237Z,26.40
2019-04-16T13:14:37.821Z,25.40
2019-04-16T13:16:59.585Z,24.70
2019-04-16T13:19:22.492Z,24.70
2019-04-16T13:21:29.771Z,24.20
2019-04-16T13:23:45.914Z,22.40
2019-04-16T13:26:01.083Z,21.60
2019-04-16T13:28:05.608Z,21.50
2019-04-16T13:30:10.242Z,21.60
2019-04-16T13:32:14.127Z,21.50
2019-04-16T13:34:18.609Z,21.50
2019-04-16T13:36:27.031Z,21.90
2019-04-16T13:38:30.122Z,21.70
2019-04-16T13:40:34.187Z,21.00
2019-04-16T13:42:38.478Z,20.20
2019-04-16T13:44:45.822Z,19.70
2019-04-16T13:46:49.880Z,18.90
2019-04-16T13:48:59.850Z,18.50
2019-04-16T13:51:12.383Z,18.40
2019-04-16T13:53:28.712Z,18.70
2019-04-16T13:55:49.594Z,19.00
2019-04-16T13:58:07.470Z,20.30
2019-04-16T14:00:22.071Z,20.90
2019-04-16T14:02:31.609Z,22.10
2019-04-16T14:04:37.077Z,22.70
2019-04-16T14:06:41.395Z,22.80
2019-04-16T14:08:45.274Z,22.00
2019-04-16T14:11:08.432Z,21.10
2019-04-16T14:13:14.081Z,20.80
2019-04-16T14:15:31.264Z,21.40
2019-04-16T14:17:26.302Z,21.20
2019-04-16T14:19:49.447Z,19.70
2019-04-16T14:21:53.287Z,19.30
2019-04-16T14:23:57.138Z,18.90
2019-04-16T14:26:01.084Z,18.50
2019-04-16T14:28:05.057Z,18.50
2019-04-16T14:30:16.223Z,18.30
2019-04-16T14:32:20.192Z,18.20
2019-04-16T14:34:41.080Z,18.00
2019-04-16T14:36:44.935Z,17.90
2019-04-16T14:38:52.401Z,17.90
2019-04-16T14:40:56.228Z,17.70
2019-04-16T14:43:00.212Z,17.50
2019-04-16T14:45:17.067Z,17.50
2019-04-16T14:47:21.061Z,17.70
2019-04-16T14:49:24.908Z,17.80
2019-04-16T14:51:28.739Z,17.80
2019-04-16T14:53:42.027Z,17.70
2019-04-16T14:55:59.636Z,17.60
2019-04-16T14:58:06.740Z,17.60
2019-04-16T15:00:36.401Z,17.60
2019-04-16T15:02:44.644Z,17.60
2019-04-16T15:05:25.813Z,17.30
2019-04-16T15:07:47.463Z,17.20
2019-04-16T15:10:13.535Z,16.90
2019-04-16T15:12:35.726Z,16.70
2019-04-16T15:14:44.517Z,16.60
2019-04-16T15:17:19.592Z,16.70
2019-04-16T15:19:35.896Z,16.70
2019-04-16T15:22:22.418Z,16.80
2019-04-16T15:24:44.029Z,16.80
2019-04-16T15:27:05.591Z,16.80
2019-04-16T15:29:23.490Z,16.80
2019-04-16T15:31:52.005Z,16.60
2019-04-16T15:34:27.032Z,16.50
2019-04-16T15:36:35.328Z,16.30
2019-04-16T15:38:59.087Z,16.10
2019-04-16T15:41:18.455Z,15.70
2019-04-16T15:43:51.520Z,15.60
2019-04-16T15:46:26.162Z,15.50
2019-04-16T15:48:42.154Z,15.50
2019-04-16T15:50:58.567Z,15.60
2019-04-16T15:53:06.925Z,15.70
2019-04-16T15:55:32.469Z,15.50
2019-04-16T15:57:53.183Z,15.50
2019-04-16T16:00:08.434Z,15.50
2019-04-16T16:02:23.791Z,15.50
2019-04-16T16:04:49.531Z,15.50
2019-04-16T16:07:08.239Z,15.50
2019-04-16T16:09:25.812Z,15.20
2019-04-16T16:11:35.656Z,15.30
2019-04-16T16:13:39.471Z,15.20
2019-04-16T16:15:43.531Z,15.10
2019-04-16T16:17:47.347Z,15.00
2019-04-16T16:19:51.311Z,15.10
2019-04-16T16:21:55.191Z,15.10
2019-04-16T16:23:59.015Z,15.30
2019-04-16T16:26:02.935Z,15.20
2019-04-16T16:28:07.217Z,15.20
2019-04-16T16:30:14.418Z,15.10
2019-04-16T16:32:17.344Z,15.10
2019-04-16T16:34:21.220Z,15.10
2019-04-16T16:36:25.112Z,15.20
2019-04-16T16:38:29.364Z,15.40
2019-04-16T16:40:33.252Z,15.50
2019-04-16T16:42:37.076Z,15.50
2019-04-16T16:44:40.993Z,15.30
2019-04-16T16:47:06.031Z,15.30
2019-04-16T16:49:09.991Z,15.20
2019-04-16T16:51:14.750Z,15.00
2019-04-16T16:53:24.548Z,14.90
2019-04-16T16:55:36.891Z,14.80
2019-04-16T16:57:59.867Z,14.70
2019-04-16T17:00:23.870Z,14.60
2019-04-16T17:02:48.495Z,14.60
2019-04-16T17:04:53.139Z,14.50
2019-04-16T17:06:57.181Z,14.50
2019-04-16T17:09:00.982Z,14.40
2019-04-16T17:11:16.273Z,14.40
2019-04-16T17:13:13.017Z,14.40
2019-04-16T17:15:16.267Z,14.40
2019-04-16T17:17:20.151Z,14.30
2019-04-16T17:19:26.046Z,14.30
2019-04-16T17:21:32.740Z,14.30
2019-04-16T17:23:36.576Z,14.20
2019-04-16T17:25:40.416Z,14.20
2019-04-16T17:27:51.355Z,14.20
2019-04-16T17:29:50.897Z,14.20
2019-04-16T17:31:54.943Z,14.20
2019-04-16T17:33:58.819Z,14.10
2019-04-16T17:36:02.857Z,14.10
2019-04-16T17:38:07.079Z,14.00
2019-04-16T17:40:33.525Z,14.00
2019-04-16T17:42:43.339Z,13.90
2019-04-16T17:45:11.312Z,13.90
2019-04-16T17:47:46.652Z,13.80
2019-04-16T17:50:10.040Z,13.80
2019-04-16T17:52:32.998Z,13.70
2019-04-16T17:54:49.914Z,13.70
2019-04-16T17:57:11.727Z,13.70
2019-04-16T17:59:22.824Z,13.60
2019-04-16T18:02:04.485Z,13.60
2019-04-16T18:04:23.667Z,13.50
2019-04-16T18:06:34.016Z,13.40
2019-04-16T18:08:56.458Z,13.30
2019-04-16T18:11:09.737Z,13.20
2019-04-16T18:13:31.903Z,13.10
2019-04-16T18:15:51.009Z,13.10
2019-04-16T18:18:15.696Z,13.00
2019-04-16T18:20:26.367Z,13.00
2019-04-16T18:22:46.319Z,13.00
2019-04-16T18:24:57.011Z,13.10
2019-04-16T18:27:13.287Z,13.10
2019-04-16T18:29:21.687Z,13.10
2019-04-16T18:32:00.373Z,13.10
2019-04-16T18:34:21.779Z,13.10
2019-04-16T18:36:38.623Z,13.10
2019-04-16T18:39:04.872Z,13.00
2019-04-16T18:41:27.870Z,13.00
2019-04-16T18:43:49.734Z,13.00
2019-04-16T18:46:14.842Z,13.00
2019-04-16T18:48:23.766Z,12.90
2019-04-16T18:50:29.855Z,12.80
2019-04-16T18:52:36.644Z,12.70
2019-04-16T18:54:39.220Z,12.70
2019-04-16T18:56:43.091Z,12.70
2019-04-16T18:58:48.291Z,12.60
2019-04-16T19:00:55.909Z,12.60
2019-04-16T19:02:59.741Z,12.50
2019-04-16T19:05:03.696Z,12.40
2019-04-16T19:07:07.604Z,12.40
2019-04-16T19:09:11.426Z,12.30
2019-04-16T19:11:15.347Z,12.30
2019-04-16T19:13:20.007Z,12.30
2019-04-16T19:15:24.199Z,12.20
2019-04-16T19:17:28.046Z,12.20
2019-04-16T19:19:31.984Z,12.10
2019-04-16T19:21:35.875Z,12.10
2019-04-16T19:23:39.766Z,12.10
2019-04-16T19:25:43.764Z,12.10
2019-04-16T19:27:49.008Z,12.10
2019-04-16T19:29:53.092Z,12.10
2019-04-16T19:31:57.565Z,12.20
2019-04-16T19:34:01.603Z,12.10
2019-04-16T19:36:05.803Z,12.20
2019-04-16T19:38:09.620Z,12.30
2019-04-16T19:40:16.084Z,12.50
2019-04-16T19:42:19.384Z,12.50
2019-04-16T19:44:25.378Z,12.50
2019-04-16T19:46:52.580Z,12.50
2019-04-16T19:48:57.023Z,12.50
2019-04-16T19:50:59.710Z,12.50
2019-04-16T19:53:03.517Z,12.50
2019-04-16T19:55:12.074Z,12.50
2019-04-16T19:57:13.391Z,12.50
2019-04-16T19:59:17.231Z,12.50
2019-04-16T20:01:21.058Z,12.50
2019-04-16T20:03:30.002Z,12.50
2019-04-16T20:05:30.456Z,12.40
2019-04-16T20:07:34.792Z,12.40
2019-04-16T20:09:39.218Z,12.30
2019-04-16T20:11:43.577Z,12.20
2019-04-16T20:13:47.533Z,12.20
2019-04-16T20:15:51.438Z,12.20
2019-04-16T20:17:55.264Z,12.30
2019-04-16T20:19:59.583Z,12.20
2019-04-16T20:22:03.669Z,12.10
2019-04-16T20:24:07.664Z,12.20
2019-04-16T20:26:11.479Z,12.10
2019-04-16T20:28:16.317Z,12.10
2019-04-16T20:30:24.238Z,12.10
2019-04-16T20:32:30.945Z,12.00
2019-04-16T20:34:33.598Z,12.00
2019-04-16T20:36:37.412Z,12.00
2019-04-16T20:38:41.335Z,12.00
2019-04-16T20:40:45.131Z,11.90
2019-04-16T20:42:49.041Z,11.90
2019-04-16T20:44:53.013Z,11.90
2019-04-16T20:46:58.475Z,11.90
2019-04-16T20:49:09.062Z,11.90
2019-04-16T20:51:08.019Z,11.90
2019-04-16T20:53:11.967Z,11.90
2019-04-16T20:55:16.730Z,11.90
2019-04-16T20:57:25.356Z,11.80
2019-04-16T20:59:26.424Z,11.80
2019-04-16T21:01:35.232Z,11.80
2019-04-16T21:03:36.035Z,11.70
2019-04-16T21:05:39.798Z,11.70
2019-04-16T21:07:47.264Z,11.70
2019-04-16T21:09:51.072Z,11.60
2019-04-16T21:11:55.158Z,11.60
2019-04-16T21:13:59.418Z,11.70
2019-04-16T21:16:03.608Z,11.70
2019-04-16T21:18:10.494Z,11.70
2019-04-16T21:20:13.295Z,11.80
2019-04-16T21:22:18.272Z,11.70
2019-04-16T21:24:22.072Z,11.70
2019-04-16T21:26:26.087Z,11.70
2019-04-16T21:28:44.891Z,11.70
2019-04-16T21:30:51.971Z,11.60
2019-04-16T21:33:20.448Z,11.60
2019-04-16T21:35:28.740Z,11.60
2019-04-16T21:37:51.051Z,11.50
2019-04-16T21:39:59.843Z,11.50
2019-04-16T21:42:03.809Z,11.50
2019-04-16T21:44:11.525Z,11.50
2019-04-16T21:46:13.642Z,11.50
2019-04-16T21:48:17.477Z,11.50
2019-04-16T21:50:21.427Z,11.40
2019-04-16T21:52:25.475Z,11.50
2019-04-16T21:54:30.587Z,11.40
2019-04-16T21:56:36.885Z,11.40
2019-04-16T21:58:40.910Z,11.40
2019-04-16T22:01:12.895Z,11.40
2019-04-16T22:03:17.307Z,11.30
2019-04-16T22:05:21.192Z,11.40
2019-04-16T22:07:25.560Z,11.30
2019-04-16T22:09:29.655Z,11.30
2019-04-16T22:11:33.529Z,11.40
2019-04-16T22:13:37.437Z,11.40
2019-04-16T22:15:41.245Z,11.40
2019-04-16T22:17:45.079Z,11.40
2019-04-16T22:19:54.344Z,11.30
2019-04-16T22:21:54.586Z,11.30
2019-04-16T22:23:58.564Z,11.30
2019-04-16T22:26:02.987Z,11.20
2019-04-16T22:28:11.440Z,11.10
2019-04-16T22:30:13.400Z,11.10
2019-04-16T22:32:17.304Z,11.10
2019-04-16T22:34:21.184Z,11.10
2019-04-16T22:36:25.091Z,11.10
2019-04-16T22:38:30.623Z,11.10
2019-04-16T22:40:46.155Z,11.10
2019-04-16T22:43:11.952Z,11.10
2019-04-16T22:45:43.844Z,11.20
2019-04-16T22:47:48.421Z,11.10
2019-04-16T22:49:56.709Z,11.10
2019-04-16T22:51:57.795Z,11.00
2019-04-16T22:54:01.747Z,11.00
2019-04-16T22:56:05.674Z,11.00
2019-04-16T22:58:23.141Z,10.90
2019-04-16T23:00:44.134Z,10.90
2019-04-16T23:02:48.401Z,10.90
2019-04-16T23:04:51.568Z,10.90
2019-04-16T23:06:55.488Z,10.90
2019-04-16T23:08:59.495Z,11.00
2019-04-16T23:11:03.548Z,10.90
2019-04-16T23:13:07.349Z,11.00
2019-04-16T23:15:13.181Z,11.00
2019-04-16T23:17:17.592Z,10.90
2019-04-16T23:19:21.497Z,10.80
2019-04-16T23:21:25.371Z,10.80
2019-04-16T23:23:29.219Z,10.80
2019-04-16T23:25:33.012Z,10.80
2019-04-16T23:27:37.488Z,10.70
2019-04-16T23:29:47.327Z,10.60
2019-04-16T23:31:47.645Z,10.60
2019-04-16T23:33:51.584Z,10.60
2019-04-16T23:35:55.583Z,10.50
2019-04-16T23:38:00.974Z,10.50
2019-04-16T23:40:07.504Z,10.50
2019-04-16T23:42:11.743Z,10.50
2019-04-16T23:44:33.548Z,10.50
2019-04-16T23:46:55.451Z,10.40
2019-04-16T23:49:10.795Z,10.40
2019-04-16T23:51:22.651Z,10.40
2019-04-16T23:53:38.137Z,10.40
2019-04-16T23:56:05.011Z,10.40
2019-04-16T23:58:25.697Z,10.40
