createdAt,value
2023-03-20T00:01:43.885Z,13.9
2023-03-20T00:06:44.406Z,13.7
2023-03-20T00:11:44.829Z,14.3
2023-03-20T00:16:45.462Z,14
2023-03-20T00:21:46.469Z,14.6
2023-03-20T00:26:47.044Z,14.6
2023-03-20T00:31:47.441Z,14.9
2023-03-20T00:36:48.223Z,14.7
2023-03-20T00:41:48.792Z,15.1
2023-03-20T00:46:49.267Z,15.1
2023-03-20T00:51:49.819Z,14.7
2023-03-20T00:56:50.229Z,14.7
2023-03-20T01:01:50.699Z,14.9
2023-03-20T01:06:51.430Z,14.5
2023-03-20T01:11:54.501Z,14.3
2023-03-20T01:16:55.425Z,14.1
2023-03-20T01:21:58.252Z,13.4
2023-03-20T01:26:58.805Z,13.5
2023-03-20T01:31:59.251Z,12.8
2023-03-20T01:36:59.789Z,12.4
2023-03-20T01:42:00.564Z,12.2
2023-03-20T01:47:01.231Z,12
2023-03-20T01:52:01.889Z,11.8
2023-03-20T01:57:02.274Z,12.1
2023-03-20T02:02:02.703Z,11.6
2023-03-20T02:07:03.342Z,11.8
2023-03-20T02:12:03.854Z,12.3
2023-03-20T02:17:04.451Z,12.7
2023-03-20T02:22:05.071Z,11.9
2023-03-20T02:27:05.465Z,12.2
2023-03-20T02:32:05.838Z,11.6
2023-03-20T02:37:06.591Z,11.3
2023-03-20T02:42:06.980Z,10.8
2023-03-20T02:47:07.358Z,11.1
2023-03-20T02:52:07.831Z,11.3
2023-03-20T02:57:08.384Z,10.8
2023-03-20T03:02:08.775Z,10.5
2023-03-20T03:07:09.358Z,10.3
2023-03-20T03:12:09.746Z,10.3
2023-03-20T03:17:10.248Z,9.2
2023-03-20T03:22:11.566Z,8.9
2023-03-20T03:27:12.089Z,9.5
2023-03-20T03:32:12.489Z,9.2
2023-03-20T03:37:12.955Z,8.6
2023-03-20T03:42:13.439Z,8.2
2023-03-20T03:47:13.856Z,7.9
2023-03-20T03:52:14.488Z,8.2
2023-03-20T03:57:15.076Z,7.5
2023-03-20T04:02:15.681Z,7.1
2023-03-20T04:07:16.435Z,7.3
2023-03-20T04:12:16.824Z,7.1
2023-03-20T04:17:17.434Z,6.7
2023-03-20T04:22:18.248Z,6.5
2023-03-20T04:27:18.729Z,6.3
2023-03-20T04:32:19.257Z,6.8
2023-03-20T04:37:19.869Z,6.2
2023-03-20T04:42:25.004Z,6.6
2023-03-20T04:47:25.419Z,6.5
2023-03-20T04:52:25.916Z,6.4
2023-03-20T04:57:26.706Z,6.4
2023-03-20T05:02:27.127Z,6.7
2023-03-20T05:07:28.977Z,7.2
2023-03-20T05:12:29.492Z,7.1
2023-03-20T05:17:31.504Z,7.1
2023-03-20T05:22:32.081Z,5.9
2023-03-20T05:27:32.573Z,6.5
2023-03-20T05:32:33.001Z,6.1
2023-03-20T05:37:33.654Z,6.6
2023-03-20T05:42:34.048Z,9.9
2023-03-20T05:47:34.557Z,10.7
2023-03-20T05:52:35.246Z,8.8
2023-03-20T05:57:35.879Z,7.6
2023-03-20T06:02:36.332Z,6.5
2023-03-20T06:07:36.978Z,6.6
2023-03-20T06:12:37.391Z,6.7
2023-03-20T06:17:38.207Z,6
2023-03-20T06:22:41.320Z,6.1
2023-03-20T06:27:41.688Z,5.9
2023-03-20T06:32:42.292Z,7
2023-03-20T06:37:47.995Z,6.2
2023-03-20T06:42:48.550Z,6
2023-03-20T06:47:49.057Z,5.6
2023-03-20T06:52:49.590Z,5.3
2023-03-20T06:57:50.225Z,5.8
2023-03-20T07:02:50.622Z,6
2023-03-20T07:07:51.259Z,6.1
2023-03-20T07:12:54.990Z,6.1
2023-03-20T07:17:55.620Z,6.1
2023-03-20T07:22:56.320Z,6.5
2023-03-20T07:27:56.833Z,6.9
2023-03-20T07:32:57.563Z,7.5
2023-03-20T07:37:59.190Z,7.5
2023-03-20T07:42:59.632Z,7.3
2023-03-20T07:48:00.191Z,7.9
2023-03-20T07:54:11.549Z,8.7
2023-03-20T07:59:13.748Z,7.9
2023-03-20T08:04:14.453Z,8.5
2023-03-20T08:09:15.026Z,8.9
2023-03-20T08:14:16.518Z,10.7
2023-03-20T08:19:21.226Z,11.6
2023-03-20T08:24:21.817Z,12.2
2023-03-20T08:29:22.365Z,12.1
2023-03-20T08:34:34.084Z,12.1
2023-03-20T08:39:46.560Z,12.8
2023-03-20T08:44:51.681Z,13.2
2023-03-20T08:49:42.850Z,14.6
2023-03-20T08:54:44.520Z,15
2023-03-20T08:59:48.790Z,14.5
2023-03-20T09:04:49.755Z,14.6
2023-03-20T09:09:52.954Z,13.5
2023-03-20T09:14:53.950Z,14.2
2023-03-20T09:19:54.739Z,14.4
2023-03-20T09:24:55.176Z,14.1
2023-03-20T09:29:55.620Z,13.3
2023-03-20T09:34:55.981Z,14.2
2023-03-20T09:39:56.969Z,13.3
2023-03-20T09:44:57.755Z,13.2
2023-03-20T09:49:58.291Z,12.8
2023-03-20T09:55:06.696Z,13.6
2023-03-20T10:00:09.005Z,12.7
2023-03-20T10:05:10.151Z,13.3
2023-03-20T10:10:11.184Z,13.3
2023-03-20T10:15:14.997Z,13.3
2023-03-20T10:20:15.911Z,11.8
2023-03-20T10:25:16.643Z,12.8
2023-03-20T10:30:17.486Z,12.9
2023-03-20T10:35:18.781Z,11.9
2023-03-20T10:40:19.623Z,11.6
2023-03-20T10:45:22.686Z,12.4
2023-03-20T10:50:23.171Z,12.4
2023-03-20T10:55:23.837Z,13
2023-03-20T11:00:24.348Z,13.1
2023-03-20T11:05:25.929Z,11.6
2023-03-20T11:10:26.632Z,12.3
2023-03-20T11:15:27.292Z,13.5
2023-03-20T11:20:28.054Z,13.4
2023-03-20T11:25:28.903Z,12.4
2023-03-20T11:30:29.432Z,11.5
2023-03-20T11:35:29.970Z,11.7
2023-03-20T11:40:30.604Z,11.2
2023-03-20T11:45:31.056Z,11
2023-03-20T11:50:31.509Z,12.4
2023-03-20T11:55:32.050Z,12.5
2023-03-20T12:00:32.483Z,11.5
2023-03-20T12:05:33.164Z,11.9
2023-03-20T12:10:34.105Z,10.8
2023-03-20T12:15:34.865Z,11
2023-03-20T12:20:36.647Z,9.8
2023-03-20T12:25:37.234Z,10.3
2023-03-20T12:30:38.190Z,9.9
2023-03-20T12:35:38.855Z,9
2023-03-20T12:40:39.402Z,8.4
2023-03-20T12:45:40.011Z,8.8
2023-03-20T12:50:40.670Z,8.7
2023-03-20T12:55:41.412Z,9.7
2023-03-20T13:00:41.795Z,8.9
2023-03-20T13:05:42.289Z,9.2
2023-03-20T13:10:42.978Z,9.4
2023-03-20T13:15:43.384Z,8.6
2023-03-20T13:20:43.961Z,8.4
2023-03-20T13:25:44.997Z,8.4
2023-03-20T13:30:45.484Z,8.7
2023-03-20T13:35:46.296Z,8.4
2023-03-20T13:40:47.502Z,9.3
2023-03-20T13:45:47.915Z,9.9
2023-03-20T13:50:48.292Z,8.2
2023-03-20T13:55:49.513Z,8
2023-03-20T14:00:50.169Z,8.1
2023-03-20T14:05:50.548Z,8
2023-03-20T14:10:51.319Z,7.5
2023-03-20T14:15:51.810Z,7.8
2023-03-20T14:20:52.534Z,7.3
2023-03-20T14:25:53.102Z,7.5
2023-03-20T14:30:53.644Z,8.5
2023-03-20T14:35:54.252Z,8.7
2023-03-20T14:40:54.939Z,8.6
2023-03-20T14:45:55.374Z,8.8
2023-03-20T14:50:55.726Z,8.8
2023-03-20T14:55:56.579Z,9.2
2023-03-20T15:00:57.028Z,9.3
2023-03-20T15:05:57.453Z,9.8
2023-03-20T15:10:58.164Z,9.9
2023-03-20T15:15:58.642Z,9.3
2023-03-20T15:20:59.360Z,9.3
2023-03-20T15:26:00.062Z,9.4
2023-03-20T15:31:00.507Z,9
2023-03-20T15:36:01.064Z,10
2023-03-20T15:41:01.721Z,8.9
2023-03-20T15:46:19.352Z,9.5
2023-03-20T15:51:09.772Z,9
2023-03-20T15:56:19.642Z,8.8
2023-03-20T16:01:24.685Z,9.4
2023-03-20T16:06:15.325Z,9.4
2023-03-20T16:11:21.757Z,10.2
2023-03-20T16:16:22.863Z,9.9
2023-03-20T16:21:27.038Z,9.1
2023-03-20T16:26:27.535Z,11.4
2023-03-20T16:31:31.535Z,10.8
2023-03-20T16:36:34.440Z,9.7
2023-03-20T16:41:35.268Z,9.5
2023-03-20T16:46:36.318Z,9.7
2023-03-20T16:51:38.287Z,10.6
2023-03-20T16:56:39.113Z,10.8
2023-03-20T17:01:39.654Z,11.7
2023-03-20T17:06:40.382Z,9.9
2023-03-20T17:11:40.858Z,11.1
2023-03-20T17:16:41.609Z,13
2023-03-20T17:21:42.293Z,14.5
2023-03-20T17:26:42.845Z,11.2
2023-03-20T17:31:43.454Z,11.3
2023-03-20T17:36:43.983Z,12.4
2023-03-20T17:41:44.849Z,13.2
2023-03-20T17:46:59.365Z,15.2
2023-03-20T17:51:50.194Z,16.4
2023-03-20T17:56:50.953Z,16.1
2023-03-20T18:01:51.536Z,15.6
2023-03-20T18:06:51.997Z,15.8
2023-03-20T18:11:52.881Z,15.1
2023-03-20T18:16:53.406Z,16
2023-03-20T18:21:54.332Z,16.8
2023-03-20T18:26:54.860Z,17.8
2023-03-20T18:31:55.316Z,17.9
2023-03-20T18:36:56.189Z,18.7
2023-03-20T18:41:57.212Z,17.4
2023-03-20T18:46:57.682Z,23.5
2023-03-20T18:51:58.018Z,24.3
2023-03-20T18:56:58.755Z,27.2
2023-03-20T19:01:59.550Z,27.8
2023-03-20T19:07:00.063Z,21.5
2023-03-20T19:12:00.611Z,21
2023-03-20T19:17:01.061Z,21
2023-03-20T19:22:01.569Z,20
2023-03-20T19:27:01.996Z,18.4
2023-03-20T19:32:02.640Z,18.6
2023-03-20T19:37:03.100Z,18.1
2023-03-20T19:42:52.256Z,16.7
2023-03-20T19:47:10.402Z,18
2023-03-20T19:52:10.862Z,17.5
2023-03-20T19:57:11.348Z,17.3
2023-03-20T20:02:12.401Z,17.6
2023-03-20T20:08:22.969Z,17.1
2023-03-20T20:12:16.579Z,17.4
2023-03-20T20:17:17.144Z,17.8
2023-03-20T20:22:27.317Z,17.9
2023-03-20T20:27:19.733Z,16.7
2023-03-20T20:32:20.345Z,16.6
2023-03-20T20:38:28.432Z,16.7
2023-03-20T20:42:24.240Z,16.4
2023-03-20T20:47:24.851Z,16.1
2023-03-20T20:52:25.276Z,19.2
2023-03-20T20:57:25.812Z,17.5
2023-03-20T21:02:26.449Z,17.3
2023-03-20T21:07:26.944Z,17.2
2023-03-20T21:12:52.126Z,17.2
2023-03-20T21:17:36.897Z,17.6
2023-03-20T21:22:38.605Z,18.8
2023-03-20T21:27:39.088Z,18.9
2023-03-20T21:32:39.537Z,19.7
2023-03-20T21:38:53.598Z,20.2
2023-03-20T21:42:49.286Z,23
2023-03-20T21:59:38.596Z,19.8
2023-03-20T22:04:18.943Z,20.1
2023-03-20T22:29:36.230Z,20.3
2023-03-20T22:35:15.514Z,20.7
2023-03-20T22:40:04.157Z,20.9
2023-03-20T22:44:57.095Z,21.3
2023-03-20T22:48:49.897Z,21.3
2023-03-20T22:53:50.442Z,22.7
2023-03-20T22:58:51.063Z,21.1
2023-03-20T23:03:53.844Z,22.4
2023-03-20T23:09:02.404Z,20.9
2023-03-20T23:14:14.696Z,21.9
2023-03-20T23:19:08.648Z,20.5
2023-03-20T23:24:09.049Z,21.2
2023-03-20T23:29:09.492Z,20.6
2023-03-20T23:34:09.837Z,21.2
2023-03-20T23:39:10.314Z,21
2023-03-20T23:44:10.802Z,21
2023-03-20T23:49:11.206Z,20.3
2023-03-20T23:54:11.631Z,20.7
2023-03-20T23:59:22.818Z,20.4
