createdAt,value
2018-11-02T00:01:00.549Z,18.70
2018-11-02T00:01:16.241Z,18.69
2018-11-02T00:01:30.827Z,18.71
2018-11-02T00:01:42.596Z,18.70
2018-11-02T00:01:54.367Z,18.71
2018-11-02T00:02:06.147Z,18.70
2018-11-02T00:02:17.950Z,18.71
2018-11-02T00:02:29.741Z,18.71
2018-11-02T00:02:41.504Z,18.72
2018-11-02T00:02:53.290Z,18.71
2018-11-02T00:03:05.049Z,18.71
2018-11-02T00:03:16.813Z,18.71
2018-11-02T00:03:28.585Z,18.71
2018-11-02T00:03:40.353Z,18.71
2018-11-02T00:03:52.122Z,18.72
2018-11-02T00:04:03.928Z,18.71
2018-11-02T00:04:15.827Z,18.71
2018-11-02T00:04:28.489Z,18.71
2018-11-02T00:04:40.261Z,18.71
2018-11-02T00:04:53.430Z,18.71
2018-11-02T00:05:05.250Z,18.70
2018-11-02T00:05:17.084Z,18.71
2018-11-02T00:05:30.010Z,18.70
2018-11-02T00:05:41.792Z,18.71
2018-11-02T00:05:53.564Z,18.71
2018-11-02T00:06:05.347Z,18.71
2018-11-02T00:06:17.166Z,18.72
2018-11-02T00:06:29.006Z,18.72
2018-11-02T00:06:40.682Z,18.72
2018-11-02T00:06:52.939Z,18.72
2018-11-02T00:07:05.226Z,18.72
2018-11-02T00:07:17.033Z,18.72
2018-11-02T00:07:28.842Z,18.72
2018-11-02T00:07:40.601Z,18.72
2018-11-02T00:07:52.380Z,18.72
2018-11-02T00:08:04.163Z,18.73
2018-11-02T00:08:16.023Z,18.72
2018-11-02T00:08:27.849Z,18.72
2018-11-02T00:08:39.609Z,18.72
2018-11-02T00:08:51.346Z,18.73
2018-11-02T00:09:03.102Z,18.73
2018-11-02T00:09:14.870Z,18.73
2018-11-02T00:09:26.639Z,18.72
2018-11-02T00:09:38.385Z,18.72
2018-11-02T00:09:50.569Z,18.73
2018-11-02T00:10:02.327Z,18.73
2018-11-02T00:10:14.130Z,18.73
2018-11-02T00:10:25.887Z,18.73
2018-11-02T00:10:37.788Z,18.73
2018-11-02T00:10:49.554Z,18.74
2018-11-02T00:11:01.743Z,18.73
2018-11-02T00:11:13.684Z,18.73
2018-11-02T00:11:25.533Z,18.73
2018-11-02T00:11:37.333Z,18.73
2018-11-02T00:11:49.117Z,18.73
2018-11-02T00:12:00.883Z,18.73
2018-11-02T00:12:12.788Z,18.74
2018-11-02T00:12:24.666Z,18.74
2018-11-02T00:12:36.472Z,18.74
2018-11-02T00:12:48.255Z,18.75
2018-11-02T00:13:00.043Z,18.75
2018-11-02T00:13:11.837Z,18.74
2018-11-02T00:13:23.621Z,18.74
2018-11-02T00:13:35.448Z,18.74
2018-11-02T00:13:47.742Z,18.74
2018-11-02T00:13:59.576Z,18.73
2018-11-02T00:14:11.405Z,18.74
2018-11-02T00:14:23.195Z,18.74
2018-11-02T00:14:35.071Z,18.74
2018-11-02T00:14:46.934Z,18.73
2018-11-02T00:14:58.870Z,18.75
2018-11-02T00:15:10.743Z,18.73
2018-11-02T00:15:23.133Z,18.74
2018-11-02T00:15:34.941Z,18.74
2018-11-02T00:15:46.705Z,18.74
2018-11-02T00:15:58.461Z,18.75
2018-11-02T00:16:10.227Z,18.73
2018-11-02T00:16:22.636Z,18.73
2018-11-02T00:16:34.443Z,18.74
2018-11-02T00:16:46.384Z,18.75
2018-11-02T00:16:58.422Z,18.74
2018-11-02T00:17:10.191Z,18.74
2018-11-02T00:17:21.945Z,18.75
2018-11-02T00:17:33.739Z,18.74
2018-11-02T00:17:45.660Z,18.74
2018-11-02T00:17:57.520Z,18.75
2018-11-02T00:18:09.270Z,18.75
2018-11-02T00:18:21.039Z,18.74
2018-11-02T00:18:32.794Z,18.74
2018-11-02T00:18:44.609Z,18.76
2018-11-02T00:18:56.481Z,18.75
2018-11-02T00:19:08.532Z,18.76
2018-11-02T00:19:25.770Z,18.75
2018-11-02T00:19:37.555Z,18.75
2018-11-02T00:19:49.324Z,18.74
2018-11-02T00:20:01.088Z,18.75
2018-11-02T00:20:12.848Z,18.75
2018-11-02T00:20:24.624Z,18.74
2018-11-02T00:20:36.388Z,18.74
2018-11-02T00:20:48.160Z,18.75
2018-11-02T00:20:59.906Z,18.76
2018-11-02T00:21:11.688Z,18.75
2018-11-02T00:21:23.475Z,18.75
2018-11-02T00:21:35.359Z,18.76
2018-11-02T00:21:47.204Z,18.76
2018-11-02T00:21:59.305Z,18.75
2018-11-02T00:22:11.068Z,18.76
2018-11-02T00:22:22.873Z,18.75
2018-11-02T00:22:34.626Z,18.75
2018-11-02T00:22:46.952Z,18.75
2018-11-02T00:22:58.719Z,18.75
2018-11-02T00:23:10.481Z,18.75
2018-11-02T00:23:22.252Z,18.76
2018-11-02T00:23:34.010Z,18.76
2018-11-02T00:23:45.769Z,18.75
2018-11-02T00:23:57.534Z,18.76
2018-11-02T00:24:09.308Z,18.76
2018-11-02T00:24:21.110Z,18.76
2018-11-02T00:24:32.853Z,18.75
2018-11-02T00:24:44.737Z,18.76
2018-11-02T00:24:56.580Z,18.76
2018-11-02T00:25:08.371Z,18.76
2018-11-02T00:25:20.248Z,18.77
2018-11-02T00:25:32.074Z,18.76
2018-11-02T00:25:43.844Z,18.75
2018-11-02T00:25:55.605Z,18.76
2018-11-02T00:26:07.618Z,18.75
2018-11-02T00:26:19.524Z,18.77
2018-11-02T00:26:31.383Z,18.76
2018-11-02T00:26:43.228Z,18.76
2018-11-02T00:26:55.054Z,18.76
2018-11-02T00:27:06.823Z,18.76
2018-11-02T00:27:18.583Z,18.76
2018-11-02T00:27:30.360Z,18.76
2018-11-02T00:27:42.210Z,18.75
2018-11-02T00:27:53.989Z,18.75
2018-11-02T00:28:05.838Z,18.76
2018-11-02T00:28:17.666Z,18.75
2018-11-02T00:28:29.472Z,18.75
2018-11-02T00:28:41.253Z,18.76
2018-11-02T00:28:53.036Z,18.76
2018-11-02T00:29:04.806Z,18.77
2018-11-02T00:29:17.856Z,18.77
2018-11-02T00:29:31.067Z,18.76
2018-11-02T00:29:42.837Z,18.76
2018-11-02T00:29:54.589Z,18.77
2018-11-02T00:30:06.383Z,18.77
2018-11-02T00:30:18.272Z,18.76
2018-11-02T00:30:30.509Z,18.77
2018-11-02T00:30:42.348Z,18.76
2018-11-02T00:30:54.136Z,18.76
2018-11-02T00:31:05.962Z,18.76
2018-11-02T00:31:17.753Z,18.76
2018-11-02T00:31:30.700Z,18.76
2018-11-02T00:31:42.576Z,18.77
2018-11-02T00:31:54.469Z,18.76
2018-11-02T00:32:07.807Z,18.77
2018-11-02T00:32:19.570Z,18.77
2018-11-02T00:32:31.355Z,18.77
2018-11-02T00:32:43.118Z,18.77
2018-11-02T00:32:54.872Z,18.77
2018-11-02T00:33:06.648Z,18.76
2018-11-02T00:33:18.420Z,18.77
2018-11-02T00:33:30.183Z,18.77
2018-11-02T00:33:41.997Z,18.78
2018-11-02T00:33:53.767Z,18.77
2018-11-02T00:34:05.582Z,18.77
2018-11-02T00:34:17.423Z,18.78
2018-11-02T00:34:29.509Z,18.78
2018-11-02T00:34:41.416Z,18.78
2018-11-02T00:34:53.281Z,18.77
2018-11-02T00:35:05.133Z,18.79
2018-11-02T00:35:17.414Z,18.78
2018-11-02T00:35:29.380Z,18.78
2018-11-02T00:35:41.242Z,18.78
2018-11-02T00:35:53.072Z,18.77
2018-11-02T00:36:04.944Z,18.77
2018-11-02T00:36:16.708Z,18.78
2018-11-02T00:36:28.474Z,18.77
2018-11-02T00:36:40.242Z,18.78
2018-11-02T00:36:52.026Z,18.78
2018-11-02T00:37:03.804Z,18.79
2018-11-02T00:37:15.551Z,18.78
2018-11-02T00:37:27.322Z,18.77
2018-11-02T00:37:39.845Z,18.79
2018-11-02T00:37:51.678Z,18.77
2018-11-02T00:38:03.474Z,18.78
2018-11-02T00:38:15.274Z,18.77
2018-11-02T00:38:28.195Z,18.78
2018-11-02T00:38:39.961Z,18.77
2018-11-02T00:38:51.726Z,18.79
2018-11-02T00:39:03.500Z,18.78
2018-11-02T00:39:15.260Z,18.77
2018-11-02T00:39:27.034Z,18.77
2018-11-02T00:39:38.792Z,18.78
2018-11-02T00:39:50.548Z,18.76
2018-11-02T00:40:02.470Z,18.76
2018-11-02T00:40:14.234Z,18.77
2018-11-02T00:40:26.000Z,18.78
2018-11-02T00:40:37.760Z,18.77
2018-11-02T00:40:49.534Z,18.77
2018-11-02T00:41:01.290Z,18.77
2018-11-02T00:41:13.052Z,18.78
2018-11-02T00:41:24.814Z,18.78
2018-11-02T00:41:36.586Z,18.78
2018-11-02T00:41:48.518Z,18.78
2018-11-02T00:42:00.432Z,18.77
2018-11-02T00:42:12.191Z,18.78
2018-11-02T00:42:23.960Z,18.78
2018-11-02T00:42:38.522Z,18.77
2018-11-02T00:42:50.267Z,18.78
2018-11-02T00:43:02.019Z,18.78
2018-11-02T00:43:13.777Z,18.77
2018-11-02T00:43:25.531Z,18.77
2018-11-02T00:43:37.278Z,18.78
2018-11-02T00:43:49.520Z,18.79
2018-11-02T00:44:01.361Z,18.78
2018-11-02T00:44:13.250Z,18.77
2018-11-02T00:44:24.976Z,18.77
2018-11-02T00:44:36.774Z,18.77
2018-11-02T00:44:48.544Z,18.78
2018-11-02T00:45:00.328Z,18.78
2018-11-02T00:45:12.631Z,18.78
2018-11-02T00:45:24.902Z,18.77
2018-11-02T00:45:36.662Z,18.77
2018-11-02T00:45:49.902Z,18.77
2018-11-02T00:46:01.786Z,18.78
2018-11-02T00:46:13.868Z,18.77
2018-11-02T00:46:25.665Z,18.77
2018-11-02T00:46:37.808Z,18.77
2018-11-02T00:46:49.664Z,18.77
2018-11-02T00:47:01.499Z,18.77
2018-11-02T00:47:13.255Z,18.77
2018-11-02T00:47:25.020Z,18.77
2018-11-02T00:47:36.788Z,18.78
2018-11-02T00:47:48.665Z,18.78
2018-11-02T00:48:01.085Z,18.77
2018-11-02T00:48:12.844Z,18.78
2018-11-02T00:48:24.607Z,18.78
2018-11-02T00:48:36.357Z,18.78
2018-11-02T00:48:48.105Z,18.78
2018-11-02T00:49:00.066Z,18.78
2018-11-02T00:49:11.820Z,18.78
2018-11-02T00:49:24.820Z,18.79
2018-11-02T00:49:36.594Z,18.79
2018-11-02T00:49:48.354Z,18.79
2018-11-02T00:50:00.130Z,18.78
2018-11-02T00:50:12.736Z,18.79
2018-11-02T00:50:24.606Z,18.78
2018-11-02T00:50:36.512Z,18.79
2018-11-02T00:50:48.267Z,18.79
2018-11-02T00:51:00.052Z,18.78
2018-11-02T00:51:12.269Z,18.79
2018-11-02T00:51:25.597Z,18.78
2018-11-02T00:51:38.027Z,18.78
2018-11-02T00:51:49.794Z,18.79
2018-11-02T00:52:01.572Z,18.78
2018-11-02T00:52:14.804Z,18.79
2018-11-02T00:52:26.578Z,18.78
2018-11-02T00:52:38.340Z,18.79
2018-11-02T00:52:50.271Z,18.79
2018-11-02T00:53:02.178Z,18.79
2018-11-02T00:53:14.068Z,18.79
2018-11-02T00:53:26.053Z,18.79
2018-11-02T00:53:37.930Z,18.80
2018-11-02T00:53:49.727Z,18.79
2018-11-02T00:54:01.482Z,18.78
2018-11-02T00:54:13.267Z,18.79
2018-11-02T00:54:25.040Z,18.79
2018-11-02T00:54:36.794Z,18.80
2018-11-02T00:54:48.558Z,18.78
2018-11-02T00:55:00.303Z,18.78
2018-11-02T00:55:12.064Z,18.79
2018-11-02T00:55:23.810Z,18.79
2018-11-02T00:55:35.591Z,18.79
2018-11-02T00:55:47.347Z,18.79
2018-11-02T00:55:59.105Z,18.79
2018-11-02T00:56:12.562Z,18.79
2018-11-02T00:56:24.364Z,18.79
2018-11-02T00:56:36.129Z,18.80
2018-11-02T00:56:47.901Z,18.80
2018-11-02T00:56:59.694Z,18.79
2018-11-02T00:57:12.021Z,18.80
2018-11-02T00:57:24.012Z,18.80
2018-11-02T00:57:35.802Z,18.80
2018-11-02T00:57:47.517Z,18.80
2018-11-02T00:57:59.306Z,18.79
2018-11-02T00:58:11.140Z,18.80
2018-11-02T00:58:22.962Z,18.80
2018-11-02T00:58:34.695Z,18.80
2018-11-02T00:58:46.463Z,18.79
2018-11-02T00:58:58.222Z,18.81
2018-11-02T00:59:09.989Z,18.81
2018-11-02T00:59:21.738Z,18.81
2018-11-02T00:59:33.503Z,18.81
2018-11-02T00:59:45.360Z,18.82
2018-11-02T00:59:57.256Z,18.81
2018-11-02T01:00:09.079Z,18.81
2018-11-02T01:00:20.826Z,18.81
2018-11-02T01:00:32.589Z,18.80
2018-11-02T01:00:44.344Z,18.80
2018-11-02T01:00:56.096Z,18.79
2018-11-02T01:01:07.836Z,18.79
2018-11-02T01:01:19.609Z,18.80
2018-11-02T01:01:31.369Z,18.80
2018-11-02T01:01:43.256Z,18.80
2018-11-02T01:01:55.020Z,18.79
2018-11-02T01:02:07.036Z,18.80
2018-11-02T01:02:19.030Z,18.79
2018-11-02T01:02:30.775Z,18.80
2018-11-02T01:02:42.966Z,18.79
2018-11-02T01:02:54.733Z,18.78
2018-11-02T01:03:06.499Z,18.79
2018-11-02T01:03:18.286Z,18.80
2018-11-02T01:03:30.082Z,18.79
2018-11-02T01:03:41.824Z,18.80
2018-11-02T01:03:53.723Z,18.79
2018-11-02T01:04:05.496Z,18.79
2018-11-02T01:04:17.427Z,18.78
2018-11-02T01:04:29.288Z,18.78
2018-11-02T01:04:41.213Z,18.78
2018-11-02T01:04:52.971Z,18.77
2018-11-02T01:05:04.740Z,18.79
2018-11-02T01:05:16.515Z,18.78
2018-11-02T01:05:28.287Z,18.78
2018-11-02T01:05:40.342Z,18.78
2018-11-02T01:05:52.086Z,18.78
2018-11-02T01:06:03.855Z,18.79
2018-11-02T01:06:15.631Z,18.79
2018-11-02T01:06:27.391Z,18.79
2018-11-02T01:06:39.188Z,18.78
2018-11-02T01:06:51.737Z,18.78
2018-11-02T01:07:03.907Z,18.78
2018-11-02T01:07:15.689Z,18.78
2018-11-02T01:07:27.461Z,18.78
2018-11-02T01:07:40.608Z,18.79
2018-11-02T01:07:52.360Z,18.79
2018-11-02T01:08:04.108Z,18.79
2018-11-02T01:08:16.026Z,18.78
2018-11-02T01:08:28.544Z,18.78
2018-11-02T01:08:40.396Z,18.77
2018-11-02T01:08:52.169Z,18.78
2018-11-02T01:09:03.949Z,18.78
2018-11-02T01:09:15.719Z,18.77
2018-11-02T01:09:27.464Z,18.78
2018-11-02T01:09:39.218Z,18.77
2018-11-02T01:09:52.348Z,18.77
2018-11-02T01:10:04.776Z,18.78
2018-11-02T01:10:16.599Z,18.76
2018-11-02T01:10:28.423Z,18.77
2018-11-02T01:10:40.192Z,18.76
2018-11-02T01:10:51.970Z,18.77
2018-11-02T01:11:03.762Z,18.76
2018-11-02T01:11:15.589Z,18.77
2018-11-02T01:11:27.382Z,18.77
2018-11-02T01:11:39.357Z,18.77
2018-11-02T01:11:51.176Z,18.77
2018-11-02T01:12:02.996Z,18.76
2018-11-02T01:12:14.788Z,18.77
2018-11-02T01:12:26.627Z,18.76
2018-11-02T01:12:38.955Z,18.77
2018-11-02T01:12:50.725Z,18.76
2018-11-02T01:13:02.493Z,18.76
2018-11-02T01:13:14.280Z,18.76
2018-11-02T01:13:26.040Z,18.76
2018-11-02T01:13:37.792Z,18.76
2018-11-02T01:13:49.989Z,18.76
2018-11-02T01:14:01.767Z,18.75
2018-11-02T01:14:13.530Z,18.76
2018-11-02T01:14:25.302Z,18.76
2018-11-02T01:14:37.071Z,18.76
2018-11-02T01:14:49.392Z,18.76
2018-11-02T01:17:27.194Z,18.73
2018-11-02T01:17:38.946Z,18.73
2018-11-02T01:17:51.116Z,18.74
2018-11-02T01:18:02.933Z,18.74
2018-11-02T01:18:14.709Z,18.73
2018-11-02T01:18:28.243Z,18.74
2018-11-02T01:18:40.032Z,18.73
2018-11-02T01:18:51.825Z,18.73
2018-11-02T01:19:03.603Z,18.73
2018-11-02T01:19:15.396Z,18.73
2018-11-02T01:19:32.786Z,18.74
2018-11-02T01:19:44.565Z,18.73
2018-11-02T01:19:57.090Z,18.74
2018-11-02T01:20:09.098Z,18.74
2018-11-02T01:20:20.858Z,18.74
2018-11-02T01:20:32.634Z,18.73
2018-11-02T01:20:44.394Z,18.74
2018-11-02T01:20:56.148Z,18.73
2018-11-02T01:21:07.917Z,18.73
2018-11-02T01:21:19.700Z,18.74
2018-11-02T01:21:31.485Z,18.73
2018-11-02T01:21:44.494Z,18.73
2018-11-02T01:21:56.246Z,18.73
2018-11-02T01:22:08.026Z,18.73
2018-11-02T01:22:19.788Z,18.72
2018-11-02T01:22:31.591Z,18.73
2018-11-02T01:22:43.353Z,18.71
2018-11-02T01:22:55.123Z,18.72
2018-11-02T01:23:06.876Z,18.73
2018-11-02T01:23:18.696Z,18.73
2018-11-02T01:23:30.571Z,18.73
2018-11-02T01:23:42.370Z,18.72
2018-11-02T01:23:54.198Z,18.72
2018-11-02T01:24:05.949Z,18.72
2018-11-02T01:24:17.720Z,18.72
2018-11-02T01:24:29.905Z,18.71
2018-11-02T01:24:41.654Z,18.72
2018-11-02T01:24:53.408Z,18.73
2018-11-02T01:25:05.174Z,18.73
2018-11-02T01:25:16.942Z,18.73
2018-11-02T01:25:28.722Z,18.72
2018-11-02T01:25:40.488Z,18.72
2018-11-02T01:25:52.243Z,18.72
2018-11-02T01:26:04.053Z,18.72
2018-11-02T01:26:15.836Z,18.73
2018-11-02T01:26:27.682Z,18.73
2018-11-02T01:26:39.468Z,18.73
2018-11-02T01:26:51.244Z,18.73
2018-11-02T01:27:03.568Z,18.73
2018-11-02T01:27:15.322Z,18.72
2018-11-02T01:27:27.087Z,18.73
2018-11-02T01:27:39.960Z,18.71
2018-11-02T01:27:51.719Z,18.72
2018-11-02T01:28:03.518Z,18.72
2018-11-02T01:28:15.272Z,18.72
2018-11-02T01:28:27.026Z,18.73
2018-11-02T01:28:38.777Z,18.72
2018-11-02T01:28:50.528Z,18.73
2018-11-02T01:29:02.296Z,18.73
2018-11-02T01:29:14.065Z,18.74
2018-11-02T01:29:25.868Z,18.73
2018-11-02T01:29:37.618Z,18.71
2018-11-02T01:29:49.372Z,18.72
2018-11-02T01:30:01.124Z,18.72
2018-11-02T01:30:12.900Z,18.72
2018-11-02T01:30:24.667Z,18.72
2018-11-02T01:30:36.426Z,18.72
2018-11-02T01:30:48.194Z,18.72
2018-11-02T01:30:59.963Z,18.72
2018-11-02T01:31:11.739Z,18.71
2018-11-02T01:31:23.632Z,18.71
2018-11-02T01:31:35.540Z,18.71
2018-11-02T01:31:47.382Z,18.71
2018-11-02T01:31:59.196Z,18.72
2018-11-02T01:32:10.966Z,18.71
2018-11-02T01:32:22.738Z,18.71
2018-11-02T01:32:34.506Z,18.71
2018-11-02T01:32:46.297Z,18.71
2018-11-02T01:32:58.242Z,18.69
2018-11-02T01:33:10.070Z,18.71
2018-11-02T01:33:26.090Z,18.71
2018-11-02T01:33:38.862Z,18.71
2018-11-02T01:33:50.625Z,18.70
2018-11-02T01:34:02.378Z,18.71
2018-11-02T01:34:14.146Z,18.71
2018-11-02T01:34:26.082Z,18.71
2018-11-02T01:34:37.838Z,18.69
2018-11-02T01:34:49.598Z,18.69
2018-11-02T01:35:01.360Z,18.70
2018-11-02T01:35:13.122Z,18.69
2018-11-02T01:35:25.071Z,18.70
2018-11-02T01:35:36.827Z,18.69
2018-11-02T01:35:48.590Z,18.70
2018-11-02T01:36:01.798Z,18.70
2018-11-02T01:36:14.065Z,18.69
2018-11-02T01:36:25.834Z,18.69
2018-11-02T01:36:37.602Z,18.69
2018-11-02T01:36:49.474Z,18.69
2018-11-02T01:37:01.318Z,18.70
2018-11-02T01:37:13.187Z,18.70
2018-11-02T01:37:24.954Z,18.70
2018-11-02T01:37:38.106Z,18.70
2018-11-02T01:37:50.014Z,18.70
2018-11-02T01:38:03.124Z,18.70
2018-11-02T01:38:14.920Z,18.70
2018-11-02T01:38:26.730Z,18.70
2018-11-02T01:38:38.755Z,18.70
2018-11-02T01:38:50.524Z,18.70
2018-11-02T01:39:02.302Z,18.70
2018-11-02T01:39:14.082Z,18.70
2018-11-02T01:39:25.926Z,18.70
2018-11-02T01:39:37.738Z,18.69
2018-11-02T01:39:49.500Z,18.69
2018-11-02T01:40:01.259Z,18.70
2018-11-02T01:40:13.033Z,18.70
2018-11-02T01:40:25.598Z,18.70
2018-11-02T01:40:37.590Z,18.69
2018-11-02T01:40:49.375Z,18.70
2018-11-02T01:41:01.182Z,18.69
2018-11-02T01:41:12.964Z,18.70
2018-11-02T01:41:24.714Z,18.70
2018-11-02T01:41:36.472Z,18.70
2018-11-02T01:41:48.290Z,18.70
2018-11-02T01:42:00.071Z,18.69
2018-11-02T01:42:11.826Z,18.69
2018-11-02T01:42:23.586Z,18.70
2018-11-02T01:42:35.334Z,18.69
2018-11-02T01:42:47.094Z,18.70
2018-11-02T01:42:58.870Z,18.70
2018-11-02T01:43:10.642Z,18.69
2018-11-02T01:43:22.398Z,18.68
2018-11-02T01:43:34.348Z,18.69
2018-11-02T01:43:46.106Z,18.68
2018-11-02T01:43:57.866Z,18.69
2018-11-02T01:44:09.620Z,18.69
2018-11-02T01:44:21.402Z,18.68
2018-11-02T01:44:33.146Z,18.68
2018-11-02T01:44:44.912Z,18.69
2018-11-02T01:44:56.693Z,18.69
2018-11-02T01:45:08.441Z,18.69
2018-11-02T01:45:20.260Z,18.70
2018-11-02T01:45:31.988Z,18.68
2018-11-02T01:45:43.742Z,18.68
2018-11-02T01:45:55.496Z,18.68
2018-11-02T01:46:07.274Z,18.68
2018-11-02T01:46:19.039Z,18.68
2018-11-02T01:46:30.805Z,18.68
2018-11-02T01:46:42.561Z,18.68
2018-11-02T01:46:54.338Z,18.69
2018-11-02T01:47:06.115Z,18.68
2018-11-02T01:47:17.877Z,18.67
2018-11-02T01:47:29.650Z,18.69
2018-11-02T01:47:41.427Z,18.68
2018-11-02T01:47:53.196Z,18.67
2018-11-02T01:48:04.989Z,18.67
2018-11-02T01:48:16.774Z,18.68
2018-11-02T01:48:28.938Z,18.66
2018-11-02T01:48:40.872Z,18.67
2018-11-02T01:48:52.630Z,18.67
2018-11-02T01:49:04.388Z,18.66
2018-11-02T01:49:16.146Z,18.67
2018-11-02T01:49:27.895Z,18.67
2018-11-02T01:49:39.669Z,18.66
2018-11-02T01:49:51.430Z,18.66
2018-11-02T01:50:03.188Z,18.65
2018-11-02T01:50:14.954Z,18.67
2018-11-02T01:50:26.746Z,18.68
2018-11-02T01:50:38.556Z,18.66
2018-11-02T01:50:50.342Z,18.66
2018-11-02T01:51:03.280Z,18.67
2018-11-02T01:51:15.028Z,18.65
2018-11-02T01:51:26.792Z,18.65
2018-11-02T01:51:38.547Z,18.65
2018-11-02T01:51:50.798Z,18.66
2018-11-02T01:52:02.597Z,18.65
2018-11-02T01:52:14.409Z,18.65
2018-11-02T01:52:26.190Z,18.65
2018-11-02T01:52:37.974Z,18.66
2018-11-02T01:52:50.119Z,18.65
2018-11-02T01:53:01.892Z,18.65
2018-11-02T01:53:13.666Z,18.65
2018-11-02T01:53:25.738Z,18.65
2018-11-02T01:53:38.785Z,18.65
2018-11-02T01:53:51.344Z,18.66
2018-11-02T01:54:03.162Z,18.64
2018-11-02T01:54:14.984Z,18.64
2018-11-02T01:54:26.755Z,18.65
2018-11-02T01:54:38.556Z,18.66
2018-11-02T01:54:50.408Z,18.65
2018-11-02T01:55:02.195Z,18.66
2018-11-02T01:55:14.449Z,18.66
2018-11-02T01:55:26.256Z,18.66
2018-11-02T01:55:38.082Z,18.66
2018-11-02T01:55:50.922Z,18.67
2018-11-02T01:56:02.702Z,18.66
2018-11-02T01:56:14.460Z,18.67
2018-11-02T01:56:26.215Z,18.66
2018-11-02T01:56:37.966Z,18.66
2018-11-02T01:56:49.743Z,18.65
2018-11-02T01:57:01.519Z,18.66
2018-11-02T01:57:14.710Z,18.66
2018-11-02T01:57:26.600Z,18.66
2018-11-02T01:57:38.420Z,18.65
2018-11-02T01:57:50.223Z,18.65
2018-11-02T01:58:01.998Z,18.65
2018-11-02T01:58:13.882Z,18.65
2018-11-02T01:58:25.636Z,18.66
2018-11-02T01:58:37.412Z,18.65
2018-11-02T01:58:49.174Z,18.65
2018-11-02T01:59:01.006Z,18.64
2018-11-02T01:59:12.829Z,18.65
2018-11-02T01:59:24.597Z,18.65
2018-11-02T01:59:36.358Z,18.65
2018-11-02T01:59:48.131Z,18.65
2018-11-02T01:59:59.905Z,18.65
2018-11-02T02:00:11.679Z,18.65
2018-11-02T02:00:23.521Z,18.64
2018-11-02T02:00:35.328Z,18.65
2018-11-02T02:00:47.150Z,18.64
2018-11-02T02:00:58.910Z,18.64
2018-11-02T02:01:10.673Z,18.64
2018-11-02T02:01:22.512Z,18.65
2018-11-02T02:01:34.542Z,18.65
2018-11-02T02:01:46.401Z,18.65
2018-11-02T02:01:58.247Z,18.65
2018-11-02T02:02:10.069Z,18.64
2018-11-02T02:02:21.839Z,18.64
2018-11-02T02:02:33.594Z,18.64
2018-11-02T02:02:45.363Z,18.64
2018-11-02T02:02:57.122Z,18.65
2018-11-02T02:03:08.894Z,18.64
2018-11-02T02:03:20.701Z,18.65
2018-11-02T02:03:32.453Z,18.64
2018-11-02T02:03:44.251Z,18.64
2018-11-02T02:03:56.013Z,18.64
2018-11-02T02:04:07.796Z,18.64
2018-11-02T02:04:19.548Z,18.64
2018-11-02T02:04:31.301Z,18.65
2018-11-02T02:04:43.050Z,18.65
2018-11-02T02:04:54.806Z,18.65
2018-11-02T02:05:06.938Z,18.66
2018-11-02T02:05:18.695Z,18.67
2018-11-02T02:05:30.602Z,18.66
2018-11-02T02:05:42.363Z,18.67
2018-11-02T02:05:54.121Z,18.66
2018-11-02T02:06:06.024Z,18.67
2018-11-02T02:06:17.780Z,18.65
2018-11-02T02:06:29.553Z,18.66
2018-11-02T02:06:41.322Z,18.65
2018-11-02T02:06:53.088Z,18.68
2018-11-02T02:07:04.867Z,18.65
2018-11-02T02:07:16.636Z,18.66
2018-11-02T02:07:28.384Z,18.67
2018-11-02T02:07:40.161Z,18.66
2018-11-02T02:07:51.911Z,18.66
2018-11-02T02:08:03.741Z,18.67
2018-11-02T02:08:15.545Z,18.66
2018-11-02T02:08:27.343Z,18.68
2018-11-02T02:08:39.265Z,18.67
2018-11-02T02:08:51.037Z,18.67
2018-11-02T02:09:02.835Z,18.67
2018-11-02T02:09:14.600Z,18.66
2018-11-02T02:09:27.675Z,18.68
2018-11-02T02:09:39.451Z,18.68
2018-11-02T02:09:51.341Z,18.67
2018-11-02T02:10:03.178Z,18.67
2018-11-02T02:10:15.000Z,18.66
2018-11-02T02:10:26.847Z,18.67
2018-11-02T02:10:38.638Z,18.68
2018-11-02T02:10:50.475Z,18.67
2018-11-02T02:11:02.246Z,18.68
2018-11-02T02:11:14.166Z,18.66
2018-11-02T02:11:25.935Z,18.66
2018-11-02T02:11:37.701Z,18.65
2018-11-02T02:11:49.468Z,18.66
2018-11-02T02:12:01.313Z,18.67
2018-11-02T02:12:13.154Z,18.67
2018-11-02T02:12:24.999Z,18.67
2018-11-02T02:12:36.847Z,18.67
2018-11-02T02:12:48.812Z,18.66
2018-11-02T02:13:00.599Z,18.68
2018-11-02T02:13:12.480Z,18.68
2018-11-02T02:13:24.275Z,18.68
2018-11-02T02:13:35.999Z,18.68
2018-11-02T02:13:47.967Z,18.67
2018-11-02T02:13:59.861Z,18.68
2018-11-02T02:14:11.715Z,18.68
2018-11-02T02:14:23.534Z,18.67
2018-11-02T02:14:36.385Z,18.68
2018-11-02T02:14:48.135Z,18.68
2018-11-02T02:14:59.890Z,18.68
2018-11-02T02:15:11.729Z,18.67
2018-11-02T02:15:23.502Z,18.68
2018-11-02T02:15:35.399Z,18.68
2018-11-02T02:15:47.172Z,18.67
2018-11-02T02:15:58.978Z,18.69
2018-11-02T02:16:10.766Z,18.68
2018-11-02T02:16:23.042Z,18.68
2018-11-02T02:16:34.821Z,18.69
2018-11-02T02:16:46.580Z,18.69
2018-11-02T02:16:58.351Z,18.68
2018-11-02T02:17:10.099Z,18.69
2018-11-02T02:17:21.871Z,18.69
2018-11-02T02:17:33.657Z,18.69
2018-11-02T02:17:45.437Z,18.69
2018-11-02T02:17:57.206Z,18.70
2018-11-02T02:18:08.982Z,18.69
2018-11-02T02:18:20.739Z,18.68
2018-11-02T02:18:32.570Z,18.69
2018-11-02T02:18:44.430Z,18.69
2018-11-02T02:18:56.215Z,18.70
2018-11-02T02:19:08.196Z,18.68
2018-11-02T02:19:20.077Z,18.69
2018-11-02T02:19:31.875Z,18.68
2018-11-02T02:19:43.778Z,18.69
2018-11-02T02:19:55.537Z,18.67
2018-11-02T02:20:07.886Z,18.68
2018-11-02T02:20:20.005Z,18.69
2018-11-02T02:20:31.911Z,18.67
2018-11-02T02:20:43.708Z,18.66
2018-11-02T02:20:55.501Z,18.69
2018-11-02T02:21:07.258Z,18.69
2018-11-02T02:21:19.021Z,18.69
2018-11-02T02:21:30.888Z,18.69
2018-11-02T02:21:42.692Z,18.68
2018-11-02T02:21:54.498Z,18.67
2018-11-02T02:22:06.323Z,18.67
2018-11-02T02:22:18.156Z,18.69
2018-11-02T02:22:29.911Z,18.69
2018-11-02T02:22:41.688Z,18.69
2018-11-02T02:22:53.443Z,18.69
2018-11-02T02:23:06.367Z,18.69
2018-11-02T02:23:18.148Z,18.68
2018-11-02T02:23:29.926Z,18.69
2018-11-02T02:23:41.695Z,18.69
2018-11-02T02:23:53.487Z,18.69
2018-11-02T02:24:05.245Z,18.68
2018-11-02T02:24:17.003Z,18.68
2018-11-02T02:24:28.744Z,18.68
2018-11-02T02:24:40.663Z,18.66
2018-11-02T02:24:53.684Z,18.68
2018-11-02T02:25:05.436Z,18.69
2018-11-02T02:25:17.202Z,18.69
2018-11-02T02:25:28.954Z,18.69
2018-11-02T02:25:40.720Z,18.68
2018-11-02T02:25:52.501Z,18.68
2018-11-02T02:26:04.335Z,18.68
2018-11-02T02:26:16.066Z,18.68
2018-11-02T02:26:27.853Z,18.68
2018-11-02T02:26:39.587Z,18.68
2018-11-02T02:26:51.340Z,18.67
2018-11-02T02:27:03.147Z,18.67
2018-11-02T02:27:14.960Z,18.67
2018-11-02T02:27:26.740Z,18.68
2018-11-02T02:27:39.159Z,18.69
2018-11-02T02:27:50.921Z,18.67
2018-11-02T02:28:02.692Z,18.67
2018-11-02T02:28:14.478Z,18.68
2018-11-02T02:28:26.908Z,18.66
2018-11-02T02:28:38.767Z,18.67
2018-11-02T02:28:50.626Z,18.68
2018-11-02T02:29:02.454Z,18.69
2018-11-02T02:29:14.225Z,18.69
2018-11-02T02:29:25.990Z,18.68
2018-11-02T02:29:37.776Z,18.69
2018-11-02T02:29:49.524Z,18.67
2018-11-02T02:30:01.523Z,18.68
2018-11-02T02:30:14.491Z,18.69
2018-11-02T02:30:26.285Z,18.69
2018-11-02T02:30:38.059Z,18.69
2018-11-02T02:30:49.849Z,18.70
2018-11-02T02:31:01.621Z,18.69
2018-11-02T02:31:14.649Z,18.69
2018-11-02T02:31:26.801Z,18.69
2018-11-02T02:31:38.606Z,18.70
2018-11-02T02:31:50.400Z,18.69
2018-11-02T02:32:02.169Z,18.68
2018-11-02T02:32:13.967Z,18.68
2018-11-02T02:32:25.737Z,18.68
2018-11-02T02:32:38.952Z,18.68
2018-11-02T02:32:50.713Z,18.67
2018-11-02T02:33:02.487Z,18.66
2018-11-02T02:33:14.269Z,18.67
2018-11-02T02:33:26.035Z,18.68
2018-11-02T02:33:37.804Z,18.68
2018-11-02T02:33:49.615Z,18.66
2018-11-02T02:34:01.605Z,18.69
2018-11-02T02:34:13.602Z,18.68
2018-11-02T02:34:25.367Z,18.69
2018-11-02T02:34:37.133Z,18.69
2018-11-02T02:34:48.887Z,18.69
2018-11-02T02:35:00.665Z,18.69
2018-11-02T02:35:12.421Z,18.69
2018-11-02T02:35:24.203Z,18.69
2018-11-02T02:35:37.336Z,18.70
2018-11-02T02:35:49.115Z,18.69
2018-11-02T02:36:01.065Z,18.69
2018-11-02T02:36:14.046Z,18.70
2018-11-02T02:36:25.869Z,18.69
2018-11-02T02:36:37.721Z,18.69
2018-11-02T02:36:49.505Z,18.69