createdAt,value
2018-12-31T00:01:38.540Z,100987.00
2018-12-31T00:04:07.754Z,100985.00
2018-12-31T00:06:37.018Z,100982.00
2018-12-31T00:09:07.105Z,100977.00
2018-12-31T00:11:36.590Z,100975.00
2018-12-31T00:14:05.771Z,100974.00
2018-12-31T00:16:35.110Z,100971.00
2018-12-31T00:19:04.492Z,100967.00
2018-12-31T00:21:33.894Z,100964.00
2018-12-31T00:24:03.189Z,100967.00
2018-12-31T00:26:32.231Z,100967.00
2018-12-31T00:29:01.326Z,100970.00
2018-12-31T00:31:30.414Z,100972.00
2018-12-31T00:33:59.791Z,100969.00
2018-12-31T00:36:28.876Z,100973.00
2018-12-31T00:38:58.221Z,100983.00
2018-12-31T00:41:27.363Z,100998.00
2018-12-31T00:43:56.702Z,100999.00
2018-12-31T00:46:25.903Z,100995.00
2018-12-31T00:48:55.262Z,100986.00
2018-12-31T00:51:24.613Z,100997.00
2018-12-31T00:53:53.732Z,101000.00
2018-12-31T00:56:42.153Z,100995.00
2018-12-31T00:59:11.537Z,100997.00
2018-12-31T01:01:40.662Z,100998.00
2018-12-31T01:04:09.771Z,100998.00
2018-12-31T01:06:39.291Z,100996.00
2018-12-31T01:09:08.742Z,100997.00
2018-12-31T01:11:37.863Z,100998.00
2018-12-31T01:14:07.239Z,100992.00
2018-12-31T01:16:36.351Z,100997.00
2018-12-31T01:19:05.471Z,100999.00
2018-12-31T01:21:34.833Z,101001.00
2018-12-31T01:24:03.917Z,100997.00
2018-12-31T01:26:33.262Z,101005.00
2018-12-31T01:29:02.349Z,101006.00
2018-12-31T01:31:31.437Z,100995.00
2018-12-31T01:34:00.567Z,101008.00
2018-12-31T01:36:29.970Z,101008.00
2018-12-31T01:38:59.338Z,101013.00
2018-12-31T01:41:28.500Z,100997.00
2018-12-31T01:43:57.696Z,101003.00
2018-12-31T01:46:27.077Z,100996.00
2018-12-31T01:48:56.474Z,101003.00
2018-12-31T01:51:25.846Z,100995.00
2018-12-31T01:53:54.961Z,101014.00
2018-12-31T01:56:24.376Z,101007.00
2018-12-31T01:58:53.744Z,100999.00
2018-12-31T02:01:22.860Z,101011.00
2018-12-31T02:03:52.232Z,101003.00
2018-12-31T02:06:21.331Z,101000.00
2018-12-31T02:08:50.483Z,100994.00
2018-12-31T02:11:19.567Z,101004.00
2018-12-31T02:13:48.931Z,101003.00
2018-12-31T02:16:18.051Z,101017.00
2018-12-31T02:18:47.372Z,101016.00
2018-12-31T02:21:16.496Z,101011.00
2018-12-31T02:23:45.605Z,101014.00
2018-12-31T02:26:14.727Z,101016.00
2018-12-31T02:28:43.867Z,101008.00
2018-12-31T02:31:13.819Z,101019.00
2018-12-31T02:33:43.269Z,101036.00
2018-12-31T02:36:12.817Z,101039.00
2018-12-31T02:38:42.124Z,101033.00
2018-12-31T02:41:11.762Z,101036.00
2018-12-31T02:43:40.904Z,101031.00
2018-12-31T02:46:09.997Z,101034.00
2018-12-31T02:48:39.430Z,101042.00
2018-12-31T02:51:08.996Z,101038.00
2018-12-31T02:53:38.162Z,101036.00
2018-12-31T02:56:07.554Z,101018.00
2018-12-31T02:58:36.948Z,101027.00
2018-12-31T03:01:06.719Z,101007.00
2018-12-31T03:03:35.920Z,101018.00
2018-12-31T03:06:05.121Z,101025.00
2018-12-31T03:08:34.305Z,101025.00
2018-12-31T03:11:03.426Z,101025.00
2018-12-31T03:13:32.530Z,101020.00
2018-12-31T03:16:01.667Z,101019.00
2018-12-31T03:18:30.764Z,100997.00
2018-12-31T03:20:59.895Z,101024.00
2018-12-31T03:23:29.015Z,101006.00
2018-12-31T03:25:58.449Z,101018.00
2018-12-31T03:28:27.636Z,101017.00
2018-12-31T03:30:56.858Z,101022.00
2018-12-31T03:33:26.297Z,101026.00
2018-12-31T03:35:55.403Z,101025.00
2018-12-31T03:38:24.768Z,101010.00
2018-12-31T03:40:53.853Z,101024.00
2018-12-31T03:43:22.941Z,101026.00
2018-12-31T03:45:52.301Z,101030.00
2018-12-31T03:48:21.397Z,101039.00
2018-12-31T03:50:50.787Z,101043.00
2018-12-31T03:53:19.935Z,101031.00
2018-12-31T03:55:49.067Z,101023.00
2018-12-31T03:58:18.221Z,101030.00
2018-12-31T04:00:47.655Z,101032.00
2018-12-31T04:03:17.014Z,101033.00
2018-12-31T04:05:46.396Z,101032.00
2018-12-31T04:08:15.734Z,101035.00
2018-12-31T04:10:45.152Z,101033.00
2018-12-31T04:13:14.239Z,101038.00
2018-12-31T04:15:43.639Z,101036.00
2018-12-31T04:18:12.991Z,101033.00
2018-12-31T04:20:42.121Z,101032.00
2018-12-31T04:23:11.298Z,101030.00
2018-12-31T04:25:40.404Z,101032.00
2018-12-31T04:28:09.518Z,101040.00
2018-12-31T04:30:39.163Z,101035.00
2018-12-31T04:33:08.244Z,101032.00
2018-12-31T04:35:37.606Z,101027.00
2018-12-31T04:38:06.739Z,101045.00
2018-12-31T04:40:36.210Z,101045.00
2018-12-31T04:43:05.442Z,101039.00
2018-12-31T04:45:34.581Z,101047.00
2018-12-31T04:48:03.689Z,101029.00
2018-12-31T04:50:32.838Z,101035.00
2018-12-31T04:53:01.926Z,101036.00
2018-12-31T04:55:31.014Z,101043.00
2018-12-31T04:58:00.583Z,101032.00
2018-12-31T05:00:29.693Z,101029.00
2018-12-31T05:02:58.832Z,101035.00
2018-12-31T05:05:28.164Z,101032.00
2018-12-31T05:07:57.271Z,101028.00
2018-12-31T05:10:26.595Z,101036.00
2018-12-31T05:12:55.735Z,101039.00
2018-12-31T05:15:24.816Z,101044.00
2018-12-31T05:17:54.194Z,101040.00
2018-12-31T05:20:23.315Z,101048.00
2018-12-31T05:22:52.446Z,101049.00
2018-12-31T05:25:21.582Z,101054.00
2018-12-31T05:27:50.985Z,101051.00
2018-12-31T05:30:20.328Z,101057.00
2018-12-31T05:32:49.477Z,101070.00
2018-12-31T05:35:20.795Z,101061.00
2018-12-31T05:37:49.921Z,101063.00
2018-12-31T05:40:19.003Z,101055.00
2018-12-31T05:42:48.099Z,101053.00
2018-12-31T05:45:17.239Z,101056.00
2018-12-31T05:47:46.362Z,101055.00
2018-12-31T05:50:15.991Z,101073.00
2018-12-31T05:52:45.346Z,101059.00
2018-12-31T05:55:14.542Z,101056.00
2018-12-31T05:57:43.974Z,101057.00
2018-12-31T06:00:13.519Z,101067.00
2018-12-31T06:02:42.627Z,101068.00
2018-12-31T06:05:12.075Z,101070.00
2018-12-31T06:07:41.479Z,101068.00
2018-12-31T06:10:10.571Z,101072.00
2018-12-31T06:12:39.935Z,101069.00
2018-12-31T06:15:09.026Z,101073.00
2018-12-31T06:17:38.152Z,101071.00
2018-12-31T06:20:07.514Z,101071.00
2018-12-31T06:22:36.627Z,101067.00
2018-12-31T06:25:05.864Z,101063.00
2018-12-31T06:27:35.019Z,101066.00
2018-12-31T06:30:06.164Z,101069.00
2018-12-31T06:32:35.348Z,101061.00
2018-12-31T06:35:04.686Z,101071.00
2018-12-31T06:37:33.822Z,101067.00
2018-12-31T06:40:02.949Z,101068.00
2018-12-31T06:42:32.337Z,101083.00
2018-12-31T06:45:01.488Z,101085.00
2018-12-31T06:47:30.956Z,101087.00
2018-12-31T06:50:00.413Z,101103.00
2018-12-31T06:52:29.540Z,101107.00
2018-12-31T06:54:58.629Z,101108.00
2018-12-31T06:57:27.775Z,101120.00
2018-12-31T06:59:57.180Z,101125.00
2018-12-31T07:02:26.585Z,101128.00
2018-12-31T07:04:56.371Z,101133.00
2018-12-31T07:07:25.558Z,101142.00
2018-12-31T07:09:55.208Z,101140.00
2018-12-31T07:12:24.562Z,101143.00
2018-12-31T07:14:53.687Z,101134.00
2018-12-31T07:17:22.777Z,101124.00
2018-12-31T07:19:51.878Z,101126.00
2018-12-31T07:22:21.221Z,101119.00
2018-12-31T07:24:50.373Z,101117.00
2018-12-31T07:27:19.483Z,101115.00
2018-12-31T07:29:48.609Z,101114.00
2018-12-31T07:32:18.147Z,101101.00
2018-12-31T07:34:47.591Z,101099.00
2018-12-31T07:37:16.727Z,101110.00
2018-12-31T07:39:46.103Z,101119.00
2018-12-31T07:42:15.281Z,101123.00
2018-12-31T07:44:44.470Z,101120.00
2018-12-31T07:47:13.548Z,101119.00
2018-12-31T07:49:42.684Z,101132.00
2018-12-31T07:52:11.799Z,101133.00
2018-12-31T07:54:40.920Z,101130.00
2018-12-31T07:57:10.261Z,101134.00
2018-12-31T07:59:39.350Z,101135.00
2018-12-31T08:02:08.475Z,101139.00
2018-12-31T08:04:37.823Z,101144.00
2018-12-31T08:07:07.007Z,101140.00
2018-12-31T08:09:36.381Z,101147.00
2018-12-31T08:12:05.552Z,101144.00
2018-12-31T08:14:34.904Z,101132.00
2018-12-31T08:17:04.206Z,101139.00
2018-12-31T08:19:33.350Z,101144.00
2018-12-31T08:22:02.646Z,101155.00
2018-12-31T08:24:32.175Z,101153.00
2018-12-31T08:27:02.977Z,101156.00
2018-12-31T08:29:32.371Z,101159.00
2018-12-31T08:32:01.522Z,101154.00
2018-12-31T08:34:30.920Z,101157.00
2018-12-31T08:37:00.258Z,101152.00
2018-12-31T08:39:29.411Z,101147.00
2018-12-31T08:41:58.528Z,101163.00
2018-12-31T08:44:27.647Z,101158.00
2018-12-31T08:46:56.734Z,101160.00
2018-12-31T08:49:26.037Z,101162.00
2018-12-31T08:51:55.347Z,101163.00
2018-12-31T08:54:24.503Z,101160.00
2018-12-31T08:56:53.615Z,101164.00
2018-12-31T08:59:22.975Z,101159.00
2018-12-31T09:01:52.075Z,101151.00
2018-12-31T09:04:21.494Z,101163.00
2018-12-31T09:06:50.596Z,101154.00
2018-12-31T09:09:20.017Z,101148.00
2018-12-31T09:11:49.493Z,101158.00
2018-12-31T09:14:18.738Z,101162.00
2018-12-31T09:16:47.941Z,101163.00
2018-12-31T09:19:17.328Z,101167.00
2018-12-31T09:21:46.459Z,101151.00
2018-12-31T09:24:15.864Z,101152.00
2018-12-31T09:26:45.379Z,101154.00
2018-12-31T09:29:14.910Z,101151.00
2018-12-31T09:31:44.251Z,101150.00
2018-12-31T09:34:13.632Z,101149.00
2018-12-31T09:36:42.760Z,101157.00
2018-12-31T09:39:12.221Z,101159.00
2018-12-31T09:41:41.411Z,101162.00
2018-12-31T09:44:10.574Z,101149.00
2018-12-31T09:46:39.707Z,101144.00
2018-12-31T09:49:09.086Z,101140.00
2018-12-31T09:51:38.199Z,101139.00
2018-12-31T09:54:07.379Z,101145.00
2018-12-31T09:56:36.793Z,101145.00
2018-12-31T09:59:06.339Z,101147.00
2018-12-31T10:01:35.473Z,101154.00
2018-12-31T10:04:05.041Z,101151.00
2018-12-31T10:06:34.434Z,101149.00
2018-12-31T10:09:05.845Z,101141.00
2018-12-31T10:14:29.361Z,101144.00
2018-12-31T10:16:58.521Z,101145.00
2018-12-31T10:19:28.036Z,101139.00
2018-12-31T10:21:57.233Z,101146.00
2018-12-31T10:24:26.473Z,101143.00
2018-12-31T10:26:55.848Z,101153.00
2018-12-31T10:29:25.281Z,101148.00
2018-12-31T10:31:54.549Z,101148.00
2018-12-31T10:34:23.634Z,101140.00
2018-12-31T10:36:52.782Z,101138.00
2018-12-31T10:39:22.192Z,101139.00
2018-12-31T10:41:51.558Z,101124.00
2018-12-31T10:44:20.869Z,101126.00
2018-12-31T10:46:50.089Z,101126.00
2018-12-31T10:49:19.555Z,101118.00
2018-12-31T10:51:48.762Z,101115.00
2018-12-31T10:54:18.051Z,101115.00
2018-12-31T10:56:47.303Z,101121.00
2018-12-31T10:59:16.663Z,101116.00
2018-12-31T11:01:46.169Z,101107.00
2018-12-31T11:04:15.374Z,101107.00
2018-12-31T11:06:44.961Z,101104.00
2018-12-31T11:09:14.237Z,101103.00
2018-12-31T11:11:43.657Z,101095.00
2018-12-31T11:14:12.809Z,101101.00
2018-12-31T11:16:42.242Z,101106.00
2018-12-31T11:19:11.502Z,101104.00
2018-12-31T11:21:41.296Z,101092.00
2018-12-31T11:24:12.783Z,101105.00
2018-12-31T11:26:42.228Z,101111.00
2018-12-31T11:29:11.867Z,101108.00
2018-12-31T11:31:41.585Z,101100.00
2018-12-31T11:34:10.834Z,101100.00
2018-12-31T11:36:40.003Z,101089.00
2018-12-31T11:39:09.375Z,101083.00
2018-12-31T11:41:38.586Z,101081.00
2018-12-31T11:44:07.860Z,101079.00
2018-12-31T11:46:37.380Z,101078.00
2018-12-31T11:49:07.674Z,101073.00
2018-12-31T11:51:37.001Z,101081.00
2018-12-31T11:54:06.622Z,101075.00
2018-12-31T11:56:36.105Z,101078.00
2018-12-31T11:59:05.728Z,101078.00
2018-12-31T12:01:35.382Z,101074.00
2018-12-31T12:04:05.035Z,101073.00
2018-12-31T12:06:34.672Z,101086.00
2018-12-31T12:09:05.333Z,101089.00
2018-12-31T12:11:34.836Z,101080.00
2018-12-31T12:14:04.340Z,101080.00
2018-12-31T12:16:33.794Z,101083.00
2018-12-31T12:19:03.128Z,101078.00
2018-12-31T12:21:32.295Z,101085.00
2018-12-31T12:24:01.753Z,101079.00
2018-12-31T12:26:30.967Z,101073.00
2018-12-31T12:29:00.344Z,101073.00
2018-12-31T12:31:29.629Z,101074.00
2018-12-31T12:33:59.182Z,101075.00
2018-12-31T12:36:28.362Z,101077.00
2018-12-31T12:38:58.005Z,101065.00
2018-12-31T12:41:27.497Z,101069.00
2018-12-31T12:43:57.870Z,101066.00
2018-12-31T12:46:27.917Z,101063.00
2018-12-31T12:48:58.117Z,101052.00
2018-12-31T12:51:28.197Z,101071.00
2018-12-31T12:53:57.587Z,101067.00
2018-12-31T12:56:26.807Z,101075.00
2018-12-31T12:58:56.328Z,101059.00
2018-12-31T13:01:25.930Z,101075.00
2018-12-31T13:03:55.531Z,101068.00
2018-12-31T13:06:25.263Z,101064.00
2018-12-31T13:29:52.139Z,101067.00
2018-12-31T13:32:21.607Z,101078.00
2018-12-31T13:34:51.089Z,101071.00
2018-12-31T13:37:20.221Z,101074.00
2018-12-31T13:39:49.411Z,101068.00
2018-12-31T13:42:20.337Z,101077.00
2018-12-31T13:44:49.457Z,101068.00
2018-12-31T13:47:19.104Z,101053.00
2018-12-31T13:49:49.474Z,101063.00
2018-12-31T13:52:18.619Z,101069.00
2018-12-31T13:54:47.858Z,101061.00
2018-12-31T13:57:17.934Z,101078.00
2018-12-31T13:59:47.259Z,101082.00
2018-12-31T14:02:16.783Z,101074.00
2018-12-31T14:04:46.961Z,101076.00
2018-12-31T14:07:18.418Z,101070.00
2018-12-31T14:09:47.715Z,101082.00
2018-12-31T14:12:17.810Z,101085.00
2018-12-31T14:14:47.106Z,101076.00
2018-12-31T14:17:16.776Z,101087.00
2018-12-31T14:19:46.446Z,101085.00
2018-12-31T14:22:15.870Z,101099.00
2018-12-31T14:24:45.148Z,101107.00
2018-12-31T14:27:14.743Z,101105.00
2018-12-31T14:29:45.664Z,101103.00
2018-12-31T14:32:15.663Z,101107.00
2018-12-31T14:34:45.015Z,101095.00
2018-12-31T14:37:14.574Z,101102.00
2018-12-31T14:39:43.955Z,101105.00
2018-12-31T14:42:14.503Z,101103.00
2018-12-31T14:44:44.337Z,101108.00
2018-12-31T14:47:18.457Z,101105.00
2018-12-31T14:49:46.344Z,101109.00
2018-12-31T14:52:15.995Z,101096.00
2018-12-31T14:54:45.593Z,101100.00
2018-12-31T14:57:15.011Z,101101.00
2018-12-31T14:59:44.432Z,101102.00
2018-12-31T15:02:13.737Z,101109.00
2018-12-31T15:04:43.532Z,101103.00
2018-12-31T15:07:13.675Z,101087.00
2018-12-31T15:09:42.800Z,101095.00
2018-12-31T15:12:12.053Z,101091.00
2018-12-31T15:14:41.544Z,101104.00
2018-12-31T15:17:10.690Z,101103.00
2018-12-31T15:19:40.196Z,101096.00
2018-12-31T15:22:09.837Z,101099.00
2018-12-31T15:24:39.069Z,101108.00
2018-12-31T15:27:08.316Z,101106.00
2018-12-31T15:29:37.467Z,101107.00
2018-12-31T15:32:07.437Z,101100.00
2018-12-31T15:34:37.042Z,101095.00
2018-12-31T15:37:06.232Z,101089.00
2018-12-31T15:39:35.953Z,101090.00
2018-12-31T15:42:23.726Z,101080.00
2018-12-31T15:44:55.772Z,101084.00
2018-12-31T15:47:25.103Z,101077.00
2018-12-31T15:49:54.536Z,101077.00
2018-12-31T15:52:24.301Z,101079.00
2018-12-31T15:54:53.535Z,101083.00
2018-12-31T15:57:23.575Z,101076.00
2018-12-31T15:59:53.001Z,101086.00
2018-12-31T16:02:22.192Z,101082.00
2018-12-31T16:04:51.684Z,101075.00
2018-12-31T16:07:20.900Z,101078.00
2018-12-31T16:09:50.110Z,101080.00
2018-12-31T16:12:19.223Z,101072.00
2018-12-31T16:14:48.392Z,101067.00
2018-12-31T16:17:17.566Z,101059.00
2018-12-31T16:19:47.404Z,101064.00
2018-12-31T16:22:17.205Z,101073.00
2018-12-31T16:24:46.460Z,101068.00
2018-12-31T16:27:15.614Z,101074.00
2018-12-31T16:29:45.092Z,101069.00
2018-12-31T16:32:14.242Z,101064.00
2018-12-31T16:34:43.504Z,101067.00
2018-12-31T16:37:12.746Z,101067.00
2018-12-31T16:39:41.922Z,101075.00
2018-12-31T16:42:11.063Z,101067.00
2018-12-31T16:44:40.445Z,101066.00
2018-12-31T16:47:09.647Z,101066.00
2018-12-31T16:49:38.810Z,101073.00
2018-12-31T16:52:08.033Z,101058.00
2018-12-31T16:54:37.219Z,101050.00
2018-12-31T16:57:06.459Z,101062.00
2018-12-31T16:59:35.586Z,101058.00
2018-12-31T17:02:04.986Z,101055.00
2018-12-31T17:04:34.182Z,101059.00
2018-12-31T17:07:03.498Z,101059.00
2018-12-31T17:09:32.691Z,101058.00
2018-12-31T17:12:02.224Z,101060.00
2018-12-31T17:14:31.620Z,101062.00
2018-12-31T17:17:03.895Z,101056.00
2018-12-31T17:26:44.863Z,101059.00
2018-12-31T17:29:14.095Z,101059.00
2018-12-31T17:33:05.213Z,101050.00
2018-12-31T17:35:31.293Z,101055.00
2018-12-31T17:38:00.447Z,101050.00
2018-12-31T17:40:30.310Z,101051.00
2018-12-31T17:42:59.466Z,101050.00
2018-12-31T17:45:29.746Z,101055.00
2018-12-31T17:47:59.670Z,101051.00
2018-12-31T17:50:28.935Z,101061.00
2018-12-31T17:53:00.331Z,101064.00
2018-12-31T17:55:29.708Z,101075.00
2018-12-31T17:57:59.228Z,101062.00
2018-12-31T18:00:28.473Z,101059.00
2018-12-31T18:02:57.650Z,101072.00
2018-12-31T18:05:27.014Z,101064.00
2018-12-31T18:08:05.991Z,101065.00
2018-12-31T18:10:35.418Z,101061.00
2018-12-31T18:13:18.120Z,101069.00
2018-12-31T18:15:47.936Z,101075.00
2018-12-31T18:18:17.859Z,101075.00
2018-12-31T18:20:46.969Z,101072.00
2018-12-31T18:23:16.613Z,101059.00
2018-12-31T18:25:45.824Z,101056.00
2018-12-31T18:28:15.086Z,101060.00
2018-12-31T18:30:44.387Z,101053.00
2018-12-31T18:33:13.755Z,101053.00
2018-12-31T18:35:47.424Z,101047.00
2018-12-31T18:38:16.664Z,101044.00
2018-12-31T18:40:46.088Z,101059.00
2018-12-31T18:43:15.359Z,101061.00
2018-12-31T18:45:44.777Z,101052.00
2018-12-31T18:48:14.349Z,101056.00
2018-12-31T18:50:43.800Z,101045.00
2018-12-31T18:53:15.911Z,101053.00
2018-12-31T18:55:46.861Z,101061.00
2018-12-31T18:58:17.952Z,101053.00
2018-12-31T19:00:47.195Z,101061.00
2018-12-31T19:03:16.470Z,101060.00
2018-12-31T19:05:46.371Z,101064.00
2018-12-31T19:08:15.605Z,101056.00
2018-12-31T19:10:46.816Z,101059.00
2018-12-31T19:16:48.644Z,101054.00
2018-12-31T19:19:18.279Z,101053.00
2018-12-31T19:21:47.549Z,101063.00
2018-12-31T19:24:17.003Z,101058.00
2018-12-31T19:26:46.131Z,101054.00
2018-12-31T19:29:15.806Z,101053.00
2018-12-31T19:31:46.186Z,101052.00
2018-12-31T19:34:16.113Z,101051.00
2018-12-31T19:36:45.821Z,101051.00
2018-12-31T19:39:15.400Z,101044.00
2018-12-31T19:41:44.639Z,101048.00
2018-12-31T19:44:14.147Z,101042.00
2018-12-31T19:46:43.456Z,101054.00
2018-12-31T19:49:12.668Z,101050.00
2018-12-31T19:51:41.795Z,101053.00
2018-12-31T19:54:10.989Z,101047.00
2018-12-31T19:56:40.803Z,101053.00
2018-12-31T19:59:09.964Z,101044.00
2018-12-31T20:01:39.113Z,101036.00
2018-12-31T20:04:08.535Z,101034.00
2018-12-31T20:06:37.898Z,101035.00
2018-12-31T20:09:07.768Z,101034.00
2018-12-31T20:11:37.135Z,101031.00
2018-12-31T20:14:06.379Z,101034.00
2018-12-31T20:16:35.480Z,101031.00
2018-12-31T20:19:04.692Z,101026.00
2018-12-31T20:21:34.646Z,101028.00
2018-12-31T20:24:04.394Z,101028.00
2018-12-31T20:26:33.599Z,101029.00
2018-12-31T20:29:03.129Z,101025.00
2018-12-31T20:31:32.956Z,101028.00
2018-12-31T20:34:02.334Z,101021.00
2018-12-31T20:36:32.267Z,101027.00
2018-12-31T20:39:01.490Z,101033.00
2018-12-31T20:41:30.891Z,101032.00
2018-12-31T20:44:00.386Z,101036.00
2018-12-31T20:46:34.132Z,101037.00
2018-12-31T20:49:04.097Z,101038.00
2018-12-31T20:53:08.980Z,101029.00
2018-12-31T20:54:39.129Z,101031.00
2018-12-31T20:57:08.299Z,101023.00
2018-12-31T20:59:37.741Z,101027.00
2018-12-31T21:02:07.189Z,101023.00
2018-12-31T21:04:37.045Z,101019.00
2018-12-31T21:07:06.646Z,101020.00
2018-12-31T21:09:35.977Z,101020.00
2018-12-31T21:12:05.145Z,101015.00
2018-12-31T21:14:34.331Z,101001.00
2018-12-31T21:17:03.508Z,101009.00
2018-12-31T21:19:33.265Z,101011.00
2018-12-31T21:22:02.772Z,101011.00
2018-12-31T21:24:32.788Z,101014.00
2018-12-31T21:27:02.267Z,101010.00
2018-12-31T21:29:31.907Z,101001.00
2018-12-31T21:32:03.354Z,101009.00
2018-12-31T21:34:32.922Z,101005.00
2018-12-31T21:37:02.931Z,100997.00
2018-12-31T21:39:36.433Z,100991.00
2018-12-31T21:42:05.757Z,100999.00
2018-12-31T21:44:35.016Z,100992.00
2018-12-31T21:47:04.302Z,100980.00
2018-12-31T21:49:33.891Z,100981.00
2018-12-31T21:52:03.802Z,100976.00
2018-12-31T21:54:33.349Z,100980.00
2018-12-31T21:57:03.016Z,100980.00
2018-12-31T21:59:32.417Z,100980.00
2018-12-31T22:02:01.741Z,100983.00
2018-12-31T22:04:30.951Z,100975.00
2018-12-31T22:07:00.158Z,100961.00
2018-12-31T22:09:30.000Z,100963.00
2018-12-31T22:11:59.247Z,100953.00
2018-12-31T22:14:28.707Z,100960.00
2018-12-31T22:16:57.982Z,100954.00
2018-12-31T22:19:27.334Z,100951.00
2018-12-31T22:21:57.068Z,100950.00
2018-12-31T22:24:26.307Z,100941.00
2018-12-31T22:26:55.509Z,100943.00
2018-12-31T22:29:24.932Z,100935.00
2018-12-31T22:31:54.618Z,100931.00
2018-12-31T22:34:24.109Z,100936.00
2018-12-31T22:36:53.301Z,100939.00
2018-12-31T22:39:22.641Z,100939.00
2018-12-31T22:41:51.980Z,100919.00
2018-12-31T22:44:22.969Z,100925.00
2018-12-31T22:46:53.015Z,100929.00
2018-12-31T22:49:22.624Z,100923.00
2018-12-31T22:51:52.330Z,100923.00
2018-12-31T22:54:21.838Z,100918.00
2018-12-31T22:56:51.094Z,100925.00
2018-12-31T22:59:20.507Z,100917.00
2018-12-31T23:01:49.938Z,100917.00
2018-12-31T23:04:19.120Z,100912.00
2018-12-31T23:06:48.613Z,100917.00
2018-12-31T23:09:17.979Z,100905.00
2018-12-31T23:11:47.170Z,100899.00
2018-12-31T23:14:16.582Z,100882.00
2018-12-31T23:16:45.881Z,100882.00
2018-12-31T23:19:15.205Z,100873.00
2018-12-31T23:21:44.692Z,100872.00
2018-12-31T23:24:14.163Z,100871.00
2018-12-31T23:26:44.544Z,100860.00
2018-12-31T23:29:13.930Z,100849.00
2018-12-31T23:31:43.374Z,100856.00
2018-12-31T23:34:12.984Z,100863.00
2018-12-31T23:36:48.186Z,100858.00
2018-12-31T23:39:17.673Z,100848.00
2018-12-31T23:41:49.309Z,100850.00
2018-12-31T23:44:19.181Z,100851.00
2018-12-31T23:46:50.717Z,100845.00
2018-12-31T23:49:20.264Z,100851.00
2018-12-31T23:51:49.709Z,100848.00
2018-12-31T23:54:18.959Z,100835.00
2018-12-31T23:56:48.146Z,100843.00
2018-12-31T23:59:17.332Z,100828.00
