createdAt,value
2018-04-27T00:00:19.410Z,2.32
2018-04-27T00:01:19.885Z,2.30
2018-04-27T00:02:20.358Z,2.30
2018-04-27T00:03:20.831Z,2.28
2018-04-27T00:04:21.305Z,2.28
2018-04-27T00:05:21.779Z,2.27
2018-04-27T00:06:22.252Z,2.26
2018-04-27T00:07:22.726Z,2.26
2018-04-27T00:08:23.199Z,2.24
2018-04-27T00:09:23.672Z,2.24
2018-04-27T00:10:24.150Z,2.22
2018-04-27T00:11:24.622Z,2.21
2018-04-27T00:12:25.093Z,2.21
2018-04-27T00:13:25.567Z,2.21
2018-04-27T00:14:26.042Z,2.19
2018-04-27T00:15:26.515Z,2.19
2018-04-27T00:16:26.988Z,2.18
2018-04-27T00:17:27.463Z,2.18
2018-04-27T00:18:27.936Z,2.16
2018-04-27T00:19:28.410Z,2.16
2018-04-27T00:20:28.883Z,2.14
2018-04-27T00:21:29.356Z,2.14
2018-04-27T00:22:29.831Z,2.14
2018-04-27T00:23:30.305Z,2.12
2018-04-27T00:24:30.980Z,2.10
2018-04-27T00:25:31.253Z,2.10
2018-04-27T00:26:31.725Z,2.10
2018-04-27T00:27:32.200Z,2.08
2018-04-27T00:28:32.671Z,2.07
2018-04-27T00:29:33.147Z,2.06
2018-04-27T00:30:33.619Z,2.08
2018-04-27T00:31:34.096Z,2.06
2018-04-27T00:32:34.566Z,2.06
2018-04-27T00:33:35.040Z,2.05
2018-04-27T00:34:35.516Z,2.05
2018-04-27T00:35:35.988Z,2.04
2018-04-27T00:36:36.466Z,2.04
2018-04-27T00:37:36.936Z,2.04
2018-04-27T00:38:37.409Z,2.04
2018-04-27T00:39:38.037Z,2.03
2018-04-27T00:40:38.358Z,2.01
2018-04-27T00:41:38.832Z,2.01
2018-04-27T00:42:39.306Z,2.02
2018-04-27T00:43:39.780Z,2.02
2018-04-27T00:44:40.304Z,2.00
2018-04-27T00:45:40.729Z,2.00
2018-04-27T00:46:41.202Z,2.00
2018-04-27T00:47:41.675Z,2.00
2018-04-27T00:48:42.158Z,1.98
2018-04-27T00:49:42.622Z,1.98
2018-04-27T00:50:43.096Z,1.96
2018-04-27T00:51:43.575Z,1.96
2018-04-27T00:52:44.045Z,1.95
2018-04-27T00:53:44.519Z,1.95
2018-04-27T00:54:44.994Z,1.95
2018-04-27T00:55:45.466Z,1.94
2018-04-27T00:56:45.940Z,1.94
2018-04-27T00:57:46.414Z,1.93
2018-04-27T00:58:46.888Z,1.92
2018-04-27T00:59:47.413Z,1.92
2018-04-27T01:00:47.851Z,1.90
2018-04-27T01:01:48.312Z,1.89
2018-04-27T01:02:48.790Z,1.90
2018-04-27T01:03:49.258Z,1.88
2018-04-27T01:04:49.782Z,1.89
2018-04-27T01:05:50.206Z,1.86
2018-04-27T01:06:50.680Z,1.86
2018-04-27T01:07:51.154Z,1.86
2018-04-27T01:08:51.628Z,1.84
2018-04-27T01:09:52.101Z,1.84
2018-04-27T01:10:52.916Z,1.84
2018-04-27T01:11:53.053Z,1.83
2018-04-27T01:12:53.524Z,1.82
2018-04-27T01:13:53.997Z,1.82
2018-04-27T01:14:54.472Z,1.82
2018-04-27T01:15:54.946Z,1.80
2018-04-27T01:16:55.418Z,1.80
2018-04-27T01:17:55.893Z,1.79
2018-04-27T01:18:56.369Z,1.78
2018-04-27T01:19:56.892Z,1.78
2018-04-27T01:20:57.317Z,1.78
2018-04-27T01:21:57.790Z,1.78
2018-04-27T01:22:58.265Z,1.76
2018-04-27T01:23:58.737Z,1.76
2018-04-27T01:24:59.214Z,1.76
2018-04-27T01:25:59.685Z,1.74
2018-04-27T01:27:00.159Z,1.74
2018-04-27T01:28:00.634Z,1.74
2018-04-27T01:29:01.107Z,1.73
2018-04-27T01:30:01.580Z,1.72
2018-04-27T01:31:02.054Z,1.74
2018-04-27T01:32:02.530Z,1.72
2018-04-27T01:33:03.002Z,1.71
2018-04-27T01:34:03.476Z,1.71
2018-04-27T01:35:03.953Z,1.70
2018-04-27T01:36:04.426Z,1.70
2018-04-27T01:37:04.898Z,1.70
2018-04-27T01:38:05.372Z,1.68
2018-04-27T01:39:05.847Z,1.68
2018-04-27T01:40:06.372Z,1.68
2018-04-27T01:42:07.268Z,1.67
2018-04-27T01:43:07.742Z,1.68
2018-04-27T01:44:08.269Z,1.66
2018-04-27T01:45:08.690Z,1.66
2018-04-27T01:46:09.165Z,1.65
2018-04-27T01:47:09.638Z,1.65
2018-04-27T01:48:10.114Z,1.65
2018-04-27T01:49:10.587Z,1.64
2018-04-27T01:50:11.112Z,1.64
2018-04-27T01:51:11.538Z,1.64
2018-04-27T01:52:12.009Z,1.62
2018-04-27T01:53:12.482Z,1.62
2018-04-27T01:54:12.960Z,1.62
2018-04-27T01:55:13.430Z,1.62
2018-04-27T01:56:13.908Z,1.62
2018-04-27T01:57:14.377Z,1.62
2018-04-27T01:58:14.850Z,1.60
2018-04-27T01:59:15.326Z,1.62
2018-04-27T02:00:15.950Z,1.61
2018-04-27T02:01:16.273Z,1.60
2018-04-27T02:02:16.750Z,1.60
2018-04-27T02:03:17.221Z,1.60
2018-04-27T02:04:17.696Z,1.60
2018-04-27T02:05:18.420Z,1.58
2018-04-27T02:06:18.641Z,1.58
2018-04-27T02:07:19.117Z,1.58
2018-04-27T02:08:19.591Z,1.58
2018-04-27T02:09:20.067Z,1.58
2018-04-27T02:10:20.539Z,1.58
2018-04-27T02:11:21.011Z,1.58
2018-04-27T02:12:21.488Z,1.58
2018-04-27T02:13:21.960Z,1.56
2018-04-27T02:14:22.433Z,1.56
2018-04-27T02:15:22.908Z,1.56
2018-04-27T02:16:23.385Z,1.56
2018-04-27T02:17:23.855Z,1.56
2018-04-27T02:18:24.328Z,1.56
2018-04-27T02:19:24.805Z,1.56
2018-04-27T02:20:25.278Z,1.56
2018-04-27T02:21:25.752Z,1.54
2018-04-27T02:22:26.225Z,1.56
2018-04-27T02:23:26.698Z,1.55
2018-04-27T02:24:27.173Z,1.54
2018-04-27T02:25:27.644Z,1.54
2018-04-27T02:26:28.123Z,1.55
2018-04-27T02:27:28.595Z,1.53
2018-04-27T02:28:29.069Z,1.54
2018-04-27T02:29:29.542Z,1.54
2018-04-27T02:30:30.066Z,1.52
2018-04-27T02:31:30.489Z,1.53
2018-04-27T02:32:30.966Z,1.53
2018-04-27T02:33:31.436Z,1.52
2018-04-27T02:34:31.913Z,1.51
2018-04-27T02:35:32.385Z,1.52
2018-04-27T02:36:32.858Z,1.50
2018-04-27T02:37:33.338Z,1.51
2018-04-27T02:38:33.805Z,1.50
2018-04-27T02:39:34.281Z,1.50
2018-04-27T02:40:34.753Z,1.50
2018-04-27T02:41:35.225Z,1.50
2018-04-27T02:42:35.702Z,1.50
2018-04-27T02:43:36.173Z,1.50
2018-04-27T02:44:36.648Z,1.50
2018-04-27T02:45:37.121Z,1.48
2018-04-27T02:46:37.594Z,1.48
2018-04-27T02:47:38.070Z,1.48
2018-04-27T02:48:38.543Z,1.48
2018-04-27T02:49:39.016Z,1.49
2018-04-27T02:50:39.542Z,1.48
2018-04-27T02:51:39.965Z,1.46
2018-04-27T02:52:40.438Z,1.47
2018-04-27T02:53:40.911Z,1.46
2018-04-27T02:54:41.386Z,1.47
2018-04-27T02:55:41.862Z,1.46
2018-04-27T02:56:42.336Z,1.46
2018-04-27T02:57:42.812Z,1.46
2018-04-27T02:58:43.284Z,1.46
2018-04-27T02:59:43.768Z,1.46
2018-04-27T03:00:44.240Z,1.45
2018-04-27T03:01:44.704Z,1.44
2018-04-27T03:02:45.180Z,1.44
2018-04-27T03:03:45.652Z,1.44
2018-04-27T03:04:46.125Z,1.44
2018-04-27T03:05:46.751Z,1.43
2018-04-27T03:06:47.073Z,1.44
2018-04-27T03:07:47.545Z,1.42
2018-04-27T03:08:48.021Z,1.42
2018-04-27T03:09:48.495Z,1.41
2018-04-27T03:10:49.021Z,1.42
2018-04-27T03:11:49.440Z,1.42
2018-04-27T03:12:49.914Z,1.41
2018-04-27T03:13:50.388Z,1.42
2018-04-27T03:14:50.863Z,1.40
2018-04-27T03:15:51.336Z,1.41
2018-04-27T03:16:51.809Z,1.41
2018-04-27T03:17:52.282Z,1.41
2018-04-27T03:18:52.759Z,1.40
2018-04-27T03:19:53.230Z,1.40
2018-04-27T03:20:53.703Z,1.40
2018-04-27T03:21:54.175Z,1.40
2018-04-27T03:22:54.652Z,1.40
2018-04-27T03:23:55.226Z,1.40
2018-04-27T03:24:55.599Z,1.40
2018-04-27T03:25:56.073Z,1.40
2018-04-27T03:26:56.545Z,1.38
2018-04-27T03:27:57.019Z,1.38
2018-04-27T03:28:57.496Z,1.38
2018-04-27T03:29:57.967Z,1.38
2018-04-27T03:30:58.441Z,1.38
2018-04-27T03:31:58.914Z,1.37
2018-04-27T03:32:59.390Z,1.36
2018-04-27T03:33:59.863Z,1.37
2018-04-27T03:35:00.336Z,1.37
2018-04-27T03:36:00.810Z,1.36
2018-04-27T03:37:01.284Z,1.36
2018-04-27T03:38:01.757Z,1.37
2018-04-27T03:39:02.230Z,1.36
2018-04-27T03:40:02.703Z,1.36
2018-04-27T03:41:03.177Z,1.36
2018-04-27T03:42:03.650Z,1.35
2018-04-27T03:43:04.124Z,1.36
2018-04-27T03:44:04.598Z,1.34
2018-04-27T03:45:05.071Z,1.36
2018-04-27T03:46:05.700Z,1.34
2018-04-27T03:47:06.018Z,1.36
2018-04-27T03:48:06.491Z,1.34
2018-04-27T03:49:06.967Z,1.34
2018-04-27T03:50:07.439Z,1.36
2018-04-27T03:51:07.913Z,1.34
2018-04-27T03:52:08.386Z,1.34
2018-04-27T03:53:08.862Z,1.32
2018-04-27T03:54:09.340Z,1.32
2018-04-27T03:55:09.807Z,1.34
2018-04-27T03:56:10.432Z,1.33
2018-04-27T03:57:10.754Z,1.32
2018-04-27T03:58:11.227Z,1.30
2018-04-27T03:59:11.699Z,1.31
2018-04-27T04:00:12.175Z,1.30
2018-04-27T04:01:12.670Z,1.32
2018-04-27T04:02:13.121Z,1.30
2018-04-27T04:03:13.595Z,1.30
2018-04-27T04:04:14.070Z,1.31
2018-04-27T04:05:14.545Z,1.30
2018-04-27T04:06:15.015Z,1.31
2018-04-27T04:07:15.489Z,1.30
2018-04-27T04:08:15.962Z,1.30
2018-04-27T04:09:16.436Z,1.30
2018-04-27T04:10:16.913Z,1.32
2018-04-27T04:11:17.382Z,1.30
2018-04-27T04:12:17.857Z,1.29
2018-04-27T04:13:18.329Z,1.30
2018-04-27T04:14:18.802Z,1.30
2018-04-27T04:15:19.277Z,1.29
2018-04-27T04:16:19.750Z,1.31
2018-04-27T04:17:20.223Z,1.30
2018-04-27T04:18:20.694Z,1.30
2018-04-27T04:19:21.170Z,1.28
2018-04-27T04:20:21.643Z,1.30
2018-04-27T04:21:22.167Z,1.30
2018-04-27T04:22:22.590Z,1.30
2018-04-27T04:23:23.064Z,1.30
2018-04-27T04:24:23.540Z,1.30
2018-04-27T04:25:24.012Z,1.30
2018-04-27T04:26:24.535Z,1.29
2018-04-27T04:27:24.958Z,1.29
2018-04-27T04:28:25.437Z,1.29
2018-04-27T04:29:25.906Z,1.28
2018-04-27T04:30:26.379Z,1.29
2018-04-27T04:31:26.852Z,1.28
2018-04-27T04:32:27.388Z,1.30
2018-04-27T04:33:27.798Z,1.28
2018-04-27T04:34:28.271Z,1.28
2018-04-27T04:35:28.744Z,1.28
2018-04-27T04:36:29.221Z,1.29
2018-04-27T04:37:29.693Z,1.28
2018-04-27T04:38:30.166Z,1.30
2018-04-27T04:39:30.640Z,1.29
2018-04-27T04:40:31.113Z,1.30
2018-04-27T04:41:31.592Z,1.31
2018-04-27T04:42:32.061Z,1.31
2018-04-27T04:43:32.534Z,1.32
2018-04-27T04:44:33.010Z,1.32
2018-04-27T04:45:33.482Z,1.33
2018-04-27T04:46:33.960Z,1.34
2018-04-27T04:47:34.433Z,1.34
2018-04-27T04:48:34.902Z,1.35
2018-04-27T04:49:35.378Z,1.36
2018-04-27T04:50:35.850Z,1.36
2018-04-27T04:51:36.474Z,1.38
2018-04-27T04:52:36.808Z,1.39
2018-04-27T04:53:37.273Z,1.40
2018-04-27T04:54:37.745Z,1.42
2018-04-27T04:55:38.218Z,1.44
2018-04-27T04:56:38.743Z,1.44
2018-04-27T04:57:39.167Z,1.48
2018-04-27T04:58:39.640Z,1.51
2018-04-27T04:59:40.115Z,1.52
2018-04-27T05:00:40.588Z,1.57
2018-04-27T05:01:41.062Z,1.58
2018-04-27T05:02:41.599Z,1.59
2018-04-27T05:03:42.011Z,1.64
2018-04-27T05:04:42.484Z,1.66
2018-04-27T05:05:42.959Z,1.68
2018-04-27T05:06:43.433Z,1.72
2018-04-27T05:07:43.909Z,1.76
2018-04-27T05:08:44.381Z,1.79
2018-04-27T05:09:44.855Z,1.82
2018-04-27T05:10:45.374Z,1.85
2018-04-27T05:11:45.804Z,1.90
2018-04-27T05:12:46.279Z,1.92
2018-04-27T05:13:46.754Z,1.96
2018-04-27T05:14:47.227Z,2.00
2018-04-27T05:15:47.701Z,2.04
2018-04-27T05:16:48.227Z,2.08
2018-04-27T05:17:48.653Z,2.12
2018-04-27T05:18:49.127Z,2.16
2018-04-27T05:19:49.600Z,2.21
2018-04-27T05:20:50.072Z,2.28
2018-04-27T05:21:50.550Z,2.30
2018-04-27T05:22:51.024Z,2.36
2018-04-27T05:23:51.502Z,2.42
2018-04-27T05:24:51.970Z,2.44
2018-04-27T05:25:52.444Z,2.50
2018-04-27T05:26:52.970Z,2.56
2018-04-27T05:27:53.393Z,2.59
2018-04-27T05:28:53.870Z,2.64
2018-04-27T05:29:54.337Z,2.70
2018-04-27T05:30:54.810Z,2.74
2018-04-27T05:31:55.434Z,2.82
2018-04-27T05:32:55.755Z,2.87
2018-04-27T05:33:56.228Z,2.90
2018-04-27T05:34:56.698Z,2.95
2018-04-27T05:35:57.170Z,3.02
2018-04-27T05:36:57.642Z,3.06
2018-04-27T05:37:58.114Z,3.10
2018-04-27T05:38:58.584Z,3.20
2018-04-27T05:39:59.058Z,3.24
2018-04-27T05:40:59.528Z,3.28
2018-04-27T05:42:00.199Z,3.31
2018-04-27T05:43:00.468Z,3.38
2018-04-27T05:44:00.939Z,3.42
2018-04-27T05:45:01.410Z,3.49
2018-04-27T05:46:01.881Z,3.56
2018-04-27T05:47:02.352Z,3.61
2018-04-27T05:48:02.823Z,3.66
2018-04-27T05:49:03.374Z,3.71
2018-04-27T05:50:03.768Z,3.76
2018-04-27T05:51:04.237Z,3.82
2018-04-27T05:52:04.706Z,3.88
2018-04-27T05:53:05.178Z,3.94
2018-04-27T05:54:05.649Z,4.00
2018-04-27T05:55:06.120Z,4.05
2018-04-27T05:56:06.589Z,4.12
2018-04-27T05:57:07.112Z,4.18
2018-04-27T05:58:07.532Z,4.22
2018-04-27T05:59:08.004Z,4.29
2018-04-27T06:00:08.476Z,4.35
2018-04-27T06:01:08.950Z,4.40
2018-04-27T06:02:09.471Z,4.46
2018-04-27T06:03:09.892Z,4.52
2018-04-27T06:04:10.364Z,4.56
2018-04-27T06:05:10.834Z,4.62
2018-04-27T06:06:11.309Z,4.69
2018-04-27T06:07:11.779Z,4.74
2018-04-27T06:08:12.252Z,4.80
2018-04-27T06:09:12.730Z,4.86
2018-04-27T06:10:13.206Z,4.91
2018-04-27T06:11:13.669Z,4.96
2018-04-27T06:12:14.144Z,5.03
2018-04-27T06:13:14.618Z,5.08
2018-04-27T06:14:15.091Z,5.15
2018-04-27T06:15:15.563Z,5.20
2018-04-27T06:16:16.040Z,5.25
2018-04-27T06:17:16.511Z,5.32
2018-04-27T06:18:16.984Z,5.38
2018-04-27T06:19:17.461Z,5.42
2018-04-27T06:20:17.937Z,5.48
2018-04-27T06:21:18.409Z,5.54
2018-04-27T06:22:18.884Z,5.60
2018-04-27T06:23:19.354Z,5.64
2018-04-27T06:24:19.833Z,5.70
2018-04-27T06:25:20.305Z,5.75
2018-04-27T06:26:20.779Z,5.80
2018-04-27T06:27:21.254Z,5.85
2018-04-27T06:28:21.728Z,5.90
2018-04-27T06:29:22.201Z,5.96
2018-04-27T06:30:22.680Z,6.02
2018-04-27T06:31:23.151Z,6.06
2018-04-27T06:32:23.677Z,6.12
2018-04-27T06:33:24.103Z,6.18
2018-04-27T06:34:24.601Z,6.22
2018-04-27T06:35:25.052Z,6.28
2018-04-27T06:36:25.529Z,6.32
2018-04-27T06:37:26.002Z,6.38
2018-04-27T06:38:26.477Z,6.42
2018-04-27T06:39:27.023Z,6.47
2018-04-27T06:40:27.426Z,6.52
2018-04-27T06:41:27.906Z,6.58
2018-04-27T06:42:28.425Z,6.63
2018-04-27T06:43:28.847Z,6.68
2018-04-27T06:44:29.321Z,6.73
2018-04-27T06:45:29.797Z,6.76
2018-04-27T06:46:30.269Z,6.82
2018-04-27T06:47:30.742Z,6.87
2018-04-27T06:48:31.218Z,6.91
2018-04-27T06:49:31.689Z,6.96
2018-04-27T06:50:32.161Z,7.01
2018-04-27T06:51:32.651Z,7.07
2018-04-27T06:52:33.105Z,7.12
2018-04-27T06:53:33.578Z,7.15
2018-04-27T06:54:34.050Z,7.20
2018-04-27T06:55:34.523Z,7.24
2018-04-27T06:56:34.997Z,7.30
2018-04-27T06:57:35.469Z,7.34
2018-04-27T06:58:35.937Z,7.38
2018-04-27T06:59:36.413Z,7.44
2018-04-27T07:00:36.880Z,7.48
2018-04-27T07:01:37.351Z,7.52
2018-04-27T07:02:37.875Z,7.55
2018-04-27T07:03:38.294Z,7.62
2018-04-27T07:04:38.766Z,7.66
2018-04-27T07:05:39.237Z,7.69
2018-04-27T07:06:39.710Z,7.74
2018-04-27T07:07:40.179Z,7.78
2018-04-27T07:08:40.652Z,7.82
2018-04-27T07:10:41.595Z,7.92
2018-04-27T07:11:42.067Z,7.94
2018-04-27T07:12:42.589Z,8.00
2018-04-27T07:13:43.012Z,8.04
2018-04-27T07:14:43.482Z,8.08
2018-04-27T07:15:43.954Z,8.14
2018-04-27T07:17:44.898Z,8.22
2018-04-27T07:18:45.370Z,8.27
2018-04-27T07:19:45.843Z,8.31
2018-04-27T07:20:46.315Z,8.37
2018-04-27T07:21:46.792Z,8.42
2018-04-27T07:22:47.263Z,8.46
2018-04-27T07:23:47.734Z,8.49
2018-04-27T07:24:48.208Z,8.54
2018-04-27T07:25:48.684Z,8.58
2018-04-27T07:26:49.155Z,8.63
2018-04-27T07:27:49.677Z,8.66
2018-04-27T07:28:50.102Z,8.71
2018-04-27T07:29:50.578Z,8.74
2018-04-27T07:30:51.051Z,8.80
2018-04-27T07:31:51.525Z,8.83
2018-04-27T07:32:51.998Z,8.89
2018-04-27T07:33:52.477Z,8.92
2018-04-27T07:34:52.949Z,8.96
2018-04-27T07:35:53.423Z,9.02
2018-04-27T07:36:53.896Z,9.06
2018-04-27T07:37:54.373Z,9.10
2018-04-27T07:38:54.848Z,9.14
2018-04-27T07:39:55.329Z,9.20
2018-04-27T07:40:55.800Z,9.24
2018-04-27T07:41:56.273Z,9.28
2018-04-27T07:42:56.755Z,9.32
2018-04-27T07:43:57.225Z,9.38
2018-04-27T07:44:57.708Z,9.42
2018-04-27T07:45:58.176Z,9.46
2018-04-27T07:46:58.652Z,9.51
2018-04-27T07:47:59.176Z,9.54
2018-04-27T07:48:59.602Z,9.59
2018-04-27T07:50:00.079Z,9.64
2018-04-27T07:51:00.552Z,9.68
2018-04-27T07:52:01.027Z,9.72
2018-04-27T07:53:01.502Z,9.76
2018-04-27T07:54:01.976Z,9.80
2018-04-27T07:55:02.450Z,9.84
2018-04-27T07:56:02.925Z,9.89
2018-04-27T07:57:03.400Z,9.94
2018-04-27T07:58:03.923Z,9.98
2018-04-27T07:59:04.352Z,10.02
2018-04-27T08:00:04.826Z,10.06
2018-04-27T08:01:05.296Z,10.12
2018-04-27T08:02:05.854Z,10.17
2018-04-27T08:03:06.239Z,10.21
2018-04-27T08:04:06.715Z,10.27
2018-04-27T08:05:07.189Z,10.32
2018-04-27T08:06:07.657Z,10.38
2018-04-27T08:07:08.164Z,10.42
2018-04-27T08:08:08.756Z,10.48
2018-04-27T08:10:08.736Z,10.58
2018-04-27T08:11:06.569Z,10.63
2018-04-27T08:12:07.040Z,10.67
2018-04-27T08:13:07.513Z,10.72
2018-04-27T08:14:07.985Z,10.80
2018-04-27T08:15:08.454Z,10.85
2018-04-27T08:16:08.928Z,10.91
2018-04-27T08:17:09.398Z,10.98
2018-04-27T08:18:10.210Z,11.03
2018-04-27T08:19:10.341Z,11.10
2018-04-27T08:20:10.813Z,11.17
2018-04-27T08:21:11.285Z,11.23
2018-04-27T08:22:11.757Z,11.30
2018-04-27T08:23:12.228Z,11.37
2018-04-27T08:24:12.750Z,11.45
2018-04-27T08:25:13.176Z,11.50
2018-04-27T08:26:13.644Z,11.57
2018-04-27T08:27:14.119Z,11.64
2018-04-27T08:28:14.588Z,11.71
2018-04-27T08:29:15.403Z,11.78
2018-04-27T08:30:15.544Z,11.84
2018-04-27T08:31:16.210Z,11.92
2018-04-27T08:32:16.479Z,11.99
2018-04-27T08:33:16.952Z,12.06
2018-04-27T08:34:17.425Z,12.12
2018-04-27T08:35:17.898Z,12.18
2018-04-27T08:36:18.372Z,12.26
2018-04-27T08:37:18.847Z,12.33
2018-04-27T08:38:19.320Z,12.38
2018-04-27T08:39:19.795Z,12.47
2018-04-27T08:40:20.271Z,12.55
2018-04-27T08:41:20.744Z,12.62
2018-04-27T08:42:21.221Z,12.68
2018-04-27T08:43:21.763Z,12.74
2018-04-27T08:44:22.218Z,12.84
2018-04-27T08:45:22.645Z,12.92
2018-04-27T08:46:23.120Z,12.99
2018-04-27T08:47:23.597Z,13.05
2018-04-27T08:48:24.073Z,13.13
2018-04-27T08:49:24.547Z,13.20
2018-04-27T08:50:25.055Z,13.29
2018-04-27T08:51:25.498Z,13.36
2018-04-27T08:52:25.976Z,13.44
2018-04-27T08:53:26.452Z,13.52
2018-04-27T08:54:26.925Z,13.60
2018-04-27T08:55:27.404Z,13.67
2018-04-27T08:56:27.877Z,13.75
2018-04-27T08:57:28.353Z,13.83
2018-04-27T08:58:28.830Z,13.90
2018-04-27T08:59:29.303Z,13.98
2018-04-27T09:00:29.782Z,14.06
2018-04-27T09:01:30.256Z,14.15
2018-04-27T09:02:30.730Z,14.24
2018-04-27T09:03:31.206Z,14.30
2018-04-27T09:04:31.682Z,14.36
2018-04-27T09:05:32.157Z,14.46
2018-04-27T09:06:32.633Z,14.52
2018-04-27T09:07:33.105Z,14.61
2018-04-27T09:08:33.582Z,14.68
2018-04-27T09:09:34.056Z,14.76
2018-04-27T09:10:34.531Z,14.82
2018-04-27T09:11:35.006Z,14.91
2018-04-27T09:12:35.476Z,14.98
2018-04-27T09:13:35.950Z,15.05
2018-04-27T09:14:36.474Z,15.12
2018-04-27T09:15:36.898Z,15.19
2018-04-27T09:16:37.371Z,15.26
2018-04-27T09:17:37.844Z,15.34
2018-04-27T09:18:38.316Z,15.39
2018-04-27T09:19:38.842Z,15.45
2018-04-27T09:20:39.266Z,15.51
2018-04-27T09:21:39.773Z,15.56
2018-04-27T09:22:40.208Z,15.62
2018-04-27T09:23:40.686Z,15.68
2018-04-27T09:24:41.153Z,15.74
2018-04-27T09:25:41.625Z,15.80
2018-04-27T09:26:42.098Z,15.84
2018-04-27T09:27:42.569Z,15.90
2018-04-27T09:28:43.042Z,15.94
2018-04-27T09:29:43.518Z,15.98
2018-04-27T09:30:43.990Z,15.99
2018-04-27T09:31:44.457Z,16.04
2018-04-27T09:32:44.931Z,16.05
2018-04-27T09:33:45.404Z,16.06
2018-04-27T09:34:45.928Z,16.07
2018-04-27T09:35:46.346Z,16.10
2018-04-27T09:36:46.819Z,16.12
2018-04-27T09:37:47.293Z,16.14
2018-04-27T09:38:47.764Z,16.18
2018-04-27T09:39:48.242Z,16.19
2018-04-27T09:40:48.711Z,16.20
2018-04-27T09:41:49.185Z,16.22
2018-04-27T09:42:49.657Z,16.22
2018-04-27T09:43:50.135Z,16.22
2018-04-27T09:44:50.606Z,16.20
2018-04-27T09:45:51.080Z,16.20
2018-04-27T09:46:51.554Z,16.19
2018-04-27T09:47:52.030Z,16.17
2018-04-27T09:48:52.503Z,16.15
2018-04-27T09:49:52.978Z,16.14
2018-04-27T09:50:53.453Z,16.15
2018-04-27T09:51:53.928Z,16.14
2018-04-27T09:52:54.405Z,16.14
2018-04-27T09:53:54.877Z,16.18
2018-04-27T09:54:55.354Z,16.18
2018-04-27T09:55:55.830Z,16.21
2018-04-27T09:56:56.305Z,16.22
2018-04-27T09:57:56.782Z,16.22
2018-04-27T09:58:57.259Z,16.24
2018-04-27T09:59:57.784Z,16.23
2018-04-27T10:00:58.208Z,16.24
2018-04-27T10:01:58.685Z,16.24
2018-04-27T10:02:59.163Z,16.22
2018-04-27T10:03:59.638Z,16.22
2018-04-27T10:05:00.115Z,16.20
2018-04-27T10:06:00.590Z,16.18
2018-04-27T10:07:01.065Z,16.16
2018-04-27T10:08:01.543Z,16.14
2018-04-27T10:09:02.017Z,16.10
2018-04-27T10:10:02.495Z,16.08
2018-04-27T10:11:02.972Z,16.04
2018-04-27T10:12:03.446Z,16.02
2018-04-27T10:13:03.922Z,15.99
2018-04-27T10:14:04.397Z,15.95
2018-04-27T10:15:04.886Z,15.90
2018-04-27T10:16:05.346Z,15.88
2018-04-27T10:17:05.822Z,15.84
2018-04-27T10:18:06.296Z,15.80
2018-04-27T10:19:06.770Z,15.78
2018-04-27T10:20:07.296Z,15.72
2018-04-27T10:21:07.719Z,15.68
2018-04-27T10:22:08.196Z,15.64
2018-04-27T10:23:08.668Z,15.61
2018-04-27T10:24:09.141Z,15.54
2018-04-27T10:25:09.668Z,15.49
2018-04-27T10:26:10.091Z,15.46
2018-04-27T10:27:10.582Z,15.40
2018-04-27T10:28:11.037Z,15.36
2018-04-27T10:29:11.511Z,15.30
2018-04-27T10:30:11.983Z,15.25
2018-04-27T10:31:12.457Z,15.20
2018-04-27T10:32:12.929Z,15.15
2018-04-27T10:33:13.405Z,15.10
2018-04-27T10:34:13.876Z,15.05
2018-04-27T10:35:14.346Z,15.01
2018-04-27T10:36:14.818Z,14.94
2018-04-27T10:37:15.293Z,14.88
2018-04-27T10:38:15.765Z,14.84
2018-04-27T10:39:16.236Z,14.78
2018-04-27T10:40:16.708Z,14.74
2018-04-27T10:41:17.184Z,14.69
2018-04-27T10:42:17.652Z,14.66
2018-04-27T10:43:18.124Z,14.62
2018-04-27T10:44:18.598Z,14.58
2018-04-27T10:45:19.068Z,14.54
2018-04-27T10:46:19.539Z,14.50
2018-04-27T10:47:20.012Z,14.46
2018-04-27T10:48:20.483Z,14.42
2018-04-27T10:49:20.956Z,14.40
2018-04-27T10:50:21.540Z,14.34
2018-04-27T10:51:21.901Z,14.32
2018-04-27T10:52:22.374Z,14.29
2018-04-27T10:53:22.849Z,14.27
2018-04-27T10:54:23.321Z,14.22
2018-04-27T10:55:23.793Z,14.21
2018-04-27T10:56:24.267Z,14.17
2018-04-27T10:57:24.741Z,14.14
2018-04-27T10:58:25.221Z,14.12
2018-04-27T10:59:25.689Z,14.09
2018-04-27T11:00:26.164Z,14.07
2018-04-27T11:01:26.711Z,14.06
2018-04-27T11:02:27.114Z,14.03
2018-04-27T11:03:27.682Z,14.00
2018-04-27T11:04:28.064Z,13.99
2018-04-27T11:05:28.541Z,13.98
2018-04-27T11:06:29.016Z,13.94
2018-04-27T11:07:29.491Z,13.94
2018-04-27T11:08:29.966Z,13.92
2018-04-27T11:09:30.443Z,13.89
2018-04-27T11:10:30.919Z,13.88
2018-04-27T11:11:31.393Z,13.85
2018-04-27T11:12:31.871Z,13.84
2018-04-27T11:13:32.360Z,13.81
2018-04-27T11:14:32.822Z,13.80
2018-04-27T11:15:33.299Z,13.79
2018-04-27T11:16:33.778Z,13.77
2018-04-27T11:17:34.251Z,13.76
2018-04-27T11:18:34.725Z,13.74
2018-04-27T11:19:35.204Z,13.74
2018-04-27T11:20:35.678Z,13.72
2018-04-27T11:21:36.155Z,13.70
2018-04-27T11:22:36.630Z,13.69
2018-04-27T11:23:37.105Z,13.68
2018-04-27T11:24:37.584Z,13.67
2018-04-27T11:25:38.107Z,13.64
2018-04-27T11:26:38.532Z,13.64
2018-04-27T11:27:39.006Z,13.65
2018-04-27T11:28:39.530Z,13.64
2018-04-27T11:29:39.957Z,13.63
2018-04-27T11:30:40.430Z,13.62
2018-04-27T11:31:40.906Z,13.61
2018-04-27T11:32:41.381Z,13.62
2018-04-27T11:33:41.856Z,13.60
2018-04-27T11:34:42.327Z,13.60
2018-04-27T11:35:42.801Z,13.60
2018-04-27T11:36:43.276Z,13.58
2018-04-27T11:37:43.749Z,13.59
2018-04-27T11:38:44.224Z,13.58
2018-04-27T11:39:44.699Z,13.58
2018-04-27T11:40:45.229Z,13.58
2018-04-27T11:41:45.642Z,13.56
2018-04-27T11:42:46.114Z,13.57
2018-04-27T11:43:46.588Z,13.58
2018-04-27T11:44:47.060Z,13.56
2018-04-27T11:45:47.536Z,13.56
2018-04-27T11:46:48.008Z,13.58
2018-04-27T11:47:48.572Z,13.56
2018-04-27T11:48:48.951Z,13.57
2018-04-27T11:49:49.422Z,13.58
2018-04-27T11:50:49.894Z,13.57
2018-04-27T11:51:50.368Z,13.57
2018-04-27T11:52:50.836Z,13.58
2018-04-27T11:53:51.310Z,13.58
2018-04-27T11:54:51.783Z,13.58
2018-04-27T11:55:52.254Z,13.58
2018-04-27T11:56:52.727Z,13.58
2018-04-27T11:57:53.204Z,13.60
2018-04-27T11:58:53.671Z,13.60
2018-04-27T11:59:54.140Z,13.59
2018-04-27T12:00:54.665Z,13.59
2018-04-27T12:01:55.087Z,13.59
2018-04-27T12:02:55.562Z,13.58
2018-04-27T12:03:56.033Z,13.60
2018-04-27T12:04:56.507Z,13.59
2018-04-27T12:05:56.978Z,13.60
2018-04-27T12:06:57.453Z,13.62
2018-04-27T12:07:57.926Z,13.62
2018-04-27T12:08:58.400Z,13.60
2018-04-27T12:09:58.925Z,13.61
2018-04-27T12:10:59.346Z,13.62
2018-04-27T12:11:59.818Z,13.63
2018-04-27T12:13:00.296Z,13.64
2018-04-27T12:14:00.769Z,13.64
2018-04-27T12:15:01.249Z,13.64
2018-04-27T12:16:01.768Z,13.65
2018-04-27T12:17:02.195Z,13.66
2018-04-27T12:18:02.669Z,13.67
2018-04-27T12:19:03.146Z,13.68
2018-04-27T12:20:03.620Z,13.68
2018-04-27T12:21:04.095Z,13.70
2018-04-27T12:22:04.569Z,13.70
2018-04-27T12:23:05.046Z,13.70
2018-04-27T12:24:05.520Z,13.72
2018-04-27T12:25:05.998Z,13.73
2018-04-27T12:26:06.474Z,13.74
2018-04-27T12:27:06.951Z,13.74
2018-04-27T12:28:07.425Z,13.76
2018-04-27T12:29:07.902Z,13.76
2018-04-27T12:30:08.401Z,13.76
2018-04-27T12:31:08.914Z,13.78
2018-04-27T12:32:09.330Z,13.80
2018-04-27T12:33:09.810Z,13.80
2018-04-27T12:34:10.281Z,13.80
2018-04-27T12:35:10.757Z,13.80
2018-04-27T12:36:11.288Z,13.82
2018-04-27T12:37:11.708Z,13.84
2018-04-27T12:38:12.183Z,13.85
2018-04-27T12:39:12.661Z,13.85
2018-04-27T12:40:13.134Z,13.86
2018-04-27T12:41:13.660Z,13.86
2018-04-27T12:42:14.084Z,13.88
2018-04-27T12:43:14.559Z,13.90
2018-04-27T12:44:15.035Z,13.88
2018-04-27T12:45:15.509Z,13.91
2018-04-27T12:46:15.986Z,13.91
2018-04-27T12:47:16.456Z,13.93
2018-04-27T12:48:16.929Z,13.92
2018-04-27T12:49:17.403Z,13.95
2018-04-27T12:50:17.878Z,13.95
2018-04-27T12:51:18.355Z,13.96
2018-04-27T12:52:18.903Z,13.96
2018-04-27T12:53:19.300Z,13.96
2018-04-27T12:54:19.770Z,13.96
2018-04-27T12:55:20.248Z,13.97
2018-04-27T12:56:20.767Z,13.98
2018-04-27T12:57:21.196Z,13.98
2018-04-27T12:58:21.662Z,13.98
2018-04-27T12:59:22.134Z,14.00
2018-04-27T13:00:22.607Z,14.00
2018-04-27T13:01:23.080Z,14.01
2018-04-27T13:02:23.553Z,14.02
2018-04-27T13:03:24.024Z,14.02
2018-04-27T13:04:24.495Z,14.02
2018-04-27T13:05:24.968Z,14.01
2018-04-27T13:06:25.477Z,14.03
2018-04-27T13:07:25.913Z,14.02
2018-04-27T13:08:26.385Z,14.04
2018-04-27T13:09:26.856Z,14.04
2018-04-27T13:10:27.331Z,14.04
2018-04-27T13:11:27.804Z,14.04
2018-04-27T13:12:28.272Z,14.04
2018-04-27T13:13:28.747Z,14.06
2018-04-27T13:14:29.216Z,14.06
2018-04-27T13:15:29.689Z,14.07
2018-04-27T13:16:30.212Z,14.08
2018-04-27T13:17:30.634Z,14.08