createdAt,value
2022-11-06T00:04:22.594Z,5.40
2022-11-06T00:09:42.188Z,5.57
2022-11-06T00:14:54.577Z,5.30
2022-11-06T00:20:03.087Z,5.70
2022-11-06T00:25:12.667Z,4.43
2022-11-06T00:30:20.634Z,5.27
2022-11-06T00:35:34.142Z,5.30
2022-11-06T00:40:45.574Z,5.37
2022-11-06T00:46:08.577Z,5.40
2022-11-06T00:51:22.930Z,5.40
2022-11-06T01:02:04.314Z,5.70
2022-11-06T01:07:09.983Z,5.60
2022-11-06T01:12:18.641Z,5.80
2022-11-06T01:17:51.983Z,5.70
2022-11-06T01:23:05.281Z,5.87
2022-11-06T01:28:15.088Z,5.77
2022-11-06T01:33:22.764Z,5.53
2022-11-06T01:38:37.403Z,5.37
2022-11-06T01:43:52.881Z,5.47
2022-11-06T01:49:15.452Z,5.43
2022-11-06T01:54:48.967Z,5.83
2022-11-06T01:59:59.447Z,5.77
2022-11-06T02:05:05.678Z,5.73
2022-11-06T02:10:22.707Z,6.27
2022-11-06T02:15:45.786Z,5.67
2022-11-06T02:21:24.688Z,6.17
2022-11-06T02:27:09.323Z,6.17
2022-11-06T02:32:23.509Z,5.97
2022-11-06T02:37:38.035Z,6.27
2022-11-06T02:43:12.179Z,6.13
2022-11-06T02:48:28.948Z,6.37
2022-11-06T02:53:45.107Z,6.40
2022-11-06T02:58:55.326Z,6.53
2022-11-06T03:04:08.845Z,6.33
2022-11-06T03:09:22.048Z,7.23
2022-11-06T03:14:36.318Z,6.50
2022-11-06T03:19:54.417Z,6.90
2022-11-06T03:25:04.516Z,7.00
2022-11-06T03:30:24.282Z,6.33
2022-11-06T03:35:53.267Z,7.60
2022-11-06T03:41:02.196Z,7.07
2022-11-06T03:46:21.105Z,7.20
2022-11-06T03:51:33.099Z,7.30
2022-11-06T03:56:46.823Z,6.73
2022-11-06T04:01:59.382Z,7.47
2022-11-06T04:07:11.853Z,7.83
2022-11-06T04:12:44.204Z,7.70
2022-11-06T04:17:55.192Z,7.33
2022-11-06T04:23:17.516Z,7.17
2022-11-06T04:28:32.933Z,8.00
2022-11-06T04:33:48.596Z,7.93
2022-11-06T04:39:11.585Z,7.63
2022-11-06T04:44:31.937Z,8.10
2022-11-06T04:49:41.722Z,7.73
2022-11-06T04:55:03.851Z,7.07
2022-11-06T05:00:27.886Z,8.20
2022-11-06T05:05:35.604Z,7.97
2022-11-06T05:10:51.333Z,7.23
2022-11-06T05:15:59.509Z,7.33
2022-11-06T05:21:25.767Z,7.70
2022-11-06T05:26:42.908Z,7.47
2022-11-06T05:31:49.935Z,7.87
2022-11-06T05:36:59.688Z,7.60
2022-11-06T05:42:08.661Z,8.20
2022-11-06T05:47:13.616Z,7.67
2022-11-06T05:52:37.183Z,7.30
2022-11-06T05:57:54.204Z,7.30
2022-11-06T06:03:06.877Z,7.20
2022-11-06T06:08:16.572Z,7.20
2022-11-06T06:13:40.310Z,7.37
2022-11-06T06:18:45.524Z,6.77
2022-11-06T06:24:04.444Z,6.73
2022-11-06T06:29:18.467Z,6.57
2022-11-06T06:34:26.093Z,6.53
2022-11-06T06:39:33.095Z,6.70
2022-11-06T06:44:45.925Z,6.53
2022-11-06T06:49:53.409Z,6.40
2022-11-06T06:54:56.929Z,6.60
2022-11-06T07:00:06.197Z,7.17
2022-11-06T07:05:13.581Z,7.10
2022-11-06T07:10:27.753Z,5.90
2022-11-06T07:15:34.656Z,5.73
2022-11-06T07:20:48.539Z,6.37
2022-11-06T07:26:02.639Z,5.67
2022-11-06T07:31:25.348Z,5.17
2022-11-06T07:36:32.483Z,4.80
2022-11-06T07:41:37.724Z,4.87
2022-11-06T07:46:44.219Z,4.90
2022-11-06T07:52:19.073Z,5.00
2022-11-06T07:57:48.866Z,5.00
2022-11-06T08:03:00.699Z,4.90
2022-11-06T08:08:16.658Z,5.27
2022-11-06T08:13:26.345Z,4.93
2022-11-06T08:18:35.091Z,4.77
2022-11-06T08:23:44.192Z,4.47
2022-11-06T08:29:12.530Z,4.70
2022-11-06T08:34:23.296Z,4.70
2022-11-06T08:39:27.828Z,5.20
2022-11-06T08:44:39.775Z,4.93
2022-11-06T08:49:49.337Z,4.70
2022-11-06T08:54:57.293Z,4.27
2022-11-06T09:00:04.160Z,4.63
2022-11-06T09:05:18.666Z,4.53
2022-11-06T09:10:25.298Z,4.60
2022-11-06T09:15:34.172Z,4.40
2022-11-06T09:20:50.439Z,4.20
2022-11-06T09:25:54.805Z,4.10
2022-11-06T09:31:03.104Z,4.13
2022-11-06T09:36:18.900Z,3.70
2022-11-06T09:41:33.229Z,4.10
2022-11-06T09:46:47.650Z,4.10
2022-11-06T09:52:14.910Z,3.80
2022-11-06T09:57:26.575Z,3.60
2022-11-06T10:02:44.272Z,3.33
2022-11-06T10:07:59.296Z,3.37
2022-11-06T10:13:31.252Z,3.63
2022-11-06T10:18:57.263Z,3.30
2022-11-06T10:24:13.203Z,3.60
2022-11-06T10:30:08.569Z,3.13
2022-11-06T10:35:23.859Z,3.30
2022-11-06T10:40:46.945Z,3.10
2022-11-06T10:46:06.149Z,3.20
2022-11-06T10:51:27.465Z,3.03
2022-11-06T10:56:58.434Z,3.10
2022-11-06T11:02:08.343Z,2.80
2022-11-06T11:07:21.847Z,3.33
2022-11-06T11:12:38.498Z,3.03
2022-11-06T11:17:45.480Z,2.75
2022-11-06T11:23:12.138Z,2.80
2022-11-06T11:28:33.487Z,2.47
2022-11-06T11:33:43.898Z,2.50
2022-11-06T11:38:49.047Z,2.40
2022-11-06T11:44:07.568Z,2.83
2022-11-06T11:49:30.245Z,2.08
2022-11-06T11:54:37.013Z,2.53
2022-11-06T11:59:51.998Z,2.53
2022-11-06T12:05:03.911Z,2.45
2022-11-06T12:10:33.824Z,2.30
2022-11-06T12:15:50.300Z,2.00
2022-11-06T12:20:59.494Z,2.53
2022-11-06T12:26:10.109Z,2.10
2022-11-06T12:31:25.810Z,2.08
2022-11-06T12:36:41.655Z,1.80
2022-11-06T12:41:56.710Z,2.00
2022-11-06T12:47:34.184Z,2.13
2022-11-06T12:53:03.448Z,2.22
2022-11-06T12:58:30.801Z,2.05
2022-11-06T13:04:19.231Z,1.45
2022-11-06T13:09:33.866Z,1.27
2022-11-06T13:14:45.352Z,1.67
2022-11-06T13:20:12.624Z,1.35
2022-11-06T13:30:51.440Z,1.67
2022-11-06T13:36:12.856Z,1.58
2022-11-06T13:41:27.799Z,1.47
2022-11-06T13:46:56.718Z,1.65
2022-11-06T13:52:17.886Z,1.60
2022-11-06T13:57:41.842Z,1.75
2022-11-06T14:03:30.445Z,1.55
2022-11-06T14:08:48.363Z,1.50
2022-11-06T14:14:06.741Z,1.33
2022-11-06T14:19:18.477Z,1.77
2022-11-06T14:25:01.204Z,1.67
2022-11-06T14:30:08.385Z,2.35
2022-11-06T14:36:20.510Z,2.30
2022-11-06T14:42:10.759Z,2.27
2022-11-06T14:47:37.987Z,3.20
2022-11-06T14:52:52.167Z,2.70
2022-11-06T14:58:08.863Z,3.80
2022-11-06T15:09:14.931Z,3.00
2022-11-06T15:15:20.646Z,3.20
2022-11-06T15:20:51.718Z,3.40
2022-11-06T15:26:11.472Z,3.30
2022-11-06T15:31:20.903Z,3.50
2022-11-06T15:36:32.298Z,3.50
2022-11-06T15:41:42.068Z,3.43
2022-11-06T15:47:02.052Z,3.90
2022-11-06T15:52:22.585Z,4.67
2022-11-06T15:57:31.347Z,3.50
2022-11-06T16:02:56.735Z,3.20
2022-11-06T16:08:12.485Z,3.50
2022-11-06T16:13:26.443Z,3.63
2022-11-06T16:18:51.755Z,3.50
2022-11-06T16:24:05.082Z,3.50
2022-11-06T16:29:23.789Z,3.80
2022-11-06T16:34:56.505Z,3.73
2022-11-06T16:40:42.401Z,4.20
2022-11-06T16:46:06.963Z,4.10
2022-11-06T16:51:31.337Z,3.90
2022-11-06T16:56:51.972Z,4.30
2022-11-06T17:02:01.943Z,4.00
2022-11-06T17:07:22.922Z,4.27
2022-11-06T17:12:35.720Z,3.97
2022-11-06T17:17:46.536Z,4.57
2022-11-06T17:22:56.831Z,4.63
2022-11-06T17:28:01.777Z,4.57
2022-11-06T17:33:14.647Z,4.47
2022-11-06T17:38:31.837Z,4.40
2022-11-06T17:43:54.483Z,4.77
2022-11-06T17:49:18.279Z,5.10
2022-11-06T17:54:43.052Z,5.00
2022-11-06T17:59:50.077Z,4.70
2022-11-06T18:05:10.710Z,4.50
2022-11-06T18:10:30.660Z,4.70
2022-11-06T18:15:38.236Z,4.97
2022-11-06T18:20:47.830Z,5.30
2022-11-06T18:26:13.977Z,5.20
2022-11-06T18:31:39.584Z,4.83
2022-11-06T18:36:55.415Z,4.70
2022-11-06T18:42:04.809Z,5.13
2022-11-06T18:47:09.826Z,6.57
2022-11-06T18:52:51.733Z,6.13
2022-11-06T18:57:58.029Z,5.03
2022-11-06T19:03:02.251Z,4.93
2022-11-06T19:08:11.599Z,4.33
2022-11-06T19:13:19.988Z,5.37
2022-11-06T19:18:26.695Z,5.07
2022-11-06T19:23:40.218Z,4.80
2022-11-06T19:29:04.513Z,5.03
2022-11-06T19:34:14.339Z,5.23
2022-11-06T19:39:37.496Z,4.73
2022-11-06T19:44:57.640Z,4.43
2022-11-06T19:50:04.882Z,5.07
2022-11-06T19:55:26.493Z,5.13
2022-11-06T20:00:39.863Z,5.47
2022-11-06T20:06:25.594Z,5.30
2022-11-06T20:11:38.505Z,4.93
2022-11-06T20:16:45.673Z,4.70
2022-11-06T20:21:53.750Z,4.90
2022-11-06T20:26:59.864Z,5.23
2022-11-06T20:32:09.772Z,4.97
2022-11-06T20:43:31.165Z,5.00
2022-11-06T20:48:59.995Z,5.37
2022-11-06T20:54:30.710Z,5.80
2022-11-06T21:00:15.308Z,5.03
2022-11-06T21:05:42.421Z,5.30
2022-11-06T21:11:13.724Z,4.60
2022-11-06T21:16:45.579Z,4.60
2022-11-06T21:22:12.697Z,4.63
2022-11-06T21:27:38.389Z,4.80
2022-11-06T21:33:05.050Z,4.40
2022-11-06T21:38:32.315Z,4.97
2022-11-06T21:44:07.166Z,4.63
2022-11-06T21:50:09.870Z,4.70
2022-11-06T21:55:53.873Z,4.77
2022-11-06T22:01:23.209Z,4.93
2022-11-06T22:06:52.089Z,4.60
2022-11-06T22:12:31.555Z,4.57
2022-11-06T22:17:55.057Z,4.23
2022-11-06T22:23:34.170Z,4.57
2022-11-06T22:29:04.525Z,5.13
2022-11-06T22:34:31.156Z,4.97
2022-11-06T22:39:54.913Z,5.07
2022-11-06T22:45:25.588Z,4.77
2022-11-06T22:50:53.830Z,4.80
2022-11-06T22:56:22.946Z,4.47
2022-11-06T23:01:47.141Z,4.40
2022-11-06T23:07:12.795Z,4.50
2022-11-06T23:12:37.282Z,4.67
2022-11-06T23:18:03.116Z,4.20
2022-11-06T23:23:31.690Z,4.57
2022-11-06T23:29:05.003Z,4.33
2022-11-06T23:34:31.231Z,4.07
2022-11-06T23:39:56.339Z,4.90
2022-11-06T23:45:40.285Z,5.07
2022-11-06T23:51:06.349Z,4.80
2022-11-06T23:56:34.051Z,5.33
