createdAt,value
2019-03-20T00:00:03.504Z,29.9
2019-03-20T00:10:17.013Z,38.1
2019-03-20T00:20:37.406Z,36.4
2019-03-20T00:31:05.138Z,33.7
2019-03-20T00:41:26.269Z,32.5
2019-03-20T00:51:37.477Z,27.6
2019-03-20T01:02:04.089Z,26.6
2019-03-20T01:12:17.936Z,34.0
2019-03-20T01:22:37.766Z,39.8
2019-03-20T01:33:04.688Z,31.6
2019-03-20T01:43:25.303Z,35.1
2019-03-20T01:53:50.905Z,48.3
2019-03-20T02:04:16.126Z,28.6
2019-03-20T02:14:30.308Z,31.9
2019-03-20T02:24:57.561Z,31.1
2019-03-20T02:35:22.332Z,27.3
2019-03-20T02:45:54.785Z,28.5
2019-03-20T02:56:13.457Z,33.4
2019-03-20T03:06:24.637Z,33.1
2019-03-20T03:17:33.437Z,35.7
2019-03-20T03:28:15.131Z,41.3
2019-03-20T03:39:03.138Z,37.6
2019-03-20T03:49:22.828Z,28.4
2019-03-20T04:00:16.351Z,42.7
2019-03-20T04:11:24.896Z,40.6
2019-03-20T04:22:42.589Z,45.8
2019-03-20T04:33:00.727Z,26.0
2019-03-20T04:43:59.621Z,30.6
2019-03-20T04:58:23.252Z,44.4
2019-03-20T05:11:30.650Z,36.4
2019-03-20T05:21:59.855Z,26.6
2019-03-20T05:32:53.451Z,29.5
2019-03-20T05:43:53.262Z,26.6
2019-03-20T05:54:53.029Z,36.1
2019-03-20T06:06:47.326Z,36.7
2019-03-20T06:17:38.746Z,33.2
2019-03-20T06:28:34.199Z,30.8
2019-03-20T06:38:51.193Z,32.1
2019-03-20T06:49:42.446Z,27.1
2019-03-20T07:00:38.009Z,30.1
2019-03-20T07:10:52.021Z,29.4
2019-03-20T07:22:19.889Z,40.9
2019-03-20T07:33:19.579Z,30.0
2019-03-20T07:44:12.905Z,36.4
2019-03-20T07:55:08.536Z,33.1
2019-03-20T08:05:28.879Z,31.1
2019-03-20T08:15:53.393Z,25.8
2019-03-20T08:26:42.735Z,33.2
2019-03-20T08:39:00.304Z,27.0
2019-03-20T08:49:26.361Z,29.2
2019-03-20T08:59:59.354Z,30.7
2019-03-20T09:11:18.643Z,32.1
2019-03-20T09:22:15.581Z,33.7
2019-03-20T09:33:07.431Z,36.5
2019-03-20T09:46:17.072Z,53.9
2019-03-20T09:56:35.125Z,33.5
2019-03-20T10:07:44.580Z,38.0
2019-03-20T10:18:02.358Z,32.1
2019-03-20T10:28:52.687Z,38.7
2019-03-20T10:39:50.483Z,28.0
2019-03-20T10:50:44.270Z,33.9
2019-03-20T11:02:28.767Z,29.6
2019-03-20T11:13:18.528Z,32.2
2019-03-20T11:25:57.057Z,34.1
2019-03-20T11:42:40.677Z,34.1
2019-03-20T11:53:30.271Z,32.3
2019-03-20T12:04:39.795Z,36.0
2019-03-20T12:16:29.376Z,35.8
2019-03-20T12:28:05.344Z,33.6
2019-03-20T12:45:37.369Z,34.4
2019-03-20T13:22:58.746Z,37.1
2019-03-20T13:34:18.981Z,33.2
2019-03-20T13:45:10.151Z,30.0
2019-03-20T13:56:41.913Z,32.5
2019-03-20T17:26:57.286Z,41.9
2019-03-20T17:38:17.284Z,38.5
2019-03-20T17:49:05.418Z,39.8
2019-03-20T18:00:02.090Z,55.2
2019-03-20T18:11:28.339Z,41.2
2019-03-20T18:22:39.887Z,38.9
2019-03-20T18:35:33.527Z,40.9
2019-03-20T18:46:26.901Z,58.1
2019-03-20T18:57:17.854Z,49.6
2019-03-20T19:08:13.013Z,37.9
2019-03-20T20:59:50.854Z,61.5
2019-03-20T21:11:09.589Z,53.7
2019-03-20T21:22:05.046Z,41.9
2019-03-20T21:34:50.301Z,60.8
2019-03-20T21:48:56.190Z,62.4
2019-03-20T22:03:19.163Z,74.9
2019-03-20T22:14:32.025Z,59.0
2019-03-20T22:26:18.272Z,74.6
2019-03-20T22:38:19.739Z,55.4
2019-03-20T22:49:21.675Z,54.9
2019-03-20T23:05:59.353Z,62.3
2019-03-20T23:17:00.225Z,62.6
2019-03-20T23:29:16.140Z,81.6
2019-03-20T23:40:49.643Z,64.5
2019-03-20T23:51:26.240Z,54.1
