createdAt,value
2023-02-17T00:00:58.256Z,101441.41
2023-02-17T00:03:25.510Z,101436.59
2023-02-17T00:05:53.140Z,101435.97
2023-02-17T00:08:20.136Z,101434.72
2023-02-17T00:10:58.466Z,101439.44
2023-02-17T00:13:25.798Z,101430.94
2023-02-17T00:15:52.980Z,101422.91
2023-02-17T00:18:19.920Z,101418.31
2023-02-17T00:20:46.847Z,101418.69
2023-02-17T00:23:13.776Z,101414.91
2023-02-17T00:25:41.101Z,101410.69
2023-02-17T00:28:08.051Z,101407.97
2023-02-17T00:30:34.971Z,101407.88
2023-02-17T00:33:01.854Z,101396.66
2023-02-17T00:35:28.720Z,101397.06
2023-02-17T00:37:55.584Z,101403.03
2023-02-17T00:40:22.498Z,101393.53
2023-02-17T00:42:49.280Z,101387.09
2023-02-17T00:45:16.416Z,101383.22
2023-02-17T00:47:43.294Z,101375.09
2023-02-17T00:50:10.384Z,101380.09
2023-02-17T00:52:37.221Z,101365.63
2023-02-17T00:55:04.320Z,101370.66
2023-02-17T00:57:32.557Z,101362.59
2023-02-17T00:59:59.537Z,101364.72
2023-02-17T01:02:26.696Z,101365.03
2023-02-17T01:04:53.902Z,101358.00
2023-02-17T01:07:20.739Z,101360.91
2023-02-17T01:09:47.609Z,101360.56
2023-02-17T01:12:14.633Z,101346.31
2023-02-17T01:14:41.521Z,101353.16
2023-02-17T01:17:08.397Z,101351.38
2023-02-17T01:19:35.297Z,101339.22
2023-02-17T01:22:02.390Z,101339.66
2023-02-17T01:24:29.357Z,101335.72
2023-02-17T01:26:56.314Z,101336.63
2023-02-17T01:29:23.206Z,101328.81
2023-02-17T01:31:50.217Z,101330.53
2023-02-17T01:34:17.216Z,101325.75
2023-02-17T01:36:44.112Z,101324.50
2023-02-17T01:39:14.233Z,101329.69
2023-02-17T01:41:41.278Z,101320.41
2023-02-17T01:44:23.179Z,101324.56
2023-02-17T01:46:55.193Z,101321.09
2023-02-17T01:49:24.908Z,101319.75
2023-02-17T01:51:57.364Z,101320.09
2023-02-17T01:54:59.118Z,101324.78
2023-02-17T01:57:32.917Z,101320.34
2023-02-17T02:00:00.152Z,101320.09
2023-02-17T02:02:30.292Z,101311.59
2023-02-17T02:04:57.554Z,101311.06
2023-02-17T02:07:36.215Z,101313.78
2023-02-17T02:10:03.807Z,101308.72
2023-02-17T02:12:36.631Z,101310.38
2023-02-17T02:15:17.655Z,101305.16
2023-02-17T02:18:21.714Z,101299.44
2023-02-17T02:21:00.515Z,101298.78
2023-02-17T02:23:52.261Z,101310.00
2023-02-17T02:26:21.891Z,101307.06
2023-02-17T02:29:03.306Z,101296.91
2023-02-17T02:31:56.713Z,101304.84
2023-02-17T02:34:37.588Z,101304.03
2023-02-17T02:37:16.972Z,101297.75
2023-02-17T02:39:52.473Z,101293.03
2023-02-17T02:42:22.939Z,101288.94
2023-02-17T02:44:50.811Z,101291.97
2023-02-17T02:47:42.554Z,101296.41
2023-02-17T02:50:17.019Z,101285.16
2023-02-17T02:53:08.488Z,101298.75
2023-02-17T02:55:51.939Z,101295.13
2023-02-17T02:58:37.520Z,101293.19
2023-02-17T03:01:14.287Z,101295.72
2023-02-17T03:03:58.842Z,101298.91
2023-02-17T03:06:53.315Z,101301.06
2023-02-17T03:09:24.846Z,101300.13
2023-02-17T03:11:52.599Z,101295.41
2023-02-17T03:27:46.786Z,101309.78
2023-02-17T03:30:15.151Z,101301.69
2023-02-17T03:32:42.784Z,101305.66
2023-02-17T03:35:09.644Z,101306.06
2023-02-17T03:37:36.532Z,101301.34
2023-02-17T03:40:04.005Z,101300.19
2023-02-17T03:42:30.856Z,101301.63
2023-02-17T03:44:57.786Z,101312.34
2023-02-17T03:47:24.871Z,101307.88
2023-02-17T03:49:52.413Z,101312.66
2023-02-17T03:52:19.297Z,101304.06
2023-02-17T03:54:46.284Z,101298.91
2023-02-17T03:57:13.062Z,101297.38
2023-02-17T03:59:39.950Z,101292.13
2023-02-17T04:02:06.792Z,101294.25
2023-02-17T04:04:33.680Z,101290.22
2023-02-17T04:07:00.495Z,101281.75
2023-02-17T04:09:27.424Z,101286.50
2023-02-17T04:11:54.243Z,101280.66
2023-02-17T04:14:21.289Z,101275.88
2023-02-17T04:16:48.238Z,101277.84
2023-02-17T04:19:15.050Z,101278.34
2023-02-17T04:21:41.983Z,101271.59
2023-02-17T04:24:08.881Z,101279.47
2023-02-17T04:26:35.796Z,101279.75
2023-02-17T04:29:04.552Z,101273.31
2023-02-17T04:31:31.590Z,101271.00
2023-02-17T04:33:58.567Z,101274.41
2023-02-17T04:36:25.449Z,101275.69
2023-02-17T04:38:52.405Z,101277.19
2023-02-17T04:41:19.245Z,101283.72
2023-02-17T04:43:46.094Z,101285.94
2023-02-17T04:46:13.072Z,101292.13
2023-02-17T04:48:40.061Z,101299.38
2023-02-17T04:51:06.965Z,101297.47
2023-02-17T04:53:33.881Z,101299.63
2023-02-17T04:56:00.850Z,101293.94
2023-02-17T04:58:27.880Z,101296.09
2023-02-17T05:00:54.806Z,101294.53
2023-02-17T05:03:21.748Z,101297.38
2023-02-17T05:05:49.688Z,101299.97
2023-02-17T05:08:16.468Z,101297.72
2023-02-17T05:10:43.359Z,101298.72
2023-02-17T05:13:10.149Z,101308.22
2023-02-17T05:15:37.033Z,101308.59
2023-02-17T05:18:05.038Z,101304.88
2023-02-17T05:20:31.927Z,101310.53
2023-02-17T05:22:58.810Z,101318.72
2023-02-17T05:25:25.726Z,101319.16
2023-02-17T05:27:52.821Z,101314.47
2023-02-17T05:30:20.059Z,101318.56
2023-02-17T05:32:47.067Z,101320.19
2023-02-17T05:35:13.892Z,101323.88
2023-02-17T05:37:40.833Z,101321.84
2023-02-17T05:40:08.924Z,101324.50
2023-02-17T05:42:35.718Z,101327.88
2023-02-17T05:45:02.603Z,101330.38
2023-02-17T05:47:29.522Z,101331.94
2023-02-17T05:49:56.442Z,101326.81
2023-02-17T05:52:23.283Z,101336.34
2023-02-17T05:54:50.212Z,101332.38
2023-02-17T05:57:17.074Z,101328.78
2023-02-17T05:59:44.099Z,101342.50
2023-02-17T06:02:11.025Z,101335.22
2023-02-17T06:04:38.368Z,101338.09
2023-02-17T06:07:05.256Z,101336.50
2023-02-17T06:09:32.136Z,101342.53
2023-02-17T06:11:59.021Z,101337.69
2023-02-17T06:14:25.888Z,101340.56
2023-02-17T06:16:53.913Z,101338.31
2023-02-17T06:19:20.803Z,101338.09
2023-02-17T06:21:47.670Z,101336.25
2023-02-17T06:24:14.538Z,101348.94
2023-02-17T06:26:41.492Z,101343.72
2023-02-17T06:29:08.306Z,101345.06
2023-02-17T06:31:35.232Z,101347.50
2023-02-17T06:34:02.102Z,101342.47
2023-02-17T06:36:28.943Z,101334.00
2023-02-17T06:38:55.807Z,101347.22
2023-02-17T06:41:22.544Z,101342.28
2023-02-17T06:43:49.492Z,101339.19
2023-02-17T06:46:16.453Z,101341.44
2023-02-17T06:48:46.376Z,101346.91
2023-02-17T06:51:13.284Z,101344.72
2023-02-17T06:53:40.164Z,101337.97
2023-02-17T06:56:07.558Z,101349.47
2023-02-17T06:58:36.688Z,101358.19
2023-02-17T07:01:05.149Z,101367.19
2023-02-17T07:03:32.650Z,101368.84
2023-02-17T07:06:00.096Z,101360.66
2023-02-17T07:08:27.009Z,101355.69
2023-02-17T07:10:53.875Z,101354.56
2023-02-17T07:13:20.842Z,101353.50
2023-02-17T07:15:47.802Z,101355.28
2023-02-17T07:18:14.550Z,101357.56
2023-02-17T07:20:41.575Z,101362.03
2023-02-17T07:23:08.587Z,101349.34
2023-02-17T07:25:35.521Z,101354.88
2023-02-17T07:28:02.643Z,101347.38
2023-02-17T07:30:29.790Z,101359.28
2023-02-17T07:32:56.719Z,101359.94
2023-02-17T07:35:23.767Z,101355.66
2023-02-17T07:37:51.746Z,101353.34
2023-02-17T07:40:18.988Z,101358.78
2023-02-17T07:42:45.870Z,101358.31
2023-02-17T07:45:13.751Z,101363.03
2023-02-17T07:47:40.751Z,101359.97
2023-02-17T07:50:08.818Z,101360.91
2023-02-17T07:52:35.730Z,101360.72
2023-02-17T07:55:02.820Z,101366.31
2023-02-17T07:57:30.581Z,101362.44
2023-02-17T07:59:57.478Z,101370.34
2023-02-17T08:02:24.448Z,101367.41
2023-02-17T08:04:52.734Z,101363.34
2023-02-17T08:07:19.778Z,101363.75
2023-02-17T08:10:05.345Z,101371.38
2023-02-17T08:12:50.975Z,101363.81
2023-02-17T08:15:17.899Z,101373.59
2023-02-17T08:17:44.763Z,101371.03
2023-02-17T08:30:16.838Z,101361.63
2023-02-17T08:32:54.589Z,101353.69
2023-02-17T08:35:22.745Z,101361.28
2023-02-17T08:37:50.421Z,101351.03
2023-02-17T08:40:18.821Z,101358.94
2023-02-17T08:42:45.693Z,101369.50
2023-02-17T08:45:16.047Z,101362.63
2023-02-17T08:47:43.157Z,101368.16
2023-02-17T08:50:16.070Z,101368.56
2023-02-17T08:52:43.016Z,101369.00
2023-02-17T08:55:10.073Z,101372.44
2023-02-17T08:57:37.213Z,101370.88
2023-02-17T09:00:08.887Z,101367.88
2023-02-17T09:02:37.666Z,101369.72
2023-02-17T09:05:06.319Z,101362.09
2023-02-17T09:07:33.282Z,101353.03
2023-02-17T09:10:00.861Z,101363.28
2023-02-17T09:12:27.644Z,101361.88
2023-02-17T09:14:54.623Z,101361.16
2023-02-17T09:17:21.613Z,101357.00
2023-02-17T09:19:48.586Z,101365.94
2023-02-17T09:22:30.755Z,101372.22
2023-02-17T09:24:58.721Z,101361.19
2023-02-17T09:27:25.637Z,101351.78
2023-02-17T09:29:52.482Z,101343.59
2023-02-17T09:32:19.469Z,101358.84
2023-02-17T09:34:53.171Z,101355.97
2023-02-17T09:37:20.357Z,101353.50
2023-02-17T09:39:48.879Z,101356.75
2023-02-17T09:42:23.762Z,101363.66
2023-02-17T09:45:15.481Z,101345.53
2023-02-17T09:47:50.259Z,101345.84
2023-02-17T09:50:23.753Z,101345.66
2023-02-17T09:53:11.767Z,101342.97
2023-02-17T09:55:48.259Z,101347.03
2023-02-17T09:58:32.636Z,101342.72
2023-02-17T10:01:03.863Z,101335.00
2023-02-17T10:03:45.185Z,101341.84
2023-02-17T10:06:39.074Z,101337.59
2023-02-17T10:09:27.152Z,101333.53
2023-02-17T10:12:07.212Z,101331.81
2023-02-17T10:14:43.783Z,101331.41
2023-02-17T10:17:18.424Z,101326.72
2023-02-17T10:20:10.887Z,101335.03
2023-02-17T10:22:40.048Z,101324.44
2023-02-17T10:25:33.095Z,101312.22
2023-02-17T10:28:10.783Z,101305.22
2023-02-17T10:30:47.519Z,101304.78
2023-02-17T10:33:37.287Z,101304.22
2023-02-17T10:36:32.938Z,101300.72
2023-02-17T10:39:20.164Z,101303.09
2023-02-17T10:41:49.557Z,101306.31
2023-02-17T10:44:23.214Z,101291.72
2023-02-17T10:46:51.339Z,101296.97
2023-02-17T10:49:34.622Z,101293.16
2023-02-17T10:52:10.772Z,101290.56
2023-02-17T10:54:42.264Z,101296.81
2023-02-17T10:57:12.841Z,101290.09
2023-02-17T10:59:43.039Z,101277.19
2023-02-17T11:02:25.110Z,101282.44
2023-02-17T11:04:56.348Z,101272.66
2023-02-17T11:07:32.552Z,101279.53
2023-02-17T11:10:02.748Z,101268.94
2023-02-17T11:12:42.272Z,101265.22
2023-02-17T11:15:21.940Z,101270.31
2023-02-17T11:17:49.275Z,101269.50
2023-02-17T11:20:16.452Z,101273.41
2023-02-17T11:22:49.076Z,101274.00
2023-02-17T11:25:26.904Z,101266.69
2023-02-17T11:27:58.075Z,101264.34
2023-02-17T11:30:27.511Z,101267.84
2023-02-17T11:32:55.343Z,101254.34
2023-02-17T11:35:37.503Z,101259.28
2023-02-17T11:38:11.980Z,101257.03
2023-02-17T11:40:39.415Z,101259.88
2023-02-17T11:43:06.797Z,101250.16
2023-02-17T11:45:59.171Z,101255.06
2023-02-17T11:48:35.759Z,101252.34
2023-02-17T11:51:33.648Z,101244.97
2023-02-17T11:54:06.383Z,101242.16
2023-02-17T11:56:39.466Z,101242.44
2023-02-17T11:59:25.254Z,101232.63
2023-02-17T12:02:12.085Z,101230.63
2023-02-17T12:04:52.939Z,101232.91
2023-02-17T12:07:40.322Z,101235.75
2023-02-17T12:10:24.508Z,101230.13
2023-02-17T12:13:32.658Z,101227.56
2023-02-17T12:16:08.947Z,101236.66
2023-02-17T12:18:53.572Z,101233.53
2023-02-17T12:21:34.469Z,101233.09
2023-02-17T12:24:10.423Z,101228.16
2023-02-17T12:26:43.628Z,101216.56
2023-02-17T12:29:28.620Z,101212.53
2023-02-17T12:32:18.894Z,101219.09
2023-02-17T12:35:03.911Z,101221.34
2023-02-17T12:37:33.222Z,101219.03
2023-02-17T12:40:04.586Z,101216.63
2023-02-17T12:42:43.588Z,101213.69
2023-02-17T12:45:13.644Z,101215.50
2023-02-17T12:48:24.251Z,101218.72
2023-02-17T12:50:59.796Z,101219.19
2023-02-17T12:53:51.586Z,101218.66
2023-02-17T12:56:34.621Z,101224.00
2023-02-17T12:59:15.192Z,101226.91
2023-02-17T13:01:49.757Z,101216.53
2023-02-17T13:04:20.656Z,101222.50
2023-02-17T13:06:54.745Z,101217.19
2023-02-17T13:09:33.152Z,101222.69
2023-02-17T13:12:24.973Z,101222.34
2023-02-17T13:14:56.286Z,101220.72
2023-02-17T13:17:51.910Z,101208.22
2023-02-17T13:20:18.673Z,101198.34
2023-02-17T13:22:47.666Z,101209.00
2023-02-17T13:25:31.058Z,101208.50
2023-02-17T13:28:01.324Z,101203.75
2023-02-17T13:30:40.825Z,101205.44
2023-02-17T13:33:20.448Z,101209.47
2023-02-17T13:35:48.126Z,101208.28
2023-02-17T13:38:26.955Z,101208.59
2023-02-17T13:41:02.523Z,101208.31
2023-02-17T13:43:33.722Z,101206.00
2023-02-17T13:46:02.100Z,101211.47
2023-02-17T13:48:34.877Z,101197.50
2023-02-17T13:51:07.215Z,101204.72
2023-02-17T13:53:40.459Z,101211.41
2023-02-17T13:56:10.823Z,101210.25
2023-02-17T13:58:40.299Z,101194.09
2023-02-17T14:01:14.293Z,101203.19
2023-02-17T14:03:42.680Z,101208.56
2023-02-17T14:06:21.557Z,101204.88
2023-02-17T14:08:48.818Z,101203.09
2023-02-17T14:11:20.122Z,101203.78
2023-02-17T14:13:51.441Z,101199.34
2023-02-17T14:16:27.862Z,101212.44
2023-02-17T14:19:10.464Z,101201.66
2023-02-17T14:21:44.550Z,101199.50
2023-02-17T14:24:30.821Z,101198.22
2023-02-17T14:27:08.280Z,101194.28
2023-02-17T14:29:39.908Z,101199.00
2023-02-17T14:32:07.034Z,101199.34
2023-02-17T14:34:36.588Z,101207.16
2023-02-17T14:37:10.848Z,101204.22
2023-02-17T14:39:37.656Z,101209.28
2023-02-17T14:42:04.741Z,101212.53
2023-02-17T14:44:31.657Z,101208.97
2023-02-17T14:46:58.959Z,101212.84
2023-02-17T14:49:25.854Z,101213.47
2023-02-17T14:51:52.715Z,101206.16
2023-02-17T14:54:19.757Z,101212.56
2023-02-17T14:57:07.287Z,101210.78
2023-02-17T14:59:34.245Z,101212.94
2023-02-17T15:02:01.192Z,101216.00
2023-02-17T15:04:28.274Z,101217.28
2023-02-17T15:06:55.332Z,101220.88
2023-02-17T15:09:30.510Z,101219.97
2023-02-17T15:11:58.606Z,101229.84
2023-02-17T15:29:50.040Z,101239.41
2023-02-17T15:32:23.293Z,101237.38
2023-02-17T15:34:50.425Z,101246.56
2023-02-17T15:37:17.315Z,101244.81
2023-02-17T15:39:44.265Z,101255.53
2023-02-17T15:42:14.307Z,101262.84
2023-02-17T15:44:51.131Z,101272.66
2023-02-17T15:47:20.060Z,101273.97
2023-02-17T15:49:47.248Z,101271.72
2023-02-17T15:52:14.904Z,101267.41
2023-02-17T15:54:42.898Z,101263.13
2023-02-17T15:57:23.569Z,101261.47
2023-02-17T15:59:50.736Z,101269.47
2023-02-17T16:02:23.379Z,101278.78
2023-02-17T16:04:50.702Z,101274.47
2023-02-17T16:07:17.687Z,101277.66
2023-02-17T16:09:44.567Z,101276.00
2023-02-17T16:12:26.651Z,101293.63
2023-02-17T16:14:54.740Z,101291.09
2023-02-17T16:17:21.638Z,101294.66
2023-02-17T16:19:48.492Z,101293.19
2023-02-17T16:22:15.370Z,101287.22
2023-02-17T16:24:42.269Z,101291.63
2023-02-17T16:27:14.605Z,101291.09
2023-02-17T16:29:41.889Z,101296.81
2023-02-17T16:32:12.846Z,101297.50
2023-02-17T16:34:40.403Z,101298.47
2023-02-17T16:37:15.232Z,101298.16
2023-02-17T16:39:42.358Z,101300.03
2023-02-17T16:42:12.368Z,101310.75
2023-02-17T16:44:39.228Z,101298.03
2023-02-17T16:47:09.126Z,101298.84
2023-02-17T16:49:39.881Z,101301.47
2023-02-17T16:52:21.281Z,101293.09
2023-02-17T16:54:48.103Z,101298.91
2023-02-17T16:57:18.491Z,101296.53
2023-02-17T16:59:46.473Z,101298.53
2023-02-17T17:02:14.305Z,101287.97
2023-02-17T17:04:41.222Z,101290.97
2023-02-17T17:07:13.819Z,101293.25
2023-02-17T17:09:40.978Z,101288.84
2023-02-17T17:12:10.997Z,101294.81
2023-02-17T17:14:37.965Z,101292.97
2023-02-17T17:17:04.943Z,101289.44
2023-02-17T17:19:31.784Z,101293.03
2023-02-17T17:21:58.661Z,101287.81
2023-02-17T17:24:25.652Z,101287.94
2023-02-17T17:26:52.667Z,101298.84
2023-02-17T17:29:19.784Z,101304.06
2023-02-17T17:31:47.220Z,101299.63
2023-02-17T17:34:14.314Z,101292.41
2023-02-17T17:36:42.471Z,101289.16
2023-02-17T17:39:16.295Z,101294.28
2023-02-17T17:41:43.298Z,101295.47
2023-02-17T17:44:10.710Z,101302.06
2023-02-17T17:46:38.919Z,101303.97
2023-02-17T17:49:10.192Z,101298.75
2023-02-17T17:51:38.714Z,101294.09
2023-02-17T17:54:07.043Z,101302.19
2023-02-17T17:56:38.890Z,101304.16
2023-02-17T17:59:06.786Z,101297.78
2023-02-17T18:01:34.064Z,101295.56
2023-02-17T18:04:01.692Z,101298.94
2023-02-17T18:06:35.547Z,101297.91
2023-02-17T18:09:05.382Z,101296.56
2023-02-17T18:11:33.455Z,101298.41
2023-02-17T18:14:05.362Z,101299.31
2023-02-17T18:16:33.622Z,101295.47
2023-02-17T18:19:02.328Z,101305.41
2023-02-17T18:21:29.270Z,101312.25
2023-02-17T18:23:56.293Z,101314.69
2023-02-17T18:26:23.409Z,101306.97
2023-02-17T18:28:50.269Z,101307.75
2023-02-17T18:31:17.329Z,101304.78
2023-02-17T18:33:44.276Z,101306.94
2023-02-17T18:36:17.399Z,101313.22
2023-02-17T18:38:45.219Z,101316.25
2023-02-17T18:41:41.193Z,101316.56
2023-02-17T18:44:11.066Z,101313.22
2023-02-17T18:46:39.217Z,101309.69
2023-02-17T18:49:06.553Z,101316.72
2023-02-17T18:51:33.595Z,101314.47
2023-02-17T18:54:01.591Z,101321.63
2023-02-17T18:56:31.426Z,101316.63
2023-02-17T18:58:58.835Z,101312.75
2023-02-17T19:01:29.118Z,101319.84
2023-02-17T19:03:56.452Z,101310.88
2023-02-17T19:06:30.079Z,101318.06
2023-02-17T19:08:57.150Z,101315.63
2023-02-17T19:11:25.478Z,101321.97
2023-02-17T19:13:53.420Z,101329.72
2023-02-17T19:16:25.904Z,101327.81
2023-02-17T19:18:53.045Z,101323.66
2023-02-17T19:21:20.769Z,101332.97
2023-02-17T19:23:48.716Z,101325.59
2023-02-17T19:26:16.865Z,101326.16
2023-02-17T19:28:45.153Z,101313.25
2023-02-17T19:31:15.573Z,101320.91
2023-02-17T19:33:44.368Z,101322.25
2023-02-17T19:36:14.636Z,101314.56
2023-02-17T19:38:41.655Z,101315.81
2023-02-17T19:41:10.834Z,101319.34
2023-02-17T19:43:37.824Z,101311.72
2023-02-17T19:46:05.398Z,101306.50
2023-02-17T19:48:33.115Z,101296.88
2023-02-17T19:51:02.795Z,101292.72
2023-02-17T19:53:31.586Z,101296.75
2023-02-17T19:56:13.448Z,101291.22
2023-02-17T19:58:41.923Z,101292.06
2023-02-17T20:01:11.970Z,101288.50
2023-02-17T20:03:39.503Z,101284.09
2023-02-17T20:06:13.218Z,101280.16
2023-02-17T20:08:40.333Z,101288.41
2023-02-17T20:11:09.545Z,101272.22
2023-02-17T20:13:45.721Z,101266.13
2023-02-17T20:16:15.439Z,101265.91
2023-02-17T20:18:44.978Z,101273.66
2023-02-17T20:21:14.768Z,101269.84
2023-02-17T20:23:41.875Z,101274.00
2023-02-17T20:26:14.081Z,101272.59
2023-02-17T20:28:41.345Z,101276.47
2023-02-17T20:31:09.738Z,101263.56
2023-02-17T20:33:36.864Z,101262.31
2023-02-17T20:36:05.829Z,101255.97
2023-02-17T20:38:33.229Z,101257.38
2023-02-17T20:41:00.479Z,101262.84
2023-02-17T20:43:27.409Z,101260.63
2023-02-17T20:45:54.754Z,101255.69
2023-02-17T20:48:22.053Z,101260.94
2023-02-17T20:50:49.008Z,101248.59
2023-02-17T20:53:15.857Z,101250.53
2023-02-17T20:55:42.668Z,101253.84
2023-02-17T20:58:10.804Z,101253.91
2023-02-17T21:00:37.990Z,101252.16
2023-02-17T21:03:05.301Z,101255.59
2023-02-17T21:05:32.438Z,101255.28
2023-02-17T21:07:59.521Z,101248.78
2023-02-17T21:10:29.440Z,101255.38
2023-02-17T21:12:56.591Z,101243.53
2023-02-17T21:15:23.900Z,101232.81
2023-02-17T21:17:51.230Z,101226.75
2023-02-17T21:20:20.921Z,101223.50
2023-02-17T21:22:48.304Z,101223.59
2023-02-17T21:25:15.332Z,101222.28
2023-02-17T21:27:42.360Z,101228.88
2023-02-17T21:30:10.964Z,101222.56
2023-02-17T21:32:38.581Z,101226.13
2023-02-17T21:35:06.454Z,101226.13
2023-02-17T21:37:34.452Z,101214.09
2023-02-17T21:40:01.325Z,101222.84
2023-02-17T21:42:46.808Z,101223.66
2023-02-17T21:45:13.757Z,101217.59
2023-02-17T21:47:40.633Z,101208.50
2023-02-17T21:50:07.947Z,101204.41
2023-02-17T21:52:34.977Z,101199.91
2023-02-17T21:55:01.881Z,101195.00
2023-02-17T21:57:28.895Z,101194.94
2023-02-17T21:59:55.693Z,101191.91
2023-02-17T22:02:22.627Z,101189.97
2023-02-17T22:04:49.550Z,101191.63
2023-02-17T22:07:16.425Z,101190.22
2023-02-17T22:09:43.306Z,101192.69
2023-02-17T22:12:10.131Z,101196.50
2023-02-17T22:14:36.934Z,101198.19
2023-02-17T22:17:04.037Z,101212.22
2023-02-17T22:19:31.654Z,101207.88
2023-02-17T22:21:58.804Z,101193.34
2023-02-17T22:24:27.364Z,101186.78
2023-02-17T22:26:54.882Z,101200.00
2023-02-17T22:29:21.982Z,101198.94
2023-02-17T22:31:50.517Z,101196.09
2023-02-17T22:34:17.629Z,101188.75
2023-02-17T22:36:44.915Z,101190.13
2023-02-17T22:39:12.404Z,101184.66
2023-02-17T22:41:39.920Z,101178.16
2023-02-17T22:44:07.767Z,101186.91
2023-02-17T22:46:35.362Z,101190.19
2023-02-17T22:49:02.541Z,101180.28
2023-02-17T22:51:32.123Z,101182.22
2023-02-17T22:54:01.107Z,101180.59
2023-02-17T22:56:28.889Z,101179.22
2023-02-17T22:58:58.041Z,101180.00
2023-02-17T23:01:25.451Z,101176.19
2023-02-17T23:03:54.546Z,101176.19
2023-02-17T23:06:27.981Z,101177.03
2023-02-17T23:08:55.606Z,101168.75
2023-02-17T23:11:44.161Z,101164.16
2023-02-17T23:14:13.539Z,101164.44
2023-02-17T23:16:40.598Z,101172.94
2023-02-17T23:19:09.287Z,101171.88
2023-02-17T23:21:36.766Z,101166.34
2023-02-17T23:24:04.670Z,101166.34
2023-02-17T23:26:31.595Z,101167.16
2023-02-17T23:28:59.635Z,101155.91
2023-02-17T23:31:26.637Z,101158.97
2023-02-17T23:33:53.522Z,101155.16
2023-02-17T23:36:20.629Z,101153.44
2023-02-17T23:38:47.511Z,101160.25
2023-02-17T23:41:14.358Z,101150.59
2023-02-17T23:43:41.641Z,101148.13
2023-02-17T23:46:08.914Z,101138.47
2023-02-17T23:48:36.068Z,101142.25
2023-02-17T23:51:04.775Z,101144.41
2023-02-17T23:53:32.986Z,101139.97
2023-02-17T23:56:14.624Z,101136.91
2023-02-17T23:58:41.896Z,101129.53
