createdAt,value
2018-03-03T00:00:18.620Z,13.52
2018-03-03T00:02:44.429Z,13.74
2018-03-03T00:05:10.283Z,13.76
2018-03-03T00:07:36.303Z,13.74
2018-03-03T00:10:02.151Z,13.68
2018-03-03T00:12:27.962Z,13.61
2018-03-03T00:14:53.825Z,13.63
2018-03-03T00:17:19.817Z,13.78
2018-03-03T00:19:45.667Z,13.60
2018-03-03T00:22:12.338Z,13.57
2018-03-03T00:24:38.196Z,13.61
2018-03-03T00:27:04.008Z,13.69
2018-03-03T00:29:29.867Z,13.73
2018-03-03T00:31:55.834Z,13.75
2018-03-03T00:34:21.682Z,13.64
2018-03-03T00:36:47.535Z,13.67
2018-03-03T00:39:13.351Z,13.69
2018-03-03T00:41:39.198Z,13.59
2018-03-03T00:44:05.012Z,13.68
2018-03-03T00:46:30.858Z,13.77
2018-03-03T00:48:56.667Z,13.84
2018-03-03T00:51:22.558Z,13.64
2018-03-03T00:53:48.372Z,13.70
2018-03-03T00:56:14.191Z,13.70
2018-03-03T00:58:40.151Z,13.71
2018-03-03T01:01:06.011Z,13.70
2018-03-03T01:03:31.834Z,13.73
2018-03-03T01:05:57.688Z,13.71
2018-03-03T01:08:23.508Z,13.64
2018-03-03T01:10:49.327Z,13.71
2018-03-03T01:13:15.140Z,13.76
2018-03-03T01:15:40.946Z,13.81
2018-03-03T01:18:06.911Z,13.83
2018-03-03T01:20:32.719Z,13.84
2018-03-03T01:22:58.529Z,13.65
2018-03-03T01:25:24.337Z,13.76
2018-03-03T01:27:50.152Z,13.75
2018-03-03T01:30:15.962Z,13.71
2018-03-03T01:32:41.990Z,13.67
2018-03-03T01:35:07.851Z,13.70
2018-03-03T01:37:33.744Z,13.58
2018-03-03T01:39:59.552Z,13.76
2018-03-03T01:42:25.403Z,13.44
2018-03-03T01:44:51.219Z,13.65
2018-03-03T01:47:17.026Z,13.65
2018-03-03T01:49:43.055Z,13.55
2018-03-03T01:52:08.865Z,13.68
2018-03-03T01:54:34.678Z,13.77
2018-03-03T01:57:00.490Z,13.72
2018-03-03T01:59:26.297Z,13.59
2018-03-03T02:01:52.117Z,13.42
2018-03-03T02:04:17.963Z,13.44
2018-03-03T02:09:35.079Z,13.53
2018-03-03T02:12:00.887Z,13.64
2018-03-03T02:14:26.876Z,13.49
2018-03-03T02:16:52.686Z,13.58
2018-03-03T02:19:18.501Z,13.70
2018-03-03T02:21:44.317Z,13.68
2018-03-03T02:24:10.144Z,13.70
2018-03-03T02:26:36.115Z,13.68
2018-03-03T02:29:01.927Z,13.58
2018-03-03T02:31:27.744Z,13.53
2018-03-03T02:33:55.694Z,13.66
2018-03-03T02:36:21.511Z,13.66
2018-03-03T02:38:47.323Z,13.78
2018-03-03T02:41:13.177Z,13.76
2018-03-03T02:43:38.986Z,13.66
2018-03-03T02:46:04.827Z,13.59
2018-03-03T02:48:30.638Z,13.68
2018-03-03T02:50:56.445Z,13.62
2018-03-03T02:53:22.258Z,13.66
2018-03-03T02:55:48.100Z,13.56
2018-03-03T02:58:13.925Z,13.67
2018-03-03T03:00:39.787Z,13.55
2018-03-03T03:03:05.608Z,13.65
2018-03-03T03:05:31.426Z,13.56
2018-03-03T03:07:57.375Z,13.54
2018-03-03T03:10:23.182Z,13.50
2018-03-03T03:12:48.992Z,13.51
2018-03-03T03:15:14.794Z,13.49
2018-03-03T03:17:40.748Z,13.54
2018-03-03T03:20:06.555Z,13.59
2018-03-03T03:22:32.357Z,13.54
2018-03-03T03:24:58.309Z,13.49
2018-03-03T03:27:24.175Z,13.44
2018-03-03T03:29:49.991Z,13.32
2018-03-03T03:32:15.804Z,13.60
2018-03-03T03:34:41.614Z,13.67
2018-03-03T03:37:07.424Z,13.61
2018-03-03T03:39:33.238Z,13.44
2018-03-03T03:41:59.076Z,13.53
2018-03-03T03:44:24.890Z,13.63
2018-03-03T03:46:50.711Z,13.53
2018-03-03T03:49:16.615Z,13.54
2018-03-03T03:51:42.431Z,13.50
2018-03-03T03:54:08.267Z,13.43
2018-03-03T03:56:34.118Z,13.61
2018-03-03T03:59:00.091Z,13.64
2018-03-03T04:01:25.943Z,13.41
2018-03-03T04:03:51.763Z,13.33
2018-03-03T04:06:17.710Z,13.50
2018-03-03T04:08:43.520Z,13.68
2018-03-03T04:11:09.371Z,13.63
2018-03-03T04:13:35.187Z,13.66
2018-03-03T04:16:01.007Z,13.69
2018-03-03T04:18:27.004Z,13.42
2018-03-03T04:20:52.851Z,13.50
2018-03-03T04:23:18.671Z,13.53
2018-03-03T04:25:44.532Z,13.65
2018-03-03T04:28:10.363Z,13.71
2018-03-03T04:30:36.238Z,13.64
2018-03-03T04:33:02.071Z,13.67
2018-03-03T04:35:27.931Z,13.55
2018-03-03T04:37:53.847Z,13.46
2018-03-03T04:40:19.974Z,13.57
2018-03-03T04:42:45.791Z,13.59
2018-03-03T04:45:11.659Z,13.63
2018-03-03T04:47:37.500Z,13.60
2018-03-03T04:50:03.327Z,13.49
2018-03-03T04:52:29.160Z,13.53
2018-03-03T04:54:54.990Z,13.58
2018-03-03T04:57:20.828Z,13.56
2018-03-03T05:02:44.966Z,13.44
2018-03-03T05:05:17.005Z,13.54
2018-03-03T05:10:43.903Z,13.53
2018-03-03T05:13:12.743Z,13.64
2018-03-03T05:15:44.616Z,13.61
2018-03-03T05:21:12.531Z,13.42
2018-03-03T05:23:44.553Z,13.30
2018-03-03T05:26:10.427Z,13.51
2018-03-03T05:28:42.286Z,13.24
2018-03-03T05:31:14.160Z,13.50
2018-03-03T05:33:46.130Z,13.59
2018-03-03T05:36:14.938Z,13.52
2018-03-03T05:41:54.935Z,13.27
2018-03-03T05:44:26.822Z,13.27
2018-03-03T05:46:58.621Z,13.35
2018-03-03T05:49:30.701Z,13.30
2018-03-03T05:51:59.722Z,13.36
2018-03-03T05:54:25.774Z,13.40
2018-03-03T05:56:57.804Z,13.31
2018-03-03T05:59:27.403Z,13.30
2018-03-03T06:01:53.234Z,13.51
2018-03-03T06:07:33.909Z,13.35
2018-03-03T06:09:59.770Z,13.21
2018-03-03T06:12:25.582Z,13.49
2018-03-03T06:14:51.453Z,13.57
2018-03-03T06:17:17.259Z,13.40
2018-03-03T06:19:43.070Z,13.47
2018-03-03T06:22:08.899Z,13.32
2018-03-03T06:24:34.706Z,13.42
2018-03-03T06:27:00.778Z,13.35
2018-03-03T06:29:26.906Z,13.49
2018-03-03T06:31:52.760Z,13.37
2018-03-03T06:34:18.755Z,13.16
2018-03-03T06:36:44.790Z,13.26
2018-03-03T06:39:10.607Z,13.40
2018-03-03T06:41:36.554Z,13.38
2018-03-03T06:44:02.423Z,13.37
2018-03-03T06:46:28.495Z,13.21
2018-03-03T06:48:54.494Z,13.26
2018-03-03T06:51:20.538Z,13.21
2018-03-03T06:53:46.384Z,13.05
2018-03-03T06:56:12.396Z,13.20
2018-03-03T06:58:38.208Z,13.21
2018-03-03T07:01:04.067Z,13.35
2018-03-03T07:03:29.884Z,13.29
2018-03-03T07:05:55.696Z,13.36
2018-03-03T07:08:21.558Z,13.46
2018-03-03T07:10:47.573Z,13.53
2018-03-03T07:13:13.402Z,13.43
2018-03-03T07:15:39.226Z,13.37
2018-03-03T07:18:05.078Z,13.26
2018-03-03T07:20:30.890Z,13.30
2018-03-03T07:22:56.742Z,13.48
2018-03-03T07:25:22.559Z,13.50
2018-03-03T07:27:48.419Z,13.44
2018-03-03T07:30:14.234Z,13.38
2018-03-03T07:32:40.294Z,13.33
2018-03-03T07:35:06.102Z,13.40
2018-03-03T07:37:31.966Z,13.27
2018-03-03T07:39:57.779Z,13.39
2018-03-03T07:42:23.741Z,13.32
2018-03-03T07:44:49.586Z,13.17
2018-03-03T07:47:15.436Z,13.23
2018-03-03T07:49:41.309Z,13.34
2018-03-03T07:52:07.947Z,13.37
2018-03-03T07:54:33.775Z,13.07
2018-03-03T07:57:06.698Z,13.21
2018-03-03T07:59:32.535Z,13.26
2018-03-03T08:01:58.406Z,13.26
2018-03-03T08:04:24.254Z,13.33
2018-03-03T08:06:50.170Z,13.07
2018-03-03T08:09:16.090Z,13.26
2018-03-03T08:11:41.942Z,13.20
2018-03-03T08:14:07.790Z,13.23
2018-03-03T08:16:33.731Z,13.43
2018-03-03T08:18:59.583Z,13.59
2018-03-03T08:21:25.553Z,13.70
2018-03-03T08:23:51.395Z,13.67
2018-03-03T08:26:17.215Z,13.64
2018-03-03T08:28:43.027Z,13.68
2018-03-03T08:31:08.947Z,13.45
2018-03-03T08:33:34.754Z,13.55
2018-03-03T08:36:00.574Z,13.47
2018-03-03T08:38:26.416Z,13.65
2018-03-03T08:40:52.239Z,13.58
2018-03-03T08:43:18.075Z,13.59
2018-03-03T08:45:43.963Z,13.50
2018-03-03T08:48:09.776Z,13.43
2018-03-03T08:50:35.625Z,13.44
2018-03-03T08:53:01.616Z,13.57
2018-03-03T08:55:27.466Z,13.47
2018-03-03T08:57:53.530Z,13.39
2018-03-03T09:00:19.347Z,13.36
2018-03-03T09:02:45.232Z,13.21
2018-03-03T09:05:11.046Z,13.01
2018-03-03T09:07:36.895Z,13.01
2018-03-03T09:10:02.736Z,13.08
2018-03-03T09:12:28.607Z,13.18
2018-03-03T09:14:54.454Z,13.23
2018-03-03T09:17:20.267Z,13.36
2018-03-03T09:19:46.118Z,12.58
2018-03-03T09:22:11.967Z,12.93
2018-03-03T09:24:37.794Z,13.04
2018-03-03T09:27:03.598Z,13.09
2018-03-03T09:29:29.443Z,13.14
2018-03-03T09:31:55.288Z,13.20
2018-03-03T09:34:21.094Z,13.24
2018-03-03T09:36:46.956Z,13.17
2018-03-03T09:39:12.764Z,13.21
2018-03-03T09:41:38.746Z,13.09
2018-03-03T09:44:04.598Z,13.32
2018-03-03T09:46:30.418Z,13.51
2018-03-03T09:48:56.269Z,13.58
2018-03-03T09:51:22.112Z,13.45
2018-03-03T09:53:47.959Z,13.68
2018-03-03T09:56:13.772Z,13.57
2018-03-03T09:58:46.699Z,13.36
2018-03-03T10:01:12.690Z,13.43
2018-03-03T10:03:38.511Z,13.50
2018-03-03T10:06:04.403Z,13.66
2018-03-03T10:08:30.221Z,13.50
2018-03-03T10:10:56.096Z,13.52
2018-03-03T10:13:21.911Z,13.41
2018-03-03T10:15:47.776Z,13.52
2018-03-03T10:18:13.579Z,13.56
2018-03-03T10:20:39.430Z,13.58
2018-03-03T10:23:05.282Z,13.55
2018-03-03T10:25:31.103Z,13.34
2018-03-03T10:27:56.961Z,13.21
2018-03-03T10:30:22.784Z,13.44
2018-03-03T10:32:48.729Z,13.67
2018-03-03T10:35:14.593Z,13.40
2018-03-03T10:37:40.443Z,13.45
2018-03-03T10:40:06.267Z,13.43
2018-03-03T10:42:32.159Z,13.59
2018-03-03T10:44:57.968Z,13.62
2018-03-03T10:47:24.004Z,13.73
2018-03-03T10:49:49.817Z,13.69
2018-03-03T10:52:15.640Z,13.68
2018-03-03T10:54:41.457Z,13.52
2018-03-03T10:57:07.279Z,13.59
2018-03-03T10:59:33.203Z,13.79
2018-03-03T11:01:59.015Z,13.76
2018-03-03T11:04:24.870Z,13.67
2018-03-03T11:06:50.679Z,13.43
2018-03-03T11:09:16.488Z,13.52
2018-03-03T11:11:42.597Z,13.51
2018-03-03T11:14:08.560Z,13.60
2018-03-03T11:16:34.470Z,13.71
2018-03-03T11:19:00.349Z,13.75
2018-03-03T11:21:26.193Z,13.87
2018-03-03T11:23:52.221Z,13.78
2018-03-03T11:26:18.032Z,13.95
2018-03-03T11:28:43.842Z,13.80
2018-03-03T11:31:09.747Z,13.71
2018-03-03T11:33:35.588Z,13.60
2018-03-03T11:36:01.399Z,13.85
2018-03-03T11:38:27.301Z,13.91
2018-03-03T11:40:53.220Z,13.90
2018-03-03T11:43:19.238Z,13.99
2018-03-03T11:45:45.162Z,13.85
2018-03-03T11:48:10.969Z,13.78
2018-03-03T11:50:36.946Z,14.04
2018-03-03T11:53:02.803Z,13.78
2018-03-03T11:55:28.648Z,13.83
2018-03-03T11:57:54.458Z,13.72
2018-03-03T12:00:20.264Z,13.78
2018-03-03T12:02:46.080Z,13.93
2018-03-03T12:05:12.036Z,13.87
2018-03-03T12:07:37.851Z,13.79
2018-03-03T12:10:03.673Z,13.68
2018-03-03T12:12:29.508Z,13.84
2018-03-03T12:14:55.330Z,13.83
2018-03-03T12:17:21.143Z,13.99
2018-03-03T12:19:47.050Z,14.02
2018-03-03T12:22:12.907Z,13.73
2018-03-03T12:24:39.112Z,13.74
2018-03-03T12:27:05.131Z,13.87
2018-03-03T12:29:31.047Z,14.05
2018-03-03T12:31:56.983Z,13.96
2018-03-03T12:34:22.792Z,14.01
2018-03-03T12:36:48.643Z,13.93
2018-03-03T12:39:14.526Z,14.00
2018-03-03T12:41:40.340Z,13.95
2018-03-03T12:44:06.312Z,13.90
2018-03-03T12:46:32.118Z,13.99
2018-03-03T12:48:57.951Z,14.14
2018-03-03T12:51:23.942Z,14.21
2018-03-03T12:53:49.757Z,14.28
2018-03-03T12:56:15.578Z,14.21
2018-03-03T12:58:41.475Z,14.09
2018-03-03T13:01:07.319Z,14.10
2018-03-03T13:03:33.162Z,14.19
2018-03-03T13:05:58.970Z,14.09
2018-03-03T13:08:24.819Z,14.05
2018-03-03T13:10:50.630Z,14.05
2018-03-03T13:13:16.439Z,13.91
2018-03-03T13:15:42.282Z,14.04
2018-03-03T13:18:08.258Z,14.01
2018-03-03T13:20:34.107Z,14.04
2018-03-03T13:22:59.911Z,14.14
2018-03-03T13:25:25.761Z,13.96
2018-03-03T13:27:51.568Z,14.01
2018-03-03T13:30:17.423Z,14.02
2018-03-03T13:32:43.230Z,14.13
2018-03-03T13:35:09.074Z,14.01
2018-03-03T13:37:34.951Z,13.94
2018-03-03T13:40:00.794Z,13.94
2018-03-03T13:42:26.647Z,13.95
2018-03-03T13:44:52.530Z,14.04
2018-03-03T13:47:18.408Z,14.07
2018-03-03T13:49:44.253Z,14.13
2018-03-03T13:52:10.057Z,13.94
2018-03-03T13:54:35.867Z,14.06
2018-03-03T13:57:01.679Z,14.10
2018-03-03T13:59:27.487Z,14.11
2018-03-03T14:01:53.299Z,14.28
2018-03-03T14:04:19.151Z,14.14
2018-03-03T14:06:45.013Z,14.14
2018-03-03T14:09:10.844Z,14.19
2018-03-03T14:11:36.695Z,14.25
2018-03-03T14:14:02.502Z,14.30
2018-03-03T14:16:28.310Z,14.26
2018-03-03T14:18:54.154Z,14.16
2018-03-03T14:21:19.958Z,14.11
2018-03-03T14:23:45.939Z,14.04
2018-03-03T14:26:11.746Z,14.17
2018-03-03T14:28:37.600Z,13.99
2018-03-03T14:31:03.402Z,14.14
2018-03-03T14:33:29.259Z,14.08
2018-03-03T14:35:55.202Z,14.16
2018-03-03T14:38:21.014Z,14.24
2018-03-03T14:40:46.832Z,14.09
2018-03-03T14:43:12.657Z,14.04
2018-03-03T14:45:38.535Z,14.11
2018-03-03T14:48:04.413Z,13.92
2018-03-03T14:50:30.279Z,14.00
2018-03-03T14:52:56.097Z,14.18
2018-03-03T14:55:21.899Z,14.16
2018-03-03T14:57:47.698Z,14.24
2018-03-03T15:00:13.582Z,13.71
2018-03-03T15:02:39.534Z,14.12
2018-03-03T15:05:05.344Z,14.11
2018-03-03T15:07:31.183Z,14.26
2018-03-03T15:09:57.031Z,14.33
2018-03-03T15:12:22.881Z,14.19
2018-03-03T15:14:48.699Z,14.27
2018-03-03T15:17:14.502Z,14.19
2018-03-03T15:19:40.346Z,14.25
2018-03-03T15:22:06.155Z,14.29
2018-03-03T15:24:31.966Z,14.37
2018-03-03T15:26:57.830Z,14.27
2018-03-03T15:29:23.643Z,14.02
2018-03-03T15:31:49.447Z,14.12
2018-03-03T15:34:15.262Z,14.13
2018-03-03T15:36:41.062Z,14.37
2018-03-03T15:39:06.867Z,14.10
2018-03-03T15:41:32.686Z,14.11
2018-03-03T15:43:58.497Z,14.14
2018-03-03T15:46:24.316Z,14.17
2018-03-03T15:48:50.162Z,14.26
2018-03-03T15:51:15.987Z,14.31
2018-03-03T15:53:41.857Z,14.20
2018-03-03T15:56:07.667Z,14.20
2018-03-03T15:58:33.485Z,14.23
2018-03-03T16:00:59.300Z,14.31
2018-03-03T16:03:25.143Z,14.23
2018-03-03T16:05:51.055Z,14.16
2018-03-03T16:08:16.863Z,14.24
2018-03-03T16:10:42.673Z,14.30
2018-03-03T16:13:08.499Z,14.40
2018-03-03T16:15:34.346Z,14.36
2018-03-03T16:18:00.368Z,14.24
2018-03-03T16:20:26.424Z,14.15
2018-03-03T16:22:52.239Z,14.18
2018-03-03T16:25:18.139Z,14.25
2018-03-03T16:27:44.052Z,14.35
2018-03-03T16:30:09.869Z,14.36
2018-03-03T16:32:35.719Z,14.34
2018-03-03T16:35:01.522Z,14.39
2018-03-03T16:37:27.431Z,14.39
2018-03-03T16:39:53.238Z,14.32
2018-03-03T16:42:19.054Z,14.42
2018-03-03T16:44:44.911Z,14.37
2018-03-03T16:47:10.742Z,14.39
2018-03-03T16:49:36.639Z,14.35
2018-03-03T16:52:02.448Z,14.38
2018-03-03T16:54:28.323Z,14.46
2018-03-03T16:56:54.135Z,14.46
2018-03-03T16:59:19.950Z,14.50
2018-03-03T17:01:45.761Z,14.51
2018-03-03T17:04:11.584Z,14.47
2018-03-03T17:06:37.431Z,14.41
2018-03-03T17:09:03.442Z,14.54
2018-03-03T17:11:29.302Z,14.32
2018-03-03T17:13:55.135Z,14.54
2018-03-03T17:16:20.977Z,14.39
2018-03-03T17:18:46.888Z,14.40
2018-03-03T17:21:12.703Z,14.38
2018-03-03T17:23:38.558Z,14.54
2018-03-03T17:26:04.607Z,14.43
2018-03-03T17:28:30.607Z,14.46
2018-03-03T17:30:56.646Z,14.40
2018-03-03T17:33:22.504Z,14.51
2018-03-03T17:35:48.318Z,14.46
2018-03-03T17:38:14.195Z,14.38
2018-03-03T17:40:40.036Z,14.52
2018-03-03T17:43:06.240Z,14.55
2018-03-03T17:45:32.345Z,14.54
2018-03-03T17:47:58.187Z,14.47
2018-03-03T17:50:24.056Z,14.42
2018-03-03T17:52:49.991Z,14.44
2018-03-03T17:55:15.875Z,14.47
2018-03-03T17:57:41.691Z,14.43
2018-03-03T18:00:10.522Z,14.52
2018-03-03T18:02:36.367Z,14.54
2018-03-03T18:05:02.414Z,14.53
2018-03-03T18:07:28.220Z,14.36
2018-03-03T18:09:54.085Z,14.50
2018-03-03T18:12:20.059Z,14.53
2018-03-03T18:14:45.897Z,14.57
2018-03-03T18:17:11.756Z,14.60
2018-03-03T18:19:37.595Z,14.55
2018-03-03T18:22:03.742Z,14.47
2018-03-03T18:24:33.543Z,14.47
2018-03-03T18:26:59.399Z,14.55
2018-03-03T18:29:25.214Z,14.52
2018-03-03T18:31:51.075Z,14.55
2018-03-03T18:34:16.888Z,14.49
2018-03-03T18:36:42.911Z,14.45
2018-03-03T18:39:08.722Z,14.44
2018-03-03T18:41:35.575Z,14.51
2018-03-03T18:44:01.391Z,14.47
2018-03-03T18:46:27.212Z,14.53
2018-03-03T18:48:53.026Z,14.30
2018-03-03T18:51:18.846Z,14.40
2018-03-03T18:53:44.718Z,14.50
2018-03-03T18:56:10.534Z,14.52
2018-03-03T18:58:36.352Z,14.55
2018-03-03T19:01:02.528Z,14.45
2018-03-03T19:03:28.338Z,14.31
2018-03-03T19:05:54.254Z,14.45
2018-03-03T19:08:20.074Z,14.32
2018-03-03T19:10:45.947Z,14.20
2018-03-03T19:13:11.771Z,14.18
2018-03-03T19:15:37.587Z,14.27
2018-03-03T19:18:03.559Z,14.44
2018-03-03T19:20:29.439Z,14.38
2018-03-03T19:22:55.228Z,14.40
2018-03-03T19:25:21.056Z,14.36
2018-03-03T19:27:46.887Z,14.35
2018-03-03T19:30:12.919Z,14.28
2018-03-03T19:32:38.843Z,14.33
2018-03-03T19:35:04.671Z,14.31
2018-03-03T19:37:30.483Z,14.33
2018-03-03T19:39:56.295Z,14.29
2018-03-03T19:42:22.228Z,14.25
2018-03-03T19:44:48.044Z,14.32
2018-03-03T19:47:13.858Z,14.33
2018-03-03T19:49:39.899Z,14.29
2018-03-03T19:52:05.940Z,14.39
2018-03-03T19:54:31.934Z,14.35
2018-03-03T19:56:57.777Z,14.27
2018-03-03T19:59:23.592Z,14.33
2018-03-03T20:01:50.205Z,14.40
2018-03-03T20:04:16.040Z,14.36
2018-03-03T20:06:42.048Z,14.39
2018-03-03T20:09:07.943Z,14.19
2018-03-03T20:11:33.755Z,14.26
2018-03-03T20:13:59.723Z,14.32
2018-03-03T20:16:25.543Z,14.30
2018-03-03T20:18:51.364Z,14.29
2018-03-03T20:21:17.183Z,13.47
2018-03-03T20:23:43.110Z,13.24
2018-03-03T20:26:09.023Z,13.66
2018-03-03T20:28:34.967Z,13.89
2018-03-03T20:31:00.782Z,13.84
2018-03-03T20:33:26.601Z,14.01
2018-03-03T20:35:52.631Z,14.04
2018-03-03T20:38:18.497Z,14.21
2018-03-03T20:40:44.324Z,14.21
2018-03-03T20:43:10.143Z,14.19
2018-03-03T20:45:37.418Z,14.11
2018-03-03T20:48:03.252Z,14.08
2018-03-03T20:50:29.283Z,14.05
2018-03-03T20:52:55.111Z,14.18
2018-03-03T20:55:20.964Z,14.26
2018-03-03T20:57:46.959Z,14.29
2018-03-03T21:00:12.847Z,14.23
2018-03-03T21:02:38.695Z,14.08
2018-03-03T21:05:04.557Z,14.17
2018-03-03T21:07:30.378Z,14.22
2018-03-03T21:09:56.232Z,14.30
2018-03-03T21:12:27.088Z,14.27
2018-03-03T21:14:52.908Z,14.18
2018-03-03T21:17:18.763Z,14.23
2018-03-03T21:19:44.584Z,14.19
2018-03-03T21:22:10.643Z,14.24
2018-03-03T21:24:37.572Z,14.25
2018-03-03T21:27:03.515Z,14.26
2018-03-03T21:29:29.659Z,14.25
2018-03-03T21:31:55.578Z,14.25
2018-03-03T21:34:21.427Z,14.24
2018-03-03T21:36:47.256Z,14.15
2018-03-03T21:39:15.856Z,14.28
2018-03-03T21:41:41.935Z,14.12
2018-03-03T21:44:08.160Z,14.10
2018-03-03T21:46:34.054Z,14.12
2018-03-03T21:48:59.879Z,14.36
2018-03-03T21:51:25.750Z,14.42
2018-03-03T21:53:51.800Z,14.26
2018-03-03T21:56:17.635Z,14.19
2018-03-03T21:58:43.496Z,14.30
2018-03-03T22:01:09.356Z,14.28
2018-03-03T22:03:35.177Z,14.24
2018-03-03T22:06:01.057Z,14.22
2018-03-03T22:08:27.731Z,14.21
2018-03-03T22:10:53.582Z,14.22
2018-03-03T22:13:19.432Z,14.23
2018-03-03T22:15:45.255Z,14.21
2018-03-03T22:18:11.121Z,14.21
2018-03-03T22:20:36.956Z,14.18
2018-03-03T22:23:04.908Z,14.06
2018-03-03T22:25:30.763Z,14.08
2018-03-03T22:27:56.599Z,14.10
2018-03-03T22:30:22.411Z,14.22
2018-03-03T22:32:48.231Z,14.17
2018-03-03T22:35:14.055Z,14.14
2018-03-03T22:37:39.876Z,14.20
2018-03-03T22:40:05.740Z,14.15
2018-03-03T22:42:31.562Z,13.99
2018-03-03T22:44:57.611Z,14.08
2018-03-03T22:47:23.430Z,14.04
2018-03-03T22:49:49.290Z,14.18
2018-03-03T22:52:15.119Z,14.23
2018-03-03T22:54:40.992Z,14.14
2018-03-03T22:57:06.867Z,14.13
2018-03-03T22:59:32.740Z,13.93
2018-03-03T23:01:58.565Z,14.03
2018-03-03T23:04:24.683Z,14.09
2018-03-03T23:06:50.766Z,14.06
2018-03-03T23:09:16.573Z,13.87
2018-03-03T23:11:42.437Z,13.99
2018-03-03T23:14:10.525Z,14.06
2018-03-03T23:16:36.332Z,14.02
2018-03-03T23:19:02.186Z,14.03
2018-03-03T23:21:28.004Z,13.94
2018-03-03T23:23:54.183Z,13.95
2018-03-03T23:26:20.286Z,13.88
2018-03-03T23:28:46.155Z,13.93
2018-03-03T23:31:11.976Z,13.99
2018-03-03T23:33:37.826Z,13.88
2018-03-03T23:36:03.640Z,14.00
2018-03-03T23:38:29.486Z,13.99
2018-03-03T23:40:55.310Z,13.98
2018-03-03T23:43:21.377Z,14.04
2018-03-03T23:45:47.467Z,14.04
2018-03-03T23:48:13.315Z,13.89
2018-03-03T23:50:39.145Z,14.04
2018-03-03T23:53:04.962Z,13.97
2018-03-03T23:55:30.784Z,14.09
2018-03-03T23:57:56.598Z,14.17
