createdAt,value
2023-02-20T06:45:27.799Z,93753.00
2023-02-20T06:46:27.861Z,93755.00
2023-02-20T06:47:27.857Z,93749.00
2023-02-20T06:48:27.867Z,93755.00
2023-02-20T06:49:27.990Z,93755.00
2023-02-20T06:50:27.975Z,93751.00
2023-02-20T06:51:28.019Z,93759.00
2023-02-20T06:52:28.094Z,93757.00
2023-02-20T06:53:28.125Z,93757.00
2023-02-20T06:54:28.180Z,93755.00
2023-02-20T06:55:28.197Z,93757.00
2023-02-20T06:56:29.262Z,93757.00
2023-02-20T06:57:28.183Z,93761.00
2023-02-20T06:58:28.176Z,93759.00
2023-02-20T06:59:28.172Z,93759.00
2023-02-20T07:00:28.157Z,93765.00
2023-02-20T07:01:28.155Z,93767.00
2023-02-20T07:02:28.141Z,93767.00
2023-02-20T07:03:28.140Z,93769.00
2023-02-20T07:04:28.188Z,93769.00
2023-02-20T07:05:28.126Z,93767.00
2023-02-20T07:06:28.124Z,93773.00
2023-02-20T07:07:28.102Z,93771.00
2023-02-20T07:08:28.602Z,93773.00
2023-02-20T07:09:28.129Z,93775.00
2023-02-20T07:10:28.159Z,93769.00
2023-02-20T07:11:28.206Z,93769.00
2023-02-20T07:12:28.232Z,93769.00
2023-02-20T07:13:28.276Z,93773.00
2023-02-20T07:14:28.292Z,93775.00
2023-02-20T07:15:28.295Z,93775.00
2023-02-20T07:16:28.317Z,93771.00
2023-02-20T07:17:28.318Z,93771.00
2023-02-20T07:18:28.336Z,93775.00
2023-02-20T07:19:28.336Z,93779.00
2023-02-20T07:20:28.335Z,93773.00
2023-02-20T07:21:29.213Z,93771.00
2023-02-20T07:22:28.340Z,93773.00
2023-02-20T07:23:28.339Z,93777.00
2023-02-20T07:24:28.357Z,93775.00
2023-02-20T07:25:28.444Z,93777.00
2023-02-20T07:26:28.424Z,93775.00
2023-02-20T07:27:29.193Z,93773.00
2023-02-20T08:06:29.528Z,93741.00
2023-02-20T09:07:29.731Z,93689.00
2023-02-20T09:08:29.713Z,93696.00
2023-02-20T09:09:29.713Z,93689.00
2023-02-20T09:10:29.698Z,93691.00
2023-02-20T09:11:29.709Z,93693.00
2023-02-20T09:12:29.693Z,93691.00
2023-02-20T09:13:29.774Z,93693.00
2023-02-20T09:14:29.681Z,93693.00
2023-02-20T09:15:29.681Z,93694.00
2023-02-20T09:16:29.712Z,93694.00
2023-02-20T09:17:29.709Z,93696.00
2023-02-20T09:18:29.704Z,93696.00
2023-02-20T09:19:29.740Z,93698.00
2023-02-20T09:20:29.743Z,93691.00
2023-02-20T09:21:30.725Z,93693.00
2023-02-20T09:22:29.808Z,93693.00
2023-02-20T09:23:29.827Z,93693.00
2023-02-20T09:24:29.849Z,93691.00
2023-02-20T09:26:29.896Z,93689.00
2023-02-20T09:28:29.943Z,93687.00
2023-02-20T09:29:29.989Z,93683.00
2023-02-20T09:30:30.065Z,93681.00
2023-02-20T09:31:30.117Z,93681.00
2023-02-20T09:32:30.241Z,93679.00
2023-02-20T09:33:30.106Z,93677.00
2023-02-20T09:34:30.153Z,93677.00
2023-02-20T09:35:30.212Z,93679.00
2023-02-20T09:36:30.248Z,93673.00
2023-02-20T10:00:31.186Z,93639.00
2023-02-20T14:06:36.492Z,93299.00
2023-02-20T14:07:36.259Z,93297.00
2023-02-20T14:08:36.282Z,93293.00
2023-02-20T14:10:36.347Z,93291.00
2023-02-20T14:11:36.384Z,93291.00
2023-02-20T14:12:36.427Z,93293.00
2023-02-20T14:13:40.475Z,93289.00
2023-02-20T14:14:36.470Z,93289.00
2023-02-20T14:15:36.440Z,93289.00
2023-02-20T14:16:36.454Z,93287.00
2023-02-20T14:17:36.431Z,93287.00
2023-02-20T14:18:36.421Z,93285.00
2023-02-20T14:19:36.417Z,93283.00
2023-02-20T14:20:36.477Z,93283.00
2023-02-20T14:21:36.432Z,93279.00
2023-02-20T14:22:36.394Z,93275.00
2023-02-20T14:23:36.391Z,93281.00
2023-02-20T14:24:36.401Z,93275.00
2023-02-20T14:25:36.376Z,93277.00
2023-02-20T14:26:36.366Z,93277.00
2023-02-20T14:27:36.370Z,93281.00
2023-02-20T14:28:36.362Z,93281.00
2023-02-20T14:29:36.349Z,93281.00
2023-02-20T14:30:36.409Z,93279.00
2023-02-20T14:31:36.442Z,93281.00
2023-02-20T14:32:36.884Z,93277.00
2023-02-20T14:33:36.325Z,93275.00
2023-02-20T14:34:36.346Z,93273.00
2023-02-20T14:35:36.306Z,93271.00
2023-02-20T14:36:36.303Z,93267.00
2023-02-20T14:37:36.302Z,93265.00
2023-02-20T14:38:36.318Z,93259.00
2023-02-20T14:39:36.286Z,93256.00
2023-02-20T14:40:36.276Z,93250.00
2023-02-20T14:41:36.274Z,93246.00
2023-02-20T14:42:36.285Z,93240.00
2023-02-20T14:43:36.849Z,93240.00
2023-02-20T14:44:36.253Z,93236.00
2023-02-20T14:45:37.778Z,93236.00
2023-02-20T14:46:36.274Z,93234.00
2023-02-20T15:03:36.270Z,93240.00
2023-02-20T15:04:36.313Z,93238.00
2023-02-20T15:05:36.363Z,93238.00
2023-02-20T15:06:36.405Z,93238.00
2023-02-20T15:07:36.433Z,93240.00
2023-02-20T15:08:36.506Z,93238.00
2023-02-20T15:09:36.510Z,93240.00
2023-02-20T15:10:36.540Z,93244.00
2023-02-20T15:11:37.280Z,93246.00
2023-02-20T15:12:37.364Z,93248.00
2023-02-20T15:13:36.642Z,93250.00
2023-02-20T15:14:36.671Z,93254.00
2023-02-20T15:15:36.865Z,93254.00
2023-02-20T15:16:36.768Z,93254.00
2023-02-20T15:17:36.784Z,93256.00
2023-02-20T15:18:36.815Z,93254.00
2023-02-20T15:19:36.848Z,93258.00
2023-02-20T15:20:36.870Z,93258.00
2023-02-20T15:21:36.927Z,93258.00
2023-02-20T15:22:36.957Z,93258.00
2023-02-20T15:23:36.990Z,93256.00
2023-02-20T15:24:37.043Z,93256.00
2023-02-20T15:25:37.049Z,93254.00
2023-02-20T16:09:38.999Z,93244.00
2023-02-20T16:10:39.024Z,93244.00
2023-02-20T16:11:39.083Z,93244.00
2023-02-20T16:12:39.189Z,93242.00
2023-02-20T16:13:39.193Z,93242.00
2023-02-20T16:14:39.258Z,93242.00
2023-02-20T16:15:39.325Z,93242.00
2023-02-20T16:16:39.460Z,93242.00
2023-02-20T16:17:39.356Z,93240.00
2023-02-20T16:18:39.412Z,93240.00
2023-02-20T16:19:42.701Z,93238.00
2023-02-20T16:20:39.481Z,93238.00
2023-02-20T16:21:42.925Z,93240.00
2023-02-20T16:22:40.441Z,93240.00
2023-02-20T16:23:39.443Z,93240.00
2023-02-20T16:24:39.440Z,93242.00
2023-02-20T16:25:39.482Z,93244.00
2023-02-20T16:26:39.402Z,93242.00
2023-02-20T16:27:39.404Z,93242.00
2023-02-20T16:28:39.455Z,93240.00
2023-02-20T16:29:39.387Z,93240.00
2023-02-20T16:30:39.437Z,93242.00
2023-02-20T16:31:39.980Z,93242.00
2023-02-20T16:32:39.400Z,93246.00
2023-02-20T16:33:39.446Z,93248.00
2023-02-20T16:34:39.490Z,93244.00
2023-02-20T16:35:39.564Z,93244.00
2023-02-20T16:36:39.610Z,93242.00
2023-02-20T16:37:39.735Z,93242.00
2023-02-20T16:38:39.727Z,93238.00
2023-02-20T16:39:39.905Z,93238.00
2023-02-20T16:40:39.884Z,93238.00
2023-02-20T16:41:40.418Z,93238.00
2023-02-20T16:42:39.949Z,93238.00
2023-02-20T16:43:40.015Z,93240.00
2023-02-20T16:44:40.078Z,93236.00
2023-02-20T16:45:40.130Z,93238.00
2023-02-20T16:46:40.953Z,93244.00
2023-02-20T16:47:40.267Z,93248.00
2023-02-20T16:48:40.313Z,93254.00
2023-02-20T16:49:40.473Z,93250.00
2023-02-20T16:50:40.469Z,93248.00
2023-02-20T16:51:40.493Z,93250.00
2023-02-20T16:52:40.556Z,93250.00
2023-02-20T16:53:40.614Z,93248.00
2023-02-20T16:54:40.677Z,93248.00
2023-02-20T16:55:40.730Z,93246.00
2023-02-20T16:56:40.791Z,93246.00
2023-02-20T16:57:40.841Z,93248.00
2023-02-20T16:58:40.910Z,93252.00
2023-02-20T16:59:40.993Z,93254.00
2023-02-20T17:00:51.058Z,93258.00
2023-02-20T17:01:42.091Z,93261.00
2023-02-20T17:02:41.020Z,93261.00
2023-02-20T17:03:41.012Z,93267.00
2023-02-20T17:04:41.050Z,93267.00
2023-02-20T17:06:40.987Z,93265.00
2023-02-20T17:07:40.987Z,93267.00
2023-02-20T17:08:40.983Z,93267.00
2023-02-20T17:10:41.025Z,93267.00
2023-02-20T19:04:43.077Z,93345.00
2023-02-20T21:27:46.298Z,93343.00
2023-02-20T21:28:46.248Z,93343.00
2023-02-20T21:29:47.009Z,93343.00
2023-02-20T21:30:46.328Z,93336.00
2023-02-20T21:31:46.401Z,93336.00
2023-02-20T21:32:46.366Z,93332.00
2023-02-20T21:33:46.391Z,93330.00
2023-02-20T21:34:46.726Z,93330.00
2023-02-20T21:35:46.443Z,93330.00
2023-02-20T21:36:46.470Z,93334.00
2023-02-20T21:37:46.574Z,93336.00
2023-02-20T21:38:46.521Z,93336.00
2023-02-20T21:39:46.557Z,93336.00
2023-02-20T21:40:46.582Z,93332.00
2023-02-20T21:41:46.606Z,93336.00
2023-02-20T21:42:46.629Z,93334.00
2023-02-20T21:43:46.658Z,93332.00
2023-02-20T21:44:46.692Z,93332.00
2023-02-20T21:45:46.714Z,93330.00
2023-02-20T21:46:46.735Z,93330.00
2023-02-20T21:47:46.758Z,93330.00
2023-02-20T21:48:46.789Z,93332.00
2023-02-20T21:49:46.816Z,93332.00
2023-02-20T21:50:46.842Z,93334.00
2023-02-20T21:51:46.878Z,93330.00
2023-02-20T21:52:46.895Z,93334.00
2023-02-20T21:53:46.919Z,93330.00
2023-02-20T21:54:47.514Z,93332.00
2023-02-20T21:55:46.983Z,93332.00
2023-02-20T21:56:47.018Z,93334.00
2023-02-20T21:57:47.030Z,93332.00
2023-02-20T21:58:47.066Z,93332.00
2023-02-20T21:59:47.104Z,93330.00
2023-02-20T22:00:47.198Z,93332.00
2023-02-20T22:01:47.164Z,93334.00
2023-02-20T22:02:47.235Z,93334.00
2023-02-20T22:03:47.212Z,93334.00
2023-02-20T22:04:47.241Z,93334.00
2023-02-20T22:05:47.266Z,93343.00
2023-02-20T22:06:49.710Z,93336.00
2023-02-20T22:07:47.286Z,93347.00
2023-02-20T22:08:47.263Z,93336.00
2023-02-20T22:09:47.292Z,93330.00
2023-02-20T22:10:47.258Z,93326.00
2023-02-20T22:11:47.261Z,93328.00
2023-02-20T22:12:47.410Z,93326.00
2023-02-20T22:13:47.249Z,93326.00
2023-02-20T22:14:48.027Z,93326.00
2023-02-20T22:15:47.271Z,93322.00
2023-02-20T22:16:47.242Z,93326.00
2023-02-20T22:17:47.226Z,93322.00
2023-02-20T22:18:47.213Z,93326.00
2023-02-20T22:19:47.216Z,93326.00
2023-02-20T22:20:47.242Z,93328.00
2023-02-20T22:21:47.206Z,93326.00
2023-02-20T22:22:47.279Z,93330.00
2023-02-20T22:23:47.192Z,93328.00
2023-02-20T22:24:47.200Z,93326.00
2023-02-20T22:25:47.177Z,93326.00
2023-02-20T22:42:47.062Z,93316.00
2023-02-20T22:43:47.052Z,93316.00
2023-02-20T22:44:47.036Z,93314.00
2023-02-20T22:45:47.034Z,93314.00
2023-02-20T22:46:47.103Z,93314.00
2023-02-20T22:47:47.023Z,93314.00
2023-02-20T22:48:47.012Z,93314.00
2023-02-20T22:49:47.005Z,93314.00
2023-02-20T22:50:46.995Z,93318.00
2023-02-20T22:51:46.998Z,93318.00
2023-02-20T22:52:46.978Z,93320.00
2023-02-20T22:53:46.971Z,93316.00
2023-02-20T22:55:02.581Z,93314.00
2023-02-20T22:55:48.025Z,93316.00
2023-02-20T22:56:46.950Z,93316.00
2023-02-20T22:57:46.939Z,93318.00
2023-02-20T22:58:46.942Z,93318.00
2023-02-20T22:59:46.930Z,93316.00
2023-02-20T23:00:47.034Z,93318.00
2023-02-20T23:01:46.947Z,93316.00
2023-02-20T23:02:47.722Z,93318.00
2023-02-20T23:03:46.929Z,93318.00
2023-02-20T23:04:46.909Z,93320.00
2023-02-20T23:05:46.905Z,93314.00
2023-02-20T23:06:46.907Z,93316.00
2023-02-20T23:07:46.922Z,93316.00
2023-02-20T23:08:46.944Z,93316.00
2023-02-20T23:09:46.984Z,93316.00
2023-02-20T23:10:47.043Z,93318.00
2023-02-20T23:11:47.068Z,93318.00
2023-02-20T23:12:47.102Z,93320.00
2023-02-20T23:13:48.618Z,93320.00
2023-02-20T23:14:47.179Z,93318.00
2023-02-20T23:15:47.562Z,93316.00
2023-02-20T23:16:47.261Z,93320.00
2023-02-20T23:17:47.300Z,93322.00
2023-02-20T23:18:47.337Z,93322.00
2023-02-20T23:19:47.424Z,93322.00
2023-02-20T23:20:47.528Z,93322.00
2023-02-20T23:21:47.426Z,93322.00
2023-02-20T23:22:47.451Z,93320.00
2023-02-20T23:23:47.487Z,93318.00
2023-02-20T23:24:47.520Z,93318.00
2023-02-20T23:25:47.578Z,93316.00
2023-02-20T23:26:47.603Z,93318.00
2023-02-20T23:27:47.623Z,93318.00
2023-02-20T23:28:47.646Z,93318.00
2023-02-20T23:29:47.658Z,93316.00
2023-02-20T23:30:47.700Z,93316.00
2023-02-20T23:31:47.757Z,93320.00
2023-02-20T23:32:47.767Z,93320.00
2023-02-20T23:33:47.770Z,93320.00
2023-02-20T23:34:47.808Z,93320.00
2023-02-20T23:35:47.820Z,93318.00
2023-02-20T23:36:47.858Z,93318.00
2023-02-20T23:37:48.060Z,93316.00
2023-02-20T23:38:47.996Z,93322.00
2023-02-20T23:39:47.937Z,93322.00
2023-02-20T23:40:47.955Z,93322.00
2023-02-20T23:41:47.998Z,93324.00
2023-02-20T23:42:48.013Z,93324.00
2023-02-20T23:43:48.036Z,93318.00
2023-02-20T23:44:48.076Z,93320.00
2023-02-20T23:45:48.194Z,93324.00
2023-02-20T23:46:48.135Z,93324.00
2023-02-20T23:47:48.190Z,93322.00
2023-02-20T23:48:48.266Z,93324.00
2023-02-20T23:49:48.223Z,93322.00
2023-02-20T23:50:48.246Z,93322.00
2023-02-20T23:51:48.289Z,93320.00
2023-02-20T23:52:48.337Z,93318.00
2023-02-20T23:53:48.352Z,93322.00
2023-02-20T23:54:48.372Z,93324.00
2023-02-20T23:55:49.060Z,93318.00
2023-02-20T23:56:48.458Z,93312.00
2023-02-20T23:57:48.481Z,93314.00
2023-02-20T23:58:48.523Z,93305.00
2023-02-20T23:59:48.556Z,93310.00
