createdAt,value
2017-10-24T00:00:36.948Z,93.05
2017-10-24T00:03:05.265Z,93.30
2017-10-24T00:05:33.564Z,93.20
2017-10-24T00:08:01.865Z,93.42
2017-10-24T00:10:30.194Z,93.36
2017-10-24T00:12:58.505Z,93.94
2017-10-24T00:15:26.822Z,93.84
2017-10-24T00:17:55.893Z,94.01
2017-10-24T00:20:24.196Z,94.25
2017-10-24T00:22:53.272Z,94.25
2017-10-24T00:25:21.588Z,94.21
2017-10-24T00:27:49.899Z,94.41
2017-10-24T00:30:18.213Z,94.25
2017-10-24T00:32:47.290Z,94.00
2017-10-24T00:35:15.641Z,93.86
2017-10-24T00:37:43.941Z,93.78
2017-10-24T00:40:12.249Z,93.77
2017-10-24T00:42:41.334Z,93.97
2017-10-24T00:45:10.416Z,93.92
2017-10-24T00:47:38.734Z,94.06
2017-10-24T00:50:07.045Z,94.46
2017-10-24T00:52:35.408Z,94.75
2017-10-24T00:55:03.720Z,94.80
2017-10-24T00:57:32.030Z,94.27
2017-10-24T01:00:01.114Z,93.93
2017-10-24T01:02:30.190Z,93.87
2017-10-24T01:04:58.513Z,94.23
2017-10-24T01:07:26.818Z,94.25
2017-10-24T01:09:55.134Z,94.04
2017-10-24T01:12:23.442Z,94.44
2017-10-24T01:14:51.758Z,94.42
2017-10-24T01:17:20.118Z,94.38
2017-10-24T01:19:48.445Z,94.54
2017-10-24T01:22:16.744Z,94.39
2017-10-24T01:24:45.827Z,94.25
2017-10-24T01:27:14.957Z,93.85
2017-10-24T01:29:43.265Z,93.85
2017-10-24T01:32:11.581Z,93.81
2017-10-24T01:34:40.665Z,93.57
2017-10-24T01:37:08.986Z,93.67
2017-10-24T01:39:37.290Z,93.98
2017-10-24T01:42:05.605Z,93.78
2017-10-24T01:44:34.725Z,93.97
2017-10-24T01:47:03.037Z,93.87
2017-10-24T01:49:31.337Z,93.79
2017-10-24T01:51:59.649Z,93.81
2017-10-24T01:54:28.709Z,93.62
2017-10-24T01:56:57.018Z,93.33
2017-10-24T01:59:25.323Z,93.22
2017-10-24T02:01:53.633Z,93.23
2017-10-24T02:04:22.094Z,93.02
2017-10-24T02:06:50.426Z,93.16
2017-10-24T02:09:19.500Z,92.87
2017-10-24T02:11:47.819Z,92.96
2017-10-24T02:14:16.146Z,93.12
2017-10-24T02:16:44.485Z,93.08
2017-10-24T02:19:12.807Z,93.35
2017-10-24T02:21:41.911Z,93.33
2017-10-24T02:24:10.223Z,93.09
2017-10-24T02:26:38.546Z,92.88
2017-10-24T02:29:06.854Z,92.77
2017-10-24T02:31:35.939Z,92.96
2017-10-24T02:34:05.081Z,92.92
2017-10-24T02:36:33.394Z,92.86
2017-10-24T02:39:01.701Z,92.59
2017-10-24T02:41:30.783Z,92.51
2017-10-24T02:43:59.866Z,92.38
2017-10-24T02:46:28.200Z,92.61
2017-10-24T02:48:56.502Z,92.67
2017-10-24T02:51:24.821Z,92.66
2017-10-24T02:53:53.899Z,92.73
2017-10-24T02:56:22.224Z,92.84
2017-10-24T02:58:50.548Z,92.79
2017-10-24T03:01:18.866Z,92.68
2017-10-24T03:03:47.186Z,92.93
2017-10-24T03:06:15.500Z,92.76
2017-10-24T03:08:44.594Z,92.73
2017-10-24T03:11:13.685Z,92.72
2017-10-24T03:13:42.110Z,92.74
2017-10-24T03:16:10.421Z,92.74
2017-10-24T03:18:38.727Z,92.32
2017-10-24T03:21:07.818Z,92.09
2017-10-24T03:23:36.893Z,91.88
2017-10-24T03:26:05.210Z,91.60
2017-10-24T03:28:34.282Z,91.76
2017-10-24T03:31:02.630Z,91.55
2017-10-24T03:33:30.937Z,91.59
2017-10-24T03:35:59.247Z,91.86
2017-10-24T03:38:27.566Z,91.70
2017-10-24T03:40:55.901Z,91.83
2017-10-24T03:43:24.222Z,91.53
2017-10-24T03:45:52.542Z,91.49
2017-10-24T03:48:21.634Z,91.45
2017-10-24T03:50:50.720Z,91.40
2017-10-24T03:53:19.807Z,91.37
2017-10-24T03:55:48.118Z,91.53
2017-10-24T03:58:16.444Z,91.32
2017-10-24T04:00:44.770Z,91.50
2017-10-24T04:03:13.086Z,91.66
2017-10-24T04:05:41.401Z,91.47
2017-10-24T04:08:09.714Z,91.59
2017-10-24T04:10:38.077Z,91.50
2017-10-24T04:13:06.402Z,92.14
2017-10-24T04:15:34.728Z,92.25
2017-10-24T04:18:03.818Z,92.81
2017-10-24T04:20:32.910Z,92.64
2017-10-24T04:23:01.993Z,92.76
2017-10-24T04:25:30.304Z,92.81
2017-10-24T04:27:58.633Z,92.80
2017-10-24T04:30:26.956Z,92.67
2017-10-24T04:32:55.283Z,92.25
2017-10-24T04:35:23.607Z,91.66
2017-10-24T04:37:51.940Z,91.27
2017-10-24T04:40:20.268Z,90.99
2017-10-24T04:42:48.595Z,91.03
2017-10-24T04:45:16.918Z,91.07
2017-10-24T04:47:45.261Z,91.06
2017-10-24T04:50:13.566Z,90.92
2017-10-24T04:52:44.126Z,90.82
2017-10-24T04:55:12.441Z,90.79
2017-10-24T04:57:40.773Z,90.73
2017-10-24T05:00:09.096Z,90.70
2017-10-24T05:02:37.404Z,90.63
2017-10-24T05:05:06.487Z,90.56
2017-10-24T05:07:35.573Z,89.99
2017-10-24T05:10:03.890Z,90.40
2017-10-24T05:12:32.197Z,90.14
2017-10-24T05:15:00.524Z,89.73
2017-10-24T05:17:29.602Z,89.65
2017-10-24T05:19:57.928Z,89.86
2017-10-24T05:22:26.252Z,90.16
2017-10-24T05:24:54.569Z,89.87
2017-10-24T05:27:22.878Z,90.01
2017-10-24T05:29:51.190Z,89.87
2017-10-24T05:32:19.498Z,89.82
2017-10-24T05:34:47.810Z,89.52
2017-10-24T05:37:16.115Z,89.21
2017-10-24T05:39:44.435Z,89.36
2017-10-24T05:42:12.734Z,88.96
2017-10-24T05:44:41.049Z,88.65
2017-10-24T05:47:09.358Z,88.75
2017-10-24T05:49:37.674Z,88.94
2017-10-24T05:52:05.996Z,88.73
2017-10-24T05:54:35.082Z,88.78
2017-10-24T05:57:03.385Z,88.23
2017-10-24T05:59:31.715Z,88.33
2017-10-24T06:02:00.024Z,89.04
2017-10-24T06:04:29.114Z,89.08
2017-10-24T06:06:58.182Z,88.89
2017-10-24T06:09:26.506Z,88.96
2017-10-24T06:11:55.573Z,88.82
2017-10-24T06:14:23.886Z,88.42
2017-10-24T06:16:52.202Z,88.51
2017-10-24T06:19:20.518Z,88.22
2017-10-24T06:21:49.834Z,88.64
2017-10-24T06:24:18.918Z,88.93
2017-10-24T06:26:47.993Z,88.80
2017-10-24T06:29:16.305Z,88.83
2017-10-24T06:31:44.620Z,89.21
2017-10-24T06:34:12.966Z,89.08
2017-10-24T06:36:41.278Z,89.03
2017-10-24T06:39:09.597Z,88.93
2017-10-24T06:41:38.681Z,89.05
2017-10-24T06:44:07.022Z,88.90
2017-10-24T06:46:35.337Z,88.98
2017-10-24T06:49:03.654Z,88.49
2017-10-24T06:51:31.957Z,88.38
2017-10-24T06:54:00.289Z,88.18
2017-10-24T06:56:29.360Z,88.06
2017-10-24T06:58:57.675Z,88.65
2017-10-24T07:01:26.003Z,88.31
2017-10-24T07:03:54.318Z,88.17
2017-10-24T07:06:22.643Z,87.62
2017-10-24T07:08:50.950Z,87.36
2017-10-24T07:11:19.262Z,87.29
2017-10-24T07:13:47.572Z,87.10
2017-10-24T07:16:15.896Z,87.24
2017-10-24T07:18:44.970Z,86.75
2017-10-24T07:21:13.284Z,86.91
2017-10-24T07:23:41.590Z,86.86
2017-10-24T07:26:09.922Z,86.55
2017-10-24T07:28:38.998Z,86.38
2017-10-24T07:31:07.315Z,86.70
2017-10-24T07:33:35.615Z,86.02
2017-10-24T07:36:03.934Z,86.20
2017-10-24T07:38:32.240Z,85.77
2017-10-24T07:41:00.614Z,85.58
2017-10-24T07:43:29.682Z,85.72
2017-10-24T07:45:58.003Z,85.41
2017-10-24T07:48:26.318Z,85.74
2017-10-24T07:50:54.635Z,85.77
2017-10-24T07:53:23.711Z,86.28
2017-10-24T07:55:52.029Z,86.02
2017-10-24T07:58:20.348Z,86.12
2017-10-24T08:00:48.686Z,85.96
2017-10-24T08:03:16.998Z,85.49
2017-10-24T08:05:45.404Z,85.33
2017-10-24T08:08:13.718Z,85.02
2017-10-24T08:10:42.041Z,84.10
2017-10-24T08:13:10.358Z,83.96
2017-10-24T08:15:39.450Z,81.31
2017-10-24T08:18:08.527Z,80.98
2017-10-24T08:20:36.885Z,79.78
2017-10-24T08:23:05.213Z,80.32
2017-10-24T08:25:33.521Z,80.55
2017-10-24T08:28:02.602Z,80.84
2017-10-24T08:30:30.937Z,79.24
2017-10-24T08:32:59.246Z,78.80
2017-10-24T08:35:27.558Z,77.90
2017-10-24T08:37:55.886Z,79.13
2017-10-24T08:40:24.965Z,78.54
2017-10-24T08:42:54.053Z,78.50
2017-10-24T08:45:22.357Z,77.81
2017-10-24T08:47:50.674Z,76.06
2017-10-24T08:50:18.977Z,76.12
2017-10-24T08:52:47.309Z,74.89
2017-10-24T08:55:15.616Z,75.09
2017-10-24T08:57:43.937Z,72.19
2017-10-24T09:00:13.017Z,71.19
2017-10-24T09:02:41.330Z,69.44
2017-10-24T09:05:09.642Z,68.69
2017-10-24T09:07:37.958Z,68.81
2017-10-24T09:10:07.030Z,69.28
2017-10-24T09:12:40.883Z,70.25
2017-10-24T09:15:40.622Z,70.16
2017-10-24T09:18:08.933Z,71.01
2017-10-24T09:20:37.238Z,72.63
2017-10-24T09:23:06.328Z,72.84
2017-10-24T09:25:35.398Z,74.31
2017-10-24T09:28:03.711Z,72.51
2017-10-24T09:30:32.033Z,71.87
2017-10-24T09:33:00.346Z,72.34
2017-10-24T09:35:29.418Z,72.41
2017-10-24T09:37:57.730Z,73.64
2017-10-24T09:40:26.812Z,72.35
2017-10-24T09:42:55.895Z,72.33
2017-10-24T09:45:24.198Z,72.68
2017-10-24T09:47:52.513Z,70.91
2017-10-24T09:50:20.818Z,71.32
2017-10-24T09:52:49.140Z,70.91
2017-10-24T09:55:17.451Z,71.53
2017-10-24T09:57:45.774Z,69.59
2017-10-24T10:00:14.853Z,69.31
2017-10-24T10:02:43.170Z,69.93
2017-10-24T10:05:11.482Z,68.75
2017-10-24T10:07:40.857Z,69.45
2017-10-24T10:10:09.255Z,68.50
2017-10-24T10:12:37.891Z,67.84
2017-10-24T10:15:06.965Z,68.36
2017-10-24T10:17:35.282Z,68.29
2017-10-24T10:20:03.601Z,69.36
2017-10-24T10:22:31.937Z,68.08
2017-10-24T10:25:00.245Z,68.65
2017-10-24T10:27:29.284Z,68.90
2017-10-24T10:29:58.362Z,69.19
2017-10-24T10:32:26.695Z,67.96
2017-10-24T10:34:55.006Z,67.80
2017-10-24T10:37:23.323Z,70.03
2017-10-24T10:39:52.411Z,70.33
2017-10-24T10:42:21.501Z,71.22
2017-10-24T10:44:49.805Z,70.08
2017-10-24T10:47:18.134Z,70.70
2017-10-24T10:49:46.442Z,71.22
2017-10-24T10:52:15.526Z,72.17
2017-10-24T10:54:43.846Z,71.43
2017-10-24T10:57:12.170Z,68.51
2017-10-24T10:59:40.486Z,67.42
2017-10-24T11:02:08.805Z,68.47
2017-10-24T11:04:37.785Z,69.06
2017-10-24T11:07:06.094Z,67.15
2017-10-24T11:09:34.401Z,67.10
2017-10-24T11:12:04.309Z,66.86
2017-10-24T11:14:33.410Z,66.52
2017-10-24T11:17:02.489Z,67.28
2017-10-24T11:19:30.798Z,68.06
2017-10-24T11:21:59.096Z,67.04
2017-10-24T11:24:27.509Z,68.40
2017-10-24T11:26:55.882Z,67.92
2017-10-24T11:29:24.262Z,68.21
2017-10-24T11:31:52.563Z,67.75
2017-10-24T11:34:21.642Z,67.24
2017-10-24T11:36:49.952Z,68.99
2017-10-24T11:39:18.274Z,68.95
2017-10-24T11:41:46.582Z,68.14
2017-10-24T11:44:14.934Z,68.53
2017-10-24T11:46:43.254Z,67.69
2017-10-24T11:49:12.336Z,66.68
2017-10-24T11:51:41.415Z,66.81
2017-10-24T11:54:09.743Z,66.00
2017-10-24T11:56:38.047Z,66.54
2017-10-24T11:59:06.370Z,66.37
2017-10-24T12:01:35.446Z,67.32
2017-10-24T12:04:03.762Z,66.55
2017-10-24T12:06:32.075Z,66.87
2017-10-24T12:09:00.398Z,65.87
2017-10-24T12:11:29.489Z,66.58
2017-10-24T12:13:58.565Z,66.98
2017-10-24T12:16:26.876Z,67.02
2017-10-24T12:18:55.953Z,67.37
2017-10-24T12:21:24.259Z,66.20
2017-10-24T12:23:52.570Z,66.81
2017-10-24T12:26:20.878Z,67.51
2017-10-24T12:28:49.199Z,67.76
2017-10-24T12:31:17.506Z,67.87
2017-10-24T12:33:45.815Z,67.55
2017-10-24T12:36:14.134Z,67.35
2017-10-24T12:38:43.222Z,67.44
2017-10-24T12:41:11.546Z,67.11
2017-10-24T12:43:40.534Z,67.78
2017-10-24T12:46:08.837Z,67.75
2017-10-24T12:48:37.978Z,67.34
2017-10-24T12:51:07.558Z,67.94
2017-10-24T12:53:36.639Z,68.67
2017-10-24T12:56:05.706Z,69.12
2017-10-24T12:58:36.409Z,70.25
2017-10-24T13:01:04.707Z,70.41
2017-10-24T13:03:33.056Z,70.43
2017-10-24T13:06:01.353Z,69.98
2017-10-24T13:08:29.665Z,70.27
2017-10-24T13:10:57.970Z,71.84
2017-10-24T13:13:26.283Z,71.67
2017-10-24T13:15:54.582Z,71.54
2017-10-24T13:18:22.908Z,68.97
2017-10-24T13:20:51.213Z,68.43
2017-10-24T13:23:19.578Z,69.55
2017-10-24T13:25:47.886Z,69.58
2017-10-24T13:28:16.192Z,70.84
2017-10-24T13:30:45.278Z,70.72
2017-10-24T13:33:13.597Z,70.53
2017-10-24T13:35:41.896Z,70.45
2017-10-24T13:38:10.210Z,70.81
2017-10-24T13:40:38.519Z,70.81
2017-10-24T13:43:06.830Z,71.36
2017-10-24T13:45:35.149Z,70.40
2017-10-24T13:48:03.453Z,70.29
2017-10-24T13:50:31.771Z,71.58
2017-10-24T13:53:00.074Z,71.73
2017-10-24T13:55:28.413Z,71.56
2017-10-24T13:57:56.714Z,71.76
2017-10-24T14:00:25.078Z,71.83
2017-10-24T14:02:54.147Z,72.31
2017-10-24T14:05:27.737Z,72.03
2017-10-24T14:08:01.515Z,72.06
2017-10-24T14:10:36.167Z,71.62
2017-10-24T14:13:04.477Z,72.98
2017-10-24T14:15:32.782Z,73.08
2017-10-24T14:18:01.095Z,73.12
2017-10-24T14:20:29.406Z,73.93
2017-10-24T14:22:57.718Z,74.13
2017-10-24T14:25:26.036Z,73.86
2017-10-24T14:27:54.342Z,74.68
2017-10-24T14:30:22.657Z,75.32
2017-10-24T14:32:50.963Z,76.89
2017-10-24T14:35:19.272Z,75.28
2017-10-24T14:37:47.566Z,76.60
2017-10-24T14:40:15.885Z,76.40
2017-10-24T14:42:45.007Z,76.96
2017-10-24T14:45:13.318Z,76.77
2017-10-24T14:47:41.851Z,76.90
2017-10-24T14:50:10.165Z,77.15
2017-10-24T14:52:38.555Z,77.47
2017-10-24T14:55:06.868Z,77.98
2017-10-24T14:57:35.930Z,78.43
2017-10-24T15:00:04.261Z,78.75
2017-10-24T15:02:32.558Z,78.65
2017-10-24T15:05:00.859Z,78.94
2017-10-24T15:07:29.175Z,79.68
2017-10-24T15:09:58.246Z,79.42
2017-10-24T15:12:26.558Z,79.35
2017-10-24T15:14:54.874Z,79.21
2017-10-24T15:17:23.185Z,79.14
2017-10-24T15:19:51.486Z,79.59
2017-10-24T15:22:19.829Z,78.92
2017-10-24T15:24:48.141Z,78.72
2017-10-24T15:27:16.466Z,78.63
2017-10-24T15:29:44.762Z,78.72
2017-10-24T15:32:13.074Z,79.20
2017-10-24T15:34:41.367Z,79.46
2017-10-24T15:37:09.688Z,79.53
2017-10-24T15:39:39.014Z,80.04
2017-10-24T15:42:08.127Z,80.06
2017-10-24T15:44:36.453Z,80.04
2017-10-24T15:47:04.762Z,79.91
2017-10-24T15:49:33.836Z,80.21
2017-10-24T15:52:02.145Z,80.92
2017-10-24T15:54:31.211Z,81.22
2017-10-24T15:56:59.518Z,81.46
2017-10-24T15:59:28.610Z,81.46
2017-10-24T16:01:57.690Z,81.42
2017-10-24T16:04:26.764Z,81.59
2017-10-24T16:06:55.125Z,81.87
2017-10-24T16:09:24.202Z,82.30
2017-10-24T16:11:52.517Z,82.22
2017-10-24T16:14:20.827Z,82.56
2017-10-24T16:16:50.255Z,82.18
2017-10-24T16:19:18.554Z,82.01
2017-10-24T16:21:46.868Z,81.99
2017-10-24T16:24:15.166Z,82.17
2017-10-24T16:26:44.258Z,82.18
2017-10-24T16:29:13.340Z,82.33
2017-10-24T16:31:41.656Z,82.31
2017-10-24T16:34:09.950Z,82.16
2017-10-24T16:36:38.265Z,82.64
2017-10-24T16:39:06.582Z,82.79
2017-10-24T16:41:34.898Z,82.84
2017-10-24T16:44:03.205Z,82.84
2017-10-24T16:46:32.289Z,82.92
2017-10-24T16:49:00.606Z,82.99
2017-10-24T16:51:28.909Z,83.12
2017-10-24T16:53:57.222Z,82.78
2017-10-24T16:56:25.550Z,82.86
2017-10-24T16:58:53.861Z,83.65
2017-10-24T17:01:22.173Z,83.37
2017-10-24T17:03:51.245Z,83.49
2017-10-24T17:06:19.565Z,83.77
2017-10-24T17:08:47.867Z,83.97
2017-10-24T17:11:16.182Z,84.09
2017-10-24T17:13:44.489Z,84.65
2017-10-24T17:16:12.806Z,84.88
2017-10-24T17:18:41.107Z,84.72
2017-10-24T17:21:09.425Z,84.72
2017-10-24T17:23:37.746Z,84.89
2017-10-24T17:26:06.062Z,85.01
2017-10-24T17:28:34.370Z,85.10
2017-10-24T17:31:02.690Z,85.15
2017-10-24T17:33:31.001Z,85.42
2017-10-24T17:36:00.085Z,85.62
2017-10-24T17:38:29.164Z,85.45
2017-10-24T17:40:57.481Z,85.45
2017-10-24T17:43:25.826Z,85.41
2017-10-24T17:45:54.137Z,85.44
2017-10-24T17:48:22.460Z,85.22
2017-10-24T17:50:50.782Z,85.84
2017-10-24T17:53:19.138Z,85.96
2017-10-24T17:55:48.198Z,86.37
2017-10-24T17:58:16.516Z,86.75
2017-10-24T18:00:44.845Z,87.79
2017-10-24T18:03:13.151Z,87.86
2017-10-24T18:05:41.475Z,87.85
2017-10-24T18:08:09.781Z,88.60
2017-10-24T18:10:38.091Z,89.42
2017-10-24T18:13:06.393Z,89.47
2017-10-24T18:15:35.493Z,89.62
2017-10-24T18:18:03.815Z,89.73
2017-10-24T18:20:32.115Z,89.92
2017-10-24T18:23:00.434Z,90.49
2017-10-24T18:25:28.755Z,90.78
2017-10-24T18:27:57.074Z,91.04
2017-10-24T18:30:26.146Z,90.80
2017-10-24T18:32:54.544Z,90.55
2017-10-24T18:35:23.615Z,90.71
2017-10-24T18:37:51.954Z,91.09
2017-10-24T18:40:20.263Z,90.83
2017-10-24T18:42:48.597Z,90.96
2017-10-24T18:45:16.909Z,90.75
2017-10-24T18:47:45.235Z,90.66
2017-10-24T18:50:13.842Z,90.58
2017-10-24T18:52:42.154Z,90.66
2017-10-24T18:55:10.457Z,90.67
2017-10-24T18:57:38.783Z,90.45
2017-10-24T19:00:07.095Z,90.38
2017-10-24T19:02:35.426Z,90.20
2017-10-24T19:05:03.734Z,90.15
2017-10-24T19:07:32.046Z,90.28
2017-10-24T19:10:00.350Z,90.56
2017-10-24T19:12:29.433Z,90.39
2017-10-24T19:14:57.744Z,90.54
2017-10-24T19:17:26.068Z,90.75
2017-10-24T19:19:54.390Z,90.73
2017-10-24T19:22:22.706Z,91.25
2017-10-24T19:24:51.010Z,91.04
2017-10-24T19:27:20.094Z,90.84
2017-10-24T19:29:48.402Z,90.86
2017-10-24T19:32:17.493Z,90.66
2017-10-24T19:34:46.567Z,90.93
2017-10-24T19:37:14.889Z,90.64
2017-10-24T19:39:43.194Z,90.46
2017-10-24T19:42:11.510Z,90.51
2017-10-24T19:44:40.587Z,90.90
2017-10-24T19:47:09.699Z,90.66
2017-10-24T19:49:38.786Z,90.29
2017-10-24T19:52:07.211Z,89.99
2017-10-24T19:54:35.514Z,90.25
2017-10-24T19:57:03.840Z,90.24
2017-10-24T19:59:32.156Z,90.15
2017-10-24T20:02:00.493Z,90.13
2017-10-24T20:04:29.589Z,90.27
2017-10-24T20:06:58.666Z,90.15
2017-10-24T20:09:26.986Z,89.99
2017-10-24T20:11:55.314Z,89.25
2017-10-24T20:14:23.617Z,89.21
2017-10-24T20:16:51.947Z,89.23
2017-10-24T20:19:20.318Z,89.70
2017-10-24T20:21:48.634Z,89.68
2017-10-24T20:24:16.978Z,89.53
2017-10-24T20:26:45.295Z,89.44
2017-10-24T20:29:14.411Z,89.30
2017-10-24T20:31:42.725Z,89.03
2017-10-24T20:34:11.754Z,89.09
2017-10-24T20:36:40.089Z,89.03
2017-10-24T20:39:08.394Z,89.11
2017-10-24T20:41:36.714Z,89.20
2017-10-24T20:44:05.813Z,89.00
2017-10-24T20:46:34.154Z,88.92
2017-10-24T20:49:02.483Z,88.74
2017-10-24T20:51:30.790Z,88.42
2017-10-24T20:53:59.105Z,88.23
2017-10-24T20:56:28.182Z,87.96
2017-10-24T20:58:56.517Z,88.10
2017-10-24T21:01:24.817Z,87.77
2017-10-24T21:03:53.125Z,88.00
2017-10-24T21:06:22.210Z,88.06
2017-10-24T21:08:50.533Z,87.81
2017-10-24T21:11:18.842Z,87.81
2017-10-24T21:13:47.158Z,87.38
2017-10-24T21:16:16.250Z,87.47
2017-10-24T21:18:45.330Z,87.86
2017-10-24T21:21:19.475Z,87.92
2017-10-24T21:23:48.558Z,88.21
2017-10-24T21:26:17.631Z,88.43
2017-10-24T21:28:45.959Z,88.66
2017-10-24T21:31:14.263Z,88.53
2017-10-24T21:33:42.582Z,88.27
2017-10-24T21:36:11.658Z,88.07
2017-10-24T21:38:39.990Z,87.83
2017-10-24T21:41:08.379Z,87.85
2017-10-24T21:43:36.694Z,87.89
2017-10-24T21:46:05.014Z,87.81
2017-10-24T21:48:33.342Z,87.69
2017-10-24T21:51:01.651Z,87.34
2017-10-24T21:53:30.734Z,87.47
2017-10-24T21:55:59.042Z,87.00
2017-10-24T21:58:27.357Z,87.16
2017-10-24T22:00:55.661Z,87.24
2017-10-24T22:03:23.990Z,87.20
2017-10-24T22:05:52.301Z,87.29
2017-10-24T22:08:20.610Z,87.31
2017-10-24T22:10:49.685Z,87.30
2017-10-24T22:13:18.022Z,87.70
2017-10-24T22:15:46.341Z,87.53
2017-10-24T22:18:14.663Z,87.89
2017-10-24T22:20:42.961Z,87.89
2017-10-24T22:23:11.277Z,88.19
2017-10-24T22:25:39.582Z,87.97
2017-10-24T22:28:07.979Z,87.96
2017-10-24T22:30:36.296Z,88.23
2017-10-24T22:33:04.634Z,88.09
2017-10-24T22:35:32.943Z,87.88
2017-10-24T22:38:01.267Z,88.04
2017-10-24T22:40:29.574Z,87.45
2017-10-24T22:42:57.887Z,87.61
2017-10-24T22:45:26.183Z,87.50
2017-10-24T22:47:55.258Z,87.54
2017-10-24T22:50:23.555Z,87.43
2017-10-24T22:52:51.881Z,87.58
2017-10-24T22:55:20.179Z,87.78
2017-10-24T22:57:48.490Z,87.75
2017-10-24T23:00:17.562Z,87.54
2017-10-24T23:02:45.869Z,87.43
2017-10-24T23:05:14.931Z,87.57
2017-10-24T23:07:43.250Z,87.56
2017-10-24T23:10:11.545Z,87.47
2017-10-24T23:12:39.852Z,87.32
2017-10-24T23:15:08.159Z,87.48
2017-10-24T23:17:37.244Z,87.28
2017-10-24T23:20:06.334Z,87.12
2017-10-24T23:22:37.338Z,87.20
2017-10-24T23:25:05.646Z,87.26
2017-10-24T23:27:33.954Z,87.23
2017-10-24T23:30:03.034Z,87.11
2017-10-24T23:32:31.346Z,86.93
2017-10-24T23:34:59.657Z,86.99
2017-10-24T23:37:27.968Z,86.80
2017-10-24T23:39:57.042Z,86.87
2017-10-24T23:42:25.339Z,86.60
2017-10-24T23:44:54.414Z,86.53
2017-10-24T23:47:22.752Z,86.52
2017-10-24T23:49:51.061Z,86.82
2017-10-24T23:52:19.408Z,86.83
2017-10-24T23:54:47.709Z,87.07
2017-10-24T23:57:16.034Z,87.08
2017-10-24T23:59:45.109Z,86.80
