createdAt,value
2023-05-02T00:00:53.082Z,77.5
2023-05-02T00:01:53.198Z,77.7
2023-05-02T00:02:53.943Z,79.0
2023-05-02T00:03:53.540Z,79.0
2023-05-02T00:04:53.132Z,79.3
2023-05-02T00:05:53.133Z,79.4
2023-05-02T00:06:53.350Z,79.4
2023-05-02T00:07:53.145Z,79.5
2023-05-02T00:08:53.177Z,79.7
2023-05-02T00:09:53.179Z,79.8
2023-05-02T00:10:53.198Z,80.0
2023-05-02T00:11:53.214Z,80.2
2023-05-02T00:12:53.200Z,80.3
2023-05-02T00:13:53.243Z,80.5
2023-05-02T00:14:53.305Z,80.5
2023-05-02T00:15:53.259Z,80.9
2023-05-02T00:16:53.393Z,81.3
2023-05-02T00:17:53.623Z,81.3
2023-05-02T00:18:53.268Z,81.7
2023-05-02T00:19:53.312Z,81.7
2023-05-02T00:20:53.304Z,82.0
2023-05-02T00:21:53.352Z,82.0
2023-05-02T00:22:53.366Z,82.2
2023-05-02T00:23:53.371Z,82.3
2023-05-02T00:24:53.369Z,82.3
2023-05-02T00:25:53.383Z,82.3
2023-05-02T00:26:53.393Z,82.2
2023-05-02T00:27:53.411Z,82.1
2023-05-02T00:28:53.410Z,82.1
2023-05-02T00:29:53.435Z,82.2
2023-05-02T00:30:53.616Z,82.3
2023-05-02T00:31:53.468Z,82.3
2023-05-02T00:32:53.562Z,82.4
2023-05-02T00:33:53.485Z,82.4
2023-05-02T00:34:53.513Z,82.4
2023-05-02T00:35:53.499Z,82.4
2023-05-02T00:36:53.508Z,82.2
2023-05-02T00:54:54.201Z,83.9
2023-05-02T00:55:53.741Z,83.9
2023-05-02T00:56:53.755Z,84.0
2023-05-02T00:57:53.778Z,84.1
2023-05-02T00:58:53.809Z,84.3
2023-05-02T00:59:53.783Z,84.3
2023-05-02T01:00:53.846Z,84.5
2023-05-02T01:01:53.976Z,84.5
2023-05-02T01:02:54.240Z,84.5
2023-05-02T01:03:54.241Z,84.5
2023-05-02T01:04:53.899Z,84.5
2023-05-02T01:05:53.907Z,84.7
2023-05-02T01:06:54.017Z,84.7
2023-05-02T01:07:53.920Z,84.8
2023-05-02T01:08:53.948Z,84.8
2023-05-02T01:09:53.970Z,84.7
2023-05-02T01:10:53.989Z,84.8
2023-05-02T01:11:53.992Z,84.8
2023-05-02T01:12:53.996Z,85.0
2023-05-02T01:13:54.012Z,85.0
2023-05-02T01:14:54.034Z,85.0
2023-05-02T01:15:54.426Z,85.1
2023-05-02T01:16:54.061Z,85.1
2023-05-02T01:17:54.203Z,85.3
2023-05-02T01:18:54.084Z,85.4
2023-05-02T01:19:54.197Z,85.4
2023-05-02T01:20:54.109Z,85.4
2023-05-02T01:21:54.103Z,85.5
2023-05-02T01:22:54.123Z,85.4
2023-05-02T01:23:54.198Z,85.6
2023-05-02T01:24:54.343Z,85.7
2023-05-02T01:25:54.158Z,86.0
2023-05-02T01:26:54.187Z,86.3
2023-05-02T01:27:54.197Z,86.5
2023-05-02T01:28:54.217Z,86.8
2023-05-02T01:29:54.224Z,87.0
2023-05-02T01:30:54.248Z,87.2
2023-05-02T01:31:54.338Z,87.5
2023-05-02T01:32:54.490Z,87.9
2023-05-02T01:33:54.301Z,88.3
2023-05-02T01:34:54.302Z,88.5
2023-05-02T01:35:54.354Z,88.9
2023-05-02T01:36:54.357Z,88.9
2023-05-02T01:37:54.364Z,89.0
2023-05-02T01:38:54.384Z,89.3
2023-05-02T01:39:54.396Z,90.1
2023-05-02T01:40:54.409Z,90.8
2023-05-02T01:41:54.413Z,91.4
2023-05-02T01:42:54.418Z,91.8
2023-05-02T01:43:54.436Z,92.4
2023-05-02T01:44:54.456Z,92.5
2023-05-02T01:45:54.479Z,92.7
2023-05-02T01:46:54.613Z,93.0
2023-05-02T01:47:54.707Z,93.2
2023-05-02T01:48:54.475Z,93.4
2023-05-02T01:49:54.527Z,93.7
2023-05-02T01:50:54.495Z,93.9
2023-05-02T01:51:54.507Z,94.1
2023-05-02T01:52:54.522Z,94.2
2023-05-02T01:53:54.523Z,94.4
2023-05-02T01:54:54.534Z,94.5
2023-05-02T01:55:54.537Z,94.7
2023-05-02T01:56:54.558Z,94.8
2023-05-02T01:57:54.554Z,94.9
2023-05-02T01:58:54.560Z,95.1
2023-05-02T01:59:54.560Z,95.2
2023-05-02T02:00:54.685Z,95.3
2023-05-02T02:01:54.616Z,95.4
2023-05-02T02:02:54.720Z,95.4
2023-05-02T02:03:54.747Z,95.4
2023-05-02T02:04:54.625Z,95.5
2023-05-02T02:05:54.617Z,95.7
2023-05-02T02:06:54.855Z,95.6
2023-05-02T02:07:54.638Z,95.7
2023-05-02T02:08:54.648Z,95.7
2023-05-02T02:09:54.672Z,95.8
2023-05-02T02:10:54.647Z,95.8
2023-05-02T02:11:54.655Z,95.8
2023-05-02T02:12:54.673Z,95.8
2023-05-02T02:13:54.673Z,95.9
2023-05-02T02:14:54.683Z,96.0
2023-05-02T02:15:54.673Z,96.1
2023-05-02T02:16:54.934Z,96.2
2023-05-02T02:17:54.921Z,96.2
2023-05-02T02:18:54.716Z,96.2
2023-05-02T02:19:54.730Z,96.2
2023-05-02T02:20:54.739Z,96.2
2023-05-02T02:21:54.756Z,95.7
2023-05-02T02:22:54.748Z,95.5
2023-05-02T02:23:54.755Z,95.2
2023-05-02T02:24:54.805Z,95.0
2023-05-02T02:25:54.768Z,94.8
2023-05-02T02:26:54.765Z,94.5
2023-05-02T02:27:54.801Z,94.4
2023-05-02T02:28:54.761Z,94.2
2023-05-02T02:29:54.811Z,94.1
2023-05-02T02:30:54.859Z,93.8
2023-05-02T02:31:54.804Z,93.5
2023-05-02T02:32:54.977Z,93.7
2023-05-02T02:33:54.816Z,93.3
2023-05-02T02:34:54.824Z,93.1
2023-05-02T02:35:54.885Z,93.1
2023-05-02T02:36:54.850Z,93.0
2023-05-02T02:37:54.880Z,93.2
2023-05-02T02:38:54.863Z,93.5
2023-05-02T02:39:54.861Z,93.9
2023-05-02T02:40:54.864Z,94.1
2023-05-02T02:41:54.856Z,94.3
2023-05-02T02:42:54.879Z,94.8
2023-05-02T02:43:54.886Z,95.2
2023-05-02T02:44:54.903Z,95.5
2023-05-02T02:45:55.144Z,95.8
2023-05-02T02:46:54.910Z,95.9
2023-05-02T02:47:55.154Z,96.0
2023-05-02T02:48:54.911Z,95.9
2023-05-02T02:49:54.922Z,96.1
2023-05-02T02:50:54.925Z,95.8
2023-05-02T02:51:54.928Z,95.4
2023-05-02T02:52:54.945Z,95.3
2023-05-02T02:53:54.971Z,95.2
2023-05-02T02:54:54.974Z,94.8
2023-05-02T02:55:54.949Z,94.7
2023-05-02T02:56:54.951Z,94.7
2023-05-02T02:57:54.964Z,94.6
2023-05-02T02:58:54.980Z,94.8
2023-05-02T02:59:54.996Z,95.1
2023-05-02T03:00:54.996Z,95.0
2023-05-02T03:01:55.093Z,95.2
2023-05-02T03:02:55.183Z,95.1
2023-05-02T03:03:55.415Z,94.9
2023-05-02T03:04:55.033Z,94.9
2023-05-02T03:05:54.996Z,94.4
2023-05-02T03:06:55.241Z,94.1
2023-05-02T03:07:55.037Z,93.8
2023-05-02T03:08:55.034Z,93.2
2023-05-02T03:09:55.062Z,92.8
2023-05-02T03:10:55.044Z,92.3
2023-05-02T03:11:55.064Z,92.2
2023-05-02T03:12:55.054Z,92.1
2023-05-02T03:13:55.064Z,91.1
2023-05-02T03:14:55.057Z,91.0
2023-05-02T03:15:55.199Z,90.5
2023-05-02T03:16:55.083Z,89.7
2023-05-02T03:17:55.283Z,89.0
2023-05-02T03:18:55.079Z,88.3
2023-05-02T03:19:55.093Z,88.6
2023-05-02T03:20:55.245Z,88.0
2023-05-02T03:21:55.106Z,87.7
2023-05-02T03:22:55.126Z,87.6
2023-05-02T03:23:55.123Z,87.2
2023-05-02T03:24:55.135Z,87.8
2023-05-02T03:25:55.158Z,88.1
2023-05-02T03:26:55.139Z,88.4
2023-05-02T03:27:55.144Z,87.9
2023-05-02T03:28:55.152Z,86.8
2023-05-02T03:29:55.159Z,86.1
2023-05-02T03:30:55.160Z,84.9
2023-05-02T03:31:55.354Z,84.3
2023-05-02T03:32:55.330Z,84.4
2023-05-02T03:33:55.192Z,83.3
2023-05-02T03:34:55.210Z,83.3
2023-05-02T03:35:55.218Z,83.0
2023-05-02T03:36:55.222Z,82.6
2023-05-02T03:37:55.236Z,82.5
2023-05-02T03:38:55.230Z,82.7
2023-05-02T03:39:55.232Z,82.5
2023-05-02T03:40:55.238Z,82.5
2023-05-02T03:41:55.254Z,82.6
2023-05-02T03:42:55.262Z,82.0
2023-05-02T03:43:55.296Z,81.1
2023-05-02T03:44:55.282Z,80.2
2023-05-02T03:45:55.309Z,79.8
2023-05-02T03:46:55.466Z,80.0
2023-05-02T03:47:55.755Z,79.7
2023-05-02T03:48:55.325Z,79.1
2023-05-02T03:49:55.324Z,78.9
2023-05-02T03:50:55.380Z,79.0
2023-05-02T03:51:55.383Z,78.8
2023-05-02T03:52:55.350Z,78.6
2023-05-02T03:53:55.353Z,78.7
2023-05-02T03:54:55.358Z,78.5
2023-05-02T03:55:55.364Z,78.1
2023-05-02T03:56:55.407Z,78.2
2023-05-02T03:57:55.408Z,78.3
2023-05-02T03:58:55.353Z,78.0
2023-05-02T03:59:55.374Z,78.1
2023-05-02T04:00:55.429Z,78.0
2023-05-02T04:01:55.551Z,77.9
2023-05-02T04:02:55.646Z,77.7
2023-05-02T04:03:55.578Z,78.0
2023-05-02T04:04:55.578Z,77.9
2023-05-02T04:05:55.419Z,77.7
2023-05-02T04:06:55.698Z,77.3
2023-05-02T04:07:55.418Z,76.6
2023-05-02T04:08:55.467Z,76.6
2023-05-02T04:09:55.429Z,76.3
2023-05-02T04:10:55.448Z,75.9
2023-05-02T04:11:55.693Z,76.0
2023-05-02T04:12:55.452Z,75.9
2023-05-02T04:13:55.476Z,75.7
2023-05-02T04:14:55.479Z,75.6
2023-05-02T04:15:55.484Z,76.0
2023-05-02T04:16:55.678Z,75.8
2023-05-02T04:17:55.631Z,75.8
2023-05-02T04:18:55.484Z,75.5
2023-05-02T04:19:55.540Z,75.6
2023-05-02T04:20:55.511Z,74.9
2023-05-02T04:21:55.515Z,75.0
2023-05-02T04:22:55.619Z,75.3
2023-05-02T04:23:55.542Z,75.2
2023-05-02T04:24:55.558Z,75.0
2023-05-02T04:25:55.555Z,75.0
2023-05-02T04:26:55.580Z,75.2
2023-05-02T04:27:55.569Z,74.5
2023-05-02T04:28:55.566Z,74.0
2023-05-02T04:29:55.583Z,74.1
2023-05-02T04:30:55.692Z,73.9
2023-05-02T04:31:55.603Z,74.0
2023-05-02T04:32:55.759Z,73.6
2023-05-02T04:33:55.608Z,73.9
2023-05-02T04:34:55.597Z,73.9
2023-05-02T04:35:55.596Z,73.7
2023-05-02T04:36:55.632Z,73.1
2023-05-02T04:37:55.632Z,72.9
2023-05-02T04:38:55.616Z,72.7
2023-05-02T04:39:55.663Z,72.8
2023-05-02T04:40:55.623Z,72.8
2023-05-02T04:41:55.645Z,73.0
2023-05-02T04:42:55.650Z,73.0
2023-05-02T04:43:55.650Z,72.9
2023-05-02T04:44:55.685Z,73.2
2023-05-02T04:45:55.847Z,73.3
2023-05-02T04:46:55.809Z,73.3
2023-05-02T04:47:55.811Z,73.3
2023-05-02T04:48:55.705Z,73.0
2023-05-02T04:49:55.702Z,73.2
2023-05-02T04:50:55.686Z,73.0
2023-05-02T04:51:55.712Z,72.8
2023-05-02T04:52:55.854Z,72.6
2023-05-02T04:53:55.729Z,72.6
2023-05-02T04:54:55.720Z,72.6
2023-05-02T04:55:55.736Z,72.7
2023-05-02T04:56:55.735Z,72.7
2023-05-02T04:57:55.750Z,71.6
2023-05-02T04:58:55.818Z,72.1
2023-05-02T04:59:55.818Z,71.7
2023-05-02T05:00:55.800Z,70.6
2023-05-02T05:01:56.194Z,70.4
2023-05-02T05:02:56.175Z,70.4
2023-05-02T05:03:56.197Z,70.5
2023-05-02T05:04:55.953Z,70.5
2023-05-02T05:05:55.793Z,70.3
2023-05-02T05:06:56.365Z,69.8
2023-05-02T05:07:55.813Z,69.8
2023-05-02T05:08:55.830Z,70.0
2023-05-02T05:09:55.836Z,70.2
2023-05-02T05:10:55.824Z,69.6
2023-05-02T05:11:55.836Z,69.0
2023-05-02T05:12:55.874Z,68.9
2023-05-02T05:13:55.846Z,68.8
2023-05-02T05:14:55.869Z,69.0
2023-05-02T05:15:56.006Z,69.2
2023-05-02T05:16:55.877Z,69.4
2023-05-02T05:17:55.950Z,68.6
2023-05-02T05:18:55.895Z,68.6
2023-05-02T05:19:55.929Z,68.7
2023-05-02T05:20:56.196Z,68.8
2023-05-02T05:21:55.893Z,67.4
2023-05-02T05:22:55.957Z,67.2
2023-05-02T05:23:55.944Z,67.5
2023-05-02T05:24:55.998Z,67.1
2023-05-02T05:25:55.971Z,66.6
2023-05-02T05:26:55.947Z,66.4
2023-05-02T05:27:55.953Z,66.1
2023-05-02T05:28:55.941Z,66.2
2023-05-02T05:29:55.945Z,66.1
2023-05-02T05:30:55.952Z,66.3
2023-05-02T05:31:56.110Z,66.6
2023-05-02T05:32:56.060Z,66.6
2023-05-02T05:33:56.230Z,66.5
2023-05-02T05:34:56.005Z,66.9
2023-05-02T05:35:56.001Z,66.9
2023-05-02T05:36:56.001Z,66.7
2023-05-02T05:37:56.023Z,67.7
2023-05-02T05:38:56.027Z,66.6
2023-05-02T05:39:56.085Z,66.3
2023-05-02T05:40:56.034Z,66.4
2023-05-02T05:41:56.037Z,65.7
2023-05-02T05:42:56.069Z,66.2
2023-05-02T05:43:56.045Z,66.5
2023-05-02T05:44:56.069Z,66.4
2023-05-02T05:45:56.104Z,66.4
2023-05-02T05:46:56.204Z,65.9
2023-05-02T05:47:56.386Z,66.0
2023-05-02T05:48:56.080Z,65.9
2023-05-02T05:49:56.199Z,65.5
2023-05-02T05:50:56.098Z,66.1
2023-05-02T05:51:56.092Z,66.1
2023-05-02T05:52:56.099Z,66.6
2023-05-02T05:53:56.138Z,66.1
2023-05-02T05:54:56.110Z,65.5
2023-05-02T05:55:56.131Z,65.6
2023-05-02T05:56:56.356Z,65.7
2023-05-02T05:57:56.130Z,65.8
2023-05-02T05:58:56.166Z,65.1
2023-05-02T05:59:56.223Z,65.8
2023-05-02T06:00:56.170Z,65.4
2023-05-02T06:01:56.160Z,65.3
2023-05-02T06:02:56.471Z,65.6
2023-05-02T06:03:56.571Z,65.5
2023-05-02T06:04:56.322Z,65.5
2023-05-02T06:05:56.203Z,64.2
2023-05-02T06:06:56.486Z,64.3
2023-05-02T06:07:56.215Z,64.3
2023-05-02T06:08:56.217Z,64.7
2023-05-02T06:09:56.258Z,64.6
2023-05-02T06:10:56.264Z,64.6
2023-05-02T06:11:56.285Z,65.1
2023-05-02T06:12:56.261Z,64.6
2023-05-02T06:13:56.269Z,64.4
2023-05-02T06:14:56.285Z,64.5
2023-05-02T06:15:56.399Z,64.1
2023-05-02T06:16:56.315Z,64.6
2023-05-02T06:17:56.427Z,63.7
2023-05-02T06:18:56.308Z,62.6
2023-05-02T06:19:56.306Z,62.8
2023-05-02T06:20:56.324Z,63.2
2023-05-02T06:21:56.394Z,63.6
2023-05-02T06:22:56.356Z,64.0
2023-05-02T06:23:56.348Z,64.0
2023-05-02T06:24:56.367Z,63.5
2023-05-02T06:25:56.369Z,63.5
2023-05-02T06:26:56.370Z,63.5
2023-05-02T06:27:56.374Z,63.6
2023-05-02T06:28:56.413Z,63.7
2023-05-02T06:29:56.403Z,63.4
2023-05-02T06:30:56.420Z,63.2
2023-05-02T06:31:56.528Z,63.2
2023-05-02T06:32:56.566Z,63.8
2023-05-02T06:33:56.468Z,62.7
2023-05-02T06:34:56.488Z,63.0
2023-05-02T06:35:56.510Z,63.2
2023-05-02T06:36:56.552Z,63.3
2023-05-02T06:37:56.502Z,63.0
2023-05-02T06:38:56.518Z,62.8
2023-05-02T06:39:56.524Z,62.3
2023-05-02T06:40:56.581Z,61.6
2023-05-02T06:41:56.529Z,60.9
2023-05-02T06:42:56.507Z,61.5
2023-05-02T06:43:56.546Z,61.7
2023-05-02T06:44:56.537Z,61.5
2023-05-02T06:45:56.694Z,60.8
2023-05-02T06:46:56.783Z,61.0
2023-05-02T06:47:56.644Z,60.6
2023-05-02T06:48:56.541Z,59.9
2023-05-02T06:49:56.612Z,60.1
2023-05-02T06:50:56.579Z,59.8
2023-05-02T06:51:56.586Z,59.6
2023-05-02T06:52:56.581Z,59.5
2023-05-02T06:53:56.596Z,59.4
2023-05-02T06:54:56.611Z,59.8
2023-05-02T06:55:56.613Z,58.9
2023-05-02T06:56:56.607Z,58.4
2023-05-02T06:57:56.648Z,57.5
2023-05-02T06:58:56.700Z,58.2
2023-05-02T06:59:56.648Z,58.1
2023-05-02T07:00:56.875Z,58.1
2023-05-02T07:01:56.646Z,58.2
2023-05-02T07:02:56.862Z,58.2
2023-05-02T07:03:56.857Z,58.0
2023-05-02T07:04:56.669Z,57.8
2023-05-02T07:05:56.678Z,57.6
2023-05-02T07:06:56.815Z,57.2
2023-05-02T07:07:56.681Z,56.7
2023-05-02T07:08:56.695Z,56.7
2023-05-02T07:09:56.694Z,56.4
2023-05-02T07:10:56.696Z,56.6
2023-05-02T07:11:56.746Z,56.4
2023-05-02T07:12:56.753Z,56.6
2023-05-02T07:13:56.729Z,56.6
2023-05-02T07:14:56.736Z,56.3
2023-05-02T07:15:56.746Z,57.0
2023-05-02T07:16:56.964Z,57.0
2023-05-02T07:17:56.977Z,56.0
2023-05-02T07:18:56.786Z,55.8
2023-05-02T07:19:56.783Z,55.8
2023-05-02T07:20:56.830Z,55.3
2023-05-02T07:21:56.801Z,55.5
2023-05-02T07:22:56.806Z,55.4
2023-05-02T07:23:56.791Z,55.7
2023-05-02T07:24:56.870Z,55.2
2023-05-02T07:25:56.843Z,55.6
2023-05-02T07:26:56.843Z,55.3
2023-05-02T07:27:56.863Z,55.7
2023-05-02T07:28:56.892Z,55.6
2023-05-02T07:29:56.842Z,55.7
2023-05-02T07:30:56.868Z,55.5
2023-05-02T07:31:56.974Z,55.2
2023-05-02T07:32:57.030Z,55.4
2023-05-02T07:33:56.881Z,55.3
2023-05-02T07:34:56.880Z,54.5
2023-05-02T07:35:56.893Z,54.6
2023-05-02T07:36:56.897Z,54.2
2023-05-02T07:37:56.916Z,54.5
2023-05-02T07:38:56.905Z,54.0
2023-05-02T07:39:56.933Z,54.4
2023-05-02T07:40:56.969Z,53.9
2023-05-02T07:41:56.953Z,53.5
2023-05-02T07:42:56.952Z,53.4
2023-05-02T07:43:56.954Z,53.4
2023-05-02T07:44:56.980Z,53.3
2023-05-02T07:45:57.065Z,53.0
2023-05-02T07:46:56.996Z,53.5
2023-05-02T07:47:57.182Z,53.3
2023-05-02T07:48:57.020Z,53.5
2023-05-02T07:49:57.172Z,53.3
2023-05-02T07:50:57.025Z,52.6
2023-05-02T07:51:57.052Z,53.1
2023-05-02T07:52:57.046Z,52.7
2023-05-02T07:53:57.045Z,52.5
2023-05-02T07:54:57.076Z,52.4
2023-05-02T07:55:57.066Z,51.6
2023-05-02T07:56:57.084Z,51.5
2023-05-02T07:57:57.085Z,51.9
2023-05-02T07:58:57.104Z,51.2
2023-05-02T07:59:57.400Z,51.7
2023-05-02T08:00:57.120Z,51.8
2023-05-02T08:01:57.114Z,51.9
2023-05-02T08:02:57.484Z,52.2
2023-05-02T08:03:57.875Z,52.5
2023-05-02T08:04:57.371Z,52.1
2023-05-02T08:05:57.154Z,52.7
2023-05-02T08:06:57.538Z,52.3
2023-05-02T08:07:57.202Z,52.3
2023-05-02T08:08:57.192Z,52.3
2023-05-02T08:09:57.203Z,52.1
2023-05-02T08:10:57.258Z,52.6
2023-05-02T08:11:57.205Z,52.0
2023-05-02T08:12:57.255Z,51.7
2023-05-02T08:13:57.237Z,51.5
2023-05-02T08:14:57.259Z,51.4
2023-05-02T08:15:57.390Z,51.1
2023-05-02T08:16:57.262Z,51.3
2023-05-02T08:17:57.500Z,51.5
2023-05-02T08:18:57.283Z,51.0
2023-05-02T08:19:57.426Z,50.8
2023-05-02T08:20:57.306Z,50.8
2023-05-02T08:21:57.340Z,50.9
2023-05-02T08:23:00.679Z,50.7
2023-05-02T08:23:57.326Z,50.3
2023-05-02T08:24:57.446Z,50.4
2023-05-02T08:25:57.330Z,50.8
2023-05-02T08:26:57.318Z,50.7
2023-05-02T08:27:57.333Z,50.8
2023-05-02T08:28:57.576Z,50.6
2023-05-02T08:30:01.440Z,50.6
2023-05-02T08:30:57.330Z,50.5
2023-05-02T08:31:57.474Z,50.7
2023-05-02T08:32:57.542Z,50.4
2023-05-02T08:33:57.364Z,50.5
2023-05-02T08:34:57.384Z,50.4
2023-05-02T08:35:57.394Z,50.0
2023-05-02T08:36:58.823Z,50.0
2023-05-02T08:37:57.381Z,48.4
2023-05-02T08:38:57.395Z,48.7
2023-05-02T08:39:57.412Z,48.4
2023-05-02T08:40:57.414Z,48.3
2023-05-02T08:41:57.413Z,48.4
2023-05-02T08:42:57.458Z,48.3
2023-05-02T08:43:57.417Z,48.3
2023-05-02T08:44:57.445Z,48.4
2023-05-02T08:45:57.455Z,48.3
2023-05-02T08:46:57.621Z,48.4
2023-05-02T08:47:57.672Z,48.8
2023-05-02T08:48:57.484Z,48.0
2023-05-02T08:49:58.428Z,48.0
2023-05-02T08:50:57.473Z,48.1
2023-05-02T08:51:57.502Z,48.0
2023-05-02T08:52:57.491Z,48.8
2023-05-02T08:53:57.497Z,47.8
2023-05-02T08:54:57.686Z,47.3
2023-05-02T08:55:57.522Z,47.8
2023-05-02T08:56:57.514Z,47.6
2023-05-02T08:57:57.538Z,47.1
2023-05-02T08:58:57.533Z,47.6
2023-05-02T08:59:57.538Z,48.1
2023-05-02T09:00:57.626Z,47.8
2023-05-02T09:01:57.565Z,47.8
2023-05-02T09:02:57.686Z,46.6
2023-05-02T09:03:57.741Z,47.4
2023-05-02T09:04:57.979Z,47.2
2023-05-02T09:05:57.575Z,46.7
2023-05-02T09:06:57.614Z,46.6
2023-05-02T09:07:57.618Z,45.6
2023-05-02T09:08:57.908Z,45.8
2023-05-02T09:09:57.634Z,45.6
2023-05-02T09:10:57.618Z,45.7
2023-05-02T09:11:57.627Z,45.3
2023-05-02T09:12:57.701Z,46.5
2023-05-02T09:13:57.642Z,46.0
2023-05-02T09:14:58.373Z,46.3
2023-05-02T09:15:57.673Z,46.2
2023-05-02T09:16:58.093Z,46.1
2023-05-02T09:17:57.848Z,46.7
2023-05-02T09:18:57.810Z,46.9
2023-05-02T09:19:57.724Z,47.3
2023-05-02T09:20:57.700Z,47.0
2023-05-02T09:21:57.726Z,47.3
2023-05-02T09:22:57.711Z,46.6
2023-05-02T09:23:57.769Z,46.8
2023-05-02T09:24:58.578Z,46.3
2023-05-02T09:25:57.739Z,45.8
2023-05-02T09:26:57.748Z,45.9
2023-05-02T09:27:57.740Z,46.1
2023-05-02T09:28:57.738Z,46.4
2023-05-02T09:29:57.882Z,46.2
2023-05-02T09:30:57.894Z,46.4
2023-05-02T09:31:58.062Z,46.7
2023-05-02T09:32:58.046Z,46.4
2023-05-02T09:33:57.944Z,46.3
2023-05-02T09:34:58.424Z,46.8
2023-05-02T09:35:57.840Z,47.1
2023-05-02T09:36:57.842Z,46.9
2023-05-02T09:37:57.855Z,46.7
2023-05-02T09:38:57.820Z,45.7
2023-05-02T09:39:57.819Z,45.1
2023-05-02T09:40:57.836Z,44.7
2023-05-02T09:41:57.837Z,44.7
2023-05-02T09:42:57.879Z,44.6
2023-05-02T09:43:57.874Z,45.3
2023-05-02T09:44:58.355Z,46.0
2023-05-02T09:45:58.022Z,45.0
2023-05-02T09:46:57.882Z,44.9
2023-05-02T09:47:58.012Z,45.3
2023-05-02T09:48:57.953Z,45.0
2023-05-02T09:49:57.900Z,44.0
2023-05-02T09:50:57.967Z,44.1
2023-05-02T09:51:57.966Z,43.8
2023-05-02T09:52:58.058Z,44.4
2023-05-02T09:53:57.948Z,44.6
2023-05-02T09:54:58.743Z,44.5
2023-05-02T09:55:58.144Z,44.3
2023-05-02T09:56:57.965Z,44.3
2023-05-02T09:57:57.967Z,44.1
2023-05-02T09:58:58.009Z,44.3
2023-05-02T09:59:58.025Z,44.4
2023-05-02T10:00:58.004Z,44.5
2023-05-02T10:01:58.471Z,44.5
2023-05-02T10:02:58.142Z,44.2
2023-05-02T10:03:58.101Z,44.9
2023-05-02T10:04:59.374Z,45.1
2023-05-02T10:05:58.057Z,45.6
2023-05-02T10:06:58.039Z,45.7
2023-05-02T10:07:58.060Z,45.8
2023-05-02T10:08:58.066Z,46.1
2023-05-02T10:09:58.429Z,45.9
2023-05-02T10:10:58.098Z,46.4
2023-05-02T10:11:58.116Z,46.4
2023-05-02T10:12:58.085Z,46.8
2023-05-02T10:13:58.109Z,46.9
2023-05-02T10:14:58.745Z,46.9
2023-05-02T10:15:58.297Z,46.6
2023-05-02T10:16:58.128Z,46.8
2023-05-02T10:17:58.276Z,47.2
2023-05-02T10:18:58.160Z,47.9
2023-05-02T10:19:58.147Z,48.5
2023-05-02T10:20:58.166Z,48.7
2023-05-02T10:21:58.348Z,49.0
2023-05-02T10:22:58.176Z,47.9
2023-05-02T10:23:58.222Z,47.3
2023-05-02T10:24:58.779Z,47.2
2023-05-02T10:26:00.449Z,46.9
2023-05-02T10:26:58.206Z,46.7
2023-05-02T10:27:58.212Z,46.5
2023-05-02T10:28:58.336Z,46.6
2023-05-02T10:29:58.250Z,47.3
2023-05-02T10:30:58.264Z,47.4
2023-05-02T10:31:58.649Z,47.7
2023-05-02T10:32:58.498Z,47.7
2023-05-02T10:33:58.256Z,47.6
2023-05-02T10:34:59.203Z,46.6
2023-05-02T10:35:58.277Z,46.9
2023-05-02T10:36:58.285Z,47.4
2023-05-02T10:37:58.335Z,48.2
2023-05-02T10:38:58.292Z,48.5
2023-05-02T10:39:58.327Z,47.3
2023-05-02T10:40:58.331Z,48.2
2023-05-02T10:41:58.340Z,48.4
2023-05-02T10:42:58.351Z,47.1
2023-05-02T10:43:58.362Z,46.3
2023-05-02T10:44:59.209Z,46.2
2023-05-02T10:45:58.370Z,45.6
2023-05-02T10:46:58.836Z,44.2
2023-05-02T10:47:58.528Z,43.8
2023-05-02T10:48:58.396Z,43.1
2023-05-02T10:49:58.430Z,42.9
2023-05-02T10:50:58.419Z,42.1
2023-05-02T10:51:58.414Z,42.9
2023-05-02T10:52:58.527Z,43.4
2023-05-02T10:53:58.446Z,44.2
2023-05-02T10:54:59.007Z,44.2
2023-05-02T10:55:58.454Z,44.5
2023-05-02T10:56:58.461Z,44.7
2023-05-02T10:57:58.599Z,45.0
2023-05-02T10:58:58.498Z,45.6
2023-05-02T10:59:58.490Z,46.5
2023-05-02T11:00:58.709Z,46.4
2023-05-02T11:01:58.763Z,46.9
2023-05-02T11:02:59.212Z,47.3
2023-05-02T11:03:58.585Z,47.8
2023-05-02T11:04:59.083Z,48.3
2023-05-02T11:05:58.543Z,48.6
2023-05-02T11:06:58.555Z,48.8
2023-05-02T11:07:58.566Z,49.1
2023-05-02T11:08:58.708Z,49.2
2023-05-02T11:09:58.600Z,49.8
2023-05-02T11:10:58.591Z,49.5
2023-05-02T11:11:58.597Z,49.4
2023-05-02T11:12:58.619Z,49.3
2023-05-02T11:13:58.624Z,49.2
2023-05-02T11:14:59.509Z,48.9
2023-05-02T11:15:58.646Z,48.8
2023-05-02T11:16:59.316Z,49.0
2023-05-02T11:17:58.792Z,48.6
2023-05-02T11:18:58.665Z,48.7
2023-05-02T11:19:58.670Z,48.1
2023-05-02T11:20:58.694Z,47.5
2023-05-02T11:21:58.693Z,47.3
2023-05-02T11:22:58.752Z,47.1
2023-05-02T11:23:58.709Z,47.0
2023-05-02T11:24:59.404Z,46.9
2023-05-02T11:25:58.733Z,46.5
2023-05-02T11:26:58.740Z,46.1
2023-05-02T11:27:58.751Z,46.2
2023-05-02T11:28:58.784Z,46.2
2023-05-02T11:29:58.771Z,45.9
2023-05-02T11:30:58.785Z,45.8
2023-05-02T11:31:58.962Z,45.6
2023-05-02T11:32:58.918Z,45.1
2023-05-02T11:33:58.821Z,45.6
2023-05-02T11:34:59.337Z,45.7
2023-05-02T11:35:58.876Z,45.0
2023-05-02T11:36:58.847Z,44.9
2023-05-02T11:37:58.836Z,44.8
2023-05-02T11:38:58.863Z,45.4
2023-05-02T11:39:58.861Z,44.6
2023-05-02T11:40:58.938Z,43.9
2023-05-02T11:41:58.868Z,42.9
2023-05-02T11:42:58.900Z,42.4
2023-05-02T11:43:58.908Z,42.3
2023-05-02T11:45:00.027Z,42.5
2023-05-02T11:45:59.012Z,42.5
2023-05-02T11:46:58.917Z,43.3
2023-05-02T11:47:59.035Z,44.2
2023-05-02T11:48:58.955Z,45.2
2023-05-02T11:49:58.936Z,45.6
2023-05-02T11:50:58.987Z,45.8
2023-05-02T11:52:03.766Z,46.2
2023-05-02T11:52:58.971Z,46.6
2023-05-02T11:53:58.996Z,46.6
2023-05-02T11:54:59.807Z,46.9
2023-05-02T11:55:59.005Z,47.1
2023-05-02T11:56:59.034Z,47.1
2023-05-02T11:57:59.004Z,47.1
2023-05-02T11:58:59.034Z,47.2
2023-05-02T11:59:59.040Z,47.5
2023-05-02T12:00:59.065Z,47.3
2023-05-02T12:01:59.059Z,47.8
2023-05-02T12:02:59.416Z,47.8
2023-05-02T12:03:59.260Z,48.3
2023-05-02T12:04:59.578Z,48.8
2023-05-02T12:05:59.288Z,49.0
2023-05-02T12:06:59.321Z,49.2
2023-05-02T12:07:59.121Z,49.2
2023-05-02T12:08:59.136Z,48.5
2023-05-02T12:09:59.151Z,48.4
2023-05-02T12:10:59.172Z,48.4
2023-05-02T12:11:59.164Z,48.1
2023-05-02T12:12:59.179Z,48.3
2023-05-02T12:13:59.198Z,48.4
2023-05-02T12:14:59.876Z,47.4
2023-05-02T12:15:59.314Z,47.2
2023-05-02T12:16:59.184Z,47.2
2023-05-02T12:17:59.371Z,47.3
2023-05-02T12:18:59.215Z,46.7
2023-05-02T12:19:59.217Z,46.8
2023-05-02T12:20:59.253Z,46.7
2023-05-02T12:21:59.249Z,46.4
2023-05-02T12:22:59.254Z,46.7
2023-05-02T12:23:59.267Z,47.2
2023-05-02T12:25:00.452Z,47.0
2023-05-02T12:25:59.280Z,46.8
2023-05-02T12:26:59.289Z,46.8
2023-05-02T12:27:59.295Z,46.6
2023-05-02T12:28:59.347Z,46.7
2023-05-02T12:30:00.250Z,47.2
2023-05-02T12:30:59.410Z,47.3
2023-05-02T12:31:59.600Z,47.2
2023-05-02T12:32:59.501Z,47.6
2023-05-02T12:33:59.430Z,47.3
2023-05-02T12:34:59.394Z,47.8
2023-05-02T12:35:59.380Z,48.3
2023-05-02T12:36:59.385Z,48.3
2023-05-02T12:37:59.390Z,48.6
2023-05-02T12:39:00.490Z,48.2
2023-05-02T12:40:00.453Z,47.4
2023-05-02T12:40:59.428Z,47.1
2023-05-02T12:41:59.461Z,47.2
2023-05-02T12:42:59.437Z,46.6
2023-05-02T12:43:59.444Z,45.7
2023-05-02T12:44:59.470Z,44.9
2023-05-02T12:45:59.471Z,45.2
2023-05-02T12:46:59.846Z,44.1
2023-05-02T12:47:59.584Z,43.9
2023-05-02T12:48:59.498Z,43.6
2023-05-02T12:50:00.556Z,43.7
2023-05-02T12:50:59.511Z,43.5
2023-05-02T12:51:59.529Z,42.6
2023-05-02T12:52:59.556Z,42.6
2023-05-02T12:53:59.562Z,41.9
2023-05-02T12:54:59.573Z,42.4
2023-05-02T12:55:59.639Z,42.4
2023-05-02T12:56:59.584Z,42.0
2023-05-02T12:57:59.593Z,42.1
2023-05-02T12:58:59.593Z,42.4
2023-05-02T13:00:00.205Z,41.7
2023-05-02T13:00:59.711Z,41.8
2023-05-02T13:01:59.609Z,42.3
2023-05-02T13:02:59.887Z,42.3
2023-05-02T13:03:59.826Z,42.5
2023-05-02T13:04:59.632Z,42.5
2023-05-02T13:05:59.779Z,42.6
2023-05-02T13:06:59.924Z,42.4
2023-05-02T13:07:59.687Z,42.9
2023-05-02T13:08:59.693Z,42.7
2023-05-02T13:10:00.229Z,42.2
2023-05-02T13:10:59.696Z,42.4
2023-05-02T13:11:59.731Z,42.4
2023-05-02T13:12:59.736Z,41.5
2023-05-02T13:13:59.714Z,41.5
2023-05-02T13:14:59.977Z,41.4
2023-05-02T13:16:00.192Z,41.5
2023-05-02T13:16:59.993Z,41.2
2023-05-02T13:18:00.323Z,41.5
2023-05-02T13:18:59.794Z,41.8
2023-05-02T13:20:02.870Z,41.8
2023-05-02T13:20:59.933Z,41.8
2023-05-02T13:21:59.901Z,41.9
2023-05-02T13:22:59.934Z,42.0
2023-05-02T13:23:59.841Z,41.8
2023-05-02T13:24:59.843Z,42.1
2023-05-02T13:25:59.853Z,41.5
2023-05-02T13:26:59.845Z,41.3
2023-05-02T13:27:59.882Z,41.6
2023-05-02T13:28:59.922Z,41.7
2023-05-02T13:30:00.407Z,41.7
2023-05-02T13:30:59.984Z,42.1
2023-05-02T13:31:59.906Z,42.3
2023-05-02T13:33:00.040Z,42.7
2023-05-02T13:33:59.923Z,43.0
2023-05-02T13:34:59.930Z,43.7
2023-05-02T13:35:59.949Z,43.9