createdAt,value
2023-06-23T00:00:29.214Z,100425.34
2023-06-23T00:03:17.079Z,100426.09
2023-06-23T00:05:45.312Z,100429.73
2023-06-23T00:08:13.301Z,100436.66
2023-06-23T00:10:41.258Z,100433.18
2023-06-23T00:13:10.558Z,100438.53
2023-06-23T00:15:38.653Z,100437.16
2023-06-23T00:18:06.893Z,100435.09
2023-06-23T00:20:34.794Z,100434.71
2023-06-23T00:23:03.350Z,100440.28
2023-06-23T00:25:31.575Z,100441.51
2023-06-23T00:28:01.333Z,100438.01
2023-06-23T00:30:29.295Z,100435.27
2023-06-23T00:32:57.348Z,100434.40
2023-06-23T00:35:25.437Z,100425.80
2023-06-23T00:37:54.844Z,100427.84
2023-06-23T00:40:24.962Z,100427.67
2023-06-23T00:42:56.203Z,100421.84
2023-06-23T00:45:25.193Z,100415.98
2023-06-23T00:47:54.035Z,100411.41
2023-06-23T00:50:23.195Z,100409.43
2023-06-23T00:52:53.613Z,100410.89
2023-06-23T00:55:23.311Z,100404.55
2023-06-23T00:57:53.949Z,100400.24
2023-06-23T01:00:23.404Z,100393.20
2023-06-23T01:02:56.915Z,100391.97
2023-06-23T01:05:36.680Z,100390.25
2023-06-23T01:08:43.647Z,100386.27
2023-06-23T01:11:29.846Z,100383.77
2023-06-23T01:14:08.294Z,100383.38
2023-06-23T01:16:52.071Z,100385.02
2023-06-23T01:19:54.437Z,100382.60
2023-06-23T01:22:38.079Z,100383.59
2023-06-23T01:25:12.769Z,100381.48
2023-06-23T01:28:12.210Z,100381.09
2023-06-23T01:30:44.886Z,100377.25
2023-06-23T01:33:19.828Z,100378.58
2023-06-23T01:35:55.807Z,100378.39
2023-06-23T01:38:30.910Z,100376.15
2023-06-23T01:41:01.638Z,100385.95
2023-06-23T01:43:31.160Z,100388.05
2023-06-23T01:46:16.985Z,100393.15
2023-06-23T01:48:50.064Z,100382.43
2023-06-23T01:51:20.336Z,100383.97
2023-06-23T01:53:51.078Z,100386.95
2023-06-23T01:56:20.895Z,100390.46
2023-06-23T01:58:50.526Z,100389.13
2023-06-23T02:01:20.136Z,100384.66
2023-06-23T02:03:50.097Z,100387.30
2023-06-23T02:06:20.128Z,100387.67
2023-06-23T02:08:49.614Z,100391.00
2023-06-23T02:11:20.065Z,100391.73
2023-06-23T02:13:48.644Z,100389.70
2023-06-23T02:16:17.477Z,100386.56
2023-06-23T02:18:47.253Z,100383.45
2023-06-23T02:21:16.467Z,100380.21
2023-06-23T02:23:45.223Z,100370.95
2023-06-23T02:26:13.855Z,100371.35
2023-06-23T02:28:42.695Z,100375.38
2023-06-23T02:31:11.276Z,100368.89
2023-06-23T02:33:39.862Z,100368.02
2023-06-23T02:36:10.793Z,100369.90
2023-06-23T02:38:40.407Z,100375.73
2023-06-23T02:41:10.159Z,100379.08
2023-06-23T02:43:45.864Z,100378.87
2023-06-23T02:46:17.774Z,100374.86
2023-06-23T02:48:50.818Z,100367.55
2023-06-23T02:51:22.987Z,100362.16
2023-06-23T02:54:05.544Z,100359.05
2023-06-23T02:56:37.558Z,100355.73
2023-06-23T02:59:07.683Z,100347.59
2023-06-23T03:01:40.607Z,100348.35
2023-06-23T03:04:08.585Z,100347.27
2023-06-23T03:06:36.977Z,100353.54
2023-06-23T03:09:05.161Z,100355.84
2023-06-23T03:11:34.276Z,100355.18
2023-06-23T03:14:02.347Z,100354.95
2023-06-23T03:16:44.442Z,100350.73
2023-06-23T03:19:15.275Z,100351.20
2023-06-23T03:21:46.846Z,100347.66
2023-06-23T03:24:15.480Z,100347.73
2023-06-23T03:26:48.475Z,100348.70
2023-06-23T03:29:18.825Z,100353.94
2023-06-23T03:31:48.531Z,100361.73
2023-06-23T03:34:18.860Z,100377.78
2023-06-23T03:36:48.670Z,100386.98
2023-06-23T03:39:24.953Z,100395.29
2023-06-23T03:41:53.221Z,100388.44
2023-06-23T03:44:26.906Z,100383.14
2023-06-23T03:47:10.954Z,100380.70
2023-06-23T03:49:45.678Z,100377.09
2023-06-23T03:52:15.931Z,100375.89
2023-06-23T03:54:46.117Z,100380.04
2023-06-23T03:57:21.260Z,100377.11
2023-06-23T03:59:51.985Z,100367.84
2023-06-23T04:02:22.204Z,100354.05
2023-06-23T04:04:54.274Z,100335.81
2023-06-23T04:07:25.625Z,100329.15
2023-06-23T04:09:55.108Z,100328.86
2023-06-23T04:12:24.554Z,100323.73
2023-06-23T04:14:54.440Z,100312.23
2023-06-23T04:17:25.594Z,100298.30
2023-06-23T04:19:58.235Z,100300.52
2023-06-23T04:22:29.049Z,100295.89
2023-06-23T04:24:59.552Z,100291.18
2023-06-23T04:27:30.524Z,100296.65
2023-06-23T04:30:00.491Z,100295.44
2023-06-23T04:32:28.983Z,100306.79
2023-06-23T04:34:56.886Z,100319.54
2023-06-23T04:37:40.816Z,100327.12
2023-06-23T04:40:48.683Z,100336.09
2023-06-23T04:43:21.289Z,100361.25
2023-06-23T04:45:59.612Z,100369.59
2023-06-23T04:48:36.654Z,100369.61
2023-06-23T04:51:07.631Z,100357.59
2023-06-23T04:53:44.566Z,100342.30
2023-06-23T04:56:17.449Z,100330.50
2023-06-23T04:58:51.573Z,100315.61
2023-06-23T05:01:21.545Z,100307.34
2023-06-23T05:03:51.441Z,100302.80
2023-06-23T05:06:21.610Z,100295.83
2023-06-23T05:08:52.151Z,100288.27
2023-06-23T05:11:21.973Z,100286.59
2023-06-23T05:13:52.605Z,100304.33
2023-06-23T05:16:22.970Z,100339.28
2023-06-23T05:18:52.430Z,100345.73
2023-06-23T05:21:23.197Z,100344.95
2023-06-23T05:23:54.145Z,100335.85
2023-06-23T05:26:24.222Z,100329.84
2023-06-23T05:28:55.600Z,100325.14
2023-06-23T05:31:25.853Z,100325.46
2023-06-23T05:33:56.898Z,100326.10
2023-06-23T05:36:25.519Z,100325.29
2023-06-23T05:38:55.868Z,100319.75
2023-06-23T05:41:23.955Z,100322.09
2023-06-23T05:43:51.909Z,100316.77
2023-06-23T05:46:24.783Z,100308.52
2023-06-23T05:48:54.899Z,100308.96
2023-06-23T05:51:27.127Z,100315.31
2023-06-23T05:53:59.450Z,100319.80
2023-06-23T05:56:32.411Z,100315.34
2023-06-23T05:59:05.178Z,100313.35
2023-06-23T06:01:36.089Z,100323.09
2023-06-23T06:04:15.180Z,100328.77
2023-06-23T06:06:45.594Z,100327.50
2023-06-23T06:09:15.736Z,100319.71
2023-06-23T06:11:46.346Z,100301.84
2023-06-23T06:14:17.004Z,100284.05
2023-06-23T06:16:47.062Z,100270.63
2023-06-23T06:19:18.465Z,100277.84
2023-06-23T06:21:48.368Z,100284.08
2023-06-23T06:24:17.863Z,100281.32
2023-06-23T06:26:47.468Z,100281.66
2023-06-23T06:29:19.140Z,100277.02
2023-06-23T06:31:49.179Z,100284.15
2023-06-23T06:34:19.248Z,100293.41
2023-06-23T06:36:48.104Z,100300.60
2023-06-23T06:39:16.903Z,100303.09
2023-06-23T06:41:46.341Z,100303.42
2023-06-23T06:44:14.311Z,100297.83
2023-06-23T06:46:44.697Z,100285.70
2023-06-23T06:49:15.589Z,100268.75
2023-06-23T06:51:45.378Z,100261.35
2023-06-23T06:54:14.445Z,100266.41
2023-06-23T06:56:43.232Z,100278.92
2023-06-23T06:59:11.331Z,100293.46
2023-06-23T07:01:41.067Z,100293.73
2023-06-23T07:04:09.797Z,100284.94
2023-06-23T07:06:38.621Z,100276.15
2023-06-23T07:09:06.688Z,100270.90
2023-06-23T07:11:34.879Z,100259.56
2023-06-23T07:14:04.832Z,100239.34
2023-06-23T07:16:34.992Z,100235.63
2023-06-23T07:19:03.066Z,100257.52
2023-06-23T07:21:31.141Z,100272.41
2023-06-23T07:23:59.300Z,100269.00
2023-06-23T07:26:27.401Z,100261.04
2023-06-23T07:28:55.960Z,100261.65
2023-06-23T07:31:27.020Z,100264.83
2023-06-23T07:33:55.068Z,100264.08
2023-06-23T07:36:23.248Z,100265.34
2023-06-23T07:38:51.106Z,100285.02
2023-06-23T07:41:19.170Z,100302.19
2023-06-23T07:43:47.045Z,100281.35
2023-06-23T07:46:15.027Z,100283.52
2023-06-23T07:48:43.392Z,100284.06
2023-06-23T07:51:11.271Z,100265.20
2023-06-23T07:53:39.433Z,100259.83
2023-06-23T07:56:07.398Z,100259.35
2023-06-23T07:58:35.337Z,100252.60
2023-06-23T08:01:04.152Z,100249.82
2023-06-23T08:03:32.299Z,100246.67
2023-06-23T08:06:00.594Z,100228.43
2023-06-23T08:08:28.580Z,100219.20
2023-06-23T08:10:56.769Z,100208.04
2023-06-23T08:13:24.865Z,100190.48
2023-06-23T08:15:53.224Z,100178.66
2023-06-23T08:18:21.487Z,100168.40
2023-06-23T08:20:50.645Z,100154.66
2023-06-23T08:23:18.693Z,100139.14
2023-06-23T08:25:46.736Z,100113.54
2023-06-23T08:28:14.807Z,100086.27
2023-06-23T08:30:42.970Z,100043.89
2023-06-23T08:33:11.494Z,100006.81
2023-06-23T08:35:39.803Z,99989.04
2023-06-23T08:38:07.827Z,99995.69
2023-06-23T08:40:36.083Z,99991.94
2023-06-23T08:43:04.267Z,99991.27
2023-06-23T08:45:35.098Z,99996.09
2023-06-23T08:48:04.635Z,100007.84
2023-06-23T08:50:34.199Z,100011.89
2023-06-23T08:53:05.746Z,100003.47
2023-06-23T08:55:34.684Z,99988.21
2023-06-23T08:58:03.322Z,99970.59
2023-06-23T09:00:31.719Z,99980.48
2023-06-23T09:02:59.977Z,100017.23
2023-06-23T09:05:28.140Z,100034.81
2023-06-23T09:07:56.283Z,100035.83
2023-06-23T09:10:26.165Z,100046.73
2023-06-23T09:13:15.826Z,100052.25
2023-06-23T09:16:00.198Z,100066.89
2023-06-23T09:18:34.795Z,100063.55
2023-06-23T09:21:04.237Z,100063.38
2023-06-23T09:23:33.317Z,100095.44
2023-06-23T09:26:05.580Z,100147.67
2023-06-23T09:28:38.397Z,100175.29
2023-06-23T09:31:17.298Z,100203.73
2023-06-23T09:33:52.831Z,100232.24
2023-06-23T09:36:21.944Z,100240.89
2023-06-23T09:38:50.759Z,100233.88
2023-06-23T09:41:19.402Z,100241.37
2023-06-23T09:43:54.664Z,100244.33
2023-06-23T09:46:24.155Z,100260.95
2023-06-23T09:48:52.649Z,100270.19
2023-06-23T09:51:21.709Z,100277.30
2023-06-23T09:53:52.258Z,100289.77
2023-06-23T09:56:22.675Z,100295.39
2023-06-23T09:58:51.223Z,100292.49
2023-06-23T10:01:21.361Z,100294.84
2023-06-23T10:03:55.387Z,100295.55
2023-06-23T10:06:28.455Z,100289.65
2023-06-23T10:08:57.960Z,100291.80
2023-06-23T10:11:44.704Z,100295.45
2023-06-23T10:14:13.055Z,100299.23
2023-06-23T10:16:45.799Z,100300.13
2023-06-23T10:19:14.335Z,100301.19
2023-06-23T10:21:44.288Z,100296.95
2023-06-23T10:24:18.588Z,100287.52
2023-06-23T10:26:48.067Z,100288.21
2023-06-23T10:29:19.716Z,100290.64
2023-06-23T10:31:50.588Z,100295.81
2023-06-23T10:34:20.282Z,100292.23
2023-06-23T10:36:53.062Z,100300.66
2023-06-23T10:39:22.707Z,100299.73
2023-06-23T10:41:54.286Z,100291.38
2023-06-23T10:44:23.929Z,100293.50
2023-06-23T10:46:52.310Z,100297.41
2023-06-23T10:49:22.776Z,100298.88
2023-06-23T10:51:52.748Z,100296.71
2023-06-23T10:54:27.675Z,100297.92
2023-06-23T10:56:56.231Z,100293.42
2023-06-23T10:59:31.015Z,100285.19
2023-06-23T11:02:02.155Z,100284.67
2023-06-23T11:04:35.107Z,100293.50
2023-06-23T11:07:09.131Z,100296.81
2023-06-23T11:10:03.725Z,100285.63
2023-06-23T11:12:40.563Z,100277.75
2023-06-23T11:15:32.030Z,100270.55
2023-06-23T11:18:06.690Z,100252.08
2023-06-23T11:20:36.593Z,100250.26
2023-06-23T11:23:12.767Z,100254.41
2023-06-23T11:25:48.892Z,100258.10
2023-06-23T11:28:26.405Z,100256.78
2023-06-23T11:31:04.775Z,100262.31
2023-06-23T11:33:34.857Z,100265.39
2023-06-23T11:36:06.200Z,100267.86
2023-06-23T11:38:35.395Z,100266.86
2023-06-23T11:41:04.261Z,100268.75
2023-06-23T11:43:33.824Z,100265.92
2023-06-23T11:46:09.716Z,100267.23
2023-06-23T11:48:38.218Z,100265.98
2023-06-23T11:51:07.974Z,100257.67
2023-06-23T11:53:37.307Z,100258.42
2023-06-23T11:56:05.935Z,100263.47
2023-06-23T11:58:35.190Z,100258.92
2023-06-23T12:01:03.429Z,100255.63
2023-06-23T12:03:33.021Z,100259.71
2023-06-23T12:06:01.040Z,100253.11
2023-06-23T12:08:29.524Z,100251.23
2023-06-23T12:10:57.427Z,100250.39
2023-06-23T12:13:25.669Z,100252.86
2023-06-23T12:15:58.292Z,100247.36
2023-06-23T12:18:27.262Z,100247.75
2023-06-23T12:20:55.217Z,100247.72
2023-06-23T12:23:23.275Z,100250.69
2023-06-23T12:25:51.349Z,100243.91
2023-06-23T12:28:20.617Z,100241.52
2023-06-23T12:30:51.776Z,100235.59
2023-06-23T12:33:24.773Z,100237.48
2023-06-23T12:35:57.573Z,100230.81
2023-06-23T12:38:25.694Z,100227.84
2023-06-23T12:40:54.290Z,100224.83
2023-06-23T12:43:23.388Z,100227.38
2023-06-23T12:45:55.045Z,100220.88
2023-06-23T12:48:24.408Z,100223.52
2023-06-23T12:50:56.328Z,100224.45
2023-06-23T12:53:24.402Z,100224.92
2023-06-23T12:55:52.364Z,100220.46
2023-06-23T12:58:20.349Z,100221.36
2023-06-23T13:00:48.297Z,100218.45
2023-06-23T13:03:18.691Z,100219.00
2023-06-23T13:05:49.397Z,100220.93
2023-06-23T13:08:18.682Z,100219.67
2023-06-23T13:10:46.518Z,100222.50
2023-06-23T13:13:14.638Z,100222.50
2023-06-23T13:15:43.884Z,100220.57
2023-06-23T13:18:12.056Z,100218.76
2023-06-23T13:20:39.940Z,100210.63
2023-06-23T13:23:07.993Z,100210.65
2023-06-23T13:25:36.439Z,100218.75
2023-06-23T13:28:05.127Z,100215.55
2023-06-23T13:30:33.128Z,100223.29
2023-06-23T13:33:01.260Z,100218.36
2023-06-23T13:35:29.726Z,100217.73
2023-06-23T13:37:59.025Z,100213.52
2023-06-23T13:40:27.696Z,100214.73
2023-06-23T13:42:55.834Z,100211.25
2023-06-23T13:45:24.222Z,100207.66
2023-06-23T13:47:52.500Z,100204.40
2023-06-23T13:50:20.524Z,100203.15
2023-06-23T13:52:48.526Z,100208.52
2023-06-23T13:55:17.040Z,100212.02
2023-06-23T13:57:46.181Z,100217.50
2023-06-23T14:00:15.862Z,100222.58
2023-06-23T14:02:44.229Z,100218.62
2023-06-23T14:05:15.482Z,100216.25
2023-06-23T14:07:43.628Z,100223.99
2023-06-23T14:10:12.125Z,100226.98
2023-06-23T14:12:40.170Z,100228.98
2023-06-23T14:15:08.598Z,100228.96
2023-06-23T14:17:37.019Z,100226.77
2023-06-23T14:20:06.083Z,100225.19
2023-06-23T14:22:34.285Z,100224.19
2023-06-23T14:25:02.411Z,100233.92
2023-06-23T14:27:30.673Z,100227.83
2023-06-23T14:29:58.808Z,100227.38
2023-06-23T14:32:27.095Z,100226.42
2023-06-23T14:34:55.557Z,100221.55
2023-06-23T14:37:23.520Z,100220.83
2023-06-23T14:39:51.442Z,100229.16
2023-06-23T14:42:19.494Z,100226.21
2023-06-23T14:44:47.425Z,100226.22
2023-06-23T14:47:15.294Z,100229.20
2023-06-23T14:49:43.159Z,100238.59
2023-06-23T14:52:11.325Z,100249.48
2023-06-23T14:54:39.602Z,100250.09
2023-06-23T14:57:07.598Z,100251.04
2023-06-23T14:59:35.646Z,100249.29
2023-06-23T15:02:04.416Z,100253.33
2023-06-23T15:04:33.016Z,100254.65
2023-06-23T15:07:01.135Z,100252.36
2023-06-23T15:09:29.497Z,100253.70
2023-06-23T15:11:57.733Z,100253.71
2023-06-23T15:14:26.112Z,100247.77
2023-06-23T15:16:54.182Z,100243.91
2023-06-23T15:19:22.865Z,100240.31
2023-06-23T15:21:52.370Z,100245.66
2023-06-23T15:24:20.540Z,100243.30
2023-06-23T15:26:48.408Z,100245.98
2023-06-23T15:29:16.204Z,100245.16
2023-06-23T15:31:45.383Z,100237.69
2023-06-23T15:34:13.432Z,100233.45
2023-06-23T15:36:41.510Z,100239.02
2023-06-23T15:39:09.406Z,100242.60
2023-06-23T15:41:38.373Z,100246.64
2023-06-23T15:44:06.543Z,100248.88
2023-06-23T15:46:34.813Z,100256.08
2023-06-23T15:49:02.886Z,100250.77
2023-06-23T15:51:30.999Z,100250.05
2023-06-23T15:53:59.336Z,100245.38
2023-06-23T15:56:27.784Z,100241.33
2023-06-23T15:58:55.681Z,100246.20
2023-06-23T16:01:24.773Z,100239.14
2023-06-23T16:03:53.212Z,100236.20
2023-06-23T16:06:21.858Z,100236.75
2023-06-23T16:08:49.916Z,100239.55
2023-06-23T16:11:18.081Z,100231.44
2023-06-23T16:13:46.251Z,100224.09
2023-06-23T16:16:14.835Z,100216.58
2023-06-23T16:18:42.889Z,100214.93
2023-06-23T16:21:10.896Z,100210.25
2023-06-23T16:23:38.770Z,100209.78
2023-06-23T16:26:06.823Z,100209.88
2023-06-23T16:28:34.675Z,100214.09
2023-06-23T16:31:02.582Z,100208.29
2023-06-23T16:33:30.527Z,100203.96
2023-06-23T16:35:58.389Z,100205.45
2023-06-23T16:38:26.281Z,100209.80
2023-06-23T16:40:54.225Z,100213.17
2023-06-23T16:43:22.287Z,100217.01
2023-06-23T16:45:50.255Z,100216.66
2023-06-23T16:48:18.227Z,100217.08
2023-06-23T16:50:46.838Z,100216.98
2023-06-23T16:53:14.884Z,100212.55
2023-06-23T16:55:42.842Z,100217.20
2023-06-23T16:58:10.823Z,100222.89
2023-06-23T17:00:38.819Z,100223.45
2023-06-23T17:03:08.673Z,100228.36
2023-06-23T17:05:38.525Z,100227.71
2023-06-23T17:08:07.666Z,100235.56
2023-06-23T17:10:35.787Z,100237.00
2023-06-23T17:13:03.702Z,100235.66
2023-06-23T17:15:31.788Z,100233.15
2023-06-23T17:17:59.816Z,100233.89
2023-06-23T17:20:27.753Z,100241.90
2023-06-23T17:22:55.717Z,100252.70
2023-06-23T17:25:23.789Z,100251.33
2023-06-23T17:27:51.653Z,100244.45
2023-06-23T17:30:19.829Z,100242.02
2023-06-23T17:32:48.421Z,100244.89
2023-06-23T17:35:16.378Z,100250.99
2023-06-23T17:37:44.243Z,100255.98
2023-06-23T17:40:13.378Z,100256.82
2023-06-23T17:42:41.310Z,100255.69
2023-06-23T17:45:10.180Z,100251.48
2023-06-23T17:47:38.393Z,100251.82
2023-06-23T17:50:07.225Z,100249.48
2023-06-23T17:52:35.121Z,100248.41
2023-06-23T17:55:03.294Z,100249.19
2023-06-23T17:57:31.160Z,100252.14
2023-06-23T17:59:59.132Z,100245.64
2023-06-23T18:02:27.081Z,100235.90
2023-06-23T18:04:55.019Z,100236.02
2023-06-23T18:07:23.006Z,100235.92
2023-06-23T18:09:51.109Z,100233.79
2023-06-23T18:12:19.072Z,100232.45
2023-06-23T18:14:46.938Z,100227.54
2023-06-23T18:17:14.903Z,100217.58
2023-06-23T18:19:42.872Z,100212.07
2023-06-23T18:22:10.669Z,100215.92
2023-06-23T18:24:38.604Z,100216.33
2023-06-23T18:27:06.680Z,100225.52
2023-06-23T18:29:34.556Z,100235.27
2023-06-23T18:32:13.976Z,100240.86
2023-06-23T18:34:42.970Z,100248.30
2023-06-23T18:37:11.264Z,100254.47
2023-06-23T18:39:39.225Z,100257.89
2023-06-23T18:42:08.078Z,100271.02
2023-06-23T18:44:36.485Z,100285.27
2023-06-23T18:47:04.776Z,100289.53
2023-06-23T18:49:32.743Z,100297.66
2023-06-23T18:52:00.702Z,100299.83
2023-06-23T18:54:28.688Z,100302.86
2023-06-23T18:56:59.501Z,100306.73
2023-06-23T18:59:28.017Z,100322.23
2023-06-23T19:01:55.957Z,100331.87
2023-06-23T19:04:24.014Z,100338.13
2023-06-23T19:06:52.122Z,100345.77
2023-06-23T19:09:23.126Z,100355.31
2023-06-23T19:11:53.859Z,100357.35
2023-06-23T19:14:21.852Z,100358.89
2023-06-23T19:16:49.796Z,100359.70
2023-06-23T19:19:18.407Z,100365.92
2023-06-23T19:21:46.446Z,100368.70
2023-06-23T19:24:14.514Z,100371.59
2023-06-23T19:26:42.891Z,100372.59
2023-06-23T19:29:10.889Z,100373.31
2023-06-23T19:31:38.800Z,100380.85
2023-06-23T19:34:07.825Z,100386.84
2023-06-23T19:36:35.727Z,100390.63
2023-06-23T19:39:05.197Z,100392.31
2023-06-23T19:41:33.207Z,100395.58
2023-06-23T19:44:01.245Z,100396.59
2023-06-23T19:46:29.237Z,100394.62
2023-06-23T19:48:57.890Z,100391.88
2023-06-23T19:51:26.323Z,100387.54
2023-06-23T19:53:54.332Z,100383.86
2023-06-23T19:56:22.610Z,100384.75
2023-06-23T19:58:54.391Z,100386.52
2023-06-23T20:01:22.585Z,100385.71
2023-06-23T20:03:51.017Z,100387.55
2023-06-23T20:06:21.033Z,100394.50
2023-06-23T20:08:49.203Z,100396.58
2023-06-23T20:11:21.450Z,100398.48
2023-06-23T20:13:51.999Z,100396.13
2023-06-23T20:16:20.382Z,100405.51
2023-06-23T20:18:48.453Z,100416.77
2023-06-23T20:21:16.368Z,100416.67
2023-06-23T20:23:44.284Z,100421.85
2023-06-23T20:26:12.457Z,100425.32
2023-06-23T20:28:40.320Z,100430.57
2023-06-23T20:31:08.184Z,100439.59
2023-06-23T20:33:36.052Z,100449.47
2023-06-23T20:36:04.026Z,100454.21
2023-06-23T20:38:32.200Z,100463.83
2023-06-23T20:41:00.173Z,100472.85
2023-06-23T20:43:28.128Z,100477.83
2023-06-23T20:45:56.096Z,100480.02
2023-06-23T20:48:24.036Z,100482.64
2023-06-23T20:50:53.064Z,100486.09
2023-06-23T20:53:20.966Z,100483.23
2023-06-23T20:55:48.888Z,100486.73
2023-06-23T20:58:16.968Z,100492.16
2023-06-23T21:00:44.922Z,100499.19
2023-06-23T21:03:12.850Z,100495.75
2023-06-23T21:05:40.970Z,100491.70
2023-06-23T21:08:08.939Z,100489.77
2023-06-23T21:10:36.810Z,100495.61
2023-06-23T21:13:05.500Z,100498.54
2023-06-23T21:15:33.734Z,100496.05
2023-06-23T21:18:02.275Z,100495.69
2023-06-23T21:20:31.146Z,100491.77
2023-06-23T21:22:59.265Z,100493.06
2023-06-23T21:25:27.293Z,100488.27
2023-06-23T21:27:55.286Z,100498.38
2023-06-23T21:30:23.629Z,100497.94
2023-06-23T21:32:51.610Z,100506.15
2023-06-23T21:35:19.770Z,100513.13
2023-06-23T21:37:48.147Z,100512.63
2023-06-23T21:40:18.882Z,100516.11
2023-06-23T21:42:47.691Z,100514.78
2023-06-23T21:45:15.756Z,100506.85
2023-06-23T21:47:45.129Z,100501.38
2023-06-23T21:50:14.642Z,100504.35
2023-06-23T21:52:43.065Z,100501.20
2023-06-23T21:55:11.702Z,100505.90
2023-06-23T21:57:39.687Z,100508.92
2023-06-23T22:00:10.423Z,100511.96
2023-06-23T22:02:38.324Z,100518.53
2023-06-23T22:05:06.550Z,100519.61
2023-06-23T22:07:34.518Z,100522.10
2023-06-23T22:10:02.481Z,100520.14
2023-06-23T22:12:30.386Z,100520.19
2023-06-23T22:14:58.326Z,100514.68
2023-06-23T22:17:26.239Z,100512.61
2023-06-23T22:19:54.177Z,100518.34
2023-06-23T22:22:22.335Z,100520.96
2023-06-23T22:24:50.303Z,100523.94
2023-06-23T22:27:18.167Z,100524.35
2023-06-23T22:29:46.131Z,100525.13
2023-06-23T22:32:14.513Z,100522.45
2023-06-23T22:34:42.966Z,100520.11
2023-06-23T22:37:10.955Z,100516.91
2023-06-23T22:39:38.824Z,100517.85
2023-06-23T22:42:07.646Z,100524.85
2023-06-23T22:44:35.581Z,100530.52
2023-06-23T22:47:03.555Z,100533.64
2023-06-23T22:49:32.975Z,100533.23
2023-06-23T22:52:00.910Z,100531.06
2023-06-23T22:54:28.788Z,100520.61
2023-06-23T22:56:56.743Z,100513.59
2023-06-23T22:59:24.722Z,100520.77
2023-06-23T23:01:52.584Z,100522.77
2023-06-23T23:04:20.495Z,100529.42
2023-06-23T23:06:48.746Z,100526.22
2023-06-23T23:09:16.803Z,100529.69
2023-06-23T23:11:44.776Z,100532.48
2023-06-23T23:14:12.950Z,100534.10
2023-06-23T23:16:40.918Z,100531.88
2023-06-23T23:19:09.099Z,100537.11
2023-06-23T23:21:39.110Z,100540.41
2023-06-23T23:24:07.360Z,100542.41
2023-06-23T23:26:35.248Z,100547.32
2023-06-23T23:29:04.033Z,100542.65
2023-06-23T23:31:33.055Z,100536.35
2023-06-23T23:34:02.056Z,100546.98
2023-06-23T23:36:32.649Z,100552.13
2023-06-23T23:39:01.405Z,100552.90
2023-06-23T23:41:29.152Z,100554.80
2023-06-23T23:43:57.071Z,100555.51
2023-06-23T23:46:25.395Z,100558.98
2023-06-23T23:48:53.330Z,100560.61
2023-06-23T23:51:21.182Z,100556.90
2023-06-23T23:53:48.937Z,100552.86
2023-06-23T23:56:16.910Z,100555.32
2023-06-23T23:58:44.983Z,100553.98
