createdAt,value
2017-07-11T00:00:56.324Z,21.66
2017-07-11T00:01:56.916Z,21.66
2017-07-11T00:02:57.560Z,21.66
2017-07-11T00:04:41.901Z,21.77
2017-07-11T00:05:42.551Z,21.70
2017-07-11T00:06:43.188Z,21.72
2017-07-11T00:07:43.835Z,21.73
2017-07-11T00:09:28.079Z,21.70
2017-07-11T00:10:28.721Z,21.73
2017-07-11T00:11:29.362Z,21.70
2017-07-11T00:12:30.157Z,21.75
2017-07-11T00:14:14.303Z,21.70
2017-07-11T00:15:14.943Z,21.64
2017-07-11T00:16:15.587Z,21.67
2017-07-11T00:17:16.233Z,21.70
2017-07-11T00:19:00.378Z,21.70
2017-07-11T00:20:01.022Z,21.66
2017-07-11T00:21:01.913Z,21.67
2017-07-11T00:22:02.560Z,21.73
2017-07-11T00:23:46.702Z,21.73
2017-07-11T00:24:47.344Z,21.67
2017-07-11T00:25:47.992Z,21.72
2017-07-11T00:26:48.633Z,21.72
2017-07-11T00:28:32.729Z,21.73
2017-07-11T00:29:33.570Z,21.73
2017-07-11T00:30:34.212Z,21.73
2017-07-11T00:31:34.856Z,21.70
2017-07-11T00:33:18.998Z,21.73
2017-07-11T00:34:19.640Z,21.67
2017-07-11T00:35:20.283Z,21.69
2017-07-11T00:36:20.930Z,21.58
2017-07-11T00:38:05.074Z,21.64
2017-07-11T00:39:05.717Z,21.60
2017-07-11T00:40:06.360Z,21.60
2017-07-11T00:41:07.008Z,21.60
2017-07-11T00:42:51.157Z,21.57
2017-07-11T00:43:51.795Z,21.62
2017-07-11T00:44:52.437Z,21.70
2017-07-11T00:45:53.238Z,21.54
2017-07-11T00:47:37.378Z,21.57
2017-07-11T00:48:38.022Z,21.55
2017-07-11T00:49:38.665Z,21.62
2017-07-11T00:50:39.314Z,21.55
2017-07-11T00:52:23.506Z,21.61
2017-07-11T00:53:24.150Z,21.54
2017-07-11T00:54:24.992Z,21.69
2017-07-11T00:55:25.585Z,21.55
2017-07-11T00:57:09.725Z,21.57
2017-07-11T00:58:10.370Z,21.64
2017-07-11T00:59:11.012Z,21.62
2017-07-11T01:00:11.859Z,21.60
2017-07-11T01:01:56.057Z,21.61
2017-07-11T01:02:56.695Z,21.60
2017-07-11T01:03:57.336Z,21.62
2017-07-11T01:04:57.982Z,21.60
2017-07-11T01:06:42.126Z,21.57
2017-07-11T01:07:42.919Z,21.61
2017-07-11T01:08:43.560Z,21.58
2017-07-11T01:09:44.206Z,21.73
2017-07-11T01:11:28.352Z,21.54
2017-07-11T01:12:29.049Z,21.70
2017-07-11T01:13:29.691Z,21.66
2017-07-11T01:14:30.335Z,21.66
2017-07-11T01:16:14.677Z,21.55
2017-07-11T01:17:15.322Z,21.73
2017-07-11T01:18:15.963Z,21.69
2017-07-11T01:19:16.607Z,21.60
2017-07-11T01:21:00.747Z,21.72
2017-07-11T01:22:01.389Z,21.66
2017-07-11T01:23:02.033Z,21.61
2017-07-11T01:24:02.679Z,21.60
2017-07-11T01:25:47.025Z,21.70
2017-07-11T01:26:47.724Z,21.60
2017-07-11T01:27:48.365Z,21.60
2017-07-11T01:28:49.009Z,21.69
2017-07-11T01:30:33.156Z,21.55
2017-07-11T01:31:33.795Z,21.62
2017-07-11T01:32:34.638Z,21.60
2017-07-11T01:33:35.283Z,21.57
2017-07-11T01:35:19.430Z,21.70
2017-07-11T01:36:20.070Z,21.61
2017-07-11T01:37:20.711Z,21.60
2017-07-11T01:38:21.357Z,21.70
2017-07-11T01:40:05.501Z,21.62
2017-07-11T01:41:06.444Z,21.64
2017-07-11T01:42:07.086Z,21.67
2017-07-11T01:43:07.732Z,21.57
2017-07-11T01:44:51.876Z,21.62
2017-07-11T01:45:52.518Z,21.67
2017-07-11T01:46:53.161Z,21.66
2017-07-11T01:47:53.810Z,21.55
2017-07-11T01:49:38.102Z,21.57
2017-07-11T01:50:38.748Z,21.69
2017-07-11T01:51:39.386Z,21.67
2017-07-11T01:52:40.031Z,21.58
2017-07-11T01:54:24.174Z,21.64
2017-07-11T01:55:24.816Z,21.60
2017-07-11T01:56:25.460Z,21.62
2017-07-11T01:57:26.305Z,21.57
2017-07-11T01:59:10.448Z,21.66
2017-07-11T02:00:11.091Z,21.62
2017-07-11T02:01:11.733Z,21.62
2017-07-11T02:02:12.379Z,21.58
2017-07-11T02:03:56.524Z,21.60
2017-07-11T02:04:57.167Z,21.58
2017-07-11T02:05:57.959Z,21.57
2017-07-11T02:06:58.606Z,21.57
2017-07-11T02:08:42.756Z,21.61
2017-07-11T02:09:43.391Z,21.58
2017-07-11T02:10:44.034Z,21.61
2017-07-11T02:11:44.679Z,21.64
2017-07-11T02:13:28.824Z,21.54
2017-07-11T02:14:29.665Z,21.66
2017-07-11T02:15:30.307Z,21.66
2017-07-11T02:16:30.951Z,21.69
2017-07-11T02:18:15.093Z,21.67
2017-07-11T02:19:15.736Z,21.66
2017-07-11T02:20:16.379Z,21.60
2017-07-11T02:21:17.025Z,21.60
2017-07-11T02:23:01.318Z,21.58
2017-07-11T02:24:01.960Z,21.57
2017-07-11T02:25:02.601Z,21.69
2017-07-11T02:26:03.246Z,21.64
2017-07-11T02:27:47.389Z,21.72
2017-07-11T02:28:48.043Z,21.70
2017-07-11T02:29:48.673Z,21.67
2017-07-11T02:30:49.570Z,21.58
2017-07-11T02:32:33.711Z,21.60
2017-07-11T02:33:34.356Z,21.62
2017-07-11T02:34:34.998Z,21.62
2017-07-11T02:35:35.644Z,21.60
2017-07-11T02:37:19.788Z,21.61
2017-07-11T02:38:20.431Z,21.57
2017-07-11T02:39:21.224Z,21.54
2017-07-11T02:40:21.869Z,21.58
2017-07-11T02:42:06.013Z,21.57
2017-07-11T02:43:06.656Z,21.55
2017-07-11T02:44:07.301Z,21.55
2017-07-11T02:45:07.945Z,21.52
2017-07-11T02:46:52.089Z,21.52
2017-07-11T02:47:52.931Z,21.46
2017-07-11T02:48:53.572Z,21.50
2017-07-11T02:49:54.225Z,21.52
2017-07-11T02:51:38.357Z,21.52
2017-07-11T02:52:39.000Z,21.55
2017-07-11T02:53:39.646Z,21.58
2017-07-11T02:54:40.290Z,21.48
2017-07-11T02:56:24.582Z,21.55
2017-07-11T02:57:25.226Z,21.58
2017-07-11T02:58:25.881Z,21.51
2017-07-11T02:59:26.514Z,21.57
2017-07-11T03:01:10.659Z,21.58
2017-07-11T03:02:11.303Z,21.51
2017-07-11T03:03:11.944Z,21.57
2017-07-11T03:04:12.841Z,21.55
2017-07-11T03:05:56.983Z,21.57
2017-07-11T03:06:57.626Z,21.58
2017-07-11T03:07:58.269Z,21.60
2017-07-11T03:08:58.917Z,21.58
2017-07-11T03:10:43.059Z,21.60
2017-07-11T03:11:43.702Z,21.61
2017-07-11T03:12:44.695Z,21.62
2017-07-11T03:13:45.338Z,21.60
2017-07-11T03:15:29.483Z,21.62
2017-07-11T03:16:30.125Z,21.57
2017-07-11T03:17:30.769Z,21.61
2017-07-11T03:18:31.414Z,21.55
2017-07-11T03:20:15.558Z,21.58
2017-07-11T03:21:16.400Z,21.57
2017-07-11T03:22:17.041Z,21.52
2017-07-11T03:23:17.685Z,21.54
2017-07-11T03:25:01.828Z,21.57
2017-07-11T03:26:02.469Z,21.54
2017-07-11T03:27:03.112Z,21.43
2017-07-11T03:28:03.758Z,21.51
2017-07-11T03:29:48.103Z,21.51
2017-07-11T03:30:48.745Z,21.50
2017-07-11T03:31:49.390Z,21.40
2017-07-11T03:32:50.034Z,21.40
2017-07-11T03:34:34.178Z,21.45
2017-07-11T03:35:34.820Z,21.39
2017-07-11T03:36:35.463Z,21.37
2017-07-11T03:37:36.309Z,21.40
2017-07-11T03:39:20.451Z,21.33
2017-07-11T03:40:21.095Z,21.35
2017-07-11T03:41:21.737Z,21.35
2017-07-11T03:42:22.383Z,21.29
2017-07-11T03:44:06.526Z,21.33
2017-07-11T03:45:07.169Z,21.40
2017-07-11T03:46:08.112Z,21.37
2017-07-11T03:47:08.758Z,21.32
2017-07-11T03:48:52.902Z,21.36
2017-07-11T03:49:53.544Z,21.36
2017-07-11T03:50:54.187Z,21.36
2017-07-11T03:51:54.833Z,21.33
2017-07-11T03:53:38.978Z,21.32
2017-07-11T03:54:39.769Z,21.32
2017-07-11T03:55:40.410Z,21.27
2017-07-11T03:56:41.055Z,21.35
2017-07-11T03:58:25.200Z,21.33
2017-07-11T03:59:25.841Z,21.30
2017-07-11T04:00:26.483Z,21.27
2017-07-11T04:01:27.129Z,21.30
2017-07-11T04:03:11.483Z,21.32
2017-07-11T04:04:12.117Z,21.30
2017-07-11T04:05:12.760Z,21.25
2017-07-11T04:06:13.405Z,21.27
2017-07-11T04:07:57.550Z,21.29
2017-07-11T04:08:58.213Z,21.25
2017-07-11T04:09:58.834Z,21.24
2017-07-11T04:10:59.630Z,21.25
2017-07-11T04:12:43.772Z,21.33
2017-07-11T04:13:44.415Z,21.18
2017-07-11T04:14:45.057Z,21.25
2017-07-11T04:15:45.703Z,21.20
2017-07-11T04:17:29.850Z,21.25
2017-07-11T04:18:30.491Z,21.24
2017-07-11T04:19:31.333Z,21.33
2017-07-11T04:20:31.978Z,21.32
2017-07-11T04:22:16.118Z,21.35
2017-07-11T04:23:16.778Z,21.29
2017-07-11T04:24:17.404Z,21.24
2017-07-11T04:25:18.050Z,21.24
2017-07-11T04:27:02.194Z,21.21
2017-07-11T04:28:02.985Z,21.22
2017-07-11T04:29:03.626Z,21.27
2017-07-11T04:30:04.275Z,21.24
2017-07-11T04:31:48.415Z,21.29
2017-07-11T04:32:49.057Z,21.25
2017-07-11T04:33:49.699Z,21.27
2017-07-11T04:34:50.349Z,21.18
2017-07-11T04:36:34.691Z,21.27
2017-07-11T04:37:35.339Z,21.18
2017-07-11T04:38:35.976Z,21.18
2017-07-11T04:39:36.622Z,21.17
2017-07-11T04:41:20.766Z,21.18
2017-07-11T04:42:21.408Z,21.12
2017-07-11T04:43:22.051Z,21.14
2017-07-11T04:44:22.996Z,21.14
2017-07-11T04:46:07.139Z,21.17
2017-07-11T04:47:07.783Z,21.15
2017-07-11T04:48:08.426Z,21.22
2017-07-11T04:49:09.071Z,21.14
2017-07-11T04:50:53.216Z,21.12
2017-07-11T04:51:53.858Z,21.18
2017-07-11T04:52:54.700Z,21.12
2017-07-11T04:53:55.345Z,21.18
2017-07-11T04:55:39.488Z,21.25
2017-07-11T04:56:40.142Z,21.20
2017-07-11T04:57:40.771Z,21.15
2017-07-11T04:58:41.416Z,21.20
2017-07-11T05:00:25.761Z,21.09
2017-07-11T05:01:26.407Z,21.11
2017-07-11T05:02:27.047Z,21.22
2017-07-11T05:03:27.690Z,21.15
2017-07-11T05:05:11.831Z,21.14
2017-07-11T05:06:12.476Z,21.15
2017-07-11T05:07:13.116Z,21.12
2017-07-11T05:08:13.762Z,21.15
2017-07-11T05:09:58.106Z,21.18
2017-07-11T05:10:58.750Z,21.15
2017-07-11T05:11:59.392Z,21.18
2017-07-11T05:13:00.038Z,21.14
2017-07-11T05:14:44.181Z,21.18
2017-07-11T05:15:44.825Z,21.11
2017-07-11T05:16:45.467Z,21.18
2017-07-11T05:17:46.313Z,21.15
2017-07-11T05:19:30.455Z,21.22
2017-07-11T05:20:31.097Z,21.12
2017-07-11T05:21:31.740Z,21.14
2017-07-11T05:22:32.386Z,21.17
2017-07-11T05:24:16.531Z,21.12
2017-07-11T05:25:17.371Z,21.17
2017-07-11T05:26:18.015Z,21.11
2017-07-11T05:27:18.656Z,21.14
2017-07-11T05:29:02.798Z,21.17
2017-07-11T05:30:03.439Z,21.17
2017-07-11T05:31:04.082Z,21.15
2017-07-11T05:32:04.728Z,21.18
2017-07-11T05:33:49.121Z,21.21
2017-07-11T05:34:49.781Z,21.21
2017-07-11T05:35:50.408Z,21.14
2017-07-11T05:36:51.058Z,21.21
2017-07-11T05:38:35.195Z,21.14
2017-07-11T05:39:35.838Z,21.12
2017-07-11T05:40:36.480Z,21.18
2017-07-11T05:41:37.127Z,21.17
2017-07-11T05:43:21.520Z,21.12
2017-07-11T05:44:22.162Z,21.27
2017-07-11T05:45:22.805Z,21.21
2017-07-11T05:46:23.451Z,21.15
2017-07-11T05:48:07.601Z,21.20
2017-07-11T05:49:08.244Z,21.25
2017-07-11T05:50:08.885Z,21.21
2017-07-11T05:51:09.735Z,21.21
2017-07-11T05:52:53.822Z,21.18
2017-07-11T05:53:54.462Z,21.21
2017-07-11T05:54:55.106Z,21.24
2017-07-11T05:55:55.755Z,21.12
2017-07-11T05:57:39.898Z,21.18
2017-07-11T05:58:40.737Z,21.15
2017-07-11T05:59:41.379Z,21.18
2017-07-11T06:00:42.023Z,21.18
2017-07-11T06:02:26.164Z,21.12
2017-07-11T06:03:26.807Z,21.21
2017-07-11T06:04:27.449Z,21.11
2017-07-11T06:05:28.096Z,21.21
2017-07-11T06:07:12.497Z,21.17
2017-07-11T06:08:13.134Z,21.12
2017-07-11T06:09:13.778Z,21.15
2017-07-11T06:10:14.426Z,21.21
2017-07-11T06:11:58.622Z,21.21
2017-07-11T06:12:59.264Z,21.12
2017-07-11T06:13:59.910Z,21.14
2017-07-11T06:15:00.552Z,21.17
2017-07-11T06:16:44.897Z,21.29
2017-07-11T06:17:45.540Z,21.29
2017-07-11T06:18:46.188Z,21.20
2017-07-11T06:19:46.828Z,21.20
2017-07-11T06:21:30.971Z,21.21
2017-07-11T06:22:31.613Z,21.18
2017-07-11T06:23:32.456Z,21.20
2017-07-11T06:24:33.101Z,21.20
2017-07-11T06:26:17.240Z,21.14
2017-07-11T06:27:17.884Z,21.11
2017-07-11T06:28:18.526Z,21.27
2017-07-11T06:29:19.172Z,21.21
2017-07-11T06:31:03.315Z,21.21
2017-07-11T06:32:04.158Z,21.12
2017-07-11T06:33:04.798Z,21.15
2017-07-11T06:34:05.442Z,21.17
2017-07-11T06:35:49.584Z,21.12
2017-07-11T06:36:50.226Z,21.30
2017-07-11T06:37:50.869Z,21.29
2017-07-11T06:38:51.516Z,21.15
2017-07-11T06:40:35.859Z,21.30
2017-07-11T06:41:36.502Z,21.17
2017-07-11T06:42:37.143Z,21.18
2017-07-11T06:43:37.788Z,21.14
2017-07-11T06:45:21.927Z,21.22
2017-07-11T06:46:22.571Z,21.27
2017-07-11T06:47:23.212Z,21.22
2017-07-11T06:48:24.109Z,21.24
2017-07-11T06:50:08.250Z,21.35
2017-07-11T06:51:08.898Z,21.27
2017-07-11T06:52:09.535Z,21.22
2017-07-11T06:53:10.181Z,21.21
2017-07-11T06:54:54.325Z,21.24
2017-07-11T06:55:54.967Z,21.29
2017-07-11T06:56:55.815Z,21.29
2017-07-11T06:57:56.455Z,21.24
2017-07-11T06:59:40.597Z,21.27
2017-07-11T07:00:41.238Z,21.27
2017-07-11T07:01:41.880Z,21.32
2017-07-11T07:02:42.527Z,21.35
2017-07-11T07:04:26.669Z,21.29
2017-07-11T07:05:27.462Z,21.27
2017-07-11T07:06:28.103Z,21.35
2017-07-11T07:07:28.749Z,21.24
2017-07-11T07:09:12.890Z,21.20
2017-07-11T07:10:13.534Z,21.29
2017-07-11T07:11:14.176Z,21.25
2017-07-11T07:12:14.821Z,21.24
2017-07-11T07:13:59.166Z,21.33
2017-07-11T07:14:59.809Z,21.25
2017-07-11T07:16:00.450Z,21.30
2017-07-11T07:17:01.094Z,21.15
2017-07-11T07:18:45.234Z,21.25
2017-07-11T07:19:45.878Z,21.25
2017-07-11T07:20:46.520Z,21.20
2017-07-11T07:21:47.316Z,21.25
2017-07-11T07:23:31.457Z,21.27
2017-07-11T07:24:32.101Z,21.20
2017-07-11T07:25:32.744Z,21.14
2017-07-11T07:26:33.390Z,21.18
2017-07-11T07:28:17.532Z,21.18
2017-07-11T07:29:18.126Z,21.18
2017-07-11T07:30:18.968Z,21.14
2017-07-11T07:31:19.614Z,21.17
2017-07-11T07:33:03.754Z,21.20
2017-07-11T07:34:04.397Z,21.17
2017-07-11T07:35:05.041Z,21.17
2017-07-11T07:36:05.687Z,21.17
2017-07-11T07:37:49.842Z,21.15
2017-07-11T07:38:50.675Z,21.18
2017-07-11T07:39:51.315Z,21.14
2017-07-11T07:40:51.959Z,21.07
2017-07-11T07:42:36.099Z,21.15
2017-07-11T07:43:36.743Z,21.17
2017-07-11T07:44:37.386Z,21.14
2017-07-11T07:45:38.031Z,21.14
2017-07-11T07:47:22.429Z,21.15
2017-07-11T07:48:23.068Z,21.21
2017-07-11T07:49:23.711Z,21.09
2017-07-11T07:50:24.416Z,21.17
2017-07-11T07:52:08.501Z,21.21
2017-07-11T07:53:09.143Z,21.21
2017-07-11T07:54:09.789Z,21.21
2017-07-11T07:55:10.581Z,21.17
2017-07-11T07:56:54.731Z,21.11
2017-07-11T07:57:55.374Z,21.12
2017-07-11T07:58:56.015Z,21.11
2017-07-11T07:59:56.661Z,21.14
2017-07-11T08:01:40.804Z,21.18
2017-07-11T08:02:41.448Z,21.15
2017-07-11T08:03:42.289Z,21.17
2017-07-11T08:04:42.934Z,21.14
2017-07-11T08:06:27.076Z,21.14
2017-07-11T08:07:27.718Z,21.24
2017-07-11T08:08:28.360Z,21.18
2017-07-11T08:09:29.010Z,21.27
2017-07-11T08:11:13.150Z,21.29
2017-07-11T08:12:13.991Z,21.20
2017-07-11T08:13:14.634Z,21.30
2017-07-11T08:14:15.279Z,21.36
2017-07-11T08:15:59.420Z,21.32
2017-07-11T08:17:00.063Z,21.43
2017-07-11T08:18:00.708Z,21.42
2017-07-11T08:19:01.352Z,21.46
2017-07-11T08:20:45.648Z,21.42
2017-07-11T08:21:46.291Z,21.45
2017-07-11T08:22:46.934Z,21.42
2017-07-11T08:23:47.581Z,21.42
2017-07-11T08:25:31.725Z,21.37
2017-07-11T08:26:32.368Z,21.32
2017-07-11T08:27:33.010Z,21.40
2017-07-11T08:28:33.857Z,21.33
2017-07-11T08:30:18.002Z,21.27
2017-07-11T08:31:18.644Z,21.25
2017-07-11T08:32:19.287Z,21.32
2017-07-11T08:33:19.933Z,21.35
2017-07-11T08:35:04.078Z,21.24
2017-07-11T08:36:04.721Z,21.29
2017-07-11T08:37:05.515Z,21.24
2017-07-11T08:38:06.159Z,21.24
2017-07-11T08:39:50.302Z,21.30
2017-07-11T08:40:50.946Z,21.29
2017-07-11T08:41:51.589Z,21.24
2017-07-11T08:42:52.237Z,21.35
2017-07-11T08:44:36.381Z,21.24
2017-07-11T08:45:37.324Z,21.21
2017-07-11T08:46:37.966Z,21.25
2017-07-11T08:47:38.614Z,21.30
2017-07-11T08:49:22.759Z,21.25
2017-07-11T08:50:23.406Z,21.27
2017-07-11T08:51:24.044Z,21.22
2017-07-11T08:52:24.702Z,21.25
2017-07-11T08:54:08.985Z,21.20
2017-07-11T08:55:09.626Z,21.20
2017-07-11T08:56:10.271Z,21.18
2017-07-11T08:57:10.918Z,21.21
2017-07-11T08:58:55.062Z,21.20
2017-07-11T08:59:55.705Z,21.18
2017-07-11T09:00:56.349Z,21.17
2017-07-11T09:01:57.197Z,21.18
2017-07-11T09:03:41.341Z,21.18
2017-07-11T09:04:41.982Z,21.21
2017-07-11T09:05:42.625Z,21.18
2017-07-11T09:06:43.272Z,21.21
2017-07-11T09:08:27.416Z,21.09
2017-07-11T09:09:28.059Z,21.18
2017-07-11T09:10:28.903Z,21.20
2017-07-11T09:11:29.549Z,21.18
2017-07-11T09:13:13.690Z,21.21
2017-07-11T09:14:14.333Z,21.21
2017-07-11T09:15:14.981Z,21.21
2017-07-11T09:16:15.624Z,21.22
2017-07-11T09:17:59.769Z,21.27
2017-07-11T09:19:00.610Z,21.17
2017-07-11T09:20:01.254Z,21.27
2017-07-11T09:21:01.898Z,21.30
2017-07-11T09:22:46.040Z,21.27
2017-07-11T09:23:46.683Z,21.30
2017-07-11T09:24:47.327Z,21.21
2017-07-11T09:25:47.975Z,21.29
2017-07-11T09:27:32.319Z,21.32
2017-07-11T09:28:32.962Z,21.32
2017-07-11T09:29:33.606Z,21.33
2017-07-11T09:30:34.253Z,21.29
2017-07-11T09:32:18.397Z,21.22
2017-07-11T09:33:19.039Z,21.29
2017-07-11T09:34:19.684Z,21.42
2017-07-11T09:35:20.481Z,21.22
2017-07-11T09:37:04.628Z,21.24
2017-07-11T09:38:05.271Z,21.29
2017-07-11T09:39:05.913Z,21.22
2017-07-11T09:40:06.560Z,21.20
2017-07-11T09:41:50.705Z,21.22
2017-07-11T09:42:51.370Z,21.22
2017-07-11T09:43:52.192Z,21.14
2017-07-11T09:44:52.838Z,21.24
2017-07-11T09:46:36.987Z,21.17
2017-07-11T09:47:37.628Z,21.17
2017-07-11T09:48:38.269Z,21.25
2017-07-11T09:49:38.916Z,21.14
2017-07-11T09:51:23.261Z,21.29
2017-07-11T09:52:23.906Z,21.24
2017-07-11T09:53:24.550Z,21.27
2017-07-11T09:54:25.195Z,21.32
2017-07-11T09:56:09.365Z,21.30
2017-07-11T09:57:09.983Z,21.30
2017-07-11T09:58:10.625Z,21.37
2017-07-11T09:59:11.272Z,21.33
2017-07-11T10:00:55.618Z,21.32
2017-07-11T10:01:56.261Z,21.33
2017-07-11T10:02:56.903Z,21.37
2017-07-11T10:03:57.551Z,21.37
2017-07-11T10:05:41.695Z,21.35
2017-07-11T10:06:42.346Z,21.30
2017-07-11T10:07:42.988Z,21.35
2017-07-11T10:08:43.834Z,21.35
2017-07-11T10:10:27.980Z,21.42
2017-07-11T10:11:28.622Z,21.42
2017-07-11T10:12:29.264Z,21.45
2017-07-11T10:13:29.911Z,21.51
2017-07-11T10:15:14.057Z,21.60
2017-07-11T10:16:14.850Z,21.57
2017-07-11T10:17:15.492Z,21.60
2017-07-11T10:18:16.143Z,21.61
2017-07-11T10:20:00.284Z,21.64
2017-07-11T10:21:00.926Z,21.67
2017-07-11T10:22:01.571Z,21.51
2017-07-11T10:23:02.168Z,21.67
2017-07-11T10:24:46.511Z,21.67
2017-07-11T10:25:47.158Z,21.70
2017-07-11T10:26:47.802Z,21.75
2017-07-11T10:27:48.447Z,21.73
2017-07-11T10:29:32.589Z,21.77
2017-07-11T10:30:33.235Z,21.75
2017-07-11T10:31:33.876Z,21.82
2017-07-11T10:32:34.523Z,21.89
2017-07-11T10:34:18.818Z,21.92
2017-07-11T10:35:19.462Z,21.85
2017-07-11T10:36:20.157Z,21.87
2017-07-11T10:37:20.751Z,21.85
2017-07-11T10:39:04.897Z,21.92
2017-07-11T10:40:05.539Z,21.93
2017-07-11T10:41:06.183Z,21.92
2017-07-11T10:42:07.030Z,22.00
2017-07-11T10:43:51.173Z,21.85
2017-07-11T10:44:51.817Z,21.91
2017-07-11T10:45:52.459Z,21.89
2017-07-11T10:46:53.107Z,21.93
2017-07-11T10:48:37.251Z,21.92
2017-07-11T10:49:38.097Z,22.04
2017-07-11T10:50:38.737Z,22.07
2017-07-11T10:51:39.382Z,22.04
2017-07-11T10:53:23.524Z,22.07
2017-07-11T10:54:24.167Z,21.99
2017-07-11T10:55:24.815Z,22.02
2017-07-11T10:56:25.460Z,22.10
2017-07-11T10:58:09.804Z,22.15
2017-07-11T10:59:10.449Z,22.02
2017-07-11T11:00:11.092Z,22.11
2017-07-11T11:01:11.737Z,22.18
2017-07-11T11:02:55.879Z,22.13
2017-07-11T11:03:56.523Z,22.11
2017-07-11T11:04:57.167Z,22.17
2017-07-11T11:05:57.814Z,22.15
2017-07-11T11:07:42.161Z,22.23
2017-07-11T11:08:42.808Z,22.20
2017-07-11T11:09:43.447Z,22.25
2017-07-11T11:10:44.095Z,22.28
2017-07-11T11:12:28.190Z,22.25
2017-07-11T11:13:28.835Z,22.23
2017-07-11T11:14:29.730Z,22.26
2017-07-11T11:15:30.376Z,22.22
2017-07-11T11:17:14.525Z,22.35
2017-07-11T11:18:15.169Z,22.33
2017-07-11T11:19:15.812Z,22.38
2017-07-11T11:20:16.459Z,22.43
2017-07-11T11:22:00.605Z,22.43
2017-07-11T11:23:01.447Z,22.38
2017-07-11T11:24:02.091Z,22.36
2017-07-11T11:25:02.736Z,22.39
2017-07-11T11:26:46.881Z,22.36
2017-07-11T11:27:47.523Z,22.41
2017-07-11T11:28:48.167Z,22.47
2017-07-11T11:29:48.814Z,22.53
2017-07-11T11:31:33.210Z,22.55
2017-07-11T11:32:33.855Z,22.51
2017-07-11T11:33:34.500Z,22.54
2017-07-11T11:34:35.147Z,22.59
2017-07-11T11:36:19.296Z,22.60
2017-07-11T11:37:19.939Z,22.63
2017-07-11T11:38:20.582Z,22.63
2017-07-11T11:39:21.380Z,22.65
2017-07-11T11:41:05.524Z,22.63
2017-07-11T11:42:06.167Z,22.62
2017-07-11T11:43:06.817Z,22.65
2017-07-11T11:44:07.516Z,22.59
2017-07-11T11:45:51.661Z,22.66
2017-07-11T11:46:52.305Z,22.59
2017-07-11T11:47:53.198Z,22.66
2017-07-11T11:48:53.846Z,22.73
2017-07-11T11:50:37.992Z,22.69
2017-07-11T11:51:38.635Z,22.73
2017-07-11T11:52:39.278Z,22.70
2017-07-11T11:53:39.926Z,22.72
2017-07-11T11:55:24.072Z,22.76
2017-07-11T11:56:24.866Z,22.80
2017-07-11T11:57:25.513Z,22.83
2017-07-11T11:58:26.165Z,23.18
2017-07-11T12:00:10.332Z,23.51
2017-07-11T12:01:10.966Z,23.63
2017-07-11T12:02:11.617Z,23.69
2017-07-11T12:03:12.222Z,23.81
2017-07-11T12:04:56.572Z,23.92
2017-07-11T12:05:57.227Z,24.02
2017-07-11T12:06:57.878Z,24.16
2017-07-11T12:07:58.530Z,24.30
2017-07-11T12:09:42.682Z,24.45
2017-07-11T12:10:43.334Z,24.47
2017-07-11T12:11:43.986Z,24.60
2017-07-11T12:12:44.897Z,24.74
2017-07-11T12:14:29.042Z,24.91
2017-07-11T12:15:29.696Z,25.07
2017-07-11T12:16:30.347Z,25.16
2017-07-11T12:17:31.001Z,25.21
2017-07-11T12:19:15.155Z,25.33
2017-07-11T12:20:15.810Z,25.48
2017-07-11T12:21:16.664Z,25.62
2017-07-11T12:22:17.319Z,25.73
2017-07-11T12:24:01.423Z,25.87
2017-07-11T12:25:02.079Z,25.84
2017-07-11T12:26:02.733Z,25.90
2017-07-11T12:27:03.389Z,25.93
2017-07-11T12:28:47.553Z,26.07
2017-07-11T12:29:48.406Z,26.21
2017-07-11T12:30:49.060Z,26.13
2017-07-11T12:31:49.724Z,26.19
2017-07-11T12:33:33.935Z,26.22
2017-07-11T12:34:34.594Z,26.29
2017-07-11T12:35:35.248Z,26.40
2017-07-11T12:36:35.907Z,26.43
2017-07-11T12:38:20.265Z,26.44
2017-07-11T12:39:20.919Z,26.56
2017-07-11T12:40:21.572Z,26.62
2017-07-11T12:41:22.231Z,26.66
2017-07-11T12:43:06.384Z,26.70
2017-07-11T12:44:07.038Z,26.74
2017-07-11T12:45:07.694Z,26.88
2017-07-11T12:46:08.547Z,26.85
2017-07-11T12:47:52.704Z,26.92
2017-07-11T12:48:53.359Z,26.88
2017-07-11T12:49:54.016Z,26.95
2017-07-11T12:50:54.670Z,26.90
2017-07-11T12:52:38.825Z,26.97
2017-07-11T12:53:39.481Z,27.05
2017-07-11T12:54:40.278Z,27.08
2017-07-11T12:55:40.931Z,27.14
2017-07-11T12:57:25.079Z,27.12
2017-07-11T12:58:25.728Z,27.14
2017-07-11T12:59:26.400Z,27.18
2017-07-11T13:00:27.032Z,27.20
2017-07-11T13:02:11.185Z,27.20
2017-07-11T13:03:12.034Z,27.22
2017-07-11T13:04:12.681Z,27.26
2017-07-11T13:05:13.334Z,27.25
2017-07-11T13:06:57.492Z,27.30
2017-07-11T13:07:58.144Z,27.32
2017-07-11T13:08:58.794Z,27.27
2017-07-11T13:09:59.496Z,27.39
2017-07-11T13:11:43.801Z,27.36
2017-07-11T13:12:44.500Z,27.44
2017-07-11T13:13:45.148Z,27.40
2017-07-11T13:14:45.803Z,27.44
2017-07-11T13:16:29.956Z,27.52
2017-07-11T13:17:30.605Z,27.48
2017-07-11T13:18:31.253Z,27.49
2017-07-11T13:19:32.107Z,27.49
2017-07-11T13:21:16.210Z,27.54
2017-07-11T13:22:16.865Z,27.52
2017-07-11T13:23:17.511Z,27.51
2017-07-11T13:24:18.164Z,27.55
2017-07-11T13:26:02.321Z,27.45
2017-07-11T13:27:02.999Z,27.52
2017-07-11T13:28:03.818Z,27.51
2017-07-11T13:29:04.470Z,27.55
2017-07-11T13:30:48.629Z,27.65
2017-07-11T13:31:49.278Z,27.64
2017-07-11T13:32:49.926Z,27.60
2017-07-11T13:33:50.578Z,27.64
2017-07-11T13:35:34.730Z,27.51
2017-07-11T13:36:35.579Z,27.59
2017-07-11T13:37:36.226Z,27.51
2017-07-11T13:38:36.878Z,27.44
2017-07-11T13:40:21.028Z,27.36
2017-07-11T13:41:21.676Z,27.37
2017-07-11T13:42:22.327Z,27.39
2017-07-11T13:43:22.981Z,27.33
2017-07-11T13:45:07.282Z,27.26
2017-07-11T13:46:07.932Z,27.29
2017-07-11T13:47:08.585Z,27.18
2017-07-11T13:48:09.234Z,27.21
2017-07-11T13:49:53.388Z,27.12
2017-07-11T13:50:54.037Z,27.07
2017-07-11T13:51:54.686Z,27.12
2017-07-11T13:52:55.540Z,27.07
2017-07-11T13:54:39.690Z,27.05
2017-07-11T13:55:40.340Z,27.07
2017-07-11T13:56:40.985Z,27.02
2017-07-11T13:57:41.638Z,27.02
2017-07-11T13:59:25.788Z,26.90
2017-07-11T14:00:26.435Z,26.95
2017-07-11T14:01:27.283Z,26.85
2017-07-11T14:02:27.932Z,26.89
2017-07-11T14:04:12.087Z,26.89
2017-07-11T14:05:12.731Z,26.89
2017-07-11T14:06:13.378Z,26.95
2017-07-11T14:07:14.029Z,26.92
2017-07-11T14:08:58.178Z,26.88
2017-07-11T14:09:59.026Z,26.83
2017-07-11T14:10:59.672Z,26.88
2017-07-11T14:12:00.321Z,26.83
2017-07-11T14:13:44.468Z,26.81
2017-07-11T14:14:45.115Z,26.80
2017-07-11T14:15:45.813Z,26.80
2017-07-11T14:16:46.463Z,26.70
2017-07-11T14:18:30.763Z,26.74
2017-07-11T14:19:31.410Z,26.77
2017-07-11T14:20:32.055Z,26.74
2017-07-11T14:21:32.706Z,26.73
2017-07-11T14:23:16.851Z,26.70
2017-07-11T14:24:17.500Z,26.65
2017-07-11T14:25:18.147Z,26.71
2017-07-11T14:26:18.997Z,26.66
2017-07-11T14:28:03.142Z,26.56
2017-07-11T14:29:03.789Z,26.65
2017-07-11T14:30:04.437Z,26.56
2017-07-11T14:31:05.087Z,26.59
2017-07-11T14:32:49.232Z,26.55
2017-07-11T14:33:49.879Z,26.51
2017-07-11T14:34:50.726Z,26.51
2017-07-11T14:35:51.376Z,26.43
2017-07-11T14:37:35.519Z,26.36
2017-07-11T14:38:36.169Z,26.44
2017-07-11T14:39:36.823Z,26.37
2017-07-11T14:40:37.462Z,26.29
2017-07-11T14:42:21.908Z,26.26
2017-07-11T14:43:22.554Z,26.29
2017-07-11T14:44:23.200Z,26.33
2017-07-11T14:45:23.850Z,26.18
2017-07-11T14:47:07.995Z,26.18
2017-07-11T14:48:08.641Z,26.21
2017-07-11T14:49:09.288Z,26.09
2017-07-11T14:50:09.937Z,26.09
2017-07-11T14:51:54.333Z,26.00
2017-07-11T14:52:54.979Z,25.98
2017-07-11T14:53:55.625Z,25.88
2017-07-11T14:54:56.273Z,25.87
2017-07-11T14:56:40.419Z,25.87
2017-07-11T14:57:41.064Z,25.73
2017-07-11T14:58:41.711Z,25.78
2017-07-11T14:59:42.610Z,25.81
2017-07-11T15:01:26.756Z,25.77
2017-07-11T15:02:27.401Z,25.69
2017-07-11T15:03:28.047Z,25.65
2017-07-11T15:04:28.696Z,25.66
2017-07-11T15:06:12.840Z,25.66
2017-07-11T15:07:13.686Z,25.66
2017-07-11T15:08:14.330Z,25.63
2017-07-11T15:09:14.977Z,25.66
2017-07-11T15:10:59.125Z,25.66
2017-07-11T15:11:59.769Z,25.59
2017-07-11T15:13:00.414Z,25.55
2017-07-11T15:14:01.063Z,25.59
2017-07-11T15:15:45.358Z,25.46
2017-07-11T15:16:46.001Z,25.41
2017-07-11T15:17:46.645Z,25.46
2017-07-11T15:18:47.292Z,25.33
2017-07-11T15:20:31.445Z,25.41
2017-07-11T15:21:32.088Z,25.36