createdAt,value
2017-02-24T00:00:50.291Z,23.03
2017-02-24T00:01:50.281Z,23.03
2017-02-24T00:02:50.217Z,23.02
2017-02-24T00:03:50.151Z,23.03
2017-02-24T00:04:50.089Z,23.05
2017-02-24T00:05:50.142Z,23.02
2017-02-24T00:06:49.968Z,23.03
2017-02-24T00:07:49.918Z,23.05
2017-02-24T00:08:49.848Z,23.05
2017-02-24T00:09:49.402Z,23.02
2017-02-24T00:10:49.835Z,23.03
2017-02-24T00:11:49.696Z,23.05
2017-02-24T00:12:49.596Z,23
2017-02-24T00:13:49.542Z,23.02
2017-02-24T00:14:49.483Z,23.03
2017-02-24T00:15:49.444Z,23.03
2017-02-24T00:16:49.404Z,23.06
2017-02-24T00:17:49.318Z,23.03
2017-02-24T00:18:49.271Z,23.06
2017-02-24T00:19:49.158Z,23.02
2017-02-24T00:20:49.117Z,23.05
2017-02-24T00:21:49.034Z,23.03
2017-02-24T00:22:48.969Z,23.03
2017-02-24T00:23:48.529Z,23.05
2017-02-24T00:24:48.878Z,23.06
2017-02-24T00:25:48.796Z,22.99
2017-02-24T00:26:48.727Z,23.05
2017-02-24T00:27:48.280Z,23.03
2017-02-24T00:28:48.606Z,23.02
2017-02-24T00:29:48.552Z,23.06
2017-02-24T00:30:48.487Z,23.02
2017-02-24T00:31:48.427Z,23.02
2017-02-24T00:32:48.359Z,23.06
2017-02-24T00:33:48.304Z,23.03
2017-02-24T00:34:48.241Z,23.02
2017-02-24T00:35:48.168Z,23.03
2017-02-24T00:36:48.159Z,23.03
2017-02-24T00:37:48.054Z,23.05
2017-02-24T00:38:47.997Z,23.02
2017-02-24T00:39:47.918Z,23
2017-02-24T00:40:47.826Z,23.03
2017-02-24T00:41:47.808Z,23.02
2017-02-24T00:42:47.959Z,23.02
2017-02-24T00:43:47.680Z,23.05
2017-02-24T00:44:47.606Z,23
2017-02-24T00:45:47.562Z,23.02
2017-02-24T00:46:47.500Z,23.03
2017-02-24T00:47:47.427Z,23.03
2017-02-24T00:48:47.372Z,23.08
2017-02-24T00:49:46.918Z,23.03
2017-02-24T00:50:46.863Z,23.02
2017-02-24T00:51:47.180Z,23.02
2017-02-24T00:52:47.127Z,23.06
2017-02-24T00:53:46.733Z,23
2017-02-24T00:54:47.011Z,23.02
2017-02-24T00:55:46.925Z,23.05
2017-02-24T00:56:46.869Z,23.08
2017-02-24T00:57:46.820Z,23.02
2017-02-24T00:58:46.745Z,22.99
2017-02-24T00:59:46.687Z,23
2017-02-24T01:03:01.882Z,23.03
2017-02-24T01:04:01.812Z,22.98
2017-02-24T01:05:01.768Z,23.06
2017-02-24T01:06:01.699Z,23.02
2017-02-24T01:07:01.639Z,23.05
2017-02-24T01:08:01.560Z,23
2017-02-24T01:09:01.499Z,23.03
2017-02-24T01:10:01.449Z,23.03
2017-02-24T01:11:01.371Z,23.03
2017-02-24T01:12:01.340Z,23
2017-02-24T01:13:00.892Z,23.02
2017-02-24T01:14:01.195Z,22.99
2017-02-24T01:15:00.760Z,23.05
2017-02-24T01:16:00.694Z,23
2017-02-24T01:17:00.999Z,23.02
2017-02-24T01:18:00.954Z,23
2017-02-24T01:19:00.915Z,22.98
2017-02-24T01:20:00.815Z,23.06
2017-02-24T01:21:00.772Z,23
2017-02-24T01:22:00.694Z,23.02
2017-02-24T01:23:00.638Z,23.05
2017-02-24T01:24:00.590Z,23.03
2017-02-24T01:25:00.537Z,23.03
2017-02-24T01:26:00.460Z,23.03
2017-02-24T01:27:00.414Z,23.03
2017-02-24T01:28:00.337Z,23.02
2017-02-24T01:29:00.254Z,22.99
2017-02-24T01:30:00.194Z,23.02
2017-02-24T01:31:00.275Z,23.03
2017-02-24T01:32:00.070Z,23.03
2017-02-24T01:33:00.057Z,23.02
2017-02-24T01:33:59.667Z,23.03
2017-02-24T01:34:59.894Z,23.05
2017-02-24T01:35:59.971Z,23.03
2017-02-24T01:36:59.761Z,23.02
2017-02-24T01:37:59.711Z,23.03
2017-02-24T01:38:59.648Z,23.02
2017-02-24T01:39:59.573Z,22.99
2017-02-24T01:40:59.526Z,23.02
2017-02-24T01:41:59.455Z,23.03
2017-02-24T01:42:59.388Z,22.94
2017-02-24T01:43:59.334Z,22.94
2017-02-24T01:44:59.266Z,23
2017-02-24T01:45:59.208Z,23
2017-02-24T01:46:59.153Z,22.96
2017-02-24T01:47:59.092Z,22.99
2017-02-24T01:48:58.642Z,23.03
2017-02-24T01:49:58.953Z,23.05
2017-02-24T01:50:58.905Z,22.99
2017-02-24T01:51:58.836Z,23.02
2017-02-24T01:52:58.785Z,23.02
2017-02-24T01:53:58.703Z,23.02
2017-02-24T01:54:58.673Z,22.98
2017-02-24T01:55:58.592Z,22.99
2017-02-24T01:56:58.551Z,23.02
2017-02-24T01:57:58.084Z,23.02
2017-02-24T01:58:58.390Z,23
2017-02-24T01:59:58.334Z,23
2017-02-24T02:00:58.316Z,22.99
2017-02-24T02:01:58.218Z,23.05
2017-02-24T02:02:58.240Z,23.03
2017-02-24T02:03:58.084Z,22.99
2017-02-24T02:04:58.020Z,22.99
2017-02-24T02:05:57.975Z,22.96
2017-02-24T02:06:57.903Z,23.03
2017-02-24T02:07:57.833Z,22.99
2017-02-24T02:08:57.791Z,23
2017-02-24T02:09:57.714Z,23.03
2017-02-24T02:10:57.648Z,23
2017-02-24T02:11:57.586Z,22.96
2017-02-24T02:12:57.616Z,23.03
2017-02-24T02:13:57.471Z,23.03
2017-02-24T02:14:57.413Z,23
2017-02-24T02:15:57.587Z,23
2017-02-24T02:16:57.280Z,22.96
2017-02-24T02:17:57.215Z,22.99
2017-02-24T02:18:57.161Z,23
2017-02-24T02:19:57.100Z,23
2017-02-24T02:20:57.131Z,23.02
2017-02-24T02:21:56.980Z,22.99
2017-02-24T02:22:56.902Z,22.99
2017-02-24T02:23:56.858Z,23
2017-02-24T02:24:56.417Z,22.99
2017-02-24T02:25:56.829Z,23.02
2017-02-24T02:26:56.675Z,22.99
2017-02-24T02:27:56.598Z,23
2017-02-24T02:28:56.539Z,23
2017-02-24T02:29:56.495Z,23.02
2017-02-24T02:30:56.512Z,22.99
2017-02-24T02:31:56.385Z,23.03
2017-02-24T02:32:56.343Z,23
2017-02-24T02:33:56.227Z,22.99
2017-02-24T02:34:56.164Z,23.02
2017-02-24T02:35:56.103Z,22.96
2017-02-24T02:36:56.054Z,23
2017-02-24T02:37:55.595Z,22.98
2017-02-24T02:38:55.528Z,23
2017-02-24T02:39:55.859Z,23.05
2017-02-24T02:40:55.790Z,23.02
2017-02-24T02:41:55.731Z,23.02
2017-02-24T02:42:55.673Z,22.99
2017-02-24T02:43:55.628Z,22.99
2017-02-24T02:44:55.541Z,22.99
2017-02-24T02:45:55.488Z,22.96
2017-02-24T02:46:55.456Z,23.02
2017-02-24T02:47:55.354Z,22.94
2017-02-24T02:48:55.301Z,23.03
2017-02-24T02:49:55.240Z,22.98
2017-02-24T02:50:55.184Z,22.99
2017-02-24T02:51:54.775Z,22.98
2017-02-24T02:52:55.042Z,23
2017-02-24T02:53:55.009Z,22.99
2017-02-24T02:54:54.933Z,22.98
2017-02-24T02:55:54.870Z,23.05
2017-02-24T02:56:54.810Z,22.98
2017-02-24T02:57:54.436Z,23
2017-02-24T02:58:54.674Z,23
2017-02-24T02:59:54.619Z,23.02
2017-02-24T03:00:54.553Z,23
2017-02-24T03:01:54.513Z,23.02
2017-02-24T03:02:54.422Z,23.03
2017-02-24T03:03:54.373Z,22.99
2017-02-24T03:04:53.942Z,23
2017-02-24T03:05:54.239Z,23.03
2017-02-24T03:06:54.186Z,23
2017-02-24T03:07:54.115Z,23.03
2017-02-24T03:08:54.066Z,22.96
2017-02-24T03:09:54.002Z,22.99
2017-02-24T03:10:53.944Z,23
2017-02-24T03:11:53.879Z,22.99
2017-02-24T03:12:53.821Z,23.02
2017-02-24T03:13:53.368Z,23.05
2017-02-24T03:14:53.307Z,23
2017-02-24T03:15:53.725Z,23.02
2017-02-24T03:16:53.174Z,22.98
2017-02-24T03:17:53.491Z,23.03
2017-02-24T03:18:53.443Z,22.99
2017-02-24T03:19:53.405Z,23
2017-02-24T03:20:53.321Z,22.99
2017-02-24T03:21:53.250Z,23
2017-02-24T03:22:52.813Z,23.02
2017-02-24T03:23:53.136Z,22.98
2017-02-24T03:24:53.071Z,23
2017-02-24T03:25:53.014Z,23
2017-02-24T03:26:52.937Z,22.98
2017-02-24T03:27:52.898Z,22.99
2017-02-24T03:28:52.808Z,22.94
2017-02-24T03:29:52.750Z,23
2017-02-24T03:30:52.686Z,22.98
2017-02-24T03:31:52.631Z,23.05
2017-02-24T03:32:52.562Z,22.91
2017-02-24T03:33:52.111Z,22.98
2017-02-24T03:34:52.436Z,22.9
2017-02-24T03:35:51.988Z,23.02
2017-02-24T03:36:52.310Z,22.99
2017-02-24T03:37:51.886Z,22.96
2017-02-24T03:38:52.288Z,22.98
2017-02-24T03:39:52.127Z,22.94
2017-02-24T03:40:52.106Z,22.91
2017-02-24T03:41:51.623Z,22.93
2017-02-24T03:42:51.963Z,22.96
2017-02-24T03:43:51.891Z,23
2017-02-24T03:44:51.846Z,22.96
2017-02-24T03:45:51.750Z,22.96
2017-02-24T03:46:51.703Z,22.91
2017-02-24T03:47:51.624Z,22.98
2017-02-24T03:48:51.563Z,22.98
2017-02-24T03:49:51.516Z,22.91
2017-02-24T03:50:51.444Z,22.96
2017-02-24T03:51:51.390Z,22.98
2017-02-24T03:52:51.323Z,22.99
2017-02-24T03:53:51.282Z,22.96
2017-02-24T03:54:51.209Z,22.96
2017-02-24T03:55:51.145Z,22.96
2017-02-24T03:56:51.076Z,23.02
2017-02-24T03:57:51.003Z,23
2017-02-24T03:58:50.565Z,22.96
2017-02-24T03:59:50.888Z,22.94
2017-02-24T04:00:50.816Z,23.02
2017-02-24T04:01:49.986Z,22.96
2017-02-24T04:02:50.693Z,22.96
2017-02-24T04:03:50.647Z,22.96
2017-02-24T04:04:50.569Z,22.9
2017-02-24T04:05:50.508Z,22.99
2017-02-24T04:06:50.453Z,22.93
2017-02-24T04:07:50.385Z,22.94
2017-02-24T04:08:49.958Z,22.93
2017-02-24T04:09:50.258Z,22.98
2017-02-24T04:10:50.201Z,22.94
2017-02-24T04:11:50.133Z,22.94
2017-02-24T04:12:50.086Z,22.85
2017-02-24T04:13:50.020Z,22.91
2017-02-24T04:14:49.946Z,23
2017-02-24T04:15:49.886Z,22.98
2017-02-24T04:16:49.437Z,22.99
2017-02-24T04:17:49.762Z,22.98
2017-02-24T04:18:49.737Z,22.99
2017-02-24T04:19:49.642Z,22.98
2017-02-24T04:20:49.597Z,22.98
2017-02-24T04:21:49.518Z,23
2017-02-24T04:22:49.455Z,22.93
2017-02-24T04:23:49.390Z,22.98
2017-02-24T04:24:49.341Z,22.99
2017-02-24T04:25:49.300Z,23.02
2017-02-24T04:26:48.880Z,22.9
2017-02-24T04:27:49.152Z,22.94
2017-02-24T04:28:49.077Z,22.98
2017-02-24T04:29:49.026Z,22.93
2017-02-24T04:30:48.958Z,22.91
2017-02-24T04:31:48.894Z,22.98
2017-02-24T04:32:48.836Z,22.98
2017-02-24T04:33:48.769Z,22.91
2017-02-24T04:34:48.715Z,22.94
2017-02-24T04:35:48.658Z,22.99
2017-02-24T04:36:48.598Z,22.93
2017-02-24T04:37:48.523Z,22.94
2017-02-24T04:38:48.457Z,22.88
2017-02-24T04:39:48.404Z,22.93
2017-02-24T04:40:48.341Z,22.94
2017-02-24T04:41:48.286Z,22.94
2017-02-24T04:42:48.208Z,23.02
2017-02-24T04:43:48.148Z,23.02
2017-02-24T04:44:48.092Z,22.96
2017-02-24T04:45:48.027Z,22.96
2017-02-24T04:46:47.974Z,22.91
2017-02-24T04:47:47.915Z,22.98
2017-02-24T04:48:47.841Z,22.91
2017-02-24T04:49:47.390Z,22.98
2017-02-24T04:50:47.717Z,22.96
2017-02-24T04:51:47.649Z,22.94
2017-02-24T04:52:47.602Z,23
2017-02-24T04:53:47.536Z,22.98
2017-02-24T04:54:47.475Z,22.9
2017-02-24T04:55:47.463Z,23.02
2017-02-24T04:56:47.349Z,22.93
2017-02-24T04:57:47.333Z,22.98
2017-02-24T04:58:47.228Z,22.99
2017-02-24T04:59:47.157Z,22.96
2017-02-24T05:00:47.109Z,22.88
2017-02-24T05:01:47.042Z,22.94
2017-02-24T05:02:47.196Z,23.03
2017-02-24T05:03:46.911Z,22.94
2017-02-24T05:04:46.846Z,22.98
2017-02-24T05:05:46.803Z,22.94
2017-02-24T05:06:46.743Z,22.94
2017-02-24T05:07:46.665Z,22.98
2017-02-24T05:08:46.639Z,22.91
2017-02-24T05:09:46.544Z,22.94
2017-02-24T05:10:46.487Z,23
2017-02-24T05:11:46.429Z,23
2017-02-24T05:12:46.357Z,22.98
2017-02-24T05:13:46.320Z,22.93
2017-02-24T05:14:46.225Z,23.03
2017-02-24T05:15:46.161Z,22.94
2017-02-24T05:16:46.103Z,22.91
2017-02-24T05:17:46.035Z,22.94
2017-02-24T05:18:45.992Z,23.02
2017-02-24T05:19:45.937Z,22.98
2017-02-24T05:20:45.850Z,22.94
2017-02-24T05:21:45.800Z,22.96
2017-02-24T05:22:45.728Z,22.94
2017-02-24T05:23:45.665Z,22.93
2017-02-24T05:24:45.613Z,22.96
2017-02-24T05:25:45.575Z,22.93
2017-02-24T05:26:45.474Z,22.94
2017-02-24T05:27:45.416Z,22.88
2017-02-24T05:28:45.001Z,22.85
2017-02-24T05:29:45.307Z,22.98
2017-02-24T05:30:45.262Z,22.88
2017-02-24T05:31:45.183Z,22.99
2017-02-24T05:32:45.107Z,22.94
2017-02-24T05:33:45.048Z,22.94
2017-02-24T05:34:44.608Z,22.9
2017-02-24T05:35:44.919Z,22.88
2017-02-24T05:36:44.857Z,22.94
2017-02-24T05:37:44.815Z,22.9
2017-02-24T05:38:44.355Z,22.94
2017-02-24T05:39:44.671Z,22.94
2017-02-24T05:40:44.645Z,22.93
2017-02-24T05:41:44.583Z,22.94
2017-02-24T05:42:44.484Z,22.91
2017-02-24T05:43:44.429Z,22.93
2017-02-24T05:44:44.408Z,22.99
2017-02-24T05:45:44.308Z,22.98
2017-02-24T05:46:44.240Z,22.88
2017-02-24T05:47:44.184Z,22.94
2017-02-24T05:48:44.206Z,22.85
2017-02-24T05:49:44.056Z,22.98
2017-02-24T05:50:43.984Z,22.9
2017-02-24T05:51:43.960Z,22.94
2017-02-24T05:52:43.482Z,22.91
2017-02-24T05:53:43.804Z,22.85
2017-02-24T05:54:43.762Z,22.96
2017-02-24T05:55:43.700Z,22.94
2017-02-24T05:56:43.658Z,22.96
2017-02-24T05:57:43.561Z,22.9
2017-02-24T05:58:43.505Z,22.9
2017-02-24T05:59:43.442Z,22.91
2017-02-24T06:00:43.383Z,22.91
2017-02-24T06:01:43.325Z,22.9
2017-02-24T06:02:42.864Z,22.94
2017-02-24T06:03:43.187Z,22.88
2017-02-24T06:04:43.132Z,22.93
2017-02-24T06:05:43.059Z,22.93
2017-02-24T06:06:43.002Z,22.93
2017-02-24T06:07:42.936Z,22.93
2017-02-24T06:08:42.928Z,22.91
2017-02-24T06:09:42.834Z,22.93
2017-02-24T06:10:42.850Z,22.93
2017-02-24T06:11:42.693Z,22.98
2017-02-24T06:12:42.627Z,22.93
2017-02-24T06:13:42.569Z,22.93
2017-02-24T06:14:42.504Z,22.83
2017-02-24T06:15:42.442Z,22.99
2017-02-24T06:16:42.374Z,22.93
2017-02-24T06:17:42.313Z,22.9
2017-02-24T06:18:42.261Z,22.93
2017-02-24T06:19:42.185Z,22.93
2017-02-24T06:20:42.131Z,22.9
2017-02-24T06:21:42.086Z,22.96
2017-02-24T06:22:42.000Z,22.88
2017-02-24T06:23:41.942Z,22.91
2017-02-24T06:24:41.891Z,22.83
2017-02-24T06:25:41.816Z,22.93
2017-02-24T06:26:41.756Z,22.88
2017-02-24T06:27:41.702Z,22.93
2017-02-24T06:28:41.640Z,22.83
2017-02-24T06:29:41.567Z,22.9
2017-02-24T06:30:41.513Z,22.9
2017-02-24T06:31:41.444Z,22.9
2017-02-24T06:32:41.381Z,22.93
2017-02-24T06:33:41.342Z,22.81
2017-02-24T06:34:41.269Z,22.9
2017-02-24T06:35:41.192Z,22.8
2017-02-24T06:36:41.133Z,22.93
2017-02-24T06:37:41.074Z,22.98
2017-02-24T06:38:41.013Z,22.91
2017-02-24T06:39:40.959Z,22.85
2017-02-24T06:40:40.506Z,22.94
2017-02-24T06:41:40.835Z,22.93
2017-02-24T06:42:40.768Z,22.84
2017-02-24T06:43:40.704Z,22.84
2017-02-24T06:44:40.644Z,22.8
2017-02-24T06:45:40.572Z,22.93
2017-02-24T06:46:40.525Z,22.91
2017-02-24T06:47:40.458Z,22.78
2017-02-24T06:48:40.405Z,22.91
2017-02-24T06:49:40.323Z,22.81
2017-02-24T06:50:40.276Z,22.9
2017-02-24T06:51:40.217Z,22.93
2017-02-24T06:52:40.155Z,22.83
2017-02-24T06:53:40.087Z,22.83
2017-02-24T06:54:40.018Z,22.78
2017-02-24T06:55:39.964Z,22.8
2017-02-24T06:56:39.906Z,22.93
2017-02-24T06:57:39.837Z,22.81
2017-02-24T06:58:39.773Z,22.78
2017-02-24T06:59:39.710Z,22.8
2017-02-24T07:00:39.659Z,22.88
2017-02-24T07:01:39.588Z,22.78
2017-02-24T07:02:39.529Z,22.84
2017-02-24T07:03:39.478Z,22.83
2017-02-24T07:04:39.076Z,22.91
2017-02-24T07:05:39.386Z,22.91
2017-02-24T07:06:38.883Z,22.83
2017-02-24T07:07:39.221Z,22.84
2017-02-24T07:08:38.760Z,22.93
2017-02-24T07:09:39.103Z,22.9
2017-02-24T07:10:39.118Z,22.78
2017-02-24T07:11:38.966Z,22.78
2017-02-24T07:12:38.895Z,22.76
2017-02-24T07:13:38.835Z,22.85
2017-02-24T07:14:38.799Z,22.78
2017-02-24T07:15:38.708Z,22.93
2017-02-24T07:16:38.700Z,22.91
2017-02-24T07:17:38.585Z,22.88
2017-02-24T07:18:38.533Z,22.93
2017-02-24T07:19:38.464Z,22.83
2017-02-24T07:20:38.399Z,22.8
2017-02-24T07:21:38.351Z,22.8
2017-02-24T07:22:38.278Z,22.8
2017-02-24T07:23:38.214Z,22.78
2017-02-24T07:24:37.762Z,22.81
2017-02-24T07:25:38.091Z,22.93
2017-02-24T07:26:37.673Z,22.83
2017-02-24T07:27:37.575Z,22.81
2017-02-24T07:28:37.524Z,22.81
2017-02-24T07:29:37.852Z,22.8
2017-02-24T07:30:37.790Z,22.83
2017-02-24T07:31:37.741Z,22.9
2017-02-24T07:32:37.667Z,22.83
2017-02-24T07:33:37.597Z,22.83
2017-02-24T07:34:37.524Z,22.93
2017-02-24T07:35:37.472Z,22.83
2017-02-24T07:36:37.400Z,22.83
2017-02-24T07:37:37.343Z,22.8
2017-02-24T07:38:37.281Z,22.83
2017-02-24T07:39:37.234Z,22.8
2017-02-24T07:40:37.155Z,22.83
2017-02-24T07:41:37.094Z,22.87
2017-02-24T07:42:37.047Z,22.84
2017-02-24T07:43:36.968Z,22.81
2017-02-24T07:44:36.912Z,22.88
2017-02-24T07:45:36.845Z,22.85
2017-02-24T07:46:36.782Z,22.84
2017-02-24T07:47:36.332Z,22.83
2017-02-24T07:48:36.297Z,22.8
2017-02-24T07:49:36.604Z,22.84
2017-02-24T07:50:36.541Z,22.84
2017-02-24T07:51:36.471Z,22.84
2017-02-24T07:52:36.415Z,22.78
2017-02-24T07:53:36.707Z,22.84
2017-02-24T07:54:35.902Z,22.8
2017-02-24T07:55:36.225Z,22.81
2017-02-24T07:56:36.176Z,22.91
2017-02-24T07:57:35.740Z,22.76
2017-02-24T07:58:36.049Z,22.81
2017-02-24T07:59:35.979Z,22.87
2017-02-24T08:00:35.934Z,22.83
2017-02-24T08:01:35.860Z,22.87
2017-02-24T08:02:35.788Z,22.8
2017-02-24T08:03:35.724Z,22.81
2017-02-24T08:04:35.679Z,22.76
2017-02-24T08:05:35.696Z,22.84
2017-02-24T08:06:35.543Z,22.83
2017-02-24T08:07:35.087Z,22.83
2017-02-24T08:08:35.415Z,22.84
2017-02-24T08:09:35.347Z,22.81
2017-02-24T08:10:35.202Z,22.8
2017-02-24T08:11:35.222Z,22.83
2017-02-24T08:12:35.191Z,22.84
2017-02-24T08:13:34.718Z,22.87
2017-02-24T08:14:34.658Z,22.84
2017-02-24T08:15:34.586Z,22.81
2017-02-24T08:16:34.528Z,22.84
2017-02-24T08:17:34.895Z,22.8
2017-02-24T08:18:34.787Z,22.85
2017-02-24T08:19:34.739Z,22.83
2017-02-24T08:20:34.659Z,22.84
2017-02-24T08:21:34.632Z,22.84
2017-02-24T08:22:34.551Z,22.83
2017-02-24T08:23:34.480Z,22.8
2017-02-24T08:24:34.427Z,22.75
2017-02-24T08:25:34.350Z,22.78
2017-02-24T08:26:34.298Z,22.75
2017-02-24T08:27:34.223Z,22.81
2017-02-24T08:28:34.179Z,22.81
2017-02-24T08:29:34.100Z,22.8
2017-02-24T08:30:34.146Z,22.69
2017-02-24T08:31:33.974Z,22.9
2017-02-24T08:32:33.926Z,22.81
2017-02-24T08:33:33.855Z,22.73
2017-02-24T08:34:33.813Z,22.81
2017-02-24T08:35:33.884Z,22.76
2017-02-24T08:36:33.673Z,22.8
2017-02-24T08:37:33.623Z,22.75
2017-02-24T08:38:33.164Z,22.85
2017-02-24T08:39:33.481Z,22.78
2017-02-24T08:40:33.417Z,22.75
2017-02-24T08:41:33.362Z,22.78
2017-02-24T08:42:33.288Z,22.73
2017-02-24T08:43:33.239Z,22.72
2017-02-24T08:44:33.179Z,22.85
2017-02-24T08:45:33.163Z,22.69
2017-02-24T08:46:33.041Z,22.73
2017-02-24T08:47:32.978Z,22.81
2017-02-24T08:48:32.929Z,22.76
2017-02-24T08:49:32.860Z,22.78
2017-02-24T08:50:32.792Z,22.75
2017-02-24T08:51:32.732Z,22.78
2017-02-24T08:52:32.697Z,22.8
2017-02-24T08:53:32.891Z,22.72
2017-02-24T08:54:32.545Z,22.75
2017-02-24T08:55:32.486Z,22.75
2017-02-24T08:56:32.132Z,22.75
2017-02-24T08:57:32.364Z,22.75
2017-02-24T08:58:32.305Z,22.76
2017-02-24T08:59:32.290Z,22.81
2017-02-24T09:00:32.183Z,22.84
2017-02-24T09:01:32.112Z,22.73
2017-02-24T09:02:32.047Z,22.76
2017-02-24T09:03:32.028Z,22.75
2017-02-24T09:04:31.916Z,22.83
2017-02-24T09:05:31.859Z,22.81
2017-02-24T09:06:31.793Z,22.75
2017-02-24T09:07:31.358Z,22.72
2017-02-24T09:08:31.670Z,22.75
2017-02-24T09:09:31.685Z,22.87
2017-02-24T09:10:31.160Z,22.73
2017-02-24T09:11:31.482Z,22.81
2017-02-24T09:12:31.094Z,22.75
2017-02-24T09:13:31.378Z,22.72
2017-02-24T09:14:31.302Z,22.84
2017-02-24T09:15:30.846Z,22.84
2017-02-24T09:16:31.177Z,22.75
2017-02-24T09:17:31.116Z,22.75
2017-02-24T09:18:31.071Z,22.8
2017-02-24T09:19:30.997Z,22.72
2017-02-24T09:20:30.565Z,22.8
2017-02-24T09:21:30.858Z,22.81
2017-02-24T09:22:30.431Z,22.72
2017-02-24T09:23:30.766Z,22.7
2017-02-24T09:24:30.678Z,22.78
2017-02-24T09:25:30.617Z,22.8
2017-02-24T09:26:30.547Z,22.76
2017-02-24T09:27:30.541Z,22.85
2017-02-24T09:28:30.428Z,22.81
2017-02-24T09:29:30.019Z,22.75
2017-02-24T09:30:29.912Z,22.8
2017-02-24T09:31:30.237Z,22.88
2017-02-24T09:32:30.178Z,22.85
2017-02-24T09:33:30.113Z,22.78
2017-02-24T09:34:30.050Z,22.78
2017-02-24T09:35:30.014Z,22.76
2017-02-24T09:36:29.930Z,22.84
2017-02-24T09:37:29.866Z,22.78
2017-02-24T09:38:29.806Z,22.76
2017-02-24T09:39:29.763Z,22.81
2017-02-24T09:40:29.702Z,22.8
2017-02-24T09:41:29.610Z,22.76
2017-02-24T09:42:29.570Z,22.7
2017-02-24T09:43:29.502Z,22.75
2017-02-24T09:44:29.443Z,22.76
2017-02-24T09:45:29.375Z,22.75
2017-02-24T09:46:28.926Z,22.84
2017-02-24T09:47:29.469Z,22.76
2017-02-24T09:48:29.190Z,22.76
2017-02-24T09:49:29.113Z,22.83
2017-02-24T09:50:29.366Z,22.84
2017-02-24T09:51:29.002Z,22.81
2017-02-24T09:52:28.932Z,22.8
2017-02-24T09:53:28.876Z,22.8
2017-02-24T09:54:28.853Z,22.81
2017-02-24T09:55:28.840Z,22.81
2017-02-24T09:56:28.884Z,22.78
2017-02-24T09:57:28.614Z,22.83
2017-02-24T09:58:28.601Z,22.81
2017-02-24T09:59:28.494Z,22.76
2017-02-24T10:00:28.443Z,22.81
2017-02-24T10:01:28.414Z,22.76
2017-02-24T10:02:27.543Z,22.78
2017-02-24T10:03:27.859Z,22.8
2017-02-24T10:04:28.181Z,22.84
2017-02-24T10:05:27.731Z,22.78
2017-02-24T10:06:27.665Z,22.78
2017-02-24T10:07:27.608Z,22.84
2017-02-24T10:08:27.947Z,22.84
2017-02-24T10:09:27.867Z,22.81
2017-02-24T10:10:27.827Z,22.81
2017-02-24T10:11:27.744Z,22.81
2017-02-24T10:12:27.680Z,22.84
2017-02-24T10:13:27.620Z,22.78
2017-02-24T10:14:27.582Z,22.84
2017-02-24T10:15:27.505Z,22.81
2017-02-24T10:16:27.453Z,22.87
2017-02-24T10:17:27.367Z,22.83
2017-02-24T10:18:26.941Z,22.78
2017-02-24T10:19:27.256Z,22.83
2017-02-24T10:20:27.200Z,22.81
2017-02-24T10:21:27.131Z,22.78
2017-02-24T10:22:27.057Z,22.81
2017-02-24T10:23:27.016Z,22.83
2017-02-24T10:24:26.939Z,22.83
2017-02-24T10:25:27.234Z,22.81
2017-02-24T10:26:26.817Z,22.83
2017-02-24T10:27:26.760Z,22.81
2017-02-24T10:28:26.688Z,22.85
2017-02-24T10:29:26.663Z,22.8
2017-02-24T10:30:26.436Z,22.81
2017-02-24T10:31:26.529Z,22.84
2017-02-24T10:32:26.465Z,22.81
2017-02-24T10:33:26.395Z,22.91
2017-02-24T10:34:26.324Z,22.8
2017-02-24T10:35:26.262Z,22.9
2017-02-24T10:36:25.852Z,22.94
2017-02-24T10:37:26.122Z,22.91
2017-02-24T10:38:26.068Z,22.9
2017-02-24T10:39:25.994Z,22.81
2017-02-24T10:40:25.956Z,22.81
2017-02-24T10:41:25.912Z,22.91
2017-02-24T10:42:25.935Z,22.93
2017-02-24T10:43:25.807Z,22.96
2017-02-24T10:44:25.750Z,22.93
2017-02-24T10:45:25.639Z,22.98
2017-02-24T10:46:25.203Z,22.94
2017-02-24T10:47:25.506Z,22.91
2017-02-24T10:48:25.445Z,22.93
2017-02-24T10:49:25.377Z,22.94
2017-02-24T10:50:25.242Z,22.93
2017-02-24T10:51:25.248Z,22.85
2017-02-24T10:52:25.187Z,22.9
2017-02-24T10:53:25.134Z,22.96
2017-02-24T10:54:25.075Z,22.88
2017-02-24T10:55:25.004Z,22.88
2017-02-24T10:56:24.959Z,22.93
2017-02-24T10:57:24.890Z,22.83
2017-02-24T10:58:25.020Z,22.94
2017-02-24T10:59:24.367Z,22.94
2017-02-24T11:00:24.703Z,22.88
2017-02-24T11:01:24.627Z,22.93
2017-02-24T11:02:24.181Z,22.93
2017-02-24T11:03:24.518Z,22.93
2017-02-24T11:04:24.290Z,22.93
2017-02-24T11:05:23.988Z,22.98
2017-02-24T11:06:24.335Z,22.96
2017-02-24T11:07:23.914Z,22.96
2017-02-24T11:08:24.193Z,23.02
2017-02-24T11:09:24.133Z,22.99
2017-02-24T11:10:24.096Z,23
2017-02-24T11:11:24.024Z,23.03
2017-02-24T11:12:23.944Z,23.02
2017-02-24T11:13:23.991Z,22.96
2017-02-24T11:14:23.840Z,23.02
2017-02-24T11:15:23.792Z,22.98
2017-02-24T11:16:23.359Z,23.06
2017-02-24T11:17:23.633Z,23.06
2017-02-24T11:18:23.570Z,23.09
2017-02-24T11:19:22.744Z,23.05
2017-02-24T11:20:23.453Z,23.06
2017-02-24T11:21:23.398Z,23.08
2017-02-24T11:22:23.334Z,23.06
2017-02-24T11:23:22.494Z,23.09
2017-02-24T11:24:23.209Z,23.18
2017-02-24T11:25:23.153Z,23.12
2017-02-24T11:26:23.091Z,23.1
2017-02-24T11:27:23.014Z,23.13
2017-02-24T11:28:22.576Z,23.12
2017-02-24T11:29:22.886Z,23.12
2017-02-24T11:30:22.859Z,23.13
2017-02-24T11:31:22.381Z,23.15
2017-02-24T11:32:22.321Z,23.15
2017-02-24T11:33:22.635Z,23.12
2017-02-24T11:34:22.585Z,23.24
2017-02-24T11:35:22.151Z,23.25
2017-02-24T11:36:22.469Z,23.23
2017-02-24T11:37:22.418Z,23.2
2017-02-24T11:38:22.336Z,23.12
2017-02-24T11:39:22.267Z,23.13
2017-02-24T11:40:22.213Z,23.13
2017-02-24T11:41:22.147Z,23.18
2017-02-24T11:42:22.090Z,23.15
2017-02-24T11:43:22.035Z,23.1
2017-02-24T11:44:21.579Z,23.2
2017-02-24T11:45:21.914Z,23.21
2017-02-24T11:46:21.844Z,23.2
2017-02-24T11:47:21.772Z,23.2
2017-02-24T11:48:21.720Z,23.23
2017-02-24T11:49:21.656Z,23.24
2017-02-24T11:50:21.203Z,23.21
2017-02-24T11:51:21.527Z,23.23
2017-02-24T11:52:21.470Z,23.23
2017-02-24T11:53:21.402Z,23.21
2017-02-24T11:54:21.366Z,23.2
2017-02-24T11:55:21.303Z,23.24
2017-02-24T11:56:21.454Z,23.27
2017-02-24T11:57:20.785Z,23.23
2017-02-24T11:58:21.142Z,23.21
2017-02-24T11:59:21.026Z,23.18
2017-02-24T12:00:21.337Z,23.24
2017-02-24T12:01:20.905Z,23.28
2017-02-24T12:02:20.476Z,23.32
2017-02-24T12:03:20.780Z,23.24
2017-02-24T12:04:20.793Z,23.28
2017-02-24T12:05:20.566Z,23.32
2017-02-24T12:06:20.611Z,23.37
2017-02-24T12:07:20.564Z,23.27
2017-02-24T12:08:20.122Z,23.41
2017-02-24T12:09:20.436Z,23.34
2017-02-24T12:10:20.402Z,23.25
2017-02-24T12:11:19.972Z,23.31
2017-02-24T12:12:20.238Z,23.37
2017-02-24T12:13:20.167Z,23.34
2017-02-24T12:14:19.725Z,23.37
2017-02-24T12:15:19.680Z,23.36
2017-02-24T12:16:19.975Z,23.34
2017-02-24T12:17:19.926Z,23.41
2017-02-24T12:18:19.848Z,23.41
2017-02-24T12:19:19.802Z,23.44
2017-02-24T12:20:19.731Z,23.44
2017-02-24T12:21:19.687Z,23.44
2017-02-24T12:22:19.244Z,23.44
2017-02-24T12:23:19.569Z,23.44
2017-02-24T12:24:19.488Z,23.55
2017-02-24T12:25:19.238Z,23.55
2017-02-24T12:26:19.400Z,23.55
2017-02-24T12:27:19.306Z,23.58
2017-02-24T12:28:18.844Z,23.56
2017-02-24T12:29:19.177Z,23.55
2017-02-24T12:30:18.749Z,23.51
2017-02-24T12:31:19.080Z,23.54
2017-02-24T12:32:18.980Z,23.48
2017-02-24T12:33:18.960Z,23.58
2017-02-24T12:34:18.898Z,23.58
2017-02-24T12:35:18.448Z,23.59
2017-02-24T12:36:18.418Z,23.59
2017-02-24T12:37:18.683Z,23.56
2017-02-24T12:38:18.613Z,23.59
2017-02-24T12:39:18.555Z,23.66
2017-02-24T12:40:18.516Z,23.65
2017-02-24T12:41:18.052Z,23.58
2017-02-24T12:42:18.376Z,23.69
2017-02-24T12:43:17.950Z,23.61
2017-02-24T12:44:17.856Z,23.68
2017-02-24T12:45:18.402Z,23.63
2017-02-24T12:46:18.141Z,23.65
2017-02-24T12:47:18.116Z,23.73
2017-02-24T12:48:17.994Z,23.65
2017-02-24T12:49:17.957Z,23.65
2017-02-24T12:50:17.896Z,23.74
2017-02-24T12:51:17.844Z,23.68
2017-02-24T12:52:17.818Z,23.69
2017-02-24T12:53:17.327Z,23.71
2017-02-24T12:54:17.281Z,23.71
2017-02-24T12:55:17.568Z,23.74
2017-02-24T12:56:17.516Z,23.78
2017-02-24T12:57:17.457Z,23.78
2017-02-24T12:58:17.416Z,23.76
2017-02-24T12:59:16.939Z,23.78
2017-02-24T13:00:17.279Z,23.83
2017-02-24T13:01:17.226Z,23.78