createdAt,value
2022-12-11T00:00:59.717Z,48.31
2022-12-11T00:02:01.789Z,48.27
2022-12-11T00:03:04.276Z,48.09
2022-12-11T00:04:05.880Z,48.18
2022-12-11T00:05:08.082Z,47.94
2022-12-11T00:06:12.814Z,48.13
2022-12-11T00:07:14.478Z,48.21
2022-12-11T00:08:16.236Z,48.15
2022-12-11T00:09:18.831Z,47.92
2022-12-11T00:10:20.402Z,47.92
2022-12-11T00:11:23.296Z,48.00
2022-12-11T00:12:24.993Z,47.75
2022-12-11T00:13:26.583Z,47.81
2022-12-11T00:14:29.363Z,47.85
2022-12-11T00:15:31.033Z,47.82
2022-12-11T00:16:32.621Z,47.96
2022-12-11T00:17:34.253Z,47.91
2022-12-11T00:18:36.250Z,47.91
2022-12-11T00:19:38.018Z,47.90
2022-12-11T00:20:39.608Z,47.69
2022-12-11T00:21:41.189Z,47.87
2022-12-11T00:22:42.828Z,47.81
2022-12-11T00:23:44.470Z,47.80
2022-12-11T00:24:46.063Z,47.94
2022-12-11T00:25:47.909Z,47.88
2022-12-11T00:26:49.491Z,48.04
2022-12-11T00:27:51.042Z,47.61
2022-12-11T00:28:55.003Z,47.99
2022-12-11T00:29:56.699Z,47.91
2022-12-11T00:30:58.361Z,47.76
2022-12-11T00:32:00.009Z,47.79
2022-12-11T00:33:01.650Z,47.81
2022-12-11T00:34:03.289Z,47.95
2022-12-11T00:35:05.223Z,47.86
2022-12-11T00:36:12.639Z,47.77
2022-12-11T00:37:14.253Z,47.70
2022-12-11T00:38:21.570Z,47.73
2022-12-11T00:39:23.207Z,47.78
2022-12-11T00:40:24.814Z,47.81
2022-12-11T00:41:26.417Z,47.61
2022-12-11T00:42:28.066Z,47.43
2022-12-11T00:43:29.696Z,47.48
2022-12-11T00:44:31.266Z,47.62
2022-12-11T00:45:40.457Z,47.88
2022-12-11T00:46:42.037Z,47.68
2022-12-11T00:47:43.668Z,47.45
2022-12-11T00:48:46.356Z,47.68
2022-12-11T00:49:49.959Z,47.75
2022-12-11T00:50:52.270Z,47.38
2022-12-11T00:51:53.937Z,47.30
2022-12-11T00:52:55.535Z,47.18
2022-12-11T00:53:57.094Z,47.42
2022-12-11T00:54:58.638Z,47.57
2022-12-11T00:56:00.341Z,47.37
2022-12-11T00:57:01.898Z,47.20
2022-12-11T00:58:04.145Z,47.42
2022-12-11T00:59:05.769Z,47.19
2022-12-11T01:00:08.099Z,47.56
2022-12-11T01:01:13.631Z,47.45
2022-12-11T01:02:15.208Z,47.50
2022-12-11T01:03:17.645Z,47.56
2022-12-11T01:04:19.185Z,47.51
2022-12-11T01:05:20.955Z,47.38
2022-12-11T01:06:25.222Z,47.64
2022-12-11T01:07:27.119Z,47.49
2022-12-11T01:08:30.000Z,47.28
2022-12-11T01:09:52.988Z,47.25
2022-12-11T01:11:05.721Z,47.54
2022-12-11T01:12:07.343Z,47.35
2022-12-11T01:13:10.509Z,47.19
2022-12-11T01:14:13.094Z,47.41
2022-12-11T01:15:14.840Z,47.54
2022-12-11T01:16:16.568Z,47.35
2022-12-11T01:17:18.147Z,47.48
2022-12-11T01:18:19.721Z,47.18
2022-12-11T01:19:21.462Z,47.41
2022-12-11T01:20:24.544Z,47.54
2022-12-11T01:21:26.889Z,47.25
2022-12-11T01:22:28.449Z,47.42
2022-12-11T01:23:30.088Z,47.42
2022-12-11T01:24:32.000Z,47.26
2022-12-11T01:25:38.300Z,47.44
2022-12-11T01:26:39.945Z,47.19
2022-12-11T01:27:41.530Z,47.27
2022-12-11T01:28:43.891Z,47.41
2022-12-11T01:29:45.494Z,47.50
2022-12-11T01:30:47.156Z,47.25
2022-12-11T01:31:48.744Z,47.22
2022-12-11T01:32:50.373Z,47.20
2022-12-11T01:33:54.700Z,47.24
2022-12-11T01:34:56.367Z,47.41
2022-12-11T01:35:57.939Z,47.29
2022-12-11T01:36:59.583Z,47.03
2022-12-11T01:38:01.399Z,47.14
2022-12-11T01:39:03.013Z,47.42
2022-12-11T01:40:06.223Z,47.34
2022-12-11T01:41:09.106Z,47.20
2022-12-11T01:42:18.114Z,47.33
2022-12-11T01:43:19.817Z,47.38
2022-12-11T01:44:21.342Z,47.02
2022-12-11T01:45:28.021Z,46.95
2022-12-11T01:46:30.778Z,46.98
2022-12-11T01:47:32.561Z,47.05
2022-12-11T01:48:36.773Z,47.09
2022-12-11T01:49:42.464Z,47.08
2022-12-11T01:51:05.513Z,47.37
2022-12-11T01:52:16.375Z,47.23
2022-12-11T01:53:26.669Z,47.02
2022-12-11T01:54:29.640Z,47.27
2022-12-11T01:55:32.920Z,46.74
2022-12-11T01:56:38.001Z,47.05
2022-12-11T01:57:43.097Z,47.03
2022-12-11T01:58:51.558Z,47.01
2022-12-11T01:59:53.242Z,46.80
2022-12-11T02:00:55.252Z,46.97
2022-12-11T02:02:06.246Z,46.98
2022-12-11T02:03:08.586Z,46.92
2022-12-11T02:04:11.562Z,46.78
2022-12-11T02:05:13.799Z,46.99
2022-12-11T02:06:48.860Z,46.82
2022-12-11T02:07:55.537Z,46.68
2022-12-11T02:08:57.460Z,46.47
2022-12-11T02:09:59.090Z,46.63
2022-12-11T02:11:16.029Z,46.64
2022-12-11T02:12:57.037Z,47.08
2022-12-11T02:14:19.832Z,46.95
2022-12-11T02:15:24.114Z,46.61
2022-12-11T02:16:38.407Z,46.92
2022-12-11T02:17:48.911Z,47.15
2022-12-11T02:19:29.334Z,46.77
2022-12-11T02:20:34.030Z,46.62
2022-12-11T02:21:41.296Z,46.95
2022-12-11T02:22:58.433Z,46.65
2022-12-11T02:24:15.117Z,46.76
2022-12-11T02:25:31.201Z,46.99
2022-12-11T02:27:05.018Z,46.63
2022-12-11T02:28:31.158Z,46.71
2022-12-11T02:29:43.968Z,46.99
2022-12-11T02:30:52.515Z,46.78
2022-12-11T02:32:01.008Z,46.69
2022-12-11T02:33:02.801Z,47.08
2022-12-11T02:34:38.133Z,46.81
2022-12-11T02:35:45.724Z,46.93
2022-12-11T02:36:53.015Z,46.88
2022-12-11T02:38:18.745Z,46.87
2022-12-11T02:39:23.561Z,46.71
2022-12-11T02:40:30.064Z,46.72
2022-12-11T02:41:33.436Z,46.91
2022-12-11T02:42:37.936Z,46.65
2022-12-11T02:43:41.484Z,46.85
2022-12-11T02:44:45.225Z,46.84
2022-12-11T02:45:48.045Z,46.58
2022-12-11T02:46:52.400Z,46.99
2022-12-11T02:47:57.708Z,46.84
2022-12-11T02:48:59.653Z,46.48
2022-12-11T02:50:07.408Z,46.72
2022-12-11T02:51:11.215Z,46.60
2022-12-11T02:52:15.218Z,46.84
2022-12-11T02:53:22.193Z,46.60
2022-12-11T02:54:29.182Z,46.63
2022-12-11T02:55:33.682Z,46.90
2022-12-11T02:57:08.639Z,47.12
2022-12-11T02:58:18.168Z,46.62
2022-12-11T02:59:28.560Z,46.90
2022-12-11T03:00:31.715Z,46.64
2022-12-11T03:01:33.357Z,46.68
2022-12-11T03:02:36.057Z,46.61
2022-12-11T03:03:37.904Z,46.85
2022-12-11T03:04:40.564Z,46.71
2022-12-11T03:05:42.828Z,46.60
2022-12-11T03:06:49.480Z,46.66
2022-12-11T03:07:51.117Z,46.72
2022-12-11T03:08:52.780Z,46.97
2022-12-11T03:09:54.680Z,46.87
2022-12-11T03:10:56.358Z,46.67
2022-12-11T03:11:57.965Z,46.64
2022-12-11T03:13:01.053Z,46.73
2022-12-11T03:14:05.481Z,46.64
2022-12-11T03:15:13.972Z,46.75
2022-12-11T03:16:29.811Z,46.86
2022-12-11T03:18:13.938Z,47.00
2022-12-11T03:19:18.145Z,46.54
2022-12-11T03:20:36.846Z,46.60
2022-12-11T03:21:49.700Z,46.89
2022-12-11T03:23:02.831Z,46.94
2022-12-11T03:24:19.359Z,46.77
2022-12-11T03:25:25.937Z,46.61
2022-12-11T03:26:32.964Z,46.75
2022-12-11T03:27:58.873Z,46.78
2022-12-11T03:29:04.685Z,46.69
2022-12-11T03:30:11.726Z,46.70
2022-12-11T03:31:21.436Z,47.06
2022-12-11T03:32:28.561Z,46.64
2022-12-11T03:33:37.706Z,47.01
2022-12-11T03:35:08.714Z,46.73
2022-12-11T03:36:16.619Z,46.84
2022-12-11T03:37:19.965Z,46.96
2022-12-11T03:38:28.132Z,46.83
2022-12-11T03:39:33.864Z,46.69
2022-12-11T03:40:37.045Z,46.54
2022-12-11T03:41:40.153Z,46.75
2022-12-11T03:42:45.064Z,46.81
2022-12-11T03:43:47.293Z,46.68
2022-12-11T03:44:52.125Z,46.92
2022-12-11T03:45:54.611Z,46.79
2022-12-11T03:46:58.662Z,46.96
2022-12-11T03:48:02.768Z,46.76
2022-12-11T03:49:11.981Z,46.74
2022-12-11T03:50:17.372Z,46.58
2022-12-11T03:51:20.115Z,46.97
2022-12-11T03:52:22.950Z,46.52
2022-12-11T03:53:26.678Z,46.78
2022-12-11T03:54:29.043Z,46.67
2022-12-11T03:55:32.843Z,46.90
2022-12-11T03:56:36.924Z,46.76
2022-12-11T03:57:38.842Z,46.79
2022-12-11T03:58:40.409Z,46.55
2022-12-11T03:59:42.305Z,46.85
2022-12-11T04:00:44.019Z,46.98
2022-12-11T04:01:45.702Z,46.66
2022-12-11T04:03:12.879Z,46.84
2022-12-11T04:04:15.536Z,46.78
2022-12-11T04:05:17.250Z,46.65
2022-12-11T04:06:18.872Z,46.64
2022-12-11T04:07:20.521Z,46.92
2022-12-11T04:08:23.042Z,46.75
2022-12-11T04:09:24.676Z,46.89
2022-12-11T04:10:26.735Z,46.77
2022-12-11T04:11:37.460Z,47.02
2022-12-11T04:12:39.064Z,46.83
2022-12-11T04:13:41.956Z,46.82
2022-12-11T04:15:02.080Z,46.69
2022-12-11T04:16:03.925Z,46.82
2022-12-11T04:17:05.642Z,46.72
2022-12-11T04:18:26.760Z,46.85
2022-12-11T04:19:47.116Z,46.47
2022-12-11T04:21:07.144Z,46.48
2022-12-11T04:22:14.758Z,46.56
2022-12-11T04:23:37.030Z,46.47
2022-12-11T04:24:38.786Z,46.72
2022-12-11T04:25:40.500Z,46.77
2022-12-11T04:26:46.710Z,46.51
2022-12-11T04:27:51.087Z,46.79
2022-12-11T04:28:52.730Z,46.64
2022-12-11T04:29:54.270Z,46.65
2022-12-11T04:30:55.921Z,46.84
2022-12-11T04:31:57.513Z,46.53
2022-12-11T04:32:59.118Z,46.74
2022-12-11T04:34:00.725Z,46.59
2022-12-11T04:35:02.474Z,46.49
2022-12-11T04:36:04.258Z,46.81
2022-12-11T04:37:05.824Z,46.70
2022-12-11T04:38:07.406Z,46.58
2022-12-11T04:39:08.988Z,46.63
2022-12-11T04:40:13.984Z,46.48
2022-12-11T04:41:17.033Z,46.74
2022-12-11T04:42:18.576Z,46.53
2022-12-11T04:43:20.170Z,46.46
2022-12-11T04:44:21.759Z,46.70
2022-12-11T04:45:23.364Z,46.65
2022-12-11T04:46:25.807Z,46.54
2022-12-11T04:47:27.678Z,46.48
2022-12-11T04:48:29.493Z,46.74
2022-12-11T04:49:31.083Z,46.49
2022-12-11T04:50:32.711Z,46.61
2022-12-11T04:51:34.411Z,46.47
2022-12-11T04:52:36.053Z,46.55
2022-12-11T04:53:38.147Z,46.68
2022-12-11T04:54:40.046Z,46.37
2022-12-11T04:55:41.623Z,46.59
2022-12-11T04:56:43.194Z,46.60
2022-12-11T04:57:44.747Z,46.78
2022-12-11T04:58:47.137Z,46.78
2022-12-11T04:59:49.023Z,46.36
2022-12-11T05:00:50.843Z,46.44
2022-12-11T05:01:52.548Z,46.69
2022-12-11T05:02:54.254Z,46.47
2022-12-11T05:03:56.180Z,46.40
2022-12-11T05:04:57.809Z,46.70
2022-12-11T05:05:59.354Z,46.52
2022-12-11T05:07:01.864Z,46.75
2022-12-11T05:08:03.585Z,46.66
2022-12-11T05:09:05.194Z,46.57
2022-12-11T05:10:07.442Z,46.34
2022-12-11T05:11:11.626Z,46.46
2022-12-11T05:12:13.288Z,46.25
2022-12-11T05:13:14.833Z,46.42
2022-12-11T05:14:16.408Z,46.27
2022-12-11T05:15:18.287Z,46.48
2022-12-11T05:16:19.860Z,46.68
2022-12-11T05:17:22.141Z,46.19
2022-12-11T05:18:24.271Z,46.35
2022-12-11T05:19:26.674Z,46.31
2022-12-11T05:20:28.231Z,46.67
2022-12-11T05:21:34.769Z,46.45
2022-12-11T05:22:37.828Z,46.62
2022-12-11T05:23:40.184Z,46.62
2022-12-11T05:24:42.085Z,46.62
2022-12-11T05:25:44.438Z,46.69
2022-12-11T05:26:46.060Z,46.72
2022-12-11T05:27:47.735Z,46.71
2022-12-11T05:28:54.794Z,46.31
2022-12-11T05:29:59.505Z,46.46
2022-12-11T05:31:08.727Z,46.63
2022-12-11T05:32:10.461Z,46.34
2022-12-11T05:33:12.008Z,46.53
2022-12-11T05:34:15.238Z,46.39
2022-12-11T05:35:16.866Z,46.53
2022-12-11T05:36:21.820Z,46.58
2022-12-11T05:37:23.394Z,46.48
2022-12-11T05:38:25.440Z,46.23
2022-12-11T05:39:27.027Z,46.27
2022-12-11T05:40:28.648Z,46.34
2022-12-11T05:41:32.581Z,46.47
2022-12-11T05:42:34.623Z,46.11
2022-12-11T05:43:37.108Z,46.44
2022-12-11T05:44:38.720Z,46.47
2022-12-11T05:45:40.270Z,46.40
2022-12-11T05:46:41.910Z,46.38
2022-12-11T05:47:43.573Z,46.31
2022-12-11T05:48:47.385Z,46.39
2022-12-11T05:49:48.996Z,46.56
2022-12-11T05:51:02.278Z,46.33
2022-12-11T05:52:04.027Z,46.33
2022-12-11T05:53:05.629Z,46.46
2022-12-11T05:54:07.541Z,46.56
2022-12-11T05:55:09.743Z,46.53
2022-12-11T05:56:15.655Z,46.52
2022-12-11T05:57:17.341Z,46.58
2022-12-11T05:58:19.683Z,46.39
2022-12-11T05:59:21.366Z,46.66
2022-12-11T06:00:22.938Z,46.62
2022-12-11T06:01:33.907Z,46.64
2022-12-11T06:02:36.348Z,46.37
2022-12-11T06:03:38.410Z,46.25
2022-12-11T06:04:39.993Z,46.54
2022-12-11T06:05:42.256Z,46.36
2022-12-11T06:06:43.908Z,46.38
2022-12-11T06:07:45.521Z,46.41
2022-12-11T06:08:50.438Z,46.40
2022-12-11T06:09:52.049Z,46.20
2022-12-11T06:10:53.632Z,46.25
2022-12-11T06:11:55.189Z,46.65
2022-12-11T06:12:56.852Z,46.51
2022-12-11T06:13:59.567Z,46.53
2022-12-11T06:15:01.160Z,46.24
2022-12-11T06:16:04.765Z,46.50
2022-12-11T06:17:06.897Z,46.33
2022-12-11T06:18:08.593Z,46.28
2022-12-11T06:19:15.093Z,46.41
2022-12-11T06:20:16.828Z,46.48
2022-12-11T06:21:24.281Z,46.58
2022-12-11T06:22:25.871Z,46.55
2022-12-11T06:23:27.445Z,46.47
2022-12-11T06:24:29.031Z,46.50
2022-12-11T06:25:31.484Z,46.31
2022-12-11T06:26:33.253Z,46.50
2022-12-11T06:27:35.295Z,46.22
2022-12-11T06:28:37.495Z,46.18
2022-12-11T06:29:39.148Z,46.45
2022-12-11T06:30:40.682Z,46.19
2022-12-11T06:31:43.083Z,46.28
2022-12-11T06:32:44.919Z,46.26
2022-12-11T06:33:46.906Z,46.52
2022-12-11T06:34:48.505Z,46.39
2022-12-11T06:35:50.045Z,46.45
2022-12-11T06:36:51.640Z,46.51
2022-12-11T06:37:53.194Z,46.34
2022-12-11T06:38:55.483Z,46.43
2022-12-11T06:39:57.124Z,46.17
2022-12-11T06:41:00.317Z,46.36
2022-12-11T06:42:01.930Z,46.60
2022-12-11T06:43:03.530Z,46.56
2022-12-11T06:44:05.123Z,46.27
2022-12-11T06:45:07.822Z,46.55
2022-12-11T06:46:12.698Z,46.22
2022-12-11T06:47:14.328Z,46.39
2022-12-11T06:48:15.901Z,46.49
2022-12-11T06:49:17.490Z,46.65
2022-12-11T06:50:19.119Z,46.49
2022-12-11T06:51:22.763Z,46.58
2022-12-11T06:52:25.900Z,46.92
2022-12-11T06:53:27.843Z,46.93
2022-12-11T06:54:29.382Z,46.65
2022-12-11T06:55:31.007Z,47.13
2022-12-11T06:56:34.781Z,47.28
2022-12-11T06:57:36.937Z,47.09
2022-12-11T06:58:40.280Z,47.54
2022-12-11T06:59:42.134Z,47.59
2022-12-11T07:00:44.039Z,47.22
2022-12-11T07:01:45.862Z,47.09
2022-12-11T07:02:47.411Z,47.44
2022-12-11T07:03:49.174Z,47.09
2022-12-11T07:04:55.084Z,47.17
2022-12-11T07:06:03.431Z,47.46
2022-12-11T07:07:05.024Z,47.23
2022-12-11T07:08:07.383Z,47.18
2022-12-11T07:09:10.096Z,47.33
2022-12-11T07:10:12.012Z,47.37
2022-12-11T07:11:15.904Z,47.46
2022-12-11T07:12:17.705Z,47.51
2022-12-11T07:13:19.255Z,47.58
2022-12-11T07:14:20.833Z,47.44
2022-12-11T07:15:22.428Z,47.44
2022-12-11T07:16:24.073Z,48.00
2022-12-11T07:17:25.956Z,47.83
2022-12-11T07:18:28.271Z,47.81
2022-12-11T07:19:29.982Z,47.96
2022-12-11T07:20:31.515Z,48.35
2022-12-11T07:21:33.237Z,48.59
2022-12-11T07:22:35.040Z,49.02
2022-12-11T07:23:36.728Z,49.01
2022-12-11T07:24:38.370Z,48.95
2022-12-11T07:25:39.915Z,48.90
2022-12-11T07:26:41.608Z,48.88
2022-12-11T07:27:43.505Z,48.69
2022-12-11T07:28:45.245Z,48.68
2022-12-11T07:29:46.826Z,48.66
2022-12-11T07:30:48.489Z,48.96
2022-12-11T07:31:50.532Z,48.94
2022-12-11T07:32:52.289Z,49.09
2022-12-11T07:33:55.369Z,49.46
2022-12-11T07:34:56.925Z,49.36
2022-12-11T07:36:02.776Z,49.72
2022-12-11T07:37:04.400Z,49.71
2022-12-11T07:38:05.973Z,49.94
2022-12-11T07:39:09.062Z,49.99
2022-12-11T07:40:11.132Z,50.18
2022-12-11T07:41:14.904Z,50.05
2022-12-11T07:42:16.751Z,49.72
2022-12-11T07:43:18.302Z,49.81
2022-12-11T07:44:19.893Z,49.61
2022-12-11T07:45:21.497Z,49.75
2022-12-11T07:46:26.064Z,49.79
2022-12-11T07:47:27.686Z,50.02
2022-12-11T07:48:29.502Z,49.95
2022-12-11T07:49:31.161Z,50.00
2022-12-11T07:50:36.615Z,49.73
2022-12-11T07:51:42.790Z,49.44
2022-12-11T07:52:44.664Z,49.64
2022-12-11T07:53:49.003Z,49.50
2022-12-11T07:54:51.020Z,49.24
2022-12-11T07:55:52.623Z,48.88
2022-12-11T07:56:54.202Z,49.09
2022-12-11T07:57:55.914Z,49.00
2022-12-11T07:59:00.452Z,49.01
2022-12-11T08:00:02.014Z,49.04
2022-12-11T08:01:03.673Z,49.21
2022-12-11T08:02:05.386Z,49.48
2022-12-11T08:03:06.969Z,50.69
2022-12-11T08:04:11.493Z,51.76
2022-12-11T08:05:13.198Z,52.46
2022-12-11T08:06:15.295Z,52.74
2022-12-11T08:07:16.866Z,52.72
2022-12-11T08:08:19.712Z,52.90
2022-12-11T08:09:22.692Z,53.12
2022-12-11T08:10:24.281Z,53.06
2022-12-11T08:11:27.016Z,53.27
2022-12-11T08:12:28.566Z,53.12
2022-12-11T08:13:30.444Z,53.05
2022-12-11T08:14:31.979Z,53.36
2022-12-11T08:15:33.990Z,53.39
2022-12-11T08:16:36.540Z,53.49
2022-12-11T08:17:40.199Z,53.70
2022-12-11T08:18:43.141Z,53.48
2022-12-11T08:19:44.735Z,53.62
2022-12-11T08:20:46.456Z,53.40
2022-12-11T08:21:48.162Z,53.46
2022-12-11T08:22:52.342Z,53.22
2022-12-11T08:23:56.389Z,53.22
2022-12-11T08:24:58.036Z,53.43
2022-12-11T08:26:01.691Z,53.38
2022-12-11T08:27:03.399Z,53.39
2022-12-11T08:28:05.143Z,53.52
2022-12-11T08:29:06.761Z,53.08
2022-12-11T08:30:09.576Z,53.21
2022-12-11T08:31:13.348Z,53.39
2022-12-11T08:32:16.809Z,53.39
2022-12-11T08:33:18.388Z,53.55
2022-12-11T08:34:19.984Z,53.32
2022-12-11T08:35:21.593Z,53.11
2022-12-11T08:36:23.848Z,53.09
2022-12-11T08:37:25.432Z,53.30
2022-12-11T08:38:27.017Z,53.07
2022-12-11T08:39:28.585Z,53.15
2022-12-11T08:40:30.150Z,53.06
2022-12-11T08:41:31.788Z,53.17
2022-12-11T08:42:33.348Z,53.27
2022-12-11T08:43:35.319Z,53.34
2022-12-11T08:44:36.909Z,53.17
2022-12-11T08:45:39.451Z,53.19
2022-12-11T08:46:41.004Z,53.10
2022-12-11T08:47:43.091Z,52.97
2022-12-11T08:48:44.724Z,53.09
2022-12-11T08:49:46.324Z,53.02
2022-12-11T08:50:47.864Z,53.06
2022-12-11T08:51:49.394Z,53.32
2022-12-11T08:52:51.057Z,53.11
2022-12-11T08:53:58.883Z,52.93
2022-12-11T08:55:00.479Z,52.68
2022-12-11T08:56:07.677Z,52.79
2022-12-11T08:57:09.266Z,52.79
2022-12-11T08:58:10.813Z,52.70
2022-12-11T08:59:12.582Z,53.02
2022-12-11T09:00:15.368Z,52.79
2022-12-11T09:01:21.672Z,52.96
2022-12-11T09:02:23.472Z,52.91
2022-12-11T09:03:25.621Z,52.76
2022-12-11T09:04:27.259Z,52.56
2022-12-11T09:05:28.784Z,52.69
2022-12-11T09:06:32.930Z,52.87
2022-12-11T09:07:35.450Z,52.55
2022-12-11T09:08:37.884Z,52.80
2022-12-11T09:09:39.477Z,52.46
2022-12-11T09:10:41.109Z,52.46
2022-12-11T09:11:42.884Z,52.72
2022-12-11T09:12:44.477Z,52.67
2022-12-11T09:13:46.219Z,52.52
2022-12-11T09:14:47.888Z,52.19
2022-12-11T09:15:49.523Z,52.47
2022-12-11T09:16:51.198Z,52.23
2022-12-11T09:17:52.767Z,52.63
2022-12-11T09:18:57.288Z,52.26
2022-12-11T09:19:59.026Z,52.32
2022-12-11T09:21:06.503Z,52.51
2022-12-11T09:22:11.186Z,52.52
2022-12-11T09:23:12.776Z,52.35
2022-12-11T09:24:15.189Z,52.41
2022-12-11T09:25:16.843Z,52.04
2022-12-11T09:26:20.137Z,52.20
2022-12-11T09:27:22.194Z,52.26
2022-12-11T09:28:24.407Z,52.37
2022-12-11T09:29:25.978Z,52.13
2022-12-11T09:30:27.590Z,51.99
2022-12-11T09:31:31.454Z,52.25
2022-12-11T09:32:33.033Z,51.97
2022-12-11T09:33:34.660Z,52.00
2022-12-11T09:34:36.238Z,52.08
2022-12-11T09:35:37.806Z,52.08
2022-12-11T09:36:41.058Z,52.25
2022-12-11T09:37:42.719Z,52.03
2022-12-11T09:38:44.849Z,52.05
2022-12-11T09:39:46.538Z,52.00
2022-12-11T09:40:48.101Z,51.83
2022-12-11T09:41:55.358Z,51.89
2022-12-11T09:42:59.752Z,51.78
2022-12-11T09:44:24.679Z,52.25
2022-12-11T09:45:26.304Z,51.73
2022-12-11T09:46:33.730Z,52.08
2022-12-11T09:47:42.604Z,51.93
2022-12-11T09:48:49.232Z,51.80
2022-12-11T09:50:02.704Z,51.67
2022-12-11T09:51:15.446Z,51.71
2022-12-11T09:52:37.704Z,51.84
2022-12-11T09:53:39.603Z,51.78
2022-12-11T09:54:49.241Z,51.87
2022-12-11T09:56:27.654Z,51.52
2022-12-11T09:57:37.145Z,51.42
2022-12-11T09:58:38.654Z,51.81
2022-12-11T10:00:12.350Z,51.55
2022-12-11T10:01:40.765Z,51.62
2022-12-11T10:02:45.302Z,51.73
2022-12-11T10:04:07.949Z,51.59
2022-12-11T10:05:18.558Z,51.53
2022-12-11T10:06:33.130Z,51.66
2022-12-11T10:08:00.814Z,51.43
2022-12-11T10:09:24.347Z,51.43
2022-12-11T10:10:44.128Z,51.36
2022-12-11T10:12:03.973Z,51.50
2022-12-11T10:13:22.208Z,51.21
2022-12-11T10:15:01.282Z,51.64
2022-12-11T10:16:33.385Z,51.38
2022-12-11T10:17:38.468Z,51.17
2022-12-11T10:18:40.996Z,51.50
2022-12-11T10:19:43.042Z,51.33
2022-12-11T10:20:45.432Z,51.32
2022-12-11T10:21:48.867Z,51.24
2022-12-11T10:22:52.637Z,51.20
2022-12-11T10:23:59.256Z,51.41
2022-12-11T10:25:13.569Z,51.04
2022-12-11T10:26:21.288Z,51.20
2022-12-11T10:27:28.584Z,51.08
2022-12-11T10:28:30.204Z,51.03
2022-12-11T10:29:31.739Z,51.05
2022-12-11T10:30:38.018Z,51.20
2022-12-11T10:31:48.885Z,51.21
2022-12-11T10:32:50.425Z,51.00
2022-12-11T10:34:03.817Z,50.97
2022-12-11T10:35:06.683Z,51.12
2022-12-11T10:36:10.481Z,51.04
2022-12-11T10:37:12.024Z,50.90
2022-12-11T10:38:13.760Z,50.86
2022-12-11T10:39:20.539Z,50.84
2022-12-11T10:40:23.130Z,50.94
2022-12-11T10:41:31.860Z,50.69
2022-12-11T10:42:33.588Z,50.89
2022-12-11T10:43:46.227Z,50.71
2022-12-11T10:45:01.539Z,50.68
2022-12-11T10:46:04.887Z,50.57
2022-12-11T10:47:13.788Z,50.76
2022-12-11T10:48:15.364Z,50.43
2022-12-11T10:49:31.534Z,50.51
2022-12-11T10:50:33.461Z,50.67
2022-12-11T10:51:37.752Z,50.38
2022-12-11T10:52:44.709Z,50.24
2022-12-11T10:53:55.463Z,50.57
2022-12-11T10:55:17.199Z,50.61
2022-12-11T10:56:29.709Z,50.45
2022-12-11T10:57:35.445Z,50.36
2022-12-11T10:58:47.218Z,50.41
2022-12-11T10:59:52.576Z,50.27
2022-12-11T11:01:10.960Z,50.35
2022-12-11T11:02:26.548Z,50.43
2022-12-11T11:03:29.412Z,50.28
2022-12-11T11:04:35.368Z,50.25
2022-12-11T11:05:37.721Z,50.18
2022-12-11T11:06:39.462Z,50.40
2022-12-11T11:07:41.661Z,50.46
2022-12-11T11:08:49.827Z,50.40
2022-12-11T11:10:04.035Z,50.38
2022-12-11T11:11:05.886Z,50.40
2022-12-11T11:12:24.699Z,50.20
2022-12-11T11:13:29.914Z,50.11
2022-12-11T11:14:31.461Z,50.23
2022-12-11T11:15:33.313Z,50.36
2022-12-11T11:16:39.997Z,50.26
2022-12-11T11:17:55.445Z,50.39
2022-12-11T11:18:58.275Z,50.36
2022-12-11T11:20:07.458Z,50.21
2022-12-11T11:21:20.064Z,50.22
2022-12-11T11:22:21.823Z,50.14
2022-12-11T11:23:24.706Z,49.92
2022-12-11T11:24:53.991Z,49.99
2022-12-11T11:25:58.688Z,50.17
2022-12-11T11:27:15.982Z,49.91
2022-12-11T11:28:25.900Z,49.98
2022-12-11T11:29:34.091Z,50.13
2022-12-11T11:30:42.540Z,50.16
2022-12-11T11:31:44.213Z,50.07
2022-12-11T11:32:46.098Z,49.94
2022-12-11T11:33:47.610Z,49.96
2022-12-11T11:34:49.213Z,49.88
2022-12-11T11:35:54.450Z,50.05
2022-12-11T11:36:57.907Z,50.04
2022-12-11T11:38:16.188Z,50.18
2022-12-11T11:39:20.974Z,50.10
2022-12-11T11:40:31.198Z,50.09
2022-12-11T11:41:50.715Z,50.02
2022-12-11T11:43:06.703Z,49.88
2022-12-11T11:44:13.278Z,49.93
2022-12-11T11:45:23.091Z,49.95
2022-12-11T11:46:37.458Z,49.86
2022-12-11T11:47:48.412Z,50.03
2022-12-11T11:49:00.382Z,49.93
2022-12-11T11:50:22.334Z,50.04
2022-12-11T11:51:48.006Z,49.67
2022-12-11T11:53:14.228Z,50.04
2022-12-11T11:54:34.577Z,49.67
2022-12-11T11:56:02.216Z,49.58
2022-12-11T11:57:17.951Z,49.71
2022-12-11T11:58:27.205Z,49.86
2022-12-11T11:59:36.416Z,49.60
2022-12-11T12:00:38.130Z,49.72
2022-12-11T12:01:42.768Z,49.70
2022-12-11T12:02:47.107Z,49.97
2022-12-11T12:03:49.755Z,49.67
2022-12-11T12:04:51.923Z,49.90
2022-12-11T12:05:59.379Z,49.83
2022-12-11T12:07:28.546Z,49.61
2022-12-11T12:08:33.030Z,49.60
2022-12-11T12:09:55.045Z,49.71
2022-12-11T12:11:07.989Z,50.04
2022-12-11T12:12:25.665Z,49.73
2022-12-11T12:13:49.653Z,49.77
2022-12-11T12:15:14.561Z,49.80
2022-12-11T12:16:52.556Z,49.89
2022-12-11T12:17:58.309Z,49.64
2022-12-11T12:19:13.528Z,49.79
2022-12-11T12:20:27.658Z,49.73
2022-12-11T12:21:37.597Z,49.69
2022-12-11T12:22:51.191Z,49.75
2022-12-11T12:24:24.735Z,49.99
2022-12-11T12:25:32.283Z,49.82
2022-12-11T12:26:46.975Z,49.82
2022-12-11T12:28:03.669Z,49.78
2022-12-11T12:29:20.937Z,49.91
2022-12-11T12:30:23.870Z,49.63
2022-12-11T12:31:28.620Z,49.93
2022-12-11T12:32:55.104Z,49.93
2022-12-11T12:34:14.709Z,49.73
2022-12-11T12:35:36.372Z,49.82
2022-12-11T12:37:27.596Z,49.64
2022-12-11T12:38:42.923Z,49.45
2022-12-11T12:40:06.296Z,49.53
2022-12-11T12:41:49.582Z,49.90
2022-12-11T12:43:08.931Z,49.62
2022-12-11T12:44:20.293Z,49.45
2022-12-11T12:45:42.935Z,49.63
2022-12-11T12:46:53.263Z,49.55
2022-12-11T12:47:54.801Z,49.60
2022-12-11T12:48:59.111Z,49.39
2022-12-11T12:50:02.895Z,49.29
2022-12-11T12:51:04.990Z,49.50
2022-12-11T12:52:13.482Z,49.38
2022-12-11T12:53:23.276Z,49.64
2022-12-11T12:54:27.912Z,49.42
2022-12-11T12:55:31.847Z,49.23
2022-12-11T12:56:33.992Z,49.54
2022-12-11T12:57:38.224Z,49.40
2022-12-11T12:58:41.445Z,49.31
2022-12-11T12:59:43.130Z,49.18
2022-12-11T13:00:44.807Z,49.36
2022-12-11T13:01:58.692Z,49.19
2022-12-11T13:03:20.192Z,49.67
2022-12-11T13:04:56.807Z,49.55
2022-12-11T13:06:08.057Z,49.58
2022-12-11T13:07:19.986Z,49.61
2022-12-11T13:08:26.607Z,49.17
2022-12-11T13:09:28.387Z,49.23
2022-12-11T13:10:35.982Z,49.29
2022-12-11T13:11:37.574Z,49.25
2022-12-11T13:12:43.693Z,49.35
2022-12-11T13:14:06.357Z,49.31
2022-12-11T13:15:26.675Z,49.26
2022-12-11T13:16:39.818Z,49.55
2022-12-11T13:17:41.513Z,49.20
2022-12-11T13:18:48.242Z,49.31
2022-12-11T13:19:57.487Z,49.43
2022-12-11T13:20:59.591Z,49.15
2022-12-11T13:22:21.966Z,49.30
2022-12-11T13:23:34.169Z,49.22
2022-12-11T13:25:01.562Z,49.34
2022-12-11T13:26:04.916Z,49.36
2022-12-11T13:27:24.580Z,49.37
2022-12-11T13:28:29.590Z,49.13
2022-12-11T13:29:40.001Z,49.51
2022-12-11T13:30:41.630Z,49.25
2022-12-11T13:31:45.343Z,49.30
2022-12-11T13:33:14.339Z,49.16
2022-12-11T13:34:23.723Z,49.29
2022-12-11T13:35:25.575Z,49.05
2022-12-11T13:36:31.732Z,49.06
2022-12-11T13:37:36.897Z,49.36
2022-12-11T13:38:45.732Z,49.15
2022-12-11T13:39:47.785Z,49.27
2022-12-11T13:40:54.636Z,49.22
2022-12-11T13:42:04.624Z,49.04
2022-12-11T13:43:17.827Z,49.25
2022-12-11T13:44:32.932Z,49.20
2022-12-11T13:45:46.653Z,49.08
2022-12-11T13:46:50.224Z,49.04
2022-12-11T13:47:52.023Z,48.96
2022-12-11T13:49:01.122Z,49.12
2022-12-11T13:50:25.770Z,49.31
2022-12-11T13:51:30.051Z,49.20
2022-12-11T13:52:32.702Z,49.21
2022-12-11T13:53:34.297Z,49.05
2022-12-11T13:54:38.987Z,49.06
2022-12-11T13:55:40.563Z,48.91
2022-12-11T13:56:54.509Z,49.27
2022-12-11T13:57:56.967Z,49.03
2022-12-11T13:58:58.731Z,49.14
2022-12-11T14:00:00.514Z,48.87
2022-12-11T14:01:16.139Z,48.91
2022-12-11T14:02:34.226Z,49.09
2022-12-11T14:03:36.038Z,48.96
2022-12-11T14:04:38.069Z,48.90
2022-12-11T14:05:41.939Z,49.15
2022-12-11T14:06:43.718Z,48.90
2022-12-11T14:07:55.218Z,49.00
2022-12-11T14:09:00.586Z,49.02
2022-12-11T14:10:09.658Z,48.86
2022-12-11T14:11:21.770Z,49.15