createdAt,value
2023-02-25T08:57:43.982Z,6.13
2023-02-25T08:58:45.541Z,7.30
2023-02-25T09:12:10.459Z,7.17
2023-02-25T09:13:12.011Z,8.40
2023-02-25T09:14:14.455Z,9.19
2023-02-25T09:15:15.949Z,9.72
2023-02-25T09:16:17.676Z,10.38
2023-02-25T09:17:19.361Z,10.59
2023-02-25T09:18:20.897Z,11.03
2023-02-25T09:19:22.353Z,11.16
2023-02-25T09:20:24.217Z,11.63
2023-02-25T09:21:25.861Z,11.83
2023-02-25T09:22:31.418Z,11.33
2023-02-25T09:23:33.116Z,11.85
2023-02-25T09:24:34.791Z,10.52
2023-02-25T09:25:38.408Z,8.74
2023-02-25T09:26:39.830Z,8.05
2023-02-25T09:27:41.306Z,8.00
2023-02-25T09:28:42.883Z,7.63
2023-02-25T09:29:44.307Z,7.96
2023-02-25T09:30:46.986Z,8.05
2023-02-25T09:31:48.591Z,7.65
2023-02-25T09:32:50.210Z,7.71
2023-02-25T09:33:52.242Z,7.61
2023-02-25T09:34:53.700Z,7.84
2023-02-25T09:35:55.066Z,7.19
2023-02-25T09:36:57.283Z,6.90
2023-02-25T09:37:58.708Z,7.27
2023-02-25T09:39:00.661Z,7.03
2023-02-25T09:47:31.326Z,7.38
2023-02-25T09:48:38.173Z,8.95
2023-02-25T09:49:48.310Z,10.28
2023-02-25T09:50:53.205Z,11.56
2023-02-25T09:52:05.831Z,10.88
2023-02-25T09:53:15.228Z,10.17
2023-02-25T09:54:34.842Z,9.36
2023-02-25T09:55:39.635Z,8.78
2023-02-25T09:56:41.308Z,8.93
2023-02-25T09:57:49.322Z,8.47
2023-02-25T09:58:56.248Z,8.67
2023-02-25T09:59:57.677Z,8.90
2023-02-25T10:01:18.194Z,8.01
2023-02-25T10:02:32.710Z,7.93
2023-02-25T10:03:53.466Z,8.88
2023-02-25T10:05:14.874Z,8.87
2023-02-25T10:06:20.505Z,8.82
2023-02-25T10:07:28.226Z,8.13
2023-02-25T10:08:44.157Z,7.28
2023-02-25T10:09:54.002Z,7.73
2023-02-25T10:11:13.375Z,6.89
2023-02-25T10:12:35.270Z,6.59
2023-02-25T10:13:42.422Z,6.70
2023-02-25T10:14:53.028Z,6.68
2023-02-25T10:16:16.246Z,5.93
2023-02-25T10:17:20.607Z,5.55
2023-02-25T10:18:46.151Z,5.76
2023-02-25T10:20:09.186Z,5.43
2023-02-25T10:21:37.945Z,5.50
2023-02-25T10:23:12.799Z,5.58
2023-02-25T10:24:26.362Z,5.36
2023-02-25T13:44:28.491Z,4.69
2023-02-25T13:45:54.842Z,4.65
2023-02-25T13:56:23.941Z,4.50
2023-02-25T13:57:42.999Z,4.50
2023-02-25T13:59:13.591Z,4.65
2023-02-25T14:00:53.691Z,5.54
2023-02-25T14:02:16.756Z,6.66
2023-02-25T14:03:31.643Z,7.18
2023-02-25T14:05:10.243Z,7.33
2023-02-25T14:06:37.843Z,7.74
2023-02-25T14:07:55.852Z,7.76
2023-02-25T14:09:13.937Z,7.68
2023-02-25T14:10:18.537Z,6.61
2023-02-25T14:11:44.225Z,6.15
2023-02-25T14:13:11.162Z,6.04
2023-02-25T14:14:36.251Z,5.93
2023-02-25T14:15:49.783Z,5.81
2023-02-25T14:17:47.029Z,5.48
2023-02-25T14:34:26.508Z,5.98
2023-02-25T14:35:43.948Z,6.17
2023-02-25T14:37:11.254Z,6.97
2023-02-25T14:38:21.173Z,7.19
2023-02-25T14:39:50.174Z,7.60
2023-02-25T14:41:37.887Z,8.61
2023-02-25T14:42:56.174Z,7.47
2023-02-25T14:44:03.659Z,8.14
2023-02-25T14:45:13.075Z,8.42
2023-02-25T14:46:25.848Z,7.97
2023-02-25T14:47:35.869Z,7.70
2023-02-25T14:48:59.127Z,7.28
2023-02-25T14:50:18.491Z,6.89
2023-02-25T14:52:02.194Z,6.43
2023-02-25T14:56:04.874Z,6.88
2023-02-25T14:57:22.617Z,6.78
2023-02-25T14:58:42.106Z,6.94
2023-02-25T15:00:13.974Z,6.08
2023-02-25T15:01:26.996Z,5.81
2023-02-25T15:03:02.301Z,5.85
2023-02-25T15:44:33.882Z,6.17
2023-02-25T15:45:37.606Z,6.45
2023-02-25T15:46:43.109Z,5.94
