createdAt,value
2019-02-10T00:01:50.076Z,8.80
2019-02-10T00:06:56.372Z,8.70
2019-02-10T00:12:02.736Z,8.70
2019-02-10T00:17:08.995Z,8.70
2019-02-10T00:22:16.615Z,8.70
2019-02-10T00:27:23.106Z,8.70
2019-02-10T00:32:29.656Z,8.60
2019-02-10T00:37:35.936Z,8.60
2019-02-10T00:42:42.200Z,8.60
2019-02-10T00:47:48.535Z,8.60
2019-02-10T00:52:54.910Z,8.60
2019-02-10T00:58:01.241Z,8.60
2019-02-10T01:03:07.493Z,8.60
2019-02-10T01:08:13.807Z,8.60
2019-02-10T01:13:20.069Z,8.60
2019-02-10T01:18:26.325Z,8.60
2019-02-10T01:23:32.605Z,8.60
2019-02-10T01:28:38.918Z,8.50
2019-02-10T01:33:45.218Z,8.50
2019-02-10T01:38:51.657Z,8.40
2019-02-10T01:43:58.045Z,8.40
2019-02-10T01:49:05.345Z,8.30
2019-02-10T01:54:11.691Z,8.20
2019-02-10T01:59:17.936Z,8.10
2019-02-10T02:04:24.303Z,8.10
2019-02-10T02:09:30.654Z,8.00
2019-02-10T02:14:36.885Z,8.10
2019-02-10T02:19:43.139Z,8.00
2019-02-10T02:24:49.450Z,7.90
2019-02-10T02:29:55.766Z,8.00
2019-02-10T02:35:02.624Z,8.10
2019-02-10T02:40:11.174Z,8.00
2019-02-10T02:45:17.704Z,7.90
2019-02-10T02:50:24.021Z,7.80
2019-02-10T02:55:30.432Z,7.80
2019-02-10T03:00:36.684Z,7.60
2019-02-10T03:05:42.961Z,7.60
2019-02-10T03:10:49.285Z,7.60
2019-02-10T03:15:55.610Z,7.50
2019-02-10T03:21:01.915Z,7.50
2019-02-10T03:26:08.231Z,7.40
2019-02-10T03:31:15.122Z,7.40
2019-02-10T03:36:21.496Z,7.30
2019-02-10T03:41:27.735Z,7.30
2019-02-10T03:46:34.024Z,7.30
2019-02-10T03:51:40.335Z,7.30
2019-02-10T03:56:46.623Z,7.40
2019-02-10T04:01:53.018Z,7.40
2019-02-10T04:06:59.237Z,7.50
2019-02-10T04:12:05.511Z,7.50
2019-02-10T04:17:11.855Z,7.40
2019-02-10T04:22:18.151Z,7.40
2019-02-10T04:27:24.737Z,7.40
2019-02-10T04:32:31.005Z,7.40
2019-02-10T04:37:45.647Z,7.40
2019-02-10T04:42:45.142Z,7.40
2019-02-10T04:47:51.396Z,7.40
2019-02-10T04:52:57.774Z,7.40
2019-02-10T04:58:04.131Z,7.50
2019-02-10T05:03:10.407Z,7.50
2019-02-10T05:08:16.658Z,7.50
2019-02-10T05:13:22.922Z,7.50
2019-02-10T05:18:29.136Z,7.50
2019-02-10T05:23:35.408Z,7.50
2019-02-10T05:28:41.741Z,7.50
2019-02-10T05:33:48.058Z,7.60
2019-02-10T05:38:54.324Z,7.60
2019-02-10T05:44:00.618Z,7.70
2019-02-10T05:49:06.823Z,7.80
2019-02-10T05:54:13.031Z,7.90
2019-02-10T05:59:19.226Z,8.00
2019-02-10T06:04:25.510Z,8.10
2019-02-10T06:09:31.841Z,8.20
2019-02-10T06:14:38.103Z,8.20
2019-02-10T06:19:44.401Z,8.30
2019-02-10T06:24:50.659Z,8.40
2019-02-10T06:29:56.956Z,8.50
2019-02-10T06:35:03.187Z,8.60
2019-02-10T06:40:11.176Z,8.60
2019-02-10T06:45:17.473Z,8.80
2019-02-10T06:50:23.659Z,8.80
2019-02-10T06:55:29.957Z,8.80
2019-02-10T07:00:52.095Z,8.90
2019-02-10T07:05:59.271Z,8.90
2019-02-10T07:11:05.833Z,9.00
2019-02-10T07:16:31.087Z,9.00
2019-02-10T07:21:41.029Z,9.00
2019-02-10T07:27:29.433Z,9.10
2019-02-10T07:32:40.119Z,9.10
2019-02-10T07:38:12.093Z,9.20
2019-02-10T07:43:56.922Z,9.20
2019-02-10T07:49:39.051Z,9.30
2019-02-10T07:55:35.022Z,9.40
2019-02-10T08:01:15.178Z,9.60
2019-02-10T08:06:34.316Z,9.70
2019-02-10T08:11:59.910Z,9.70
2019-02-10T08:17:17.709Z,9.70
2019-02-10T08:23:19.158Z,9.70
2019-02-10T08:29:13.328Z,9.90
2019-02-10T08:35:00.168Z,9.80
2019-02-10T08:40:46.115Z,9.80
2019-02-10T08:45:59.124Z,9.70
2019-02-10T08:51:45.177Z,9.80
2019-02-10T08:56:52.441Z,9.80
2019-02-10T09:01:58.793Z,9.80
2019-02-10T09:07:05.749Z,9.80
2019-02-10T09:12:12.046Z,9.80
2019-02-10T09:17:18.275Z,9.60
2019-02-10T09:22:24.548Z,9.50
2019-02-10T09:27:30.991Z,9.60
2019-02-10T09:32:37.267Z,9.50
2019-02-10T09:37:43.632Z,9.50
2019-02-10T09:42:50.344Z,9.50
2019-02-10T09:47:56.928Z,9.60
2019-02-10T09:53:03.224Z,9.60
2019-02-10T09:58:09.421Z,9.70
2019-02-10T10:03:15.707Z,9.60
2019-02-10T10:08:21.983Z,9.60
2019-02-10T10:13:28.254Z,9.70
2019-02-10T10:18:34.607Z,9.70
2019-02-10T10:23:40.922Z,9.60
2019-02-10T10:28:47.396Z,9.60
2019-02-10T10:33:53.838Z,9.60
2019-02-10T10:39:00.405Z,9.50
2019-02-10T10:44:07.427Z,9.60
2019-02-10T10:49:13.697Z,9.50
2019-02-10T10:54:19.986Z,9.50
2019-02-10T10:59:26.373Z,9.40
2019-02-10T11:04:32.727Z,9.50
2019-02-10T11:09:38.995Z,9.40
2019-02-10T11:14:45.348Z,9.40
2019-02-10T11:19:51.643Z,9.40
2019-02-10T11:24:57.939Z,9.40
2019-02-10T11:30:04.441Z,9.30
2019-02-10T11:35:11.751Z,9.20
2019-02-10T11:40:18.027Z,9.10
2019-02-10T11:45:24.314Z,9.10
2019-02-10T11:50:30.646Z,9.00
2019-02-10T11:55:36.976Z,9.00
2019-02-10T12:00:43.315Z,8.90
2019-02-10T12:05:49.657Z,8.80
2019-02-10T12:10:56.022Z,8.80
2019-02-10T12:16:02.385Z,8.80
2019-02-10T12:21:09.421Z,8.70
2019-02-10T12:26:15.999Z,8.70
2019-02-10T12:31:22.426Z,8.60
2019-02-10T12:36:28.726Z,8.60
2019-02-10T12:41:35.084Z,8.60
2019-02-10T12:46:41.365Z,8.80
2019-02-10T12:51:47.613Z,8.80
2019-02-10T12:56:53.861Z,8.60
2019-02-10T13:02:00.167Z,8.70
2019-02-10T13:07:06.493Z,8.90
2019-02-10T13:12:12.812Z,8.80
2019-02-10T13:17:19.107Z,8.70
2019-02-10T13:22:25.674Z,8.70
2019-02-10T13:27:32.021Z,8.80
2019-02-10T13:32:38.400Z,8.80
2019-02-10T13:37:44.823Z,8.70
2019-02-10T13:42:51.145Z,8.70
2019-02-10T13:47:57.510Z,8.60
2019-02-10T13:53:03.802Z,8.70
2019-02-10T13:58:10.122Z,8.70
2019-02-10T14:03:16.360Z,8.70
2019-02-10T14:08:22.942Z,8.70
2019-02-10T14:13:29.306Z,8.80
2019-02-10T14:18:35.515Z,8.80
2019-02-10T14:23:41.725Z,8.70
2019-02-10T14:28:48.030Z,8.70
2019-02-10T14:33:54.313Z,8.70
2019-02-10T14:39:00.638Z,8.60
2019-02-10T14:44:06.920Z,8.60
2019-02-10T14:49:13.198Z,8.60
2019-02-10T14:54:19.503Z,8.50
2019-02-10T14:59:25.773Z,8.50
2019-02-10T15:04:32.182Z,8.40
2019-02-10T15:09:38.512Z,8.40
2019-02-10T15:14:44.739Z,8.40
2019-02-10T15:19:51.005Z,8.40
2019-02-10T15:24:57.357Z,8.40
2019-02-10T15:30:04.599Z,8.40
2019-02-10T15:35:11.142Z,8.30
2019-02-10T15:40:18.372Z,8.20
2019-02-10T15:45:24.687Z,8.00
2019-02-10T15:50:31.113Z,7.90
2019-02-10T15:55:37.401Z,7.80
2019-02-10T16:00:43.661Z,7.60
2019-02-10T16:05:50.069Z,7.50
2019-02-10T16:10:58.207Z,7.50
2019-02-10T16:16:05.483Z,7.50
2019-02-10T16:21:11.771Z,7.40
2019-02-10T16:26:18.024Z,7.50
2019-02-10T16:31:24.349Z,7.50
2019-02-10T16:36:30.638Z,7.40
2019-02-10T16:41:37.315Z,7.30
2019-02-10T16:46:43.599Z,7.20
2019-02-10T16:51:49.935Z,7.20
2019-02-10T16:56:56.307Z,7.20
2019-02-10T17:02:03.635Z,7.20
2019-02-10T17:07:09.908Z,7.10
2019-02-10T17:12:16.429Z,7.00
2019-02-10T17:17:22.836Z,6.90
2019-02-10T17:22:29.203Z,6.80
2019-02-10T17:27:35.703Z,6.70
2019-02-10T17:32:42.040Z,6.60
2019-02-10T17:37:48.383Z,6.50
2019-02-10T17:42:54.652Z,6.50
2019-02-10T17:48:00.888Z,6.40
2019-02-10T17:53:07.205Z,6.40
2019-02-10T17:58:13.524Z,6.30
2019-02-10T18:03:19.933Z,6.10
2019-02-10T18:08:26.367Z,6.10
2019-02-10T18:13:32.895Z,6.00
2019-02-10T18:18:55.060Z,6.00
2019-02-10T18:24:26.682Z,6.00
2019-02-10T18:29:59.007Z,6.00
2019-02-10T18:35:43.173Z,6.00
2019-02-10T18:41:12.130Z,6.00
2019-02-10T18:46:31.389Z,5.90
2019-02-10T18:52:02.141Z,5.80
2019-02-10T18:57:36.539Z,5.50
2019-02-10T19:03:05.799Z,5.30
2019-02-10T19:08:34.304Z,5.20
2019-02-10T19:13:56.484Z,5.20
2019-02-10T19:19:24.770Z,5.10
2019-02-10T19:24:40.805Z,5.20
2019-02-10T19:30:06.916Z,5.10
2019-02-10T19:35:44.433Z,5.10
2019-02-10T19:41:18.651Z,5.00
2019-02-10T19:46:48.977Z,5.00
2019-02-10T19:52:23.273Z,4.90
2019-02-10T19:57:47.960Z,4.90
2019-02-10T20:03:13.265Z,4.60
2019-02-10T20:08:38.533Z,4.40
2019-02-10T20:13:53.324Z,4.40
2019-02-10T20:19:24.618Z,4.30
2019-02-10T20:24:49.826Z,4.30
2019-02-10T20:30:17.970Z,4.40
2019-02-10T20:35:42.795Z,4.30
2019-02-10T20:41:13.659Z,4.20
2019-02-10T20:46:31.630Z,4.20
2019-02-10T20:51:50.292Z,4.00
2019-02-10T20:57:05.828Z,4.00
2019-02-10T21:02:29.604Z,3.90
2019-02-10T21:07:50.014Z,4.00
2019-02-10T21:13:21.066Z,3.90
2019-02-10T21:18:44.886Z,4.00
2019-02-10T21:24:02.723Z,3.90
2019-02-10T21:29:27.985Z,3.90
2019-02-10T21:34:53.151Z,3.90
2019-02-10T21:40:13.427Z,4.10
2019-02-10T21:45:41.527Z,4.00
2019-02-10T21:50:47.775Z,4.10
2019-02-10T21:55:54.001Z,4.10
2019-02-10T22:01:00.237Z,4.20
2019-02-10T22:06:06.485Z,4.20
2019-02-10T22:11:13.724Z,4.30
2019-02-10T22:16:20.083Z,4.30
2019-02-10T22:21:26.400Z,4.30
2019-02-10T22:26:32.692Z,4.30
2019-02-10T22:31:39.157Z,4.30
2019-02-10T22:36:45.608Z,4.30
2019-02-10T22:41:52.004Z,4.30
2019-02-10T22:46:58.351Z,4.30
2019-02-10T22:52:05.479Z,4.30
2019-02-10T22:57:11.723Z,4.30
2019-02-10T23:02:18.018Z,4.30
2019-02-10T23:07:24.250Z,4.30
2019-02-10T23:12:30.538Z,4.30
2019-02-10T23:17:36.824Z,4.30
2019-02-10T23:22:43.100Z,4.20
2019-02-10T23:27:49.308Z,4.20
2019-02-10T23:32:55.505Z,4.20
2019-02-10T23:38:01.698Z,4.20
2019-02-10T23:43:08.086Z,4.20
2019-02-10T23:48:14.326Z,4.20
2019-02-10T23:53:20.655Z,4.20
2019-02-10T23:58:26.879Z,4.10
