createdAt,value
2018-10-17T00:00:08.728Z,101555.64
2018-10-17T00:02:36.496Z,101566.19
2018-10-17T00:05:04.735Z,101571.52
2018-10-17T00:07:32.477Z,101564.20
2018-10-17T00:10:05.011Z,101545.55
2018-10-17T00:12:32.757Z,101535.14
2018-10-17T00:15:00.491Z,101530.05
2018-10-17T00:17:28.215Z,101522.75
2018-10-17T00:19:55.987Z,101518.94
2018-10-17T00:22:23.702Z,101517.18
2018-10-17T00:24:51.497Z,101515.05
2018-10-17T00:27:19.221Z,101521.19
2018-10-17T00:29:46.959Z,101513.88
2018-10-17T00:32:14.739Z,101513.05
2018-10-17T00:34:42.446Z,101501.78
2018-10-17T00:37:10.277Z,101498.32
2018-10-17T00:39:37.996Z,101489.62
2018-10-17T00:42:05.804Z,101487.09
2018-10-17T00:44:33.581Z,101495.40
2018-10-17T00:47:01.399Z,101502.41
2018-10-17T00:49:29.120Z,101494.64
2018-10-17T00:51:56.872Z,101500.30
2018-10-17T00:54:24.672Z,101496.80
2018-10-17T00:56:52.446Z,101491.61
2018-10-17T00:59:20.181Z,101494.75
2018-10-17T01:01:47.913Z,101477.83
2018-10-17T01:04:15.668Z,101466.08
2018-10-17T01:06:43.440Z,101467.80
2018-10-17T01:09:12.418Z,101443.91
2018-10-17T01:11:40.428Z,101449.98
2018-10-17T01:14:08.723Z,101459.13
2018-10-17T01:16:36.467Z,101453.48
2018-10-17T01:19:04.685Z,101445.66
2018-10-17T01:21:32.919Z,101459.59
2018-10-17T01:24:00.655Z,101447.48
2018-10-17T01:26:28.402Z,101437.93
2018-10-17T01:28:56.187Z,101442.73
2018-10-17T01:31:23.899Z,101435.80
2018-10-17T01:33:51.628Z,101426.22
2018-10-17T01:36:19.435Z,101417.09
2018-10-17T01:38:47.172Z,101417.98
2018-10-17T01:41:14.988Z,101427.56
2018-10-17T01:43:42.659Z,101424.09
2018-10-17T01:46:10.412Z,101424.95
2018-10-17T01:48:38.204Z,101434.09
2018-10-17T01:51:06.235Z,101428.05
2018-10-17T01:53:34.023Z,101431.94
2018-10-17T01:56:01.880Z,101439.77
2018-10-17T01:58:29.810Z,101444.58
2018-10-17T02:00:57.858Z,101441.53
2018-10-17T02:03:25.580Z,101425.42
2018-10-17T02:05:53.330Z,101434.57
2018-10-17T02:08:21.235Z,101427.63
2018-10-17T02:10:48.939Z,101411.97
2018-10-17T02:13:19.442Z,101402.41
2018-10-17T02:15:47.522Z,101405.45
2018-10-17T02:18:15.529Z,101421.09
2018-10-17T02:20:43.316Z,101421.11
2018-10-17T02:23:11.136Z,101415.88
2018-10-17T02:25:38.850Z,101421.95
2018-10-17T02:28:06.570Z,101426.29
2018-10-17T02:30:34.528Z,101411.93
2018-10-17T02:33:02.265Z,101416.70
2018-10-17T02:35:30.016Z,101415.83
2018-10-17T02:37:57.798Z,101429.29
2018-10-17T02:40:25.505Z,101418.00
2018-10-17T02:42:53.313Z,101402.75
2018-10-17T02:45:21.028Z,101402.31
2018-10-17T02:47:48.760Z,101408.41
2018-10-17T02:50:16.528Z,101407.97
2018-10-17T02:52:44.257Z,101426.67
2018-10-17T02:55:12.164Z,101415.79
2018-10-17T02:57:39.912Z,101388.38
2018-10-17T03:00:08.575Z,101389.69
2018-10-17T03:02:36.321Z,101384.47
2018-10-17T03:05:04.323Z,101377.95
2018-10-17T03:07:32.052Z,101386.21
2018-10-17T03:09:59.791Z,101387.95
2018-10-17T03:12:27.536Z,101379.28
2018-10-17T03:14:55.316Z,101380.56
2018-10-17T03:17:23.039Z,101370.56
2018-10-17T03:19:50.856Z,101377.52
2018-10-17T03:22:18.604Z,101366.68
2018-10-17T03:24:46.400Z,101360.61
2018-10-17T03:27:14.137Z,101360.59
2018-10-17T03:29:41.871Z,101361.47
2018-10-17T03:32:09.642Z,101365.83
2018-10-17T03:34:37.392Z,101363.64
2018-10-17T03:37:05.233Z,101352.80
2018-10-17T03:39:33.016Z,101350.19
2018-10-17T03:42:01.059Z,101350.17
2018-10-17T03:44:28.802Z,101350.16
2018-10-17T03:46:56.680Z,101351.44
2018-10-17T03:49:24.415Z,101347.55
2018-10-17T03:51:52.239Z,101334.94
2018-10-17T03:54:20.206Z,101334.96
2018-10-17T03:56:47.982Z,101332.37
2018-10-17T03:59:15.854Z,101324.55
2018-10-17T04:01:43.616Z,101322.80
2018-10-17T04:04:11.403Z,101311.48
2018-10-17T04:06:39.141Z,101305.42
2018-10-17T04:09:07.447Z,101304.53
2018-10-17T04:11:35.190Z,101304.13
2018-10-17T04:14:02.942Z,101300.19
2018-10-17T04:16:30.767Z,101302.38
2018-10-17T04:18:58.773Z,101297.59
2018-10-17T04:21:26.487Z,101305.42
2018-10-17T04:23:54.357Z,101296.28
2018-10-17T04:26:22.327Z,101288.01
2018-10-17T04:28:50.108Z,101292.38
2018-10-17T04:31:17.946Z,101294.97
2018-10-17T04:33:45.685Z,101298.89
2018-10-17T04:36:13.545Z,101299.77
2018-10-17T04:38:41.247Z,101297.58
2018-10-17T04:41:09.033Z,101287.58
2018-10-17T04:43:36.813Z,101281.50
2018-10-17T04:46:04.651Z,101286.71
2018-10-17T04:48:32.636Z,101266.68
2018-10-17T04:51:00.368Z,101272.78
2018-10-17T04:53:28.126Z,101283.23
2018-10-17T04:55:55.911Z,101276.70
2018-10-17T04:58:23.633Z,101273.20
2018-10-17T05:00:51.549Z,101270.18
2018-10-17T05:03:19.281Z,101237.09
2018-10-17T05:05:47.009Z,101251.89
2018-10-17T05:08:14.768Z,101251.44
2018-10-17T05:10:42.489Z,101246.20
2018-10-17T05:13:10.301Z,101248.80
2018-10-17T05:15:38.051Z,101236.17
2018-10-17T05:18:05.830Z,101233.55
2018-10-17T05:20:33.593Z,101229.20
2018-10-17T05:23:01.471Z,101231.80
2018-10-17T05:25:29.219Z,101223.52
2018-10-17T05:27:56.955Z,101215.69
2018-10-17T05:30:24.707Z,101209.12
2018-10-17T05:32:52.505Z,101209.11
2018-10-17T05:35:21.254Z,101204.73
2018-10-17T05:37:49.183Z,101217.34
2018-10-17T05:40:16.840Z,101205.59
2018-10-17T05:42:44.553Z,101200.38
2018-10-17T05:45:12.275Z,101195.11
2018-10-17T05:47:40.252Z,101185.48
2018-10-17T05:50:08.017Z,101169.81
2018-10-17T05:52:35.809Z,101173.26
2018-10-17T05:55:03.692Z,101176.72
2018-10-17T05:57:31.470Z,101177.56
2018-10-17T05:59:59.234Z,101169.69
2018-10-17T06:02:32.380Z,101172.70
2018-10-17T06:05:00.170Z,101166.55
2018-10-17T06:07:27.890Z,101165.92
2018-10-17T06:09:55.692Z,101166.63
2018-10-17T06:12:23.427Z,101165.61
2018-10-17T06:14:51.221Z,101148.17
2018-10-17T06:17:19.073Z,101155.95
2018-10-17T06:19:46.849Z,101156.74
2018-10-17T06:22:14.621Z,101155.59
2018-10-17T06:24:42.418Z,101153.07
2018-10-17T06:27:10.395Z,101149.50
2018-10-17T06:29:38.151Z,101142.13
2018-10-17T06:32:06.026Z,101128.55
2018-10-17T06:34:33.895Z,101139.48
2018-10-17T06:37:01.691Z,101132.16
2018-10-17T06:39:29.416Z,101135.89
2018-10-17T06:41:57.225Z,101134.59
2018-10-17T06:44:25.013Z,101135.14
2018-10-17T06:46:52.805Z,101135.41
2018-10-17T06:49:20.685Z,101127.37
2018-10-17T06:51:48.405Z,101113.88
2018-10-17T06:54:16.251Z,101113.78
2018-10-17T06:56:44.068Z,101103.05
2018-10-17T06:59:11.879Z,101105.08
2018-10-17T07:01:39.680Z,101113.70
2018-10-17T07:04:07.527Z,101109.95
2018-10-17T07:06:35.293Z,101106.64
2018-10-17T07:09:04.052Z,101104.28
2018-10-17T07:11:31.853Z,101108.08
2018-10-17T07:13:59.604Z,101103.72
2018-10-17T07:16:27.431Z,101101.48
2018-10-17T07:18:55.242Z,101088.08
2018-10-17T07:21:22.980Z,101109.75
2018-10-17T07:23:50.756Z,101102.19
2018-10-17T07:26:18.543Z,101096.69
2018-10-17T07:28:46.342Z,101090.00
2018-10-17T07:31:14.212Z,101082.28
2018-10-17T07:33:41.919Z,101078.99
2018-10-17T07:36:09.785Z,101083.31
2018-10-17T07:38:37.541Z,101083.22
2018-10-17T07:41:05.636Z,101077.47
2018-10-17T07:43:33.346Z,101085.20
2018-10-17T07:46:01.117Z,101081.97
2018-10-17T07:48:28.890Z,101069.17
2018-10-17T07:50:56.637Z,101059.02
2018-10-17T07:53:24.420Z,101052.72
2018-10-17T07:55:52.199Z,101049.48
2018-10-17T07:58:19.956Z,101048.81
2018-10-17T08:00:47.756Z,101034.59
2018-10-17T08:03:15.500Z,101030.93
2018-10-17T08:05:43.280Z,101026.23
2018-10-17T08:08:11.047Z,101030.41
2018-10-17T08:10:38.803Z,101030.73
2018-10-17T08:13:06.589Z,101035.50
2018-10-17T08:15:34.341Z,101037.94
2018-10-17T08:18:02.282Z,101038.25
2018-10-17T08:20:30.017Z,101034.13
2018-10-17T08:22:57.764Z,101033.57
2018-10-17T08:25:25.506Z,101025.17
2018-10-17T08:27:53.257Z,101016.28
2018-10-17T08:30:21.025Z,101005.16
2018-10-17T08:32:48.803Z,101005.12
2018-10-17T08:35:16.570Z,101000.55
2018-10-17T08:37:44.798Z,101007.48
2018-10-17T08:40:12.183Z,100995.05
2018-10-17T08:42:39.957Z,100987.02
2018-10-17T08:45:07.839Z,100957.48
2018-10-17T08:47:35.605Z,100954.28
2018-10-17T08:50:03.437Z,100954.55
2018-10-17T08:52:31.262Z,100951.35
2018-10-17T08:54:59.060Z,100959.58
2018-10-17T08:57:26.836Z,100956.38
2018-10-17T08:59:54.641Z,100956.27
2018-10-17T09:02:22.410Z,100949.55
2018-10-17T09:04:50.209Z,100954.72
2018-10-17T09:07:18.009Z,100955.89
2018-10-17T09:09:45.773Z,100949.17
2018-10-17T09:12:13.617Z,100946.38
2018-10-17T09:14:41.361Z,100937.88
2018-10-17T09:17:09.120Z,100936.78
2018-10-17T09:19:37.060Z,100935.39
2018-10-17T09:22:05.814Z,100929.64
2018-10-17T09:24:33.200Z,100918.53
2018-10-17T09:27:00.984Z,100917.55
2018-10-17T09:29:28.915Z,100920.91
2018-10-17T09:31:56.639Z,100919.92
2018-10-17T09:34:24.428Z,100927.28
2018-10-17T09:36:52.204Z,100917.11
2018-10-17T09:39:19.992Z,100916.54
2018-10-17T09:41:47.806Z,100903.66
2018-10-17T09:44:15.563Z,100898.25
2018-10-17T09:46:43.397Z,100901.18
2018-10-17T09:49:11.158Z,100898.08
2018-10-17T09:51:38.932Z,100902.80
2018-10-17T09:54:06.734Z,100887.30
2018-10-17T09:56:36.278Z,100896.84
2018-10-17T09:59:04.166Z,100897.26
2018-10-17T10:01:38.407Z,100888.00
2018-10-17T10:04:06.782Z,100899.38
2018-10-17T10:06:34.694Z,100881.67
2018-10-17T10:09:02.549Z,100881.67
2018-10-17T10:11:30.306Z,100870.61
2018-10-17T10:13:58.083Z,100864.81
2018-10-17T10:16:26.021Z,100862.09
2018-10-17T10:18:53.801Z,100850.64
2018-10-17T10:21:21.556Z,100843.07
2018-10-17T10:23:49.383Z,100827.58
2018-10-17T10:26:17.125Z,100836.33
2018-10-17T10:28:45.040Z,100831.05
2018-10-17T10:31:12.689Z,100822.19
2018-10-17T10:33:40.484Z,100803.59
2018-10-17T10:36:08.284Z,100786.34
2018-10-17T10:38:36.067Z,100791.56
2018-10-17T10:41:03.823Z,100784.48
2018-10-17T10:43:31.706Z,100766.23
2018-10-17T10:45:59.451Z,100778.52
2018-10-17T10:48:27.167Z,100787.78
2018-10-17T10:50:54.986Z,100780.39
2018-10-17T10:53:22.719Z,100775.50
2018-10-17T10:55:50.495Z,100770.27
2018-10-17T10:58:18.269Z,100767.30
2018-10-17T11:00:46.036Z,100764.23
2018-10-17T11:03:13.929Z,100763.32
2018-10-17T11:05:41.880Z,100768.20
2018-10-17T11:08:09.504Z,100769.98
2018-10-17T11:10:37.267Z,100755.56
2018-10-17T11:13:05.894Z,100751.69
2018-10-17T11:15:33.645Z,100754.78
2018-10-17T11:18:01.440Z,100766.64
2018-10-17T11:20:29.194Z,100762.67
2018-10-17T11:22:57.022Z,100745.53
2018-10-17T11:25:24.769Z,100757.38
2018-10-17T11:27:53.796Z,100764.09
2018-10-17T11:30:21.557Z,100756.23
2018-10-17T11:32:49.358Z,100752.27
2018-10-17T11:35:17.208Z,100740.04
2018-10-17T11:37:45.104Z,100738.72
2018-10-17T11:40:12.983Z,100734.75
2018-10-17T11:42:40.754Z,100732.02
2018-10-17T11:45:08.642Z,100738.23
2018-10-17T11:47:36.469Z,100746.70
2018-10-17T11:50:06.159Z,100722.42
2018-10-17T11:52:33.965Z,100736.71
2018-10-17T11:55:01.749Z,100722.16
2018-10-17T11:57:29.524Z,100734.88
2018-10-17T11:59:57.306Z,100738.16
2018-10-17T12:02:25.128Z,100730.77
2018-10-17T12:04:53.101Z,100730.41
2018-10-17T12:07:20.731Z,100733.13
2018-10-17T12:09:48.547Z,100719.33
2018-10-17T12:12:16.400Z,100721.11
2018-10-17T12:14:44.210Z,100714.45
2018-10-17T12:17:11.991Z,100714.36
2018-10-17T12:19:39.798Z,100710.80
2018-10-17T12:22:07.594Z,100704.19
2018-10-17T12:24:35.391Z,100703.98
2018-10-17T12:27:03.262Z,100705.70
2018-10-17T12:29:31.055Z,100706.03
2018-10-17T12:31:58.867Z,100709.81
2018-10-17T12:34:26.612Z,100713.78
2018-10-17T12:36:54.370Z,100712.14
2018-10-17T12:39:22.208Z,100717.80
2018-10-17T12:41:49.860Z,100725.36
2018-10-17T12:44:17.652Z,100719.94
2018-10-17T12:46:45.480Z,100720.22
2018-10-17T12:49:13.211Z,100724.05
2018-10-17T12:51:41.008Z,100727.94
2018-10-17T12:54:08.747Z,100724.69
2018-10-17T12:56:36.504Z,100716.43
2018-10-17T12:59:04.710Z,100713.51
2018-10-17T13:01:32.504Z,100715.56
2018-10-17T13:04:00.245Z,100719.53
2018-10-17T13:06:28.038Z,100718.62
2018-10-17T13:08:55.774Z,100703.20
2018-10-17T13:11:23.545Z,100706.25
2018-10-17T13:13:51.307Z,100702.42
2018-10-17T13:16:19.114Z,100700.15
2018-10-17T13:18:46.856Z,100700.61
2018-10-17T13:21:14.568Z,100696.27
2018-10-17T13:23:42.333Z,100690.03
2018-10-17T13:26:10.061Z,100697.05
2018-10-17T13:28:37.787Z,100688.25
2018-10-17T13:31:05.619Z,100697.45
2018-10-17T13:33:33.338Z,100702.34
2018-10-17T13:36:01.092Z,100690.84
2018-10-17T13:38:28.796Z,100696.59
2018-10-17T13:40:56.558Z,100696.91
2018-10-17T13:43:24.317Z,100694.08
2018-10-17T13:45:52.111Z,100690.11
2018-10-17T13:48:19.944Z,100679.08
2018-10-17T13:50:47.732Z,100692.17
2018-10-17T13:53:15.516Z,100703.61
2018-10-17T13:55:43.278Z,100701.94
2018-10-17T13:58:11.176Z,100707.17
2018-10-17T14:00:38.833Z,100713.01
2018-10-17T14:03:06.573Z,100708.55
2018-10-17T14:05:34.383Z,100697.13
2018-10-17T14:08:02.129Z,100694.00
2018-10-17T14:10:29.963Z,100692.67
2018-10-17T14:12:57.853Z,100688.92
2018-10-17T14:15:25.626Z,100679.72
2018-10-17T14:17:53.415Z,100678.39
2018-10-17T14:20:21.204Z,100681.13
2018-10-17T14:22:48.972Z,100665.58
2018-10-17T14:25:16.720Z,100665.17
2018-10-17T14:27:44.479Z,100663.93
2018-10-17T14:30:12.365Z,100671.45
2018-10-17T14:32:40.051Z,100676.30
2018-10-17T14:35:09.688Z,100680.26
2018-10-17T14:37:37.506Z,100670.68
2018-10-17T14:40:05.667Z,100671.19
2018-10-17T14:42:33.469Z,100672.59
2018-10-17T14:45:01.321Z,100677.94
2018-10-17T14:47:29.186Z,100674.51
2018-10-17T14:49:56.903Z,100672.38
2018-10-17T14:52:24.689Z,100674.78
2018-10-17T14:54:52.572Z,100678.84
2018-10-17T14:57:20.349Z,100681.98
2018-10-17T14:59:48.132Z,100679.38
2018-10-17T15:02:15.913Z,100672.77
2018-10-17T15:04:43.782Z,100671.13
2018-10-17T15:07:11.581Z,100672.45
2018-10-17T15:09:39.352Z,100662.38
2018-10-17T15:12:07.282Z,100657.95
2018-10-17T15:14:34.994Z,100656.25
2018-10-17T15:17:02.814Z,100663.78
2018-10-17T15:19:30.584Z,100665.28
2018-10-17T15:21:58.464Z,100668.06
2018-10-17T15:24:26.268Z,100671.16
2018-10-17T15:26:54.068Z,100680.87
2018-10-17T15:29:21.856Z,100680.95
2018-10-17T15:31:49.710Z,100685.91
2018-10-17T15:34:17.449Z,100676.66
2018-10-17T15:36:45.312Z,100680.22
2018-10-17T15:39:13.176Z,100690.33
2018-10-17T15:41:40.878Z,100696.03
2018-10-17T15:44:09.292Z,100688.60
2018-10-17T15:46:37.189Z,100684.31
2018-10-17T15:49:05.850Z,100681.26
2018-10-17T15:51:33.617Z,100684.77
2018-10-17T15:54:01.413Z,100680.88
2018-10-17T15:56:29.167Z,100679.16
2018-10-17T15:58:56.916Z,100680.48
2018-10-17T16:01:24.771Z,100683.98
2018-10-17T16:03:53.646Z,100683.17
2018-10-17T16:06:21.445Z,100679.66
2018-10-17T16:08:49.268Z,100683.12
2018-10-17T16:11:17.049Z,100690.19
2018-10-17T16:13:44.785Z,100675.32
2018-10-17T16:16:12.540Z,100669.17
2018-10-17T16:18:40.341Z,100670.95
2018-10-17T16:21:08.070Z,100671.81
2018-10-17T16:23:35.804Z,100673.59
2018-10-17T16:26:03.783Z,100669.17
2018-10-17T16:28:31.752Z,100669.62
2018-10-17T16:30:59.548Z,100666.52
2018-10-17T16:33:27.365Z,100671.35
2018-10-17T16:35:55.190Z,100663.42
2018-10-17T16:38:23.028Z,100650.20
2018-10-17T16:40:50.890Z,100650.20
2018-10-17T16:43:18.620Z,100649.34
2018-10-17T16:45:46.388Z,100647.94
2018-10-17T16:48:14.254Z,100647.48
2018-10-17T16:50:42.118Z,100651.45
2018-10-17T16:53:09.756Z,100646.63
2018-10-17T16:55:38.057Z,100656.69
2018-10-17T16:58:05.862Z,100654.45
2018-10-17T17:00:33.694Z,100650.08
2018-10-17T17:03:01.437Z,100659.33
2018-10-17T17:05:29.193Z,100651.86
2018-10-17T17:07:56.979Z,100648.80
2018-10-17T17:10:24.733Z,100653.64
2018-10-17T17:12:52.512Z,100661.11
2018-10-17T17:15:20.376Z,100650.67
2018-10-17T17:17:48.053Z,100652.03
2018-10-17T17:20:15.815Z,100649.80
2018-10-17T17:22:43.608Z,100653.36
2018-10-17T17:25:11.395Z,100645.05
2018-10-17T17:27:39.167Z,100649.03
2018-10-17T17:30:15.841Z,100656.55
2018-10-17T17:32:43.965Z,100654.86
2018-10-17T17:35:11.730Z,100655.81
2018-10-17T17:37:39.465Z,100654.58
2018-10-17T17:40:09.237Z,100655.03
2018-10-17T17:42:37.020Z,100655.95
2018-10-17T17:45:04.908Z,100651.61
2018-10-17T17:47:32.762Z,100654.63
2018-10-17T17:50:00.522Z,100645.00
2018-10-17T17:52:28.329Z,100652.56
2018-10-17T17:54:56.088Z,100646.04
2018-10-17T17:57:23.872Z,100644.31
2018-10-17T17:59:51.626Z,100646.95
2018-10-17T18:02:19.395Z,100658.84
2018-10-17T18:04:47.170Z,100661.11
2018-10-17T18:07:14.894Z,100660.70
2018-10-17T18:09:42.632Z,100658.92
2018-10-17T18:12:10.494Z,100661.56
2018-10-17T18:14:38.337Z,100656.33
2018-10-17T18:17:06.360Z,100662.52
2018-10-17T18:19:34.089Z,100661.70
2018-10-17T18:22:02.014Z,100661.33
2018-10-17T18:24:29.654Z,100657.37
2018-10-17T18:26:57.477Z,100659.69
2018-10-17T18:29:25.214Z,100662.33
2018-10-17T18:31:52.985Z,100656.17
2018-10-17T18:34:20.770Z,100657.58
2018-10-17T18:36:48.510Z,100662.86
2018-10-17T18:39:16.296Z,100661.13
2018-10-17T18:41:44.088Z,100659.39
2018-10-17T18:44:11.854Z,100662.98
2018-10-17T18:46:39.611Z,100656.84
2018-10-17T18:49:07.405Z,100658.53
2018-10-17T18:51:35.186Z,100659.94
2018-10-17T18:54:03.088Z,100664.76
2018-10-17T18:56:30.845Z,100663.44
2018-10-17T18:58:58.672Z,100656.84
2018-10-17T19:01:26.513Z,100662.16
2018-10-17T19:03:54.273Z,100670.17
2018-10-17T19:06:22.030Z,100660.92
2018-10-17T19:08:49.753Z,100662.37
2018-10-17T19:11:17.558Z,100661.50
2018-10-17T19:13:45.285Z,100664.19
2018-10-17T19:16:13.165Z,100655.94
2018-10-17T19:18:40.842Z,100661.01
2018-10-17T19:21:08.636Z,100654.05
2018-10-17T19:23:36.365Z,100652.02
2018-10-17T19:26:04.181Z,100655.23
2018-10-17T19:28:31.885Z,100645.25
2018-10-17T19:30:59.637Z,100641.91
2018-10-17T19:33:27.443Z,100640.42
2018-10-17T19:35:55.214Z,100639.05
2018-10-17T19:38:22.908Z,100636.24
2018-10-17T19:40:51.723Z,100635.16
2018-10-17T19:43:19.550Z,100636.38
2018-10-17T19:45:47.334Z,100629.61
2018-10-17T19:48:15.032Z,100633.72
2018-10-17T19:50:42.788Z,100633.50
2018-10-17T19:53:10.523Z,100629.32
2018-10-17T19:55:38.282Z,100632.69
2018-10-17T19:58:06.616Z,100629.41
2018-10-17T20:00:34.389Z,100632.57
2018-10-17T20:03:02.277Z,100638.45
2018-10-17T20:05:30.069Z,100632.49
2018-10-17T20:07:57.810Z,100637.98
2018-10-17T20:10:25.664Z,100633.77
2018-10-17T20:12:53.430Z,100633.08
2018-10-17T20:15:21.164Z,100639.44
2018-10-17T20:17:48.941Z,100632.58
2018-10-17T20:20:16.684Z,100627.94
2018-10-17T20:22:44.459Z,100623.72
2018-10-17T20:25:12.302Z,100633.50
2018-10-17T20:27:40.003Z,100642.48
2018-10-17T20:30:08.624Z,100648.86
2018-10-17T20:32:36.365Z,100649.94
2018-10-17T20:35:04.329Z,100647.89
2018-10-17T20:37:32.064Z,100643.24
2018-10-17T20:39:59.757Z,100644.21
2018-10-17T20:42:27.526Z,100646.53
2018-10-17T20:44:55.844Z,100642.61
2018-10-17T20:47:23.627Z,100641.02
2018-10-17T20:49:51.415Z,100648.15
2018-10-17T20:52:19.254Z,100655.73
2018-10-17T20:54:46.932Z,100650.11
2018-10-17T20:57:14.705Z,100650.28
2018-10-17T20:59:42.441Z,100648.30
2018-10-17T21:02:10.259Z,100654.94
2018-10-17T21:04:38.166Z,100660.36
2018-10-17T21:07:05.989Z,100660.94
2018-10-17T21:09:33.748Z,100658.82
2018-10-17T21:12:01.506Z,100657.19
2018-10-17T21:14:29.285Z,100656.38
2018-10-17T21:16:57.079Z,100657.79
2018-10-17T21:19:24.790Z,100661.41
2018-10-17T21:21:52.576Z,100666.70
2018-10-17T21:24:20.322Z,100667.34
2018-10-17T21:26:48.068Z,100663.55
2018-10-17T21:29:15.828Z,100658.92
2018-10-17T21:31:43.577Z,100656.47
2018-10-17T21:34:11.306Z,100649.50
2018-10-17T21:36:39.061Z,100642.12
2018-10-17T21:39:08.820Z,100641.70
2018-10-17T21:41:36.602Z,100643.92
2018-10-17T21:44:04.831Z,100645.23
2018-10-17T21:46:32.576Z,100640.48
2018-10-17T21:49:00.365Z,100648.44
2018-10-17T21:51:28.137Z,100655.03
2018-10-17T21:53:55.885Z,100655.98
2018-10-17T21:56:23.826Z,100656.53
2018-10-17T21:58:51.551Z,100653.12
2018-10-17T22:01:19.294Z,100655.30
2018-10-17T22:03:47.034Z,100660.95
2018-10-17T22:06:14.794Z,100670.20
2018-10-17T22:08:42.522Z,100675.47
2018-10-17T22:11:10.279Z,100672.39
2018-10-17T22:13:38.017Z,100669.61
2018-10-17T22:16:05.805Z,100667.41
2018-10-17T22:18:33.518Z,100664.66
2018-10-17T22:21:01.240Z,100669.64
2018-10-17T22:23:28.961Z,100658.50
2018-10-17T22:25:56.679Z,100661.30
2018-10-17T22:28:24.416Z,100648.48
2018-10-17T22:30:52.136Z,100656.43
2018-10-17T22:33:19.829Z,100658.55
2018-10-17T22:35:47.525Z,100659.86
2018-10-17T22:38:15.285Z,100659.77
2018-10-17T22:40:42.986Z,100668.95
2018-10-17T22:43:10.697Z,100672.03
2018-10-17T22:45:38.409Z,100670.06
2018-10-17T22:48:06.133Z,100672.45
2018-10-17T22:50:33.849Z,100673.08
2018-10-17T22:53:01.557Z,100668.75
2018-10-17T22:55:29.269Z,100666.59
2018-10-17T22:57:56.981Z,100668.95
2018-10-17T23:00:24.746Z,100663.64
2018-10-17T23:02:52.457Z,100671.41
2018-10-17T23:05:20.220Z,100673.23
2018-10-17T23:07:47.928Z,100666.78
2018-10-17T23:10:15.644Z,100671.70
2018-10-17T23:12:43.366Z,100676.58
2018-10-17T23:15:13.227Z,100674.95
2018-10-17T23:17:40.985Z,100667.61
2018-10-17T23:20:08.900Z,100666.27
2018-10-17T23:22:36.820Z,100673.81
2018-10-17T23:25:05.571Z,100673.56
2018-10-17T23:27:33.393Z,100665.44
2018-10-17T23:30:01.117Z,100675.22
2018-10-17T23:32:28.841Z,100676.64
2018-10-17T23:34:56.562Z,100669.45
2018-10-17T23:37:24.294Z,100676.19
2018-10-17T23:39:51.997Z,100677.75
2018-10-17T23:42:19.795Z,100689.25
2018-10-17T23:44:47.507Z,100684.60
2018-10-17T23:47:15.217Z,100684.31
2018-10-17T23:49:42.959Z,100685.34
2018-10-17T23:52:10.697Z,100693.31
2018-10-17T23:54:38.409Z,100688.66
2018-10-17T23:57:06.185Z,100683.63
2018-10-17T23:59:33.882Z,100681.97
