createdAt,value
2017-11-12T11:00:03.616Z,76.10
2017-11-12T11:02:46.037Z,63.10
2017-11-12T11:05:28.512Z,65.00
2017-11-12T11:08:11.216Z,60.30
2017-11-12T11:10:54.737Z,61.70
2017-11-12T11:13:38.458Z,61.70
2017-11-12T11:16:21.198Z,60.80
2017-11-12T11:19:02.953Z,60.30
2017-11-12T11:21:45.684Z,59.90
2017-11-12T11:24:28.100Z,59.20
2017-11-12T11:27:10.751Z,58.10
2017-11-12T11:29:53.263Z,59.20
2017-11-12T11:32:36.892Z,59.10
2017-11-12T11:35:19.419Z,59.00
2017-11-12T11:38:01.853Z,59.10
2017-11-12T11:40:43.573Z,58.70
2017-11-12T11:43:26.156Z,58.80
2017-11-12T11:46:07.817Z,58.20
2017-11-12T11:48:51.451Z,60.40
2017-11-12T11:51:33.529Z,60.40
2017-11-12T11:54:16.714Z,58.80
2017-11-12T11:56:58.393Z,59.10
2017-11-12T11:59:41.040Z,60.50
2017-11-12T12:02:22.701Z,59.00
2017-11-12T12:05:05.303Z,58.70
2017-11-12T12:07:47.026Z,58.50
2017-11-12T12:10:29.709Z,59.70
2017-11-12T12:56:53.843Z,56.50
2017-11-12T14:08:07.372Z,58.60
2017-11-12T14:10:50.642Z,57.50
2017-11-12T14:13:32.121Z,57.40
2017-11-12T14:16:14.766Z,57.30
2017-11-12T14:18:42.304Z,57.10
2017-11-12T14:21:25.518Z,56.20
2017-11-12T14:24:07.932Z,56.60
2017-11-12T14:26:50.489Z,57.50
2017-11-12T14:29:31.905Z,57.10
2017-11-12T14:32:14.308Z,57.40
2017-11-12T14:34:55.926Z,58.00
2017-11-12T14:37:38.566Z,57.40
2017-11-12T14:40:20.146Z,57.10
2017-11-12T14:43:03.700Z,56.90
2017-11-12T14:45:45.509Z,57.30
2017-11-12T14:48:28.988Z,57.20
2017-11-12T14:51:10.665Z,57.70
2017-11-12T14:53:53.298Z,57.70
2017-11-12T14:56:35.073Z,57.40
2017-11-12T14:59:18.521Z,56.90
2017-11-12T15:02:12.441Z,57.60
2017-11-12T15:04:55.829Z,57.60
2017-11-12T15:07:37.492Z,57.60
2017-11-12T15:10:21.456Z,57.30
2017-11-12T15:13:03.290Z,57.30
2017-11-12T15:15:45.826Z,57.00
2017-11-12T15:18:27.442Z,56.70
2017-11-12T15:21:09.937Z,56.80
2017-11-12T15:23:52.782Z,57.20
2017-11-12T15:26:36.385Z,57.20
2017-11-12T15:29:17.965Z,56.60
2017-11-12T15:32:00.646Z,56.80
2017-11-12T15:34:43.573Z,57.00
2017-11-12T15:37:26.254Z,57.20
2017-11-12T15:40:08.079Z,56.60
2017-11-12T15:42:50.722Z,56.50
