createdAt,value
2022-08-25T00:00:56.147Z,19.54
2022-08-25T00:03:42.731Z,20.18
2022-08-25T00:06:30.295Z,20.08
2022-08-25T00:09:19.052Z,19.94
2022-08-25T00:12:05.988Z,20.23
2022-08-25T00:14:51.339Z,19.98
2022-08-25T00:17:36.752Z,20.24
2022-08-25T00:20:22.541Z,20.22
2022-08-25T00:23:07.908Z,19.16
2022-08-25T00:25:55.249Z,20.19
2022-08-25T00:28:40.707Z,19.36
2022-08-25T00:31:37.681Z,20.18
2022-08-25T00:34:31.885Z,20.22
2022-08-25T00:37:17.327Z,19.26
2022-08-25T00:40:07.406Z,19.87
2022-08-25T00:42:52.902Z,19.26
2022-08-25T00:45:39.550Z,20.09
2022-08-25T00:48:25.196Z,20.03
2022-08-25T00:51:14.801Z,20.12
2022-08-25T00:54:02.079Z,20.03
2022-08-25T00:56:47.424Z,19.10
2022-08-25T00:59:34.359Z,20.15
2022-08-25T01:02:19.998Z,20.06
2022-08-25T01:05:06.433Z,19.83
2022-08-25T01:07:58.527Z,20.05
2022-08-25T01:10:46.512Z,20.08
2022-08-25T01:13:45.579Z,20.11
2022-08-25T01:16:31.481Z,19.02
2022-08-25T01:19:17.601Z,20.09
2022-08-25T01:22:03.818Z,20.05
2022-08-25T01:25:00.119Z,20.04
2022-08-25T01:27:45.247Z,18.97
2022-08-25T01:30:30.695Z,19.63
2022-08-25T01:33:17.342Z,19.98
2022-08-25T01:36:03.461Z,19.68
2022-08-25T01:38:50.179Z,19.92
2022-08-25T01:41:50.526Z,19.06
2022-08-25T01:44:40.617Z,19.65
2022-08-25T01:47:26.109Z,18.75
2022-08-25T01:50:11.996Z,18.88
2022-08-25T01:53:08.111Z,19.68
2022-08-25T01:55:55.416Z,18.76
2022-08-25T01:58:46.572Z,19.64
2022-08-25T02:01:32.549Z,19.55
2022-08-25T02:04:18.259Z,18.72
2022-08-25T02:07:09.402Z,19.71
2022-08-25T02:09:54.727Z,19.34
2022-08-25T02:12:40.989Z,19.57
2022-08-25T02:15:26.476Z,19.53
2022-08-25T02:18:13.345Z,18.82
2022-08-25T02:20:59.341Z,19.25
2022-08-25T02:23:45.058Z,19.46
2022-08-25T02:26:31.603Z,19.44
2022-08-25T02:29:17.491Z,19.41
2022-08-25T02:32:08.013Z,19.44
2022-08-25T02:34:53.959Z,18.43
2022-08-25T02:37:40.509Z,18.81
2022-08-25T02:40:29.294Z,19.12
2022-08-25T02:43:15.220Z,19.11
2022-08-25T02:46:01.062Z,19.12
2022-08-25T02:48:48.029Z,19.41
2022-08-25T02:51:35.122Z,17.60
2022-08-25T02:54:21.460Z,19.30
2022-08-25T02:57:08.075Z,18.74
2022-08-25T02:59:54.496Z,18.98
2022-08-25T03:02:41.493Z,19.30
2022-08-25T03:05:27.486Z,19.29
2022-08-25T03:08:13.566Z,19.36
2022-08-25T03:10:59.216Z,19.38
2022-08-25T03:13:45.973Z,19.38
2022-08-25T03:16:33.966Z,19.38
2022-08-25T03:19:20.707Z,19.26
2022-08-25T03:22:07.005Z,19.01
2022-08-25T03:25:12.970Z,19.05
2022-08-25T03:27:58.579Z,19.37
2022-08-25T03:30:44.644Z,19.25
2022-08-25T03:33:32.830Z,19.18
2022-08-25T03:36:18.659Z,19.07
2022-08-25T03:39:04.584Z,17.95
2022-08-25T03:41:52.728Z,19.04
2022-08-25T03:44:38.478Z,18.47
2022-08-25T03:47:29.471Z,19.03
2022-08-25T03:50:16.137Z,18.59
2022-08-25T03:53:01.659Z,18.29
2022-08-25T03:55:47.955Z,19.09
2022-08-25T03:58:34.135Z,18.57
2022-08-25T04:01:20.796Z,19.02
2022-08-25T04:04:08.771Z,18.30
2022-08-25T04:06:55.163Z,19.04
2022-08-25T04:09:40.862Z,18.98
2022-08-25T04:12:26.634Z,19.11
2022-08-25T04:15:12.444Z,18.32
2022-08-25T04:17:59.161Z,19.35
2022-08-25T04:20:46.856Z,19.15
2022-08-25T04:23:33.020Z,18.61
2022-08-25T04:26:28.917Z,18.72
2022-08-25T04:29:18.152Z,19.44
2022-08-25T04:32:05.257Z,19.52
2022-08-25T04:34:52.006Z,19.25
2022-08-25T04:37:37.638Z,19.64
2022-08-25T04:40:28.913Z,19.47
2022-08-25T04:43:15.537Z,19.74
2022-08-25T04:46:09.305Z,19.77
2022-08-25T04:48:57.683Z,19.84
2022-08-25T04:51:44.919Z,19.85
2022-08-25T04:54:36.027Z,19.96
2022-08-25T04:57:23.128Z,20.16
2022-08-25T05:00:10.586Z,19.81
2022-08-25T05:02:56.269Z,20.48
2022-08-25T05:05:42.031Z,19.62
2022-08-25T05:08:29.075Z,19.95
2022-08-25T05:11:18.164Z,21.07
2022-08-25T05:14:04.545Z,21.38
2022-08-25T05:16:52.128Z,21.64
2022-08-25T05:19:38.766Z,21.93
2022-08-25T05:22:25.023Z,22.18
2022-08-25T05:25:11.297Z,22.47
2022-08-25T05:27:57.781Z,22.59
2022-08-25T05:30:45.202Z,22.94
2022-08-25T05:33:32.735Z,23.15
2022-08-25T05:36:20.830Z,23.16
2022-08-25T05:39:06.681Z,23.17
2022-08-25T05:41:53.038Z,23.41
2022-08-25T05:44:38.995Z,23.38
2022-08-25T05:47:24.819Z,23.94
2022-08-25T05:50:11.073Z,22.99
2022-08-25T05:52:57.273Z,23.86
2022-08-25T05:55:46.478Z,24.39
2022-08-25T05:58:32.869Z,24.58
2022-08-25T06:01:43.403Z,24.79
2022-08-25T06:04:32.607Z,24.94
2022-08-25T06:07:18.594Z,25.05
2022-08-25T06:10:11.636Z,24.94
2022-08-25T06:12:57.396Z,25.15
2022-08-25T06:15:44.681Z,25.46
2022-08-25T06:18:32.043Z,25.16
2022-08-25T06:21:18.715Z,25.60
2022-08-25T06:24:05.292Z,25.73
2022-08-25T06:26:51.716Z,25.86
2022-08-25T06:29:37.301Z,25.77
2022-08-25T06:32:23.876Z,25.08
2022-08-25T06:35:13.859Z,25.23
2022-08-25T06:37:59.605Z,26.08
2022-08-25T06:40:48.871Z,26.14
2022-08-25T06:43:35.179Z,26.11
2022-08-25T06:46:35.732Z,26.17
2022-08-25T06:49:22.728Z,26.31
2022-08-25T06:52:09.496Z,26.37
2022-08-25T06:54:55.307Z,26.17
2022-08-25T06:57:41.583Z,25.73
2022-08-25T07:00:30.339Z,26.31
2022-08-25T07:03:18.516Z,26.58
2022-08-25T07:06:05.279Z,26.60
2022-08-25T07:08:51.387Z,25.77
2022-08-25T07:11:38.963Z,25.78
2022-08-25T07:14:25.421Z,26.71
2022-08-25T07:17:12.667Z,26.91
2022-08-25T07:19:59.096Z,26.90
2022-08-25T07:22:45.574Z,27.07
2022-08-25T07:25:31.553Z,26.82
2022-08-25T07:28:19.350Z,26.98
2022-08-25T07:31:06.805Z,27.21
2022-08-25T07:34:14.303Z,27.31
2022-08-25T07:37:06.344Z,26.66
2022-08-25T07:39:51.952Z,27.48
2022-08-25T07:42:38.431Z,27.55
2022-08-25T07:45:30.650Z,27.11
2022-08-25T07:48:19.907Z,27.53
2022-08-25T07:51:11.008Z,27.64
2022-08-25T07:53:57.124Z,27.83
2022-08-25T07:56:43.977Z,27.76
2022-08-25T07:59:30.124Z,28.08
2022-08-25T08:02:18.494Z,28.13
2022-08-25T08:05:06.478Z,27.56
2022-08-25T08:07:56.668Z,28.16
2022-08-25T08:11:05.072Z,27.86
2022-08-25T08:13:51.201Z,28.29
2022-08-25T08:16:38.864Z,28.06
2022-08-25T08:19:25.321Z,27.73
2022-08-25T08:22:16.001Z,28.38
2022-08-25T08:25:02.723Z,28.05
2022-08-25T08:27:48.913Z,28.33
2022-08-25T08:30:36.650Z,28.54
2022-08-25T08:33:24.446Z,28.63
2022-08-25T08:36:12.601Z,28.65
2022-08-25T08:38:59.262Z,28.68
2022-08-25T08:42:22.444Z,28.72
2022-08-25T08:45:43.465Z,28.75
2022-08-25T08:48:47.222Z,28.55
2022-08-25T08:51:46.778Z,28.49
2022-08-25T08:54:38.843Z,28.92
2022-08-25T08:57:30.405Z,28.00
2022-08-25T09:00:18.236Z,28.48
2022-08-25T09:03:06.342Z,28.16
2022-08-25T09:06:00.323Z,28.78
2022-08-25T09:08:47.060Z,28.85
2022-08-25T09:12:05.457Z,28.88
2022-08-25T09:15:23.386Z,28.86
2022-08-25T09:18:24.507Z,28.67
2022-08-25T09:21:35.919Z,28.89
2022-08-25T09:24:43.964Z,28.95
2022-08-25T09:28:02.691Z,28.80
2022-08-25T09:30:54.221Z,29.02
2022-08-25T09:33:40.467Z,28.99
2022-08-25T09:36:28.554Z,29.05
2022-08-25T09:39:15.780Z,29.08
2022-08-25T09:42:03.348Z,29.11
2022-08-25T09:44:50.633Z,29.08
2022-08-25T09:47:44.770Z,28.30
2022-08-25T09:50:35.031Z,29.26
2022-08-25T09:53:23.147Z,29.32
2022-08-25T09:56:10.634Z,29.34
2022-08-25T09:59:34.236Z,29.35
2022-08-25T10:02:28.534Z,29.39
2022-08-25T10:05:26.951Z,29.41
2022-08-25T10:08:25.786Z,29.46
2022-08-25T10:11:15.543Z,29.09
2022-08-25T10:14:08.639Z,29.43
2022-08-25T10:17:13.174Z,29.59
2022-08-25T10:20:11.421Z,29.65
2022-08-25T10:23:14.114Z,29.67
2022-08-25T10:26:09.740Z,29.65
2022-08-25T10:29:03.649Z,28.99
2022-08-25T10:32:12.239Z,29.57
2022-08-25T10:35:03.376Z,29.60
2022-08-25T10:38:21.493Z,29.55
2022-08-25T10:41:07.737Z,29.54
2022-08-25T10:44:40.136Z,29.67
2022-08-25T10:47:35.498Z,29.66
2022-08-25T10:50:57.485Z,29.65
2022-08-25T10:54:13.971Z,29.68
2022-08-25T10:57:52.780Z,29.71
2022-08-25T11:00:49.297Z,29.74
2022-08-25T11:03:52.946Z,28.91
2022-08-25T11:06:53.123Z,29.72
2022-08-25T11:09:49.266Z,29.62
2022-08-25T11:12:44.896Z,29.60
2022-08-25T11:16:06.651Z,29.83
2022-08-25T11:19:07.469Z,29.60
2022-08-25T11:21:59.082Z,29.95
2022-08-25T11:25:12.398Z,29.96
2022-08-25T11:28:13.166Z,30.02
2022-08-25T11:31:02.361Z,30.02
2022-08-25T11:33:50.787Z,30.11
2022-08-25T11:36:40.763Z,30.10
2022-08-25T11:39:45.799Z,30.14
2022-08-25T11:42:50.146Z,29.68
2022-08-25T11:46:03.062Z,29.22
2022-08-25T11:49:04.492Z,30.01
2022-08-25T11:51:52.971Z,29.02
2022-08-25T11:54:45.810Z,29.81
2022-08-25T11:57:32.274Z,30.05
2022-08-25T12:00:43.187Z,29.94
2022-08-25T12:03:32.071Z,30.13
2022-08-25T12:06:20.847Z,30.14
2022-08-25T12:09:07.087Z,30.16
2022-08-25T12:11:58.624Z,30.12
2022-08-25T12:14:46.432Z,30.12
2022-08-25T12:17:39.666Z,30.07
2022-08-25T12:21:11.590Z,30.05
2022-08-25T12:24:09.669Z,29.81
2022-08-25T12:26:59.842Z,29.92
2022-08-25T12:30:05.702Z,29.98
2022-08-25T12:32:58.143Z,29.31
2022-08-25T12:36:11.121Z,29.90
2022-08-25T12:39:16.895Z,29.25
2022-08-25T12:42:06.823Z,30.06
2022-08-25T12:45:33.874Z,30.06
2022-08-25T12:48:25.443Z,29.23
2022-08-25T12:51:20.410Z,30.09
2022-08-25T12:54:47.647Z,29.04
2022-08-25T12:57:47.429Z,29.87
2022-08-25T13:00:52.875Z,30.08
2022-08-25T13:03:58.830Z,30.13
2022-08-25T13:06:59.626Z,30.13
2022-08-25T13:10:12.017Z,30.14
2022-08-25T13:13:06.916Z,30.18
2022-08-25T13:16:06.537Z,29.51
2022-08-25T13:18:59.696Z,30.16
2022-08-25T13:21:48.944Z,30.21
2022-08-25T13:24:40.762Z,29.86
2022-08-25T13:27:28.320Z,30.20
2022-08-25T13:30:28.080Z,30.04
2022-08-25T13:33:21.806Z,29.18
2022-08-25T13:36:26.110Z,30.12
2022-08-25T13:39:45.195Z,30.10
2022-08-25T13:42:29.465Z,30.07
2022-08-25T13:45:21.674Z,30.09
2022-08-25T13:48:21.009Z,30.02
2022-08-25T13:51:22.105Z,30.05
2022-08-25T13:54:23.191Z,30.06
2022-08-25T13:57:30.280Z,29.80
2022-08-25T14:01:22.245Z,30.05
2022-08-25T14:04:50.543Z,30.02
2022-08-25T14:07:39.326Z,29.27
2022-08-25T14:10:34.355Z,29.98
2022-08-25T14:13:30.929Z,29.95
2022-08-25T14:16:25.355Z,29.06
2022-08-25T14:19:19.803Z,29.93
2022-08-25T14:22:07.238Z,29.90
2022-08-25T14:24:56.774Z,29.83
2022-08-25T14:28:06.522Z,29.91
2022-08-25T14:31:00.261Z,29.70
2022-08-25T14:33:54.967Z,29.63
2022-08-25T14:36:43.015Z,29.83
2022-08-25T14:39:30.908Z,29.61
2022-08-25T14:42:19.851Z,29.73
2022-08-25T14:45:08.513Z,29.69
2022-08-25T14:48:01.869Z,29.02
2022-08-25T14:50:47.800Z,29.44
2022-08-25T14:53:36.664Z,29.55
2022-08-25T14:56:22.467Z,29.69
2022-08-25T14:59:09.835Z,29.69
2022-08-25T15:01:56.617Z,29.57
2022-08-25T15:04:51.707Z,28.76
2022-08-25T15:07:57.518Z,29.65
2022-08-25T15:10:45.156Z,29.62
2022-08-25T15:13:31.594Z,29.60
2022-08-25T15:16:34.048Z,29.56
2022-08-25T15:19:25.057Z,29.57
2022-08-25T15:22:12.108Z,29.56
2022-08-25T15:24:58.243Z,29.52
2022-08-25T15:27:47.803Z,29.33
2022-08-25T15:30:35.381Z,29.49
2022-08-25T15:33:22.939Z,28.66
2022-08-25T15:36:15.349Z,29.31
2022-08-25T15:39:01.098Z,29.50
2022-08-25T15:41:54.325Z,29.48
2022-08-25T15:44:41.117Z,29.16
2022-08-25T15:47:28.432Z,29.43
2022-08-25T15:50:25.366Z,29.08
2022-08-25T15:53:11.892Z,29.33
2022-08-25T15:56:04.891Z,29.41
2022-08-25T15:58:54.315Z,29.21
2022-08-25T16:01:41.965Z,29.40
2022-08-25T16:04:29.591Z,28.45
2022-08-25T16:07:15.874Z,28.36
2022-08-25T16:10:01.653Z,28.98
2022-08-25T16:12:49.634Z,28.89
2022-08-25T16:15:36.475Z,28.94
2022-08-25T16:18:24.040Z,28.81
2022-08-25T16:21:16.367Z,28.70
2022-08-25T16:24:07.740Z,28.39
2022-08-25T16:26:56.024Z,28.45
2022-08-25T16:29:44.383Z,27.36
2022-08-25T16:32:30.487Z,28.10
2022-08-25T16:35:17.313Z,28.07
2022-08-25T16:38:05.186Z,27.95
2022-08-25T16:40:52.512Z,27.83
2022-08-25T16:43:39.472Z,27.68
2022-08-25T16:46:25.564Z,27.37
2022-08-25T16:49:14.176Z,27.50
2022-08-25T16:52:22.542Z,27.39
2022-08-25T16:55:16.044Z,26.47
2022-08-25T16:58:03.229Z,27.13
2022-08-25T17:00:51.933Z,27.04
2022-08-25T17:03:44.042Z,26.97
2022-08-25T17:06:34.587Z,26.87
2022-08-25T17:09:23.875Z,26.64
2022-08-25T17:12:11.699Z,26.42
2022-08-25T17:14:57.913Z,26.17
2022-08-25T17:17:43.388Z,25.74
2022-08-25T17:20:30.195Z,24.77
2022-08-25T17:23:16.263Z,25.50
2022-08-25T17:26:03.551Z,25.30
2022-08-25T17:28:51.364Z,25.03
2022-08-25T17:31:40.262Z,24.87
2022-08-25T17:34:27.589Z,24.66
2022-08-25T17:37:14.055Z,24.58
2022-08-25T17:40:02.690Z,24.52
2022-08-25T17:42:49.922Z,24.30
2022-08-25T17:45:39.434Z,24.20
2022-08-25T17:48:27.513Z,24.16
2022-08-25T17:51:15.763Z,23.86
2022-08-25T17:54:02.023Z,23.99
2022-08-25T17:56:48.637Z,23.70
2022-08-25T17:59:37.256Z,23.96
2022-08-25T18:02:23.784Z,23.76
2022-08-25T18:05:10.205Z,23.44
2022-08-25T18:07:56.801Z,23.60
2022-08-25T18:10:44.839Z,23.44
2022-08-25T18:13:32.780Z,23.40
2022-08-25T18:16:19.949Z,22.50
2022-08-25T18:19:06.517Z,22.16
2022-08-25T18:21:55.584Z,23.11
2022-08-25T18:24:41.626Z,22.93
2022-08-25T18:27:28.750Z,22.91
2022-08-25T18:30:15.210Z,22.71
2022-08-25T18:33:01.493Z,22.65
2022-08-25T18:35:48.403Z,22.57
2022-08-25T18:38:58.205Z,22.49
2022-08-25T18:41:45.853Z,22.50
2022-08-25T18:44:33.659Z,21.39
2022-08-25T18:47:19.495Z,22.16
2022-08-25T18:50:12.534Z,22.22
2022-08-25T18:53:00.555Z,20.94
2022-08-25T18:55:46.945Z,21.95
2022-08-25T18:58:34.290Z,21.92
2022-08-25T19:01:22.452Z,21.71
2022-08-25T19:04:08.457Z,21.72
2022-08-25T19:06:54.613Z,21.15
2022-08-25T19:09:41.717Z,20.71
2022-08-25T19:12:27.475Z,21.20
2022-08-25T19:15:13.955Z,21.98
2022-08-25T19:18:00.851Z,21.71
2022-08-25T19:20:48.242Z,21.83
2022-08-25T19:23:38.066Z,21.19
2022-08-25T19:26:26.178Z,21.79
2022-08-25T19:29:15.780Z,21.76
2022-08-25T19:32:03.644Z,21.58
2022-08-25T19:34:51.320Z,21.51
2022-08-25T19:37:37.131Z,21.52
2022-08-25T19:40:26.363Z,21.47
2022-08-25T19:43:13.165Z,20.39
2022-08-25T19:45:59.630Z,21.32
2022-08-25T19:48:47.072Z,21.36
2022-08-25T19:51:33.032Z,20.28
2022-08-25T19:54:26.679Z,20.35
2022-08-25T19:57:27.886Z,21.13
2022-08-25T20:00:31.009Z,20.80
2022-08-25T20:03:21.015Z,20.89
2022-08-25T20:06:07.207Z,20.91
2022-08-25T20:08:58.850Z,20.86
2022-08-25T20:11:45.153Z,20.74
2022-08-25T20:14:34.887Z,20.27
2022-08-25T20:17:23.682Z,20.61
2022-08-25T20:20:14.233Z,19.92
2022-08-25T20:23:20.190Z,20.57
2022-08-25T20:26:08.133Z,20.08
2022-08-25T20:28:56.194Z,20.26
2022-08-25T20:31:41.801Z,19.95
2022-08-25T20:34:29.268Z,20.44
2022-08-25T20:37:18.698Z,20.42
2022-08-25T20:40:05.740Z,20.21
2022-08-25T20:42:55.706Z,20.23
2022-08-25T20:45:42.270Z,20.36
2022-08-25T20:48:29.575Z,20.42
2022-08-25T20:51:15.551Z,20.46
2022-08-25T20:54:04.559Z,20.15
2022-08-25T20:56:50.782Z,20.24
2022-08-25T20:59:37.064Z,20.08
2022-08-25T21:02:25.142Z,19.95
2022-08-25T21:05:11.302Z,19.74
2022-08-25T21:08:00.356Z,19.61
2022-08-25T21:10:46.864Z,19.41
2022-08-25T21:13:32.883Z,18.34
2022-08-25T21:16:21.332Z,19.24
2022-08-25T21:19:14.291Z,19.57
2022-08-25T21:22:26.211Z,19.63
2022-08-25T21:25:12.491Z,19.38
2022-08-25T21:28:01.361Z,19.79
2022-08-25T21:31:01.926Z,19.85
2022-08-25T21:34:03.008Z,19.55
2022-08-25T21:36:57.263Z,19.92
2022-08-25T21:39:43.656Z,19.82
2022-08-25T21:42:30.811Z,19.90
2022-08-25T21:45:16.315Z,19.80
2022-08-25T21:48:08.351Z,19.40
2022-08-25T21:51:13.700Z,19.53
2022-08-25T21:54:10.137Z,19.17
2022-08-25T21:57:02.495Z,19.67
2022-08-25T21:59:49.070Z,19.67
2022-08-25T22:02:35.247Z,19.67
2022-08-25T22:05:21.171Z,19.44
2022-08-25T22:08:07.516Z,19.46
2022-08-25T22:10:53.630Z,19.48
2022-08-25T22:13:41.172Z,19.53
2022-08-25T22:16:28.804Z,19.26
2022-08-25T22:19:15.902Z,18.17
2022-08-25T22:22:01.656Z,19.40
2022-08-25T22:24:47.354Z,19.35
2022-08-25T22:27:33.101Z,18.23
2022-08-25T22:30:19.297Z,18.00
2022-08-25T22:33:06.836Z,19.01
2022-08-25T22:36:00.064Z,18.84
2022-08-25T22:38:46.695Z,19.17
2022-08-25T22:41:33.009Z,19.22
2022-08-25T22:44:18.470Z,18.95
2022-08-25T22:47:03.920Z,19.30
2022-08-25T22:49:51.985Z,19.32
2022-08-25T22:52:38.284Z,19.07
2022-08-25T22:55:28.523Z,18.21
2022-08-25T22:58:14.736Z,19.10
2022-08-25T23:01:00.691Z,18.50
2022-08-25T23:03:46.020Z,18.98
2022-08-25T23:06:36.314Z,18.80
2022-08-25T23:09:22.457Z,18.85
2022-08-25T23:12:10.411Z,17.89
2022-08-25T23:14:57.836Z,18.02
2022-08-25T23:17:43.510Z,17.86
2022-08-25T23:20:47.790Z,18.61
2022-08-25T23:23:37.136Z,18.64
2022-08-25T23:26:23.504Z,18.33
2022-08-25T23:29:17.988Z,18.61
2022-08-25T23:32:07.366Z,18.50
2022-08-25T23:34:53.614Z,17.60
2022-08-25T23:37:39.383Z,17.65
2022-08-25T23:40:25.078Z,17.68
2022-08-25T23:43:12.323Z,17.70
2022-08-25T23:45:58.150Z,18.76
2022-08-25T23:48:44.221Z,18.77
2022-08-25T23:51:33.579Z,18.73
2022-08-25T23:54:20.781Z,17.63
2022-08-25T23:57:06.829Z,18.27
2022-08-25T23:59:52.523Z,18.53
