createdAt,value
2022-09-30T00:00:54.129Z,5.35
2022-09-30T00:01:54.116Z,5.35
2022-09-30T00:02:54.137Z,5.29
2022-09-30T00:03:54.019Z,5.20
2022-09-30T00:04:54.120Z,5.29
2022-09-30T00:05:53.938Z,5.32
2022-09-30T00:06:53.917Z,5.25
2022-09-30T00:07:53.891Z,5.26
2022-09-30T00:08:53.907Z,5.25
2022-09-30T00:09:53.802Z,5.23
2022-09-30T00:10:53.828Z,5.18
2022-09-30T00:11:53.734Z,5.18
2022-09-30T00:12:53.706Z,5.20
2022-09-30T00:13:53.749Z,5.17
2022-09-30T00:14:53.614Z,5.18
2022-09-30T00:15:53.640Z,5.25
2022-09-30T00:16:53.543Z,5.17
2022-09-30T00:17:53.519Z,5.21
2022-09-30T00:18:53.486Z,5.14
2022-09-30T00:19:53.517Z,5.11
2022-09-30T00:20:53.403Z,5.20
2022-09-30T00:21:53.465Z,5.11
2022-09-30T00:22:53.346Z,5.12
2022-09-30T00:23:53.318Z,5.17
2022-09-30T00:24:53.268Z,5.12
2022-09-30T00:25:53.296Z,5.10
2022-09-30T00:26:53.196Z,5.10
2022-09-30T00:27:53.157Z,4.97
2022-09-30T00:28:53.120Z,5.04
2022-09-30T00:29:53.115Z,5.05
2022-09-30T00:30:53.037Z,5.02
2022-09-30T00:31:53.138Z,5.08
2022-09-30T00:32:52.992Z,4.94
2022-09-30T00:33:52.953Z,4.97
2022-09-30T00:34:52.893Z,5.02
2022-09-30T00:35:52.869Z,4.94
2022-09-30T00:36:52.914Z,4.97
2022-09-30T00:37:52.793Z,4.93
2022-09-30T00:38:52.745Z,4.97
2022-09-30T00:39:52.714Z,4.96
2022-09-30T00:40:52.682Z,4.92
2022-09-30T00:41:52.716Z,4.86
2022-09-30T00:42:52.624Z,4.99
2022-09-30T00:43:52.577Z,4.90
2022-09-30T00:44:52.550Z,4.87
2022-09-30T00:45:52.513Z,4.90
2022-09-30T00:46:52.586Z,4.90
2022-09-30T00:47:52.430Z,4.93
2022-09-30T00:48:52.387Z,4.92
2022-09-30T00:49:52.351Z,4.87
2022-09-30T00:50:52.373Z,4.92
2022-09-30T00:51:52.402Z,4.90
2022-09-30T00:52:52.338Z,4.84
2022-09-30T00:53:52.206Z,4.87
2022-09-30T00:54:54.806Z,4.93
2022-09-30T00:55:52.192Z,4.93
2022-09-30T00:56:52.118Z,4.87
2022-09-30T00:57:52.142Z,4.77
2022-09-30T00:58:52.076Z,4.82
2022-09-30T00:59:52.028Z,4.80
2022-09-30T01:00:52.082Z,4.75
2022-09-30T01:01:52.013Z,4.78
2022-09-30T01:02:51.962Z,4.73
2022-09-30T01:03:51.847Z,4.84
2022-09-30T01:04:51.818Z,4.74
2022-09-30T01:05:51.839Z,4.78
2022-09-30T01:06:51.744Z,4.77
2022-09-30T01:07:51.710Z,4.82
2022-09-30T01:08:51.725Z,4.74
2022-09-30T01:09:51.635Z,4.82
2022-09-30T01:10:52.442Z,4.78
2022-09-30T01:11:51.567Z,4.77
2022-09-30T01:12:51.531Z,4.75
2022-09-30T01:13:51.559Z,4.87
2022-09-30T01:14:51.452Z,4.82
2022-09-30T01:15:51.435Z,4.78
2022-09-30T01:16:51.402Z,4.77
2022-09-30T01:17:51.352Z,4.77
2022-09-30T01:18:51.378Z,4.77
2022-09-30T01:19:51.265Z,4.77
2022-09-30T01:20:51.256Z,4.77
2022-09-30T01:21:51.201Z,4.68
2022-09-30T01:22:51.944Z,4.74
2022-09-30T01:23:51.260Z,4.74
2022-09-30T01:24:53.330Z,4.80
2022-09-30T01:25:51.052Z,4.67
2022-09-30T01:26:51.024Z,4.71
2022-09-30T01:27:51.009Z,4.70
2022-09-30T01:28:50.969Z,4.73
2022-09-30T01:29:51.001Z,4.70
2022-09-30T01:30:50.875Z,4.60
2022-09-30T01:31:50.880Z,4.60
2022-09-30T01:32:50.807Z,4.63
2022-09-30T01:33:50.784Z,4.58
2022-09-30T01:34:54.323Z,4.60
2022-09-30T01:35:50.701Z,4.68
2022-09-30T01:36:51.322Z,4.66
2022-09-30T01:37:50.638Z,4.80
2022-09-30T01:38:50.586Z,4.74
2022-09-30T01:39:50.552Z,4.77
2022-09-30T01:40:50.585Z,4.77
2022-09-30T01:41:50.488Z,4.73
2022-09-30T01:42:50.461Z,4.87
2022-09-30T01:43:51.310Z,4.84
2022-09-30T01:44:50.359Z,4.75
2022-09-30T01:45:50.395Z,4.80
2022-09-30T01:46:50.379Z,4.77
2022-09-30T01:47:51.028Z,4.82
2022-09-30T01:48:50.288Z,4.68
2022-09-30T01:49:50.226Z,4.70
2022-09-30T01:50:50.237Z,4.75
2022-09-30T01:51:50.108Z,4.73
2022-09-30T01:52:50.077Z,4.66
2022-09-30T01:53:50.041Z,4.60
2022-09-30T01:54:50.079Z,4.63
2022-09-30T01:55:50.023Z,4.58
2022-09-30T01:56:49.925Z,4.58
2022-09-30T01:57:49.907Z,4.55
2022-09-30T01:58:49.862Z,4.55
2022-09-30T01:59:49.822Z,4.55
2022-09-30T02:00:49.950Z,4.59
2022-09-30T02:01:49.832Z,4.56
2022-09-30T02:02:49.729Z,4.50
2022-09-30T02:03:49.801Z,4.58
2022-09-30T02:04:49.660Z,4.44
2022-09-30T02:05:49.676Z,4.49
2022-09-30T02:06:49.570Z,4.55
2022-09-30T02:07:49.542Z,4.53
2022-09-30T02:08:49.640Z,4.58
2022-09-30T02:09:49.517Z,4.52
2022-09-30T02:10:49.454Z,4.58
2022-09-30T02:11:49.482Z,4.53
2022-09-30T02:12:49.357Z,4.53
2022-09-30T02:13:49.341Z,4.58
2022-09-30T02:14:49.366Z,4.58
2022-09-30T02:15:49.298Z,4.58
2022-09-30T02:16:49.236Z,4.55
2022-09-30T02:17:49.237Z,4.48
2022-09-30T02:18:49.157Z,4.49
2022-09-30T02:19:49.096Z,4.55
2022-09-30T02:20:49.080Z,4.52
2022-09-30T02:21:49.817Z,4.48
2022-09-30T02:22:49.078Z,4.45
2022-09-30T02:23:48.970Z,4.42
2022-09-30T02:24:48.923Z,4.49
2022-09-30T02:25:48.886Z,4.44
2022-09-30T02:26:48.957Z,4.44
2022-09-30T02:27:48.817Z,4.45
2022-09-30T02:28:48.780Z,4.49
2022-09-30T02:29:49.830Z,4.49
2022-09-30T02:30:48.706Z,4.49
2022-09-30T02:31:48.880Z,4.42
2022-09-30T02:32:48.635Z,4.49
2022-09-30T02:33:49.383Z,4.48
2022-09-30T02:34:48.547Z,4.40
2022-09-30T02:35:48.547Z,4.38
2022-09-30T02:36:48.547Z,4.30
2022-09-30T02:37:48.464Z,4.41
2022-09-30T02:38:48.423Z,4.34
2022-09-30T02:39:48.381Z,4.45
2022-09-30T02:40:48.358Z,4.42
2022-09-30T02:41:48.351Z,4.34
2022-09-30T02:42:51.320Z,4.41
2022-09-30T02:43:48.242Z,4.34
2022-09-30T02:44:48.186Z,4.32
2022-09-30T02:45:48.173Z,4.32
2022-09-30T02:46:48.210Z,4.38
2022-09-30T02:47:48.095Z,4.38
2022-09-30T02:48:48.061Z,4.30
2022-09-30T02:49:48.052Z,4.26
2022-09-30T02:50:47.984Z,4.30
2022-09-30T02:51:47.986Z,4.16
2022-09-30T02:52:47.891Z,4.17
2022-09-30T02:53:47.862Z,4.20
2022-09-30T02:54:47.830Z,4.19
2022-09-30T02:55:47.802Z,4.16
2022-09-30T02:56:48.025Z,4.22
2022-09-30T02:57:47.825Z,4.17
2022-09-30T02:58:47.683Z,4.19
2022-09-30T02:59:47.647Z,4.17
2022-09-30T03:00:47.638Z,4.23
2022-09-30T03:01:49.510Z,4.23
2022-09-30T03:02:47.607Z,4.19
2022-09-30T03:03:47.501Z,4.19
2022-09-30T03:04:47.470Z,4.17
2022-09-30T03:05:47.440Z,4.17
2022-09-30T03:06:47.501Z,4.17
2022-09-30T03:07:47.590Z,4.19
2022-09-30T03:08:47.951Z,4.20
2022-09-30T03:09:47.352Z,4.17
2022-09-30T03:10:47.236Z,4.17
2022-09-30T03:11:47.206Z,4.19
2022-09-30T03:12:47.219Z,4.08
2022-09-30T03:13:47.180Z,4.12
2022-09-30T03:14:47.097Z,4.13
2022-09-30T03:15:47.149Z,4.14
2022-09-30T03:16:47.109Z,4.14
2022-09-30T03:17:46.999Z,4.05
2022-09-30T03:18:46.970Z,4.16
2022-09-30T03:19:47.453Z,4.04
2022-09-30T03:20:46.958Z,4.08
2022-09-30T03:21:46.847Z,4.06
2022-09-30T03:22:46.896Z,4.12
2022-09-30T03:23:46.792Z,4.06
2022-09-30T03:24:46.737Z,4.06
2022-09-30T03:25:46.697Z,4.16
2022-09-30T03:26:46.679Z,4.05
2022-09-30T03:27:46.620Z,4.05
2022-09-30T03:28:46.652Z,4.12
2022-09-30T03:29:46.560Z,4.08
2022-09-30T03:30:46.506Z,4.13
2022-09-30T03:31:46.509Z,4.13
2022-09-30T03:32:46.528Z,4.08
2022-09-30T03:33:47.062Z,4.08
2022-09-30T03:34:46.439Z,4.06
2022-09-30T03:35:47.829Z,4.08
2022-09-30T03:36:46.294Z,4.10
2022-09-30T03:37:46.276Z,4.10
2022-09-30T03:38:46.263Z,4.08
2022-09-30T03:39:46.181Z,4.05
2022-09-30T03:40:46.144Z,4.05
2022-09-30T03:41:46.107Z,4.01
2022-09-30T03:42:46.169Z,3.95
2022-09-30T03:43:46.088Z,3.92
2022-09-30T03:44:46.053Z,3.96
2022-09-30T03:45:45.961Z,3.99
2022-09-30T03:46:46.079Z,4.01
2022-09-30T03:47:45.889Z,3.94
2022-09-30T03:48:45.904Z,3.95
2022-09-30T03:49:45.816Z,4.02
2022-09-30T03:50:45.775Z,4.01
2022-09-30T03:51:45.744Z,4.06
2022-09-30T03:52:45.703Z,4.05
2022-09-30T03:53:45.736Z,4.02
2022-09-30T03:54:45.629Z,4.06
2022-09-30T03:55:45.593Z,4.08
2022-09-30T03:56:46.428Z,4.06
2022-09-30T03:57:45.522Z,4.08
2022-09-30T03:58:45.490Z,4.12
2022-09-30T03:59:45.521Z,4.12
2022-09-30T04:00:45.438Z,4.08
2022-09-30T04:01:45.497Z,4.08
2022-09-30T04:02:45.334Z,4.12
2022-09-30T04:03:45.298Z,4.06
2022-09-30T04:04:45.262Z,4.06
2022-09-30T04:05:45.279Z,4.08
2022-09-30T04:06:45.257Z,4.08
2022-09-30T04:07:45.157Z,4.08
2022-09-30T04:08:45.119Z,4.13
2022-09-30T04:09:45.128Z,4.06
2022-09-30T04:10:45.043Z,4.06
2022-09-30T04:11:45.010Z,4.06
2022-09-30T04:12:45.035Z,4.13
2022-09-30T04:13:44.931Z,4.08
2022-09-30T04:14:44.898Z,4.12
2022-09-30T04:15:44.915Z,4.01
2022-09-30T04:16:44.863Z,4.01
2022-09-30T04:17:44.784Z,4.04
2022-09-30T04:18:44.755Z,3.99
2022-09-30T04:19:44.719Z,3.95
2022-09-30T04:20:44.737Z,3.95
2022-09-30T04:21:44.646Z,3.99
2022-09-30T04:22:44.610Z,3.94
2022-09-30T04:23:44.571Z,4.01
2022-09-30T04:24:44.562Z,3.98
2022-09-30T04:25:44.562Z,3.99
2022-09-30T04:26:44.489Z,4.05
2022-09-30T04:27:44.437Z,4.01
2022-09-30T04:28:44.450Z,4.05
2022-09-30T04:29:44.350Z,3.96
2022-09-30T04:30:44.376Z,4.02
2022-09-30T04:31:44.362Z,4.01
2022-09-30T04:32:44.302Z,3.96
2022-09-30T04:33:44.202Z,3.99
2022-09-30T04:34:44.165Z,3.92
2022-09-30T04:35:44.191Z,3.96
2022-09-30T04:36:44.090Z,4.06
2022-09-30T04:37:44.064Z,4.02
2022-09-30T04:38:44.026Z,4.04
2022-09-30T04:39:43.982Z,4.02
2022-09-30T04:40:43.990Z,4.06
2022-09-30T04:41:43.914Z,4.01
2022-09-30T04:42:43.874Z,4.02
2022-09-30T04:43:43.843Z,3.95
2022-09-30T04:44:43.807Z,3.95
2022-09-30T04:45:44.380Z,3.94
2022-09-30T04:46:43.732Z,3.86
2022-09-30T04:47:43.693Z,3.83
2022-09-30T04:48:43.653Z,3.78
2022-09-30T04:49:43.622Z,3.83
2022-09-30T04:50:43.581Z,3.88
2022-09-30T04:51:44.025Z,3.92
2022-09-30T04:52:43.505Z,3.83
2022-09-30T04:53:43.494Z,3.87
2022-09-30T04:54:43.434Z,3.80
2022-09-30T04:55:43.463Z,3.86
2022-09-30T04:56:43.375Z,3.78
2022-09-30T04:57:43.326Z,3.81
2022-09-30T04:58:43.304Z,3.84
2022-09-30T04:59:43.245Z,3.87
2022-09-30T05:00:43.296Z,3.78
2022-09-30T05:01:43.915Z,3.84
2022-09-30T05:02:43.137Z,3.83
2022-09-30T05:03:43.102Z,3.84
2022-09-30T05:04:43.067Z,3.77
2022-09-30T05:05:43.030Z,3.88
2022-09-30T05:06:43.008Z,3.81
2022-09-30T05:07:43.015Z,3.77
2022-09-30T05:08:45.680Z,3.66
2022-09-30T05:09:42.972Z,3.80
2022-09-30T05:10:42.855Z,3.77
2022-09-30T05:11:42.806Z,3.70
2022-09-30T05:12:42.774Z,3.63
2022-09-30T05:13:42.814Z,3.62
2022-09-30T05:14:42.702Z,3.70
2022-09-30T05:15:42.667Z,3.63
2022-09-30T05:16:42.723Z,3.77
2022-09-30T05:17:42.606Z,3.78
2022-09-30T05:18:42.563Z,3.69
2022-09-30T05:19:42.572Z,3.83
2022-09-30T05:20:42.476Z,3.84
2022-09-30T05:21:42.443Z,3.84
2022-09-30T05:22:42.406Z,3.88
2022-09-30T05:23:42.414Z,3.81
2022-09-30T05:24:42.435Z,3.83
2022-09-30T05:25:42.307Z,3.92
2022-09-30T05:26:42.264Z,3.94
2022-09-30T05:27:42.225Z,3.91
2022-09-30T05:28:42.188Z,3.95
2022-09-30T05:29:42.152Z,3.98
2022-09-30T05:30:42.165Z,4.01
2022-09-30T05:31:42.110Z,3.99
2022-09-30T05:32:42.036Z,4.04
2022-09-30T05:33:42.070Z,4.10
2022-09-30T05:34:41.966Z,4.16
2022-09-30T05:35:41.926Z,4.12
2022-09-30T05:36:41.960Z,4.14
2022-09-30T05:37:41.854Z,4.16
2022-09-30T05:38:41.824Z,4.22
2022-09-30T05:39:41.786Z,4.17
2022-09-30T05:40:41.743Z,4.19
2022-09-30T05:41:41.713Z,4.22
2022-09-30T05:42:41.724Z,4.19
2022-09-30T05:43:41.644Z,4.22
2022-09-30T05:44:41.661Z,4.24
2022-09-30T05:45:41.568Z,4.24
2022-09-30T05:46:41.556Z,4.34
2022-09-30T05:47:41.493Z,4.35
2022-09-30T05:48:41.454Z,4.40
2022-09-30T05:49:41.417Z,4.41
2022-09-30T05:50:41.460Z,4.40
2022-09-30T05:51:41.345Z,4.40
2022-09-30T05:52:41.304Z,4.44
2022-09-30T05:53:41.282Z,4.42
2022-09-30T05:54:41.235Z,4.53
2022-09-30T05:55:41.193Z,4.56
2022-09-30T05:56:41.232Z,4.60
2022-09-30T05:57:41.126Z,4.59
2022-09-30T05:58:41.156Z,4.58
2022-09-30T05:59:41.056Z,4.60
2022-09-30T06:00:41.015Z,4.63
2022-09-30T06:01:41.029Z,4.71
2022-09-30T06:02:41.058Z,4.73
2022-09-30T06:03:40.909Z,4.80
2022-09-30T06:04:40.878Z,4.73
2022-09-30T06:05:40.836Z,4.77
2022-09-30T06:06:40.795Z,4.82
2022-09-30T06:07:40.760Z,4.84
2022-09-30T06:08:40.792Z,4.92
2022-09-30T06:09:40.810Z,4.94
2022-09-30T06:10:40.654Z,4.93
2022-09-30T06:11:40.626Z,4.99
2022-09-30T06:12:40.581Z,4.99
2022-09-30T06:13:40.553Z,5.14
2022-09-30T06:14:40.557Z,5.07
2022-09-30T06:15:40.468Z,5.08
2022-09-30T06:16:40.484Z,5.05
2022-09-30T06:17:40.394Z,5.10
2022-09-30T06:18:40.370Z,5.07
2022-09-30T06:19:40.329Z,5.10
2022-09-30T06:20:40.335Z,5.17
2022-09-30T06:21:40.250Z,5.21
2022-09-30T06:22:40.214Z,5.26
2022-09-30T06:23:40.192Z,5.30
2022-09-30T06:24:40.205Z,5.33
2022-09-30T06:25:40.103Z,5.44
2022-09-30T06:26:40.070Z,5.47
2022-09-30T06:27:40.027Z,5.44
2022-09-30T06:28:39.997Z,5.50
2022-09-30T06:29:39.964Z,5.51
2022-09-30T06:30:39.981Z,5.47
2022-09-30T06:31:39.923Z,5.65
2022-09-30T06:32:39.851Z,5.61
2022-09-30T06:33:39.816Z,5.65
2022-09-30T06:34:39.776Z,5.72
2022-09-30T06:35:39.762Z,5.75
2022-09-30T06:36:39.770Z,5.82
2022-09-30T06:37:39.674Z,5.82
2022-09-30T06:38:39.685Z,5.91
2022-09-30T06:39:39.607Z,6.01
2022-09-30T06:40:39.573Z,6.02
2022-09-30T06:41:39.537Z,6.04
2022-09-30T06:42:39.498Z,6.07
2022-09-30T06:43:43.228Z,6.09
2022-09-30T06:44:51.369Z,6.12
2022-09-30T06:45:39.414Z,6.20
2022-09-30T06:46:52.712Z,6.16
2022-09-30T06:47:40.999Z,6.26
2022-09-30T06:48:39.385Z,6.24
2022-09-30T06:49:47.998Z,6.39
2022-09-30T06:50:39.706Z,6.41
2022-09-30T06:51:39.170Z,6.49
2022-09-30T06:52:39.139Z,6.48
2022-09-30T06:53:39.217Z,6.63
2022-09-30T06:54:39.069Z,6.63
2022-09-30T06:55:39.100Z,6.74
2022-09-30T06:56:38.995Z,6.81
2022-09-30T06:57:38.963Z,6.92
2022-09-30T06:58:38.927Z,6.93
2022-09-30T06:59:38.941Z,7.05
2022-09-30T07:00:38.905Z,7.10
2022-09-30T07:01:38.820Z,7.15
2022-09-30T07:02:38.779Z,7.32
2022-09-30T07:03:38.743Z,7.25
2022-09-30T07:04:38.788Z,7.35
2022-09-30T07:05:38.697Z,7.31
2022-09-30T07:06:38.647Z,7.47
2022-09-30T07:07:38.609Z,7.45
2022-09-30T07:08:38.569Z,7.45
2022-09-30T07:09:38.587Z,7.54
2022-09-30T07:10:38.614Z,7.63
2022-09-30T07:11:38.472Z,7.67
2022-09-30T07:12:38.428Z,7.72
2022-09-30T07:13:38.460Z,7.72
2022-09-30T07:14:38.364Z,7.77
2022-09-30T07:15:38.351Z,7.79
2022-09-30T07:16:38.363Z,7.83
2022-09-30T07:17:38.257Z,7.94
2022-09-30T07:18:38.218Z,8.00
2022-09-30T07:19:38.255Z,8.06
2022-09-30T07:20:38.158Z,8.12
2022-09-30T07:21:38.122Z,8.12
2022-09-30T07:22:38.080Z,8.23
2022-09-30T07:23:38.053Z,8.18
2022-09-30T07:24:38.020Z,8.30
2022-09-30T07:25:38.055Z,8.38
2022-09-30T07:26:37.940Z,8.46
2022-09-30T07:27:37.912Z,8.45
2022-09-30T07:28:37.911Z,8.52
2022-09-30T07:29:56.930Z,8.56
2022-09-30T07:30:37.911Z,8.51
2022-09-30T07:31:37.877Z,8.58
2022-09-30T07:32:37.811Z,8.53
2022-09-30T07:33:37.871Z,8.55
2022-09-30T07:34:37.767Z,8.63
2022-09-30T07:35:37.633Z,8.69
2022-09-30T07:36:37.642Z,8.81
2022-09-30T07:37:37.559Z,8.74
2022-09-30T07:38:37.525Z,8.85
2022-09-30T07:39:37.540Z,8.94
2022-09-30T07:40:37.457Z,8.94
2022-09-30T07:41:37.420Z,8.85
2022-09-30T07:42:37.395Z,8.95
2022-09-30T07:43:37.416Z,8.94
2022-09-30T07:44:37.317Z,9.06
2022-09-30T07:45:37.326Z,9.03
2022-09-30T07:46:37.251Z,9.00
2022-09-30T07:47:37.238Z,9.06
2022-09-30T07:48:37.240Z,9.16
2022-09-30T07:49:37.148Z,9.18
2022-09-30T07:50:37.114Z,9.25
2022-09-30T07:51:37.079Z,9.25
2022-09-30T07:52:37.078Z,9.36
2022-09-30T07:53:37.017Z,9.37
2022-09-30T07:54:41.788Z,9.41
2022-09-30T07:55:36.946Z,9.44
2022-09-30T07:56:57.818Z,9.50
2022-09-30T07:57:36.881Z,9.55
2022-09-30T07:58:36.862Z,9.55
2022-09-30T07:59:36.814Z,9.54
2022-09-30T08:00:42.421Z,9.61
2022-09-30T08:01:36.836Z,9.66
2022-09-30T08:02:38.438Z,9.72
2022-09-30T08:03:37.445Z,9.82
2022-09-30T08:04:41.673Z,9.83
2022-09-30T08:05:36.661Z,9.89
2022-09-30T08:06:41.372Z,9.91
2022-09-30T08:07:37.374Z,9.95
2022-09-30T08:08:36.520Z,9.95
2022-09-30T08:09:36.522Z,10.09
2022-09-30T08:10:36.434Z,10.10
2022-09-30T08:11:36.402Z,10.20
2022-09-30T08:12:36.506Z,10.31
2022-09-30T08:13:36.338Z,10.34
2022-09-30T08:14:36.314Z,10.28
2022-09-30T08:15:36.311Z,10.48
2022-09-30T08:16:36.276Z,10.48
2022-09-30T08:17:36.207Z,10.57
2022-09-30T08:18:36.231Z,10.53
2022-09-30T08:19:36.214Z,10.61
2022-09-30T08:20:36.099Z,10.57
2022-09-30T08:21:36.075Z,10.63
2022-09-30T08:22:36.040Z,10.63
2022-09-30T08:23:36.080Z,10.64
2022-09-30T08:24:35.977Z,10.67
2022-09-30T08:25:35.935Z,10.76
2022-09-30T08:26:35.905Z,10.76
2022-09-30T08:27:35.943Z,10.89
2022-09-30T08:28:35.835Z,10.87
2022-09-30T08:29:53.982Z,10.92
2022-09-30T08:30:35.805Z,11.07
2022-09-30T08:31:35.818Z,11.14
2022-09-30T08:32:35.704Z,11.12
2022-09-30T08:33:35.675Z,11.12
2022-09-30T08:34:36.044Z,11.26
2022-09-30T08:35:35.599Z,11.26
2022-09-30T08:36:35.572Z,11.30
2022-09-30T08:37:35.600Z,11.40
2022-09-30T08:38:35.497Z,11.50
2022-09-30T08:39:35.466Z,11.51
2022-09-30T08:40:35.441Z,11.41
2022-09-30T08:41:35.402Z,11.59
2022-09-30T08:42:38.327Z,11.60
2022-09-30T08:43:35.381Z,11.65
2022-09-30T08:44:35.296Z,11.69
2022-09-30T08:45:35.298Z,11.72
2022-09-30T08:46:35.230Z,11.81
2022-09-30T08:47:35.209Z,11.87
2022-09-30T08:48:35.284Z,11.97
2022-09-30T08:49:35.138Z,12.00
2022-09-30T08:50:35.102Z,12.07
2022-09-30T08:51:35.068Z,12.07
2022-09-30T08:52:47.764Z,12.09
2022-09-30T08:53:35.007Z,12.09
2022-09-30T08:54:39.861Z,12.20
2022-09-30T08:55:34.986Z,12.13
2022-09-30T08:56:34.967Z,12.17
2022-09-30T08:57:34.897Z,12.20
2022-09-30T08:58:34.851Z,12.29
2022-09-30T08:59:34.809Z,12.43
2022-09-30T09:00:34.796Z,12.53
2022-09-30T09:01:34.893Z,12.55
2022-09-30T09:02:34.740Z,12.68
2022-09-30T09:03:34.684Z,12.73
2022-09-30T09:04:34.698Z,12.80
2022-09-30T09:05:34.623Z,12.79
2022-09-30T09:06:34.574Z,12.85
2022-09-30T09:07:34.603Z,12.79
2022-09-30T09:08:34.515Z,12.87
2022-09-30T09:09:34.479Z,12.91
2022-09-30T09:10:34.445Z,12.93
2022-09-30T09:11:34.417Z,12.91
2022-09-30T09:12:34.445Z,12.97
2022-09-30T09:13:34.351Z,13.03
2022-09-30T09:14:34.326Z,13.12
2022-09-30T09:15:34.297Z,13.15
2022-09-30T09:16:34.306Z,13.18
2022-09-30T09:17:34.224Z,13.18
2022-09-30T09:18:34.247Z,13.19
2022-09-30T09:19:34.174Z,13.22
2022-09-30T09:20:34.126Z,13.30
2022-09-30T09:21:34.090Z,13.25
2022-09-30T09:22:34.060Z,13.30
2022-09-30T09:23:34.099Z,13.25
2022-09-30T09:24:34.000Z,13.31
2022-09-30T09:25:33.965Z,13.20
2022-09-30T09:26:33.932Z,13.20
2022-09-30T09:27:33.940Z,13.20
2022-09-30T09:28:33.975Z,13.22
2022-09-30T09:29:34.007Z,13.31
2022-09-30T09:30:33.803Z,13.35
2022-09-30T09:31:33.859Z,13.35
2022-09-30T09:32:33.753Z,13.31
2022-09-30T09:33:33.711Z,13.42
2022-09-30T09:34:38.184Z,13.56
2022-09-30T09:35:33.703Z,13.59
2022-09-30T09:36:33.616Z,13.62
2022-09-30T09:37:33.584Z,13.67
2022-09-30T09:38:33.549Z,13.74
2022-09-30T09:39:33.516Z,13.74
2022-09-30T09:40:33.490Z,13.75
2022-09-30T09:41:33.518Z,13.78
2022-09-30T09:42:33.522Z,13.79
2022-09-30T09:43:33.387Z,13.75
2022-09-30T09:44:33.359Z,13.72
2022-09-30T09:45:33.363Z,13.77
2022-09-30T09:46:33.338Z,13.85
2022-09-30T09:47:33.318Z,13.86
2022-09-30T09:48:33.240Z,13.90
2022-09-30T09:49:33.207Z,13.95
2022-09-30T09:50:33.164Z,13.92
2022-09-30T09:51:33.139Z,14.07
2022-09-30T09:52:33.197Z,14.03
2022-09-30T09:53:33.073Z,14.07
2022-09-30T09:54:33.048Z,14.11
2022-09-30T09:55:33.022Z,14.14
2022-09-30T09:56:32.982Z,14.17
2022-09-30T09:57:32.955Z,14.12
2022-09-30T09:58:32.983Z,14.07
2022-09-30T09:59:32.887Z,14.11
2022-09-30T10:00:32.862Z,14.18
2022-09-30T10:01:33.002Z,14.20
2022-09-30T10:02:32.844Z,14.26
2022-09-30T10:03:32.763Z,14.25
2022-09-30T10:04:32.804Z,14.28
2022-09-30T10:05:32.727Z,14.29
2022-09-30T10:06:32.686Z,14.32
2022-09-30T10:07:32.643Z,14.40
2022-09-30T10:08:32.606Z,14.30
2022-09-30T10:09:32.572Z,14.30
2022-09-30T10:10:32.615Z,14.36
2022-09-30T10:11:32.579Z,14.29
2022-09-30T10:12:32.479Z,14.29
2022-09-30T10:13:32.445Z,14.33
2022-09-30T10:14:32.419Z,14.33
2022-09-30T10:15:32.386Z,14.32
2022-09-30T10:16:32.408Z,14.41
2022-09-30T10:17:32.331Z,14.41
2022-09-30T10:18:32.320Z,14.40
2022-09-30T10:19:32.260Z,14.32
2022-09-30T10:20:32.273Z,14.50
2022-09-30T10:21:32.197Z,14.41
2022-09-30T10:22:32.226Z,14.37
2022-09-30T10:23:32.131Z,14.51
2022-09-30T10:24:32.155Z,14.48
2022-09-30T10:25:32.074Z,14.59
2022-09-30T10:26:32.102Z,14.59
2022-09-30T10:27:32.023Z,14.63
2022-09-30T10:28:32.050Z,14.63
2022-09-30T10:29:31.954Z,14.68
2022-09-30T10:30:31.910Z,14.82
2022-09-30T10:31:31.945Z,14.92
2022-09-30T10:32:31.917Z,14.92
2022-09-30T10:33:31.832Z,14.94
2022-09-30T10:34:31.789Z,14.91
2022-09-30T10:35:31.752Z,14.96
2022-09-30T10:36:31.834Z,14.92
2022-09-30T10:37:31.721Z,14.94
2022-09-30T10:38:31.752Z,15.03
2022-09-30T10:39:31.646Z,15.06
2022-09-30T10:40:31.618Z,15.02
2022-09-30T10:41:31.571Z,15.07
2022-09-30T10:42:31.605Z,15.03
2022-09-30T10:43:31.504Z,15.02
2022-09-30T10:44:31.542Z,15.04
2022-09-30T10:45:31.535Z,15.07
2022-09-30T10:46:31.498Z,15.06
2022-09-30T10:47:36.611Z,15.09
2022-09-30T10:48:31.399Z,15.06
2022-09-30T10:49:31.404Z,15.14
2022-09-30T10:50:31.310Z,15.19
2022-09-30T10:51:31.254Z,15.15
2022-09-30T10:52:31.241Z,15.22
2022-09-30T10:53:31.227Z,15.21
2022-09-30T10:54:31.217Z,15.22
2022-09-30T10:55:31.204Z,15.29
2022-09-30T10:56:31.132Z,15.28
2022-09-30T10:57:31.073Z,15.31
2022-09-30T10:58:31.082Z,15.31
2022-09-30T10:59:31.018Z,15.35
2022-09-30T11:00:31.056Z,15.31
2022-09-30T11:01:31.253Z,15.40
2022-09-30T11:02:30.932Z,15.29
2022-09-30T11:03:30.953Z,15.42
2022-09-30T11:04:30.873Z,15.43
2022-09-30T11:05:30.921Z,15.49
2022-09-30T11:06:30.802Z,15.51
2022-09-30T11:07:30.802Z,15.52
2022-09-30T11:08:30.781Z,15.52
2022-09-30T11:09:30.729Z,15.57
2022-09-30T11:10:30.778Z,15.59
2022-09-30T11:11:30.728Z,15.51
2022-09-30T11:12:30.680Z,15.58
2022-09-30T11:13:30.581Z,15.54
2022-09-30T11:14:30.593Z,15.59
2022-09-30T11:15:30.523Z,15.70
2022-09-30T11:16:31.022Z,15.57
2022-09-30T11:17:30.469Z,15.59
2022-09-30T11:18:30.510Z,15.64
2022-09-30T11:19:30.417Z,15.65
2022-09-30T11:20:30.376Z,15.58
2022-09-30T11:21:30.341Z,15.59
2022-09-30T11:22:30.299Z,15.64
2022-09-30T11:23:30.270Z,15.72
2022-09-30T11:24:30.313Z,15.79
2022-09-30T11:25:30.220Z,15.80
2022-09-30T11:26:30.456Z,15.82
2022-09-30T11:27:30.199Z,15.76
2022-09-30T11:28:30.171Z,15.83
2022-09-30T11:29:30.111Z,15.80
2022-09-30T11:30:30.055Z,15.82
2022-09-30T11:31:30.121Z,15.91
2022-09-30T11:32:30.054Z,15.84
2022-09-30T11:33:29.969Z,15.90
2022-09-30T11:34:30.019Z,15.98
2022-09-30T11:35:29.904Z,16.05
2022-09-30T11:36:30.171Z,16.02
2022-09-30T11:37:29.848Z,16.08
2022-09-30T11:38:29.813Z,16.00
2022-09-30T11:39:29.783Z,16.09
2022-09-30T11:40:29.814Z,16.12
2022-09-30T11:41:29.718Z,16.12
2022-09-30T11:42:29.689Z,16.13
2022-09-30T11:43:29.657Z,16.23
2022-09-30T11:44:29.642Z,16.23
2022-09-30T11:45:29.637Z,16.26
2022-09-30T11:46:29.941Z,16.36
2022-09-30T11:47:29.534Z,16.33
2022-09-30T11:48:32.809Z,16.50
2022-09-30T11:49:29.473Z,16.54
2022-09-30T11:50:29.444Z,16.51
2022-09-30T11:51:29.412Z,16.43
2022-09-30T11:52:29.390Z,16.43
2022-09-30T11:53:29.364Z,16.57
2022-09-30T11:54:29.380Z,16.54
2022-09-30T11:55:29.297Z,16.57
2022-09-30T11:56:29.811Z,16.56
2022-09-30T11:57:29.233Z,16.54
2022-09-30T11:58:41.019Z,16.64
2022-09-30T11:59:29.166Z,16.54
2022-09-30T12:00:29.138Z,16.58
2022-09-30T12:01:29.171Z,16.64
2022-09-30T12:02:29.121Z,16.72
2022-09-30T12:03:29.127Z,16.75
2022-09-30T12:04:29.018Z,16.68
2022-09-30T12:05:28.993Z,16.79
2022-09-30T12:06:29.325Z,16.75
2022-09-30T12:07:28.941Z,16.74
2022-09-30T12:08:28.894Z,16.83
2022-09-30T12:09:28.874Z,16.81
2022-09-30T12:10:28.847Z,16.78
2022-09-30T12:11:28.807Z,16.83
2022-09-30T12:12:28.832Z,16.79
2022-09-30T12:13:30.435Z,16.78
2022-09-30T12:14:28.723Z,16.72
2022-09-30T12:15:28.689Z,16.86
2022-09-30T12:16:28.946Z,16.76
2022-09-30T12:17:28.703Z,16.79
2022-09-30T12:18:28.597Z,16.74
2022-09-30T12:19:28.628Z,16.81
2022-09-30T12:20:28.543Z,16.83
2022-09-30T12:21:28.564Z,16.87
2022-09-30T12:22:28.482Z,16.89
2022-09-30T12:23:28.460Z,16.89
2022-09-30T12:24:28.415Z,16.81
2022-09-30T12:25:28.381Z,16.83
2022-09-30T12:26:28.527Z,16.81
2022-09-30T12:27:28.424Z,16.71
2022-09-30T12:28:28.368Z,16.74
2022-09-30T12:29:28.266Z,16.75
2022-09-30T12:30:28.236Z,16.86
2022-09-30T12:31:28.435Z,16.71
2022-09-30T12:32:28.292Z,16.78
2022-09-30T12:33:28.153Z,16.81
2022-09-30T12:34:28.121Z,16.74
2022-09-30T12:35:28.086Z,16.75
2022-09-30T12:36:28.429Z,16.89
2022-09-30T12:37:28.026Z,16.86
2022-09-30T12:38:28.087Z,17.02
2022-09-30T12:39:27.966Z,17.01
2022-09-30T12:40:27.946Z,17.08
2022-09-30T12:41:27.903Z,17.06
2022-09-30T12:42:27.894Z,16.97
2022-09-30T12:43:27.874Z,16.91
2022-09-30T12:44:27.884Z,16.89
2022-09-30T12:45:27.799Z,17.01
2022-09-30T12:46:28.023Z,16.93
2022-09-30T12:47:27.733Z,16.78
2022-09-30T12:48:27.704Z,16.78
2022-09-30T12:49:27.670Z,16.78
2022-09-30T12:50:27.714Z,16.69
2022-09-30T12:51:27.614Z,16.72
2022-09-30T12:52:27.575Z,16.74
2022-09-30T12:53:27.546Z,16.84
2022-09-30T12:54:27.517Z,16.83
2022-09-30T12:55:27.483Z,16.87
2022-09-30T12:56:27.717Z,16.91
2022-09-30T12:57:27.431Z,17.01
2022-09-30T12:58:31.008Z,17.06
2022-09-30T12:59:27.378Z,17.05
2022-09-30T13:00:27.341Z,17.24
2022-09-30T13:01:27.346Z,17.27
2022-09-30T13:02:27.449Z,17.33
2022-09-30T13:03:27.252Z,17.34
2022-09-30T13:04:27.218Z,17.38
2022-09-30T13:05:27.190Z,17.33
2022-09-30T13:06:27.220Z,17.33
2022-09-30T13:07:27.193Z,17.27
2022-09-30T13:08:27.116Z,17.31