createdAt,value
2022-09-12T00:02:04.341Z,14.10
2022-09-12T00:04:31.362Z,14.10
2022-09-12T00:06:58.298Z,14.10
2022-09-12T00:09:25.208Z,14.10
2022-09-12T00:11:52.168Z,14.10
2022-09-12T00:14:19.326Z,14.10
2022-09-12T00:16:46.315Z,14.10
2022-09-12T00:19:13.652Z,14.10
2022-09-12T00:21:41.032Z,14.10
2022-09-12T00:24:09.493Z,14.10
2022-09-12T00:26:36.561Z,14.10
2022-09-12T00:29:03.588Z,14.00
2022-09-12T00:31:30.673Z,14.10
2022-09-12T00:34:00.905Z,14.10
2022-09-12T00:36:30.199Z,14.00
2022-09-12T00:38:57.174Z,14.10
2022-09-12T00:41:34.418Z,14.10
2022-09-12T00:44:23.131Z,14.10
2022-09-12T00:47:04.967Z,14.00
2022-09-12T00:49:43.910Z,14.10
2022-09-12T00:52:12.532Z,14.10
2022-09-12T00:54:44.091Z,14.10
2022-09-12T00:57:13.669Z,14.00
2022-09-12T00:59:55.345Z,14.00
2022-09-12T01:02:23.263Z,14.00
2022-09-12T01:04:50.896Z,14.10
2022-09-12T01:07:18.204Z,14.10
2022-09-12T01:09:45.813Z,14.10
2022-09-12T01:12:14.857Z,14.10
2022-09-12T01:14:41.805Z,14.10
2022-09-12T01:17:13.066Z,14.10
2022-09-12T01:20:04.672Z,14.10
2022-09-12T01:22:40.501Z,14.20
2022-09-12T01:25:26.746Z,14.20
2022-09-12T01:28:12.247Z,14.20
2022-09-12T01:30:39.078Z,14.20
2022-09-12T01:33:30.207Z,14.20
2022-09-12T01:36:09.061Z,14.10
2022-09-12T01:38:50.384Z,14.10
2022-09-12T01:41:17.227Z,14.20
2022-09-12T01:44:10.551Z,14.20
2022-09-12T01:46:56.261Z,14.20
2022-09-12T01:49:48.582Z,14.20
2022-09-12T01:52:22.758Z,14.20
2022-09-12T01:54:59.824Z,14.20
2022-09-12T01:57:36.572Z,14.10
2022-09-12T02:00:10.833Z,14.10
2022-09-12T02:02:39.837Z,14.10
2022-09-12T02:05:11.327Z,14.10
2022-09-12T02:07:47.568Z,14.10
2022-09-12T02:10:28.045Z,14.10
2022-09-12T02:13:06.375Z,14.20
2022-09-12T02:15:40.142Z,14.20
2022-09-12T02:18:08.431Z,14.20
2022-09-12T02:20:48.073Z,14.20
2022-09-12T02:23:28.572Z,14.20
2022-09-12T02:26:00.408Z,14.20
2022-09-12T02:28:32.007Z,14.30
2022-09-12T02:31:27.971Z,14.20
2022-09-12T02:34:02.117Z,14.20
2022-09-12T02:36:52.033Z,14.20
2022-09-12T02:39:21.020Z,14.20
2022-09-12T02:41:51.822Z,14.10
2022-09-12T02:44:19.327Z,14.20
2022-09-12T02:46:54.211Z,14.20
2022-09-12T02:49:21.258Z,14.20
2022-09-12T02:51:48.804Z,14.10
2022-09-12T02:54:17.689Z,14.10
2022-09-12T02:56:45.849Z,14.00
2022-09-12T02:59:16.627Z,14.00
2022-09-12T03:01:55.698Z,14.00
2022-09-12T03:04:38.114Z,14.00
2022-09-12T03:07:26.486Z,14.00
2022-09-12T03:10:10.396Z,14.00
2022-09-12T03:12:57.205Z,14.00
2022-09-12T03:15:48.239Z,14.00
2022-09-12T03:18:52.027Z,14.00
2022-09-12T03:21:43.010Z,14.10
2022-09-12T03:24:18.543Z,14.00
2022-09-12T03:26:53.484Z,14.00
2022-09-12T03:29:21.859Z,13.90
2022-09-12T03:31:57.103Z,13.90
2022-09-12T03:34:27.223Z,13.80
2022-09-12T03:36:55.593Z,13.80
2022-09-12T03:39:24.596Z,13.80
2022-09-12T03:41:52.142Z,13.80
2022-09-12T03:44:19.578Z,13.80
2022-09-12T03:46:46.819Z,13.80
2022-09-12T03:49:14.017Z,13.70
2022-09-12T03:51:41.271Z,13.70
2022-09-12T03:54:08.173Z,13.70
2022-09-12T03:56:35.962Z,13.70
2022-09-12T03:59:06.760Z,13.60
2022-09-12T04:01:34.309Z,13.60
2022-09-12T04:04:01.491Z,13.60
2022-09-12T04:06:28.457Z,13.50
2022-09-12T04:08:55.648Z,13.60
2022-09-12T04:11:23.909Z,13.60
2022-09-12T04:13:51.155Z,13.60
2022-09-12T04:16:18.803Z,13.60
2022-09-12T04:18:46.410Z,13.60
2022-09-12T04:21:16.491Z,13.70
2022-09-12T04:23:43.645Z,13.70
2022-09-12T04:26:13.710Z,13.70
2022-09-12T04:28:41.374Z,13.60
2022-09-12T04:31:12.330Z,13.70
2022-09-12T04:33:39.824Z,13.70
2022-09-12T04:36:16.701Z,13.70
2022-09-12T04:38:45.409Z,13.60
2022-09-12T04:41:18.214Z,13.50
2022-09-12T04:43:48.713Z,13.50
2022-09-12T04:46:17.502Z,13.40
2022-09-12T04:48:44.521Z,13.30
2022-09-12T04:51:14.238Z,13.30
2022-09-12T04:53:42.712Z,13.30
2022-09-12T04:56:12.244Z,13.30
2022-09-12T04:58:39.617Z,13.30
2022-09-12T05:01:28.193Z,13.20
2022-09-12T05:03:56.407Z,13.20
2022-09-12T05:06:26.025Z,13.20
2022-09-12T05:08:54.099Z,13.30
2022-09-12T05:11:26.650Z,13.30
2022-09-12T05:13:57.727Z,13.20
2022-09-12T05:16:27.623Z,13.20
2022-09-12T05:18:56.857Z,13.20
2022-09-12T05:21:24.483Z,13.20
2022-09-12T05:23:56.252Z,13.20
2022-09-12T05:26:24.027Z,13.10
2022-09-12T05:28:53.498Z,13.10
2022-09-12T05:31:26.368Z,13.10
2022-09-12T05:33:55.490Z,13.10
2022-09-12T05:36:24.875Z,13.10
2022-09-12T05:38:52.460Z,13.10
2022-09-12T05:41:26.219Z,13.10
2022-09-12T05:43:57.395Z,13.10
2022-09-12T05:46:27.242Z,13.00
2022-09-12T05:48:56.609Z,13.00
2022-09-12T05:51:26.808Z,13.00
2022-09-12T05:53:58.899Z,13.00
2022-09-12T05:56:30.687Z,12.90
2022-09-12T05:59:04.071Z,13.00
2022-09-12T06:01:33.691Z,12.90
2022-09-12T06:04:03.668Z,12.90
2022-09-12T06:06:31.723Z,13.00
2022-09-12T06:09:01.350Z,13.00
2022-09-12T06:11:30.652Z,13.10
2022-09-12T06:13:58.463Z,13.10
2022-09-12T06:16:31.153Z,13.20
2022-09-12T06:19:00.342Z,13.30
2022-09-12T06:21:28.532Z,13.50
2022-09-12T06:23:55.838Z,13.50
2022-09-12T06:26:25.698Z,13.70
2022-09-12T06:28:54.340Z,13.70
2022-09-12T06:31:33.660Z,13.70
2022-09-12T06:34:04.054Z,13.70
2022-09-12T06:36:36.778Z,13.80
2022-09-12T06:39:10.993Z,13.90
2022-09-12T06:41:42.993Z,14.10
2022-09-12T06:44:16.535Z,14.10
2022-09-12T06:46:44.390Z,14.40
2022-09-12T06:49:11.870Z,14.40
2022-09-12T06:51:38.859Z,14.60
2022-09-12T06:54:05.889Z,14.80
2022-09-12T06:56:32.907Z,14.90
2022-09-12T06:58:59.990Z,15.10
2022-09-12T07:01:29.386Z,15.20
2022-09-12T07:03:59.399Z,15.30
2022-09-12T07:06:32.102Z,15.60
2022-09-12T07:09:01.052Z,15.80
2022-09-12T07:11:33.824Z,16.00
2022-09-12T07:14:03.170Z,15.80
2022-09-12T07:16:30.705Z,15.60
2022-09-12T07:19:00.437Z,15.60
2022-09-12T07:21:27.999Z,15.80
2022-09-12T07:24:00.934Z,16.20
2022-09-12T07:26:29.439Z,16.30
2022-09-12T07:29:12.709Z,16.40
2022-09-12T07:31:45.312Z,16.30
2022-09-12T07:34:12.238Z,16.00
2022-09-12T07:36:39.338Z,15.80
2022-09-12T07:39:06.611Z,15.50
2022-09-12T07:41:34.440Z,15.40
2022-09-12T07:44:03.109Z,15.10
2022-09-12T07:46:31.740Z,14.70
2022-09-12T07:49:00.534Z,14.40
2022-09-12T07:51:30.434Z,14.20
2022-09-12T07:53:58.209Z,14.00
2022-09-12T07:56:30.110Z,13.90
2022-09-12T07:58:57.834Z,13.80
2022-09-12T08:01:24.855Z,13.70
2022-09-12T08:03:57.648Z,13.70
2022-09-12T08:06:26.018Z,13.70
2022-09-12T08:08:55.639Z,13.60
2022-09-12T08:11:23.827Z,13.60
2022-09-12T08:13:55.442Z,13.60
2022-09-12T08:16:25.951Z,13.60
2022-09-12T08:18:53.173Z,13.60
2022-09-12T08:21:28.194Z,13.50
2022-09-12T08:23:58.516Z,13.50
2022-09-12T08:26:25.797Z,13.60
2022-09-12T08:28:53.844Z,13.80
2022-09-12T08:31:22.336Z,13.90
2022-09-12T08:33:50.018Z,14.00
2022-09-12T08:36:21.066Z,14.10
2022-09-12T08:38:50.222Z,14.70
2022-09-12T08:41:29.030Z,15.30
2022-09-12T08:44:07.208Z,15.90
2022-09-12T08:46:50.464Z,16.40
2022-09-12T08:49:48.448Z,17.00
2022-09-12T08:52:22.170Z,17.30
2022-09-12T08:54:50.121Z,17.40
2022-09-12T08:57:19.199Z,17.60
2022-09-12T08:59:46.850Z,18.00
2022-09-12T09:02:37.842Z,18.00
2022-09-12T09:05:32.445Z,18.30
2022-09-12T09:08:23.617Z,18.30
2022-09-12T09:10:56.481Z,18.40
2022-09-12T09:13:43.244Z,17.80
2022-09-12T09:16:22.760Z,17.50
2022-09-12T09:18:52.585Z,17.50
2022-09-12T09:21:37.380Z,17.50
2022-09-12T09:24:13.137Z,17.50
2022-09-12T09:26:51.879Z,17.70
2022-09-12T09:29:27.242Z,17.70
2022-09-12T09:31:58.579Z,17.80
2022-09-12T09:34:30.193Z,17.80
2022-09-12T09:37:21.094Z,17.90
2022-09-12T09:40:08.879Z,18.00
2022-09-12T09:42:44.485Z,18.00
2022-09-12T09:45:21.387Z,18.10
2022-09-12T09:47:54.565Z,18.30
2022-09-12T09:50:21.717Z,18.50
2022-09-12T09:52:50.664Z,18.70
2022-09-12T09:55:24.983Z,18.70
2022-09-12T09:57:53.358Z,18.80
2022-09-12T10:00:27.770Z,19.10
2022-09-12T10:03:13.549Z,19.30
2022-09-12T10:05:57.195Z,19.70
2022-09-12T10:08:32.503Z,19.60
2022-09-12T10:11:06.336Z,19.60
2022-09-12T10:13:58.168Z,19.20
2022-09-12T10:16:27.987Z,19.00
2022-09-12T10:18:57.141Z,18.80
2022-09-12T10:21:29.320Z,18.30
2022-09-12T10:24:07.611Z,17.90
2022-09-12T10:26:38.331Z,17.60
2022-09-12T10:29:16.794Z,17.40
2022-09-12T10:31:52.146Z,17.20
2022-09-12T10:34:34.560Z,17.00
2022-09-12T10:37:19.446Z,17.00
2022-09-12T10:39:58.748Z,17.20
2022-09-12T10:42:46.177Z,17.30
2022-09-12T10:45:29.138Z,17.80
2022-09-12T10:48:06.813Z,18.10
2022-09-12T10:50:42.635Z,18.10
2022-09-12T10:53:34.558Z,18.10
2022-09-12T10:56:03.559Z,18.00
2022-09-12T10:58:43.174Z,18.20
2022-09-12T11:01:36.166Z,18.70
2022-09-12T11:04:21.854Z,19.10
2022-09-12T11:07:12.730Z,19.10
2022-09-12T11:09:48.453Z,19.20
2022-09-12T11:12:27.536Z,19.50
2022-09-12T11:15:03.596Z,19.80
2022-09-12T11:17:48.399Z,20.00
2022-09-12T11:20:53.849Z,20.30
2022-09-12T11:23:49.462Z,20.50
2022-09-12T11:26:21.355Z,20.90
2022-09-12T11:28:54.048Z,20.80
2022-09-12T11:31:32.050Z,20.60
2022-09-12T11:34:02.679Z,20.50
2022-09-12T11:37:08.573Z,20.20
2022-09-12T11:39:41.914Z,20.30
2022-09-12T11:42:17.008Z,20.50
2022-09-12T11:44:48.800Z,20.70
2022-09-12T11:47:15.696Z,21.20
2022-09-12T11:49:49.869Z,21.40
2022-09-12T11:52:27.222Z,21.70
2022-09-12T11:55:07.720Z,21.80
2022-09-12T11:57:52.829Z,21.50
2022-09-12T12:00:24.381Z,21.30
2022-09-12T12:03:20.698Z,21.20
2022-09-12T12:06:12.279Z,20.80
2022-09-12T12:08:41.762Z,20.50
2022-09-12T12:11:10.367Z,20.20
2022-09-12T12:13:54.042Z,20.00
2022-09-12T12:16:23.287Z,19.80
2022-09-12T12:19:01.424Z,19.60
2022-09-12T12:21:44.191Z,19.60
2022-09-12T12:24:23.858Z,19.40
2022-09-12T12:26:52.410Z,19.30
2022-09-12T12:29:21.996Z,19.80
2022-09-12T12:32:04.221Z,20.30
2022-09-12T12:34:37.938Z,20.90
2022-09-12T12:37:20.129Z,21.30
2022-09-12T12:39:48.239Z,21.30
2022-09-12T12:42:36.427Z,21.60
2022-09-12T12:45:09.544Z,22.00
2022-09-12T12:47:36.559Z,22.40
2022-09-12T12:50:28.588Z,22.50
2022-09-12T12:53:22.513Z,22.90
2022-09-12T12:55:51.909Z,23.20
2022-09-12T12:58:38.344Z,23.10
2022-09-12T13:01:18.088Z,23.20
2022-09-12T13:04:06.774Z,23.50
2022-09-12T13:06:39.578Z,23.20
2022-09-12T13:09:20.247Z,22.90
2022-09-12T13:11:47.298Z,22.70
2022-09-12T13:14:34.979Z,22.30
2022-09-12T13:17:06.388Z,21.80
2022-09-12T13:19:36.757Z,21.40
2022-09-12T13:22:08.584Z,21.30
2022-09-12T13:24:44.926Z,21.00
2022-09-12T13:27:25.507Z,20.80
2022-09-12T13:30:15.317Z,20.70
2022-09-12T13:32:43.706Z,20.40
2022-09-12T13:35:20.624Z,20.10
2022-09-12T13:38:18.121Z,20.00
2022-09-12T13:41:18.055Z,19.70
2022-09-12T13:43:49.691Z,19.40
2022-09-12T13:46:26.726Z,19.00
2022-09-12T13:48:54.379Z,18.80
2022-09-12T13:51:30.505Z,18.60
2022-09-12T13:54:02.471Z,18.60
2022-09-12T13:56:29.590Z,18.20
2022-09-12T13:58:58.902Z,18.00
2022-09-12T14:01:41.749Z,17.80
2022-09-12T14:04:39.847Z,17.90
2022-09-12T14:07:22.255Z,17.90
2022-09-12T14:09:57.991Z,17.90
2022-09-12T14:12:29.571Z,17.90
2022-09-12T14:14:57.018Z,17.90
2022-09-12T14:17:38.829Z,18.10
2022-09-12T14:20:09.361Z,18.20
2022-09-12T14:22:36.844Z,18.30
2022-09-12T14:25:04.521Z,18.50
2022-09-12T14:27:45.777Z,18.50
2022-09-12T14:30:34.178Z,18.60
2022-09-12T14:33:17.878Z,18.50
2022-09-12T14:36:06.300Z,18.90
2022-09-12T14:38:42.744Z,19.30
2022-09-12T14:41:12.905Z,19.50
2022-09-12T14:43:46.346Z,19.40
2022-09-12T14:46:20.133Z,19.20
2022-09-12T14:48:51.767Z,19.00
2022-09-12T14:51:53.518Z,18.90
2022-09-12T14:54:29.352Z,18.70
2022-09-12T14:57:02.358Z,18.30
2022-09-12T14:59:35.228Z,18.10
2022-09-12T15:02:21.821Z,18.00
2022-09-12T15:05:11.757Z,18.00
2022-09-12T15:08:01.881Z,18.00
2022-09-12T15:10:37.797Z,17.90
2022-09-12T15:13:16.066Z,17.70
2022-09-12T15:15:54.938Z,17.50
2022-09-12T15:18:24.758Z,17.20
2022-09-12T15:20:57.958Z,17.00
2022-09-12T15:23:24.789Z,16.80
2022-09-12T15:25:51.711Z,16.80
2022-09-12T15:28:22.477Z,16.90
2022-09-12T15:30:52.256Z,16.70
2022-09-12T15:33:21.031Z,16.90
2022-09-12T15:35:48.075Z,17.20
2022-09-12T15:38:15.115Z,17.40
2022-09-12T15:40:42.348Z,17.50
2022-09-12T15:43:14.926Z,17.60
2022-09-12T15:45:46.109Z,17.80
2022-09-12T15:48:14.022Z,17.80
2022-09-12T15:50:42.319Z,17.70
2022-09-12T15:53:18.354Z,17.40
2022-09-12T15:55:45.751Z,17.30
2022-09-12T15:58:15.990Z,17.20
2022-09-12T16:00:42.945Z,17.30
2022-09-12T16:03:22.089Z,17.30
2022-09-12T16:05:49.951Z,17.20
2022-09-12T16:08:16.865Z,17.10
2022-09-12T16:10:44.635Z,17.00
2022-09-12T16:13:11.547Z,16.90
2022-09-12T16:15:38.714Z,16.90
2022-09-12T16:18:05.653Z,16.70
2022-09-12T16:20:32.592Z,16.80
2022-09-12T16:22:59.471Z,17.00
2022-09-12T16:25:26.406Z,17.20
2022-09-12T16:27:53.390Z,17.30
2022-09-12T16:30:21.692Z,17.50
2022-09-12T16:32:48.548Z,17.60
2022-09-12T16:35:15.472Z,17.50
2022-09-12T16:37:42.490Z,17.60
2022-09-12T16:40:10.011Z,17.60
2022-09-12T16:42:41.798Z,17.60
2022-09-12T16:45:11.059Z,17.50
2022-09-12T16:47:38.104Z,17.30
2022-09-12T16:50:05.831Z,17.10
2022-09-12T16:52:34.895Z,17.00
2022-09-12T16:55:01.821Z,16.90
2022-09-12T16:57:28.735Z,17.00
2022-09-12T16:59:55.884Z,16.90
2022-09-12T17:02:22.849Z,16.80
2022-09-12T17:04:49.795Z,16.90
2022-09-12T17:07:16.682Z,16.90
2022-09-12T17:09:47.432Z,16.70
2022-09-12T17:12:15.132Z,16.60
2022-09-12T17:14:42.036Z,16.40
2022-09-12T17:17:08.947Z,16.30
2022-09-12T17:19:35.862Z,16.10
2022-09-12T17:22:02.811Z,16.00
2022-09-12T17:24:29.736Z,15.90
2022-09-12T17:26:57.283Z,15.90
2022-09-12T17:29:24.197Z,15.80
2022-09-12T17:31:51.129Z,15.70
2022-09-12T17:34:18.208Z,15.60
2022-09-12T17:36:48.445Z,15.50
2022-09-12T17:39:15.748Z,15.50
2022-09-12T17:41:43.153Z,15.50
2022-09-12T17:44:12.889Z,15.50
2022-09-12T17:46:40.827Z,15.40
2022-09-12T17:49:12.188Z,15.40
2022-09-12T17:51:40.476Z,15.30
2022-09-12T17:54:18.935Z,15.20
2022-09-12T17:56:49.727Z,15.20
2022-09-12T17:59:19.499Z,15.20
2022-09-12T18:02:05.864Z,15.10
2022-09-12T18:04:32.980Z,15.00
2022-09-12T18:07:00.562Z,14.80
2022-09-12T18:09:28.410Z,14.60
2022-09-12T18:11:55.532Z,14.40
2022-09-12T18:14:23.300Z,14.20
2022-09-12T18:16:50.608Z,14.00
2022-09-12T18:19:18.066Z,13.90
2022-09-12T18:21:45.542Z,13.90
2022-09-12T18:24:12.810Z,13.70
2022-09-12T18:26:39.942Z,13.70
2022-09-12T18:29:07.829Z,13.70
2022-09-12T18:31:35.345Z,13.80
2022-09-12T18:34:02.736Z,13.80
2022-09-12T18:36:31.040Z,13.80
2022-09-12T18:38:59.476Z,13.80
2022-09-12T18:41:26.963Z,13.70
2022-09-12T18:43:58.724Z,13.70
2022-09-12T18:46:27.578Z,13.70
2022-09-12T18:48:59.402Z,13.70
2022-09-12T18:51:32.978Z,13.60
2022-09-12T18:54:02.978Z,13.50
2022-09-12T18:56:34.725Z,13.50
2022-09-12T18:59:05.431Z,13.40
2022-09-12T19:01:38.213Z,13.30
2022-09-12T19:04:07.652Z,13.20
2022-09-12T19:06:43.668Z,13.10
2022-09-12T19:09:12.351Z,13.10
2022-09-12T19:11:42.622Z,13.00
2022-09-12T19:14:09.551Z,12.90
2022-09-12T19:16:36.937Z,12.80
2022-09-12T19:19:04.346Z,12.90
2022-09-12T19:21:32.114Z,12.80
2022-09-12T19:24:10.235Z,12.80
2022-09-12T19:26:39.062Z,12.80
2022-09-12T19:29:06.444Z,12.80
2022-09-12T19:31:33.471Z,12.80
2022-09-12T19:34:02.327Z,12.90
2022-09-12T19:36:46.778Z,13.00
2022-09-12T19:39:16.283Z,12.90
2022-09-12T19:41:44.141Z,12.90
2022-09-12T19:44:11.700Z,12.80
2022-09-12T19:46:38.920Z,12.70
2022-09-12T19:49:05.978Z,12.40
2022-09-12T19:51:32.914Z,12.30
2022-09-12T19:53:59.813Z,12.30
2022-09-12T19:56:27.114Z,12.30
2022-09-12T19:58:56.734Z,12.30
2022-09-12T20:01:28.147Z,12.30
2022-09-12T20:04:01.705Z,12.30
2022-09-12T20:06:28.722Z,12.20
2022-09-12T20:08:56.337Z,12.10
2022-09-12T20:11:24.048Z,12.10
2022-09-12T20:13:51.572Z,12.10
2022-09-12T20:16:22.448Z,12.10
2022-09-12T20:19:11.421Z,12.00
2022-09-12T20:21:38.564Z,11.90
2022-09-12T20:24:12.715Z,11.90
2022-09-12T20:26:40.838Z,11.90
2022-09-12T20:29:08.626Z,11.90
2022-09-12T20:31:37.983Z,12.10
2022-09-12T20:34:06.056Z,12.00
2022-09-12T20:36:33.675Z,12.20
2022-09-12T20:39:02.557Z,12.20
2022-09-12T20:41:31.723Z,12.30
2022-09-12T20:43:59.128Z,12.30
2022-09-12T20:46:27.928Z,12.30
2022-09-12T20:48:55.425Z,12.30
2022-09-12T20:51:24.324Z,12.30
2022-09-12T20:53:55.243Z,12.40
2022-09-12T20:56:23.857Z,12.60
2022-09-12T20:58:51.174Z,12.60
2022-09-12T21:01:18.234Z,12.60
2022-09-12T21:03:45.381Z,12.60
2022-09-12T21:06:14.340Z,12.60
2022-09-12T21:08:41.373Z,12.70
2022-09-12T21:11:08.279Z,12.70
2022-09-12T21:13:36.021Z,12.70
2022-09-12T21:16:08.821Z,12.80
2022-09-12T21:18:36.497Z,12.70
2022-09-12T21:21:05.056Z,12.70
2022-09-12T21:23:32.610Z,12.70
2022-09-12T21:26:00.567Z,12.70
2022-09-12T21:28:27.835Z,12.60
2022-09-12T21:30:54.975Z,12.60
2022-09-12T21:33:22.948Z,12.70
2022-09-12T21:35:50.371Z,12.70
2022-09-12T21:38:18.647Z,12.60
2022-09-12T21:40:46.828Z,12.70
2022-09-12T21:43:14.643Z,12.60
2022-09-12T21:45:41.869Z,12.70
2022-09-12T21:48:08.994Z,12.70
2022-09-12T21:50:35.875Z,12.70
2022-09-12T21:53:03.077Z,12.70
2022-09-12T21:55:29.992Z,12.70
2022-09-12T21:57:57.311Z,12.60
2022-09-12T22:00:24.330Z,12.70
2022-09-12T22:02:51.812Z,12.70
2022-09-12T22:05:20.438Z,12.60
2022-09-12T22:07:47.372Z,12.60
2022-09-12T22:10:15.243Z,12.60
2022-09-12T22:12:46.179Z,12.70
2022-09-12T22:15:38.762Z,12.60
2022-09-12T22:18:01.294Z,12.60
2022-09-12T22:20:28.286Z,12.60
2022-09-12T22:23:14.084Z,12.60
2022-09-12T22:25:41.128Z,12.50
2022-09-12T22:28:08.223Z,12.60
2022-09-12T22:30:35.498Z,12.50
2022-09-12T22:33:02.431Z,12.60
2022-09-12T22:35:29.434Z,12.60
2022-09-12T22:37:56.396Z,12.70
2022-09-12T22:40:23.396Z,12.70
2022-09-12T22:42:52.966Z,12.70
2022-09-12T22:45:20.073Z,12.70
2022-09-12T22:47:47.364Z,12.60
2022-09-12T22:50:14.610Z,12.70
2022-09-12T22:52:41.931Z,12.70
2022-09-12T22:55:09.805Z,12.70
2022-09-12T22:57:37.506Z,12.70
2022-09-12T23:00:08.088Z,12.70
2022-09-12T23:02:34.994Z,12.70
2022-09-12T23:05:02.393Z,12.70
2022-09-12T23:07:29.855Z,12.70
2022-09-12T23:09:56.989Z,12.70
2022-09-12T23:12:23.926Z,12.70
2022-09-12T23:14:50.851Z,12.70
2022-09-12T23:17:17.815Z,12.70
2022-09-12T23:19:44.757Z,12.70
2022-09-12T23:22:11.675Z,12.70
2022-09-12T23:24:38.883Z,12.80
2022-09-12T23:27:06.088Z,12.80
2022-09-12T23:29:35.459Z,12.70
2022-09-12T23:32:03.665Z,12.80
2022-09-12T23:34:31.087Z,12.80
2022-09-12T23:36:58.047Z,12.80
2022-09-12T23:39:25.054Z,12.80
2022-09-12T23:41:52.202Z,12.90
2022-09-12T23:44:19.281Z,12.90
2022-09-12T23:46:46.191Z,12.90
2022-09-12T23:49:13.158Z,12.90
2022-09-12T23:51:40.097Z,12.90
2022-09-12T23:54:06.996Z,12.90
2022-09-12T23:56:33.943Z,13.00
2022-09-12T23:59:00.818Z,13.00
