createdAt,value
2019-01-17T00:00:30.265Z,98024.80
2019-01-17T00:01:39.494Z,98032.28
2019-01-17T00:02:48.576Z,98029.56
2019-01-17T00:03:57.700Z,98039.31
2019-01-17T00:05:06.808Z,98040.44
2019-01-17T00:06:15.632Z,98042.06
2019-01-17T00:07:27.612Z,98050.09
2019-01-17T00:08:38.572Z,98047.80
2019-01-17T00:09:47.630Z,98050.19
2019-01-17T00:11:04.464Z,98054.20
2019-01-17T00:12:17.408Z,98063.30
2019-01-17T00:13:40.608Z,98066.19
2019-01-17T00:14:52.560Z,98060.48
2019-01-17T00:16:20.556Z,98072.28
2019-01-17T00:17:29.587Z,98079.58
2019-01-17T00:19:09.891Z,98089.02
2019-01-17T00:20:52.225Z,98085.00
2019-01-17T00:22:20.401Z,98088.84
2019-01-17T00:23:28.403Z,98095.33
2019-01-17T00:24:36.425Z,98087.50
2019-01-17T00:25:47.141Z,98088.98
2019-01-17T00:26:56.049Z,98088.21
2019-01-17T00:28:12.987Z,98090.61
2019-01-17T00:29:32.778Z,98099.16
2019-01-17T00:31:40.633Z,98100.96
2019-01-17T00:32:56.472Z,98109.48
2019-01-17T00:34:07.463Z,98110.42
2019-01-17T00:35:30.539Z,98109.86
2019-01-17T00:36:39.461Z,98110.92
2019-01-17T00:38:03.323Z,98114.08
2019-01-17T00:40:14.701Z,98112.74
2019-01-17T00:41:23.815Z,98117.56
2019-01-17T00:42:52.800Z,98116.44
2019-01-17T00:44:00.759Z,98125.00
2019-01-17T00:45:11.156Z,98118.84
2019-01-17T00:46:21.959Z,98123.83
2019-01-17T00:47:30.722Z,98130.23
2019-01-17T00:48:40.439Z,98124.88
2019-01-17T00:49:56.436Z,98117.67
2019-01-17T00:53:12.934Z,98132.11
2019-01-17T00:54:24.880Z,98140.78
2019-01-17T00:55:32.969Z,98137.05
2019-01-17T00:57:41.415Z,98146.90
2019-01-17T00:58:52.270Z,98144.03
2019-01-17T01:00:09.232Z,98158.86
2019-01-17T01:01:18.200Z,98163.11
2019-01-17T01:02:34.267Z,98161.41
2019-01-17T01:03:48.328Z,98156.47
2019-01-17T01:04:57.344Z,98172.52
2019-01-17T01:06:06.163Z,98178.44
2019-01-17T01:07:14.194Z,98173.05
2019-01-17T01:10:30.749Z,98178.64
2019-01-17T01:12:37.507Z,98177.78
2019-01-17T01:13:45.559Z,98182.16
2019-01-17T01:14:55.044Z,98180.69
2019-01-17T01:16:21.028Z,98175.34
2019-01-17T01:17:37.078Z,98175.83
2019-01-17T01:19:00.978Z,98172.26
2019-01-17T01:20:11.010Z,98176.47
2019-01-17T01:21:24.955Z,98175.37
2019-01-17T01:23:31.625Z,98182.09
2019-01-17T01:26:43.235Z,98187.91
2019-01-17T01:27:52.245Z,98192.22
2019-01-17T01:29:33.629Z,98196.97
2019-01-17T01:31:13.955Z,98198.14
2019-01-17T01:32:22.943Z,98206.04
2019-01-17T01:33:31.831Z,98213.94
2019-01-17T01:35:39.573Z,98205.19
2019-01-17T01:36:48.772Z,98210.80
2019-01-17T01:40:00.280Z,98208.59
2019-01-17T01:41:16.399Z,98203.20
2019-01-17T01:44:27.829Z,98209.02
2019-01-17T01:45:36.993Z,98210.92
2019-01-17T01:46:49.741Z,98208.02
2019-01-17T01:47:58.921Z,98208.48
2019-01-17T01:49:07.880Z,98206.92
2019-01-17T01:51:14.541Z,98207.31
2019-01-17T01:52:50.987Z,98206.83
2019-01-17T01:53:54.971Z,98208.45
2019-01-17T01:54:58.912Z,98212.59
2019-01-17T01:56:02.763Z,98216.95
2019-01-17T01:57:06.675Z,98220.09
2019-01-17T01:58:10.605Z,98213.09
2019-01-17T01:59:14.559Z,98220.86
2019-01-17T02:00:18.487Z,98212.41
2019-01-17T02:01:22.432Z,98217.34
2019-01-17T02:02:26.324Z,98225.64
2019-01-17T02:03:30.173Z,98220.24
2019-01-17T02:04:34.348Z,98226.30
2019-01-17T02:05:38.239Z,98218.75
2019-01-17T02:06:42.146Z,98222.44
2019-01-17T02:07:46.063Z,98224.91
2019-01-17T02:08:49.979Z,98228.11
2019-01-17T02:09:53.924Z,98229.36
2019-01-17T02:10:57.932Z,98225.72
2019-01-17T02:12:01.840Z,98222.44
2019-01-17T02:13:05.856Z,98231.65
2019-01-17T02:14:09.790Z,98229.84
2019-01-17T02:15:13.862Z,98228.16
2019-01-17T02:16:17.825Z,98228.45
2019-01-17T02:17:21.807Z,98229.97
2019-01-17T02:18:25.741Z,98225.95
2019-01-17T02:19:29.619Z,98228.22
2019-01-17T02:20:33.594Z,98228.27
2019-01-17T02:21:37.531Z,98231.02
2019-01-17T02:22:41.477Z,98227.59
2019-01-17T02:23:45.379Z,98228.69
2019-01-17T02:24:49.278Z,98225.44
2019-01-17T02:25:53.251Z,98232.52
2019-01-17T02:26:57.193Z,98238.75
2019-01-17T02:28:01.093Z,98236.95
2019-01-17T02:29:05.048Z,98236.27
2019-01-17T02:30:09.936Z,98238.86
2019-01-17T02:31:13.984Z,98244.97
2019-01-17T02:32:17.895Z,98241.42
2019-01-17T02:33:21.766Z,98246.48
2019-01-17T02:34:25.683Z,98248.16
2019-01-17T02:35:29.610Z,98244.49
2019-01-17T02:36:33.592Z,98242.16
2019-01-17T02:37:37.602Z,98251.36
2019-01-17T02:38:41.507Z,98242.58
2019-01-17T02:39:45.419Z,98237.41
2019-01-17T02:40:49.311Z,98242.48
2019-01-17T02:41:53.537Z,98242.00
2019-01-17T02:42:57.507Z,98235.61
2019-01-17T02:44:01.419Z,98241.53
2019-01-17T02:45:05.848Z,98233.94
2019-01-17T02:46:09.770Z,98241.72
2019-01-17T02:47:13.739Z,98244.67
2019-01-17T02:48:17.686Z,98241.34
2019-01-17T02:49:21.588Z,98237.80
2019-01-17T02:50:25.513Z,98242.63
2019-01-17T02:51:29.408Z,98237.14
2019-01-17T02:52:33.368Z,98242.91
2019-01-17T02:53:37.263Z,98239.72
2019-01-17T02:54:41.194Z,98244.30
2019-01-17T02:55:45.102Z,98240.24
2019-01-17T02:56:48.985Z,98241.87
2019-01-17T02:57:53.084Z,98244.77
2019-01-17T02:58:57.021Z,98250.73
2019-01-17T03:00:00.877Z,98246.09
2019-01-17T03:01:04.914Z,98246.16
2019-01-17T03:02:08.831Z,98242.66
2019-01-17T03:03:12.769Z,98252.20
2019-01-17T03:04:16.693Z,98248.91
2019-01-17T03:05:20.594Z,98248.48
2019-01-17T03:06:24.475Z,98246.53
2019-01-17T03:07:28.368Z,98248.48
2019-01-17T03:08:32.425Z,98248.25
2019-01-17T03:09:36.419Z,98251.44
2019-01-17T03:10:40.361Z,98257.08
2019-01-17T03:11:44.312Z,98249.92
2019-01-17T03:12:48.284Z,98249.92
2019-01-17T03:13:52.237Z,98247.25
2019-01-17T03:14:56.131Z,98250.39
2019-01-17T03:16:00.072Z,98249.92
2019-01-17T03:17:04.066Z,98246.20
2019-01-17T03:18:08.017Z,98252.31
2019-01-17T03:19:11.959Z,98250.50
2019-01-17T03:20:15.957Z,98248.59
2019-01-17T03:21:19.845Z,98252.45
2019-01-17T03:22:23.771Z,98251.16
2019-01-17T03:23:27.685Z,98256.03
2019-01-17T03:24:31.730Z,98247.83
2019-01-17T03:25:35.691Z,98245.77
2019-01-17T03:26:39.609Z,98253.31
2019-01-17T03:27:43.573Z,98254.42
2019-01-17T03:28:47.508Z,98254.99
2019-01-17T03:29:51.448Z,98259.84
2019-01-17T03:30:55.368Z,98261.19
2019-01-17T03:31:59.245Z,98257.17
2019-01-17T03:33:03.193Z,98260.19
2019-01-17T03:34:07.088Z,98258.33
2019-01-17T03:35:11.076Z,98260.71
2019-01-17T03:36:14.967Z,98267.34
2019-01-17T03:37:18.846Z,98263.09
2019-01-17T03:38:22.770Z,98259.66
2019-01-17T03:39:26.745Z,98263.15
2019-01-17T03:40:30.822Z,98266.58
2019-01-17T03:41:34.805Z,98262.86
2019-01-17T03:42:38.763Z,98261.23
2019-01-17T03:43:42.684Z,98262.05
2019-01-17T03:44:46.618Z,98267.16
2019-01-17T03:45:50.622Z,98269.59
2019-01-17T03:46:54.554Z,98271.41
2019-01-17T03:47:58.441Z,98273.03
2019-01-17T03:49:02.356Z,98269.83
2019-01-17T03:50:07.926Z,98271.45
2019-01-17T03:51:11.877Z,98268.55
2019-01-17T03:52:15.788Z,98274.94
2019-01-17T03:53:19.702Z,98274.70
2019-01-17T03:54:23.584Z,98276.89
2019-01-17T03:55:27.638Z,98279.56
2019-01-17T03:56:31.598Z,98282.23
2019-01-17T03:57:35.512Z,98281.62
2019-01-17T03:58:39.419Z,98284.59
2019-01-17T03:59:43.370Z,98284.38
2019-01-17T04:00:47.393Z,98291.50
2019-01-17T04:01:51.405Z,98284.83
2019-01-17T04:02:55.291Z,98288.34
2019-01-17T04:03:59.298Z,98295.41
2019-01-17T04:05:03.175Z,98288.78
2019-01-17T04:06:07.082Z,98296.94
2019-01-17T04:07:11.051Z,98294.59
2019-01-17T04:08:14.993Z,98291.31
2019-01-17T04:09:18.940Z,98292.25
2019-01-17T04:10:22.852Z,98293.72
2019-01-17T04:11:26.756Z,98292.77
2019-01-17T04:12:30.687Z,98287.19
2019-01-17T04:13:34.551Z,98284.14
2019-01-17T04:14:38.487Z,98285.04
2019-01-17T04:15:42.400Z,98288.29
2019-01-17T04:16:46.275Z,98283.73
2019-01-17T04:17:50.316Z,98280.98
2019-01-17T04:18:54.200Z,98279.41
2019-01-17T04:19:58.145Z,98275.58
2019-01-17T04:21:02.013Z,98281.59
2019-01-17T04:22:05.932Z,98284.41
2019-01-17T04:23:09.850Z,98281.59
2019-01-17T04:24:13.735Z,98288.16
2019-01-17T04:25:17.682Z,98293.05
2019-01-17T04:26:21.603Z,98296.02
2019-01-17T04:27:25.521Z,98294.18
2019-01-17T04:28:29.533Z,98299.09
2019-01-17T04:29:33.420Z,98299.16
2019-01-17T04:30:37.319Z,98294.56
2019-01-17T04:31:41.178Z,98296.42
2019-01-17T04:32:45.188Z,98295.58
2019-01-17T04:33:49.092Z,98292.47
2019-01-17T04:34:52.980Z,98293.95
2019-01-17T04:35:56.868Z,98294.70
2019-01-17T04:37:00.755Z,98298.66
2019-01-17T04:38:04.675Z,98296.95
2019-01-17T04:39:08.872Z,98304.38
2019-01-17T04:40:13.220Z,98304.66
2019-01-17T04:41:17.108Z,98310.30
2019-01-17T04:42:21.014Z,98307.34
2019-01-17T04:43:24.948Z,98307.05
2019-01-17T04:44:28.891Z,98301.41
2019-01-17T04:45:32.722Z,98312.73
2019-01-17T04:46:36.626Z,98313.14
2019-01-17T04:47:40.620Z,98302.75
2019-01-17T04:48:44.518Z,98305.86
2019-01-17T04:49:48.472Z,98309.70
2019-01-17T04:50:52.451Z,98301.26
2019-01-17T04:51:56.409Z,98295.92
2019-01-17T04:53:00.307Z,98304.66
2019-01-17T04:54:04.323Z,98304.82
2019-01-17T04:55:09.357Z,98302.23
2019-01-17T04:56:13.280Z,98303.06
2019-01-17T04:57:17.247Z,98298.67
2019-01-17T04:58:21.157Z,98293.56
2019-01-17T04:59:25.054Z,98298.84
2019-01-17T05:00:29.056Z,98303.20
2019-01-17T05:01:32.987Z,98307.07
2019-01-17T05:02:36.959Z,98304.98
2019-01-17T05:03:40.909Z,98316.41
2019-01-17T05:04:44.849Z,98308.41
2019-01-17T05:05:48.959Z,98310.32
2019-01-17T05:06:52.856Z,98306.25
2019-01-17T05:07:56.770Z,98310.75
2019-01-17T05:09:00.675Z,98320.83
2019-01-17T05:10:05.356Z,98335.60
2019-01-17T05:11:09.357Z,98332.25
2019-01-17T05:12:13.325Z,98334.80
2019-01-17T05:13:17.217Z,98341.47
2019-01-17T05:14:21.093Z,98339.61
2019-01-17T05:15:24.998Z,98342.64
2019-01-17T05:16:28.958Z,98343.39
2019-01-17T05:17:32.899Z,98328.41
2019-01-17T05:18:36.837Z,98329.50
2019-01-17T05:19:40.731Z,98330.33
2019-01-17T05:20:44.730Z,98328.89
2019-01-17T05:21:48.612Z,98327.35
2019-01-17T05:22:52.627Z,98332.83
2019-01-17T05:23:56.638Z,98333.41
2019-01-17T05:25:00.585Z,98327.07
2019-01-17T05:26:04.547Z,98329.88
2019-01-17T05:27:08.549Z,98331.80
2019-01-17T05:28:12.483Z,98338.63
2019-01-17T05:29:16.399Z,98327.44
2019-01-17T05:30:20.370Z,98325.29
2019-01-17T05:31:24.349Z,98333.88
2019-01-17T05:32:28.334Z,98329.75
2019-01-17T05:33:32.350Z,98325.59
2019-01-17T05:34:39.815Z,98328.84
2019-01-17T05:35:43.194Z,98327.51
2019-01-17T05:36:47.202Z,98332.42
2019-01-17T05:37:51.257Z,98332.19
2019-01-17T05:38:55.209Z,98332.27
2019-01-17T05:39:59.120Z,98327.73
2019-01-17T05:41:03.082Z,98329.00
2019-01-17T05:42:07.022Z,98320.55
2019-01-17T05:43:10.991Z,98326.79
2019-01-17T05:44:14.902Z,98332.42
2019-01-17T05:45:18.955Z,98327.67
2019-01-17T05:46:22.957Z,98332.55
2019-01-17T05:47:26.962Z,98328.35
2019-01-17T05:48:30.962Z,98332.13
2019-01-17T05:49:34.856Z,98328.12
2019-01-17T05:50:38.782Z,98337.02
2019-01-17T05:51:42.665Z,98334.05
2019-01-17T05:52:46.635Z,98343.68
2019-01-17T05:53:50.566Z,98344.72
2019-01-17T05:54:54.499Z,98344.49
2019-01-17T05:55:58.555Z,98342.94
2019-01-17T05:57:02.459Z,98350.05
2019-01-17T05:58:06.395Z,98343.23
2019-01-17T05:59:10.426Z,98343.23
2019-01-17T06:00:16.922Z,98342.94
2019-01-17T06:01:20.827Z,98349.83
2019-01-17T06:02:24.793Z,98349.89
2019-01-17T06:03:28.779Z,98354.87
2019-01-17T06:04:32.850Z,98356.86
2019-01-17T06:05:36.774Z,98364.34
2019-01-17T06:06:40.818Z,98368.15
2019-01-17T06:07:44.828Z,98368.57
2019-01-17T06:08:48.773Z,98376.11
2019-01-17T06:09:52.747Z,98379.38
2019-01-17T06:10:56.702Z,98382.40
2019-01-17T06:12:00.586Z,98387.09
2019-01-17T06:13:04.570Z,98393.14
2019-01-17T06:14:08.553Z,98392.72
2019-01-17T06:15:12.945Z,98414.88
2019-01-17T06:16:16.968Z,98413.14
2019-01-17T06:17:20.877Z,98416.73
2019-01-17T06:18:24.823Z,98427.11
2019-01-17T06:19:28.739Z,98436.00
2019-01-17T06:20:32.823Z,98432.38
2019-01-17T06:21:36.777Z,98428.71
2019-01-17T06:22:40.656Z,98430.86
2019-01-17T06:23:44.543Z,98437.08
2019-01-17T06:24:48.525Z,98438.41
2019-01-17T06:25:52.466Z,98445.02
2019-01-17T06:26:56.407Z,98445.30
2019-01-17T06:28:00.279Z,98444.27
2019-01-17T06:29:04.240Z,98449.87
2019-01-17T06:30:10.229Z,98443.94
2019-01-17T06:31:14.189Z,98441.17
2019-01-17T06:32:18.127Z,98449.95
2019-01-17T06:33:22.082Z,98448.77
2019-01-17T06:34:26.012Z,98452.02
2019-01-17T06:35:29.946Z,98460.87
2019-01-17T06:36:33.898Z,98454.91
2019-01-17T06:37:37.811Z,98461.20
2019-01-17T06:38:41.733Z,98454.64
2019-01-17T06:39:45.624Z,98454.53
2019-01-17T06:40:49.719Z,98459.13
2019-01-17T06:41:53.741Z,98472.31
2019-01-17T06:42:57.698Z,98460.20
2019-01-17T06:44:01.579Z,98457.95
2019-01-17T06:45:06.005Z,98458.65
2019-01-17T06:46:09.936Z,98452.66
2019-01-17T06:47:13.986Z,98455.42
2019-01-17T06:48:17.887Z,98454.17
2019-01-17T06:49:21.811Z,98454.91
2019-01-17T06:50:25.730Z,98463.20
2019-01-17T06:51:30.087Z,98456.83
2019-01-17T06:52:34.532Z,98454.46
2019-01-17T06:53:38.542Z,98454.05
2019-01-17T06:54:42.509Z,98454.34
2019-01-17T06:55:46.394Z,98455.98
2019-01-17T06:56:50.324Z,98459.46
2019-01-17T06:57:54.317Z,98463.23
2019-01-17T06:58:58.426Z,98462.64
2019-01-17T07:00:02.728Z,98462.20
2019-01-17T07:01:06.638Z,98467.23
2019-01-17T07:02:10.541Z,98467.76
2019-01-17T07:03:14.486Z,98476.06
2019-01-17T07:04:18.406Z,98473.98
2019-01-17T07:05:22.386Z,98480.95
2019-01-17T07:06:26.302Z,98488.58
2019-01-17T07:07:30.307Z,98484.20
2019-01-17T07:08:34.285Z,98476.28
2019-01-17T07:09:38.227Z,98483.24
2019-01-17T07:10:42.130Z,98487.84
2019-01-17T07:11:46.022Z,98490.51
2019-01-17T07:12:50.059Z,98489.39
2019-01-17T07:13:54.070Z,98493.98
2019-01-17T07:14:58.133Z,98495.84
2019-01-17T07:16:02.398Z,98496.88
2019-01-17T07:17:06.674Z,98499.25
2019-01-17T07:18:10.654Z,98507.39
2019-01-17T07:19:14.725Z,98508.29
2019-01-17T07:20:18.693Z,98504.06
2019-01-17T07:21:22.588Z,98511.84
2019-01-17T07:22:26.597Z,98523.14
2019-01-17T07:23:30.555Z,98528.15
2019-01-17T07:24:34.674Z,98522.06
2019-01-17T07:25:41.146Z,98525.62
2019-01-17T07:26:42.975Z,98525.22
2019-01-17T07:27:46.835Z,98537.03
2019-01-17T07:28:50.823Z,98541.55
2019-01-17T07:29:54.851Z,98536.92
2019-01-17T07:30:58.839Z,98539.08
2019-01-17T07:32:02.776Z,98550.78
2019-01-17T07:33:06.689Z,98555.08
2019-01-17T07:34:10.636Z,98559.82
2019-01-17T07:35:14.638Z,98555.59
2019-01-17T07:36:18.517Z,98562.08
2019-01-17T07:37:22.444Z,98557.97
2019-01-17T07:38:26.888Z,98558.48
2019-01-17T07:39:30.777Z,98546.27
2019-01-17T07:40:50.994Z,98551.89
2019-01-17T07:41:54.898Z,98552.93
2019-01-17T07:42:58.781Z,98560.12
2019-01-17T07:44:02.707Z,98565.75
2019-01-17T07:45:09.499Z,98562.73
2019-01-17T07:46:13.519Z,98569.63
2019-01-17T07:47:23.746Z,98576.51
2019-01-17T07:48:27.644Z,98570.88
2019-01-17T07:49:31.588Z,98575.39
2019-01-17T07:50:35.550Z,98575.28
2019-01-17T07:51:39.474Z,98577.65
2019-01-17T07:52:43.751Z,98584.53
2019-01-17T07:53:47.631Z,98597.05
2019-01-17T07:54:51.608Z,98601.27
2019-01-17T07:55:55.541Z,98606.52
2019-01-17T07:56:59.551Z,98607.13
2019-01-17T07:58:03.585Z,98614.09
2019-01-17T07:59:07.500Z,98618.62
2019-01-17T08:00:14.531Z,98626.18
2019-01-17T08:01:18.468Z,98621.71
2019-01-17T08:02:22.421Z,98622.93
2019-01-17T08:03:26.338Z,98629.41
2019-01-17T08:04:30.248Z,98630.41
2019-01-17T08:05:34.195Z,98634.41
2019-01-17T08:06:38.146Z,98638.64
2019-01-17T08:07:42.144Z,98636.30
2019-01-17T08:08:46.084Z,98634.16
2019-01-17T08:09:49.985Z,98641.22
2019-01-17T08:10:53.905Z,98645.30
2019-01-17T08:11:57.852Z,98646.23
2019-01-17T08:13:01.843Z,98642.45
2019-01-17T08:14:05.835Z,98654.53
2019-01-17T08:15:10.393Z,98656.38
2019-01-17T08:16:14.290Z,98654.63
2019-01-17T08:17:18.219Z,98655.36
2019-01-17T08:18:22.124Z,98659.37
2019-01-17T08:19:26.020Z,98657.95
2019-01-17T08:20:29.940Z,98660.91
2019-01-17T08:21:33.832Z,98665.22
2019-01-17T08:22:37.787Z,98663.19
2019-01-17T08:23:41.691Z,98673.03
2019-01-17T08:24:45.625Z,98678.23
2019-01-17T08:25:54.203Z,98678.97
2019-01-17T08:26:53.513Z,98674.84
2019-01-17T08:27:57.535Z,98677.94
2019-01-17T08:29:01.425Z,98688.42
2019-01-17T08:30:07.596Z,98694.75
2019-01-17T08:31:11.603Z,98700.20
2019-01-17T08:32:15.518Z,98697.53
2019-01-17T08:33:19.982Z,98702.27
2019-01-17T08:34:28.270Z,98701.95
2019-01-17T08:35:28.604Z,98698.27
2019-01-17T08:36:32.837Z,98701.95
2019-01-17T08:37:36.780Z,98694.36
2019-01-17T08:38:40.726Z,98699.69
2019-01-17T08:39:44.704Z,98695.59
2019-01-17T08:40:48.646Z,98701.53
2019-01-17T08:41:52.601Z,98694.66
2019-01-17T08:42:56.975Z,98702.34
2019-01-17T08:44:00.910Z,98702.16
2019-01-17T08:45:05.643Z,98709.53
2019-01-17T08:46:09.655Z,98706.47
2019-01-17T08:47:13.613Z,98716.09
2019-01-17T08:48:17.602Z,98716.39
2019-01-17T08:49:21.571Z,98717.30
2019-01-17T08:50:25.545Z,98722.03
2019-01-17T08:51:29.475Z,98718.64
2019-01-17T08:52:33.493Z,98724.91
2019-01-17T08:53:37.394Z,98730.23
2019-01-17T08:54:41.353Z,98725.94
2019-01-17T08:55:45.295Z,98729.72
2019-01-17T08:56:49.263Z,98726.84
2019-01-17T08:57:53.206Z,98728.69
2019-01-17T08:58:57.320Z,98734.93
2019-01-17T09:00:01.295Z,98737.59
2019-01-17T09:01:05.336Z,98739.34
2019-01-17T09:02:09.288Z,98737.29
2019-01-17T09:03:13.167Z,98740.98
2019-01-17T09:04:17.178Z,98745.80
2019-01-17T09:05:21.283Z,98741.80
2019-01-17T09:06:25.592Z,98736.37
2019-01-17T09:07:29.797Z,98745.41
2019-01-17T09:08:33.766Z,98742.73
2019-01-17T09:09:37.683Z,98749.59
2019-01-17T09:10:41.739Z,98748.89
2019-01-17T09:11:45.660Z,98749.70
2019-01-17T09:12:49.679Z,98754.91
2019-01-17T09:13:53.584Z,98756.38
2019-01-17T09:14:57.466Z,98753.80
2019-01-17T09:16:01.412Z,98757.71
2019-01-17T09:17:05.419Z,98750.41
2019-01-17T09:18:09.419Z,98761.38
2019-01-17T09:19:13.398Z,98756.16
2019-01-17T09:20:17.327Z,98755.86
2019-01-17T09:21:21.258Z,98764.58
2019-01-17T09:22:25.190Z,98764.75
2019-01-17T09:23:29.079Z,98768.58
2019-01-17T09:24:33.163Z,98768.88
2019-01-17T09:25:37.132Z,98765.27
2019-01-17T09:26:41.140Z,98767.24
2019-01-17T09:27:45.118Z,98774.08
2019-01-17T09:28:49.093Z,98775.33
2019-01-17T09:29:52.972Z,98773.48
2019-01-17T09:30:57.045Z,98771.73
2019-01-17T09:32:01.059Z,98774.09
2019-01-17T09:33:21.118Z,98778.00
2019-01-17T09:34:25.045Z,98776.67
2019-01-17T09:35:29.055Z,98783.13
2019-01-17T09:36:33.482Z,98790.00
2019-01-17T09:37:37.803Z,98788.44
2019-01-17T09:38:41.989Z,98787.33
2019-01-17T09:39:46.283Z,98789.69
2019-01-17T09:40:50.440Z,98786.30
2019-01-17T09:41:54.577Z,98798.59
2019-01-17T09:42:58.932Z,98799.51
2019-01-17T09:44:02.814Z,98802.17
2019-01-17T09:45:07.250Z,98801.56
2019-01-17T09:46:11.137Z,98800.53
2019-01-17T09:47:15.067Z,98804.53
2019-01-17T09:48:19.041Z,98802.48
2019-01-17T09:49:23.037Z,98807.92
2019-01-17T09:50:27.348Z,98815.30
2019-01-17T09:51:31.310Z,98817.95
2019-01-17T09:52:35.477Z,98814.78
2019-01-17T09:53:39.370Z,98819.42
2019-01-17T09:54:43.242Z,98824.11
2019-01-17T09:55:47.176Z,98818.47
2019-01-17T09:56:51.060Z,98827.11
2019-01-17T09:57:55.019Z,98829.77
2019-01-17T09:58:59.039Z,98837.13
2019-01-17T10:00:03.027Z,98839.41
2019-01-17T10:01:06.979Z,98838.77
2019-01-17T10:02:10.905Z,98836.44
2019-01-17T10:03:14.800Z,98839.41
2019-01-17T10:04:18.666Z,98836.44
2019-01-17T10:05:22.615Z,98838.38
2019-01-17T10:06:26.526Z,98840.95
2019-01-17T10:07:30.448Z,98841.77
2019-01-17T10:08:34.486Z,98844.73
2019-01-17T10:09:38.436Z,98840.44
2019-01-17T10:10:42.322Z,98847.50
2019-01-17T10:11:46.195Z,98851.59
2019-01-17T10:12:50.096Z,98852.11
2019-01-17T10:13:54.070Z,98859.50
2019-01-17T10:14:58.403Z,98861.66
2019-01-17T10:16:42.341Z,98864.53
2019-01-17T10:19:03.379Z,98865.45
2019-01-17T10:21:26.126Z,98869.86
2019-01-17T10:22:55.752Z,98876.73
2019-01-17T10:25:12.830Z,98881.13
2019-01-17T10:27:24.409Z,98890.38
2019-01-17T10:29:16.013Z,98896.00
2019-01-17T10:30:32.024Z,98892.22
2019-01-17T10:31:51.424Z,98896.11
2019-01-17T10:33:11.886Z,98896.72
2019-01-17T10:35:00.412Z,98904.33
2019-01-17T10:37:18.222Z,98912.72
2019-01-17T10:38:51.257Z,98916.71
2019-01-17T10:40:06.810Z,98924.71
2019-01-17T10:41:21.631Z,98921.35
2019-01-17T10:42:57.147Z,98923.91
2019-01-17T10:44:10.505Z,98929.55
2019-01-17T10:45:43.404Z,98926.87
2019-01-17T10:50:03.057Z,98932.00
2019-01-17T10:51:21.687Z,98928.83
2019-01-17T10:52:43.256Z,98936.13
2019-01-17T10:53:59.955Z,98940.52
2019-01-17T10:55:21.532Z,98944.63
2019-01-17T10:57:42.795Z,98949.66
2019-01-17T10:59:00.190Z,98949.84
2019-01-17T11:00:18.514Z,98946.88
2019-01-17T11:03:38.795Z,98951.91
2019-01-17T11:04:59.199Z,98951.06
2019-01-17T11:07:16.905Z,98962.34
2019-01-17T11:09:45.464Z,98966.88
2019-01-17T11:11:00.534Z,98965.95
2019-01-17T11:12:16.671Z,98973.54
2019-01-17T11:14:18.017Z,98973.84
2019-01-17T11:16:32.786Z,98972.52
2019-01-17T11:18:09.512Z,98985.77
2019-01-17T11:19:28.344Z,98989.66
2019-01-17T11:21:48.282Z,98981.56
2019-01-17T11:23:31.512Z,98988.25
2019-01-17T11:24:51.600Z,98990.20
2019-01-17T11:26:54.540Z,98992.86
2019-01-17T11:28:19.684Z,98996.14
2019-01-17T11:29:34.199Z,98998.30
2019-01-17T11:32:07.910Z,98998.30
2019-01-17T11:33:26.947Z,99001.47
2019-01-17T11:34:47.124Z,99007.53
2019-01-17T11:36:08.457Z,99009.47
2019-01-17T11:37:50.278Z,99010.42
2019-01-17T11:39:14.428Z,99014.73
2019-01-17T11:40:34.545Z,99015.42
2019-01-17T11:43:59.167Z,99022.09
2019-01-17T11:45:21.587Z,99019.05
2019-01-17T11:48:44.100Z,99021.20
2019-01-17T11:49:59.131Z,99022.55
2019-01-17T11:51:13.913Z,99025.21
2019-01-17T11:53:15.158Z,99032.91
2019-01-17T11:54:31.598Z,99027.16
2019-01-17T11:55:53.321Z,99035.88
2019-01-17T11:59:10.256Z,99033.52
2019-01-17T12:01:26.020Z,99036.28
2019-01-17T12:02:47.459Z,99043.47
2019-01-17T12:04:02.111Z,99051.36
2019-01-17T12:05:06.516Z,99042.53
2019-01-17T12:06:10.791Z,99043.66
2019-01-17T12:07:17.021Z,99048.99
2019-01-17T12:08:21.388Z,99052.48
2019-01-17T12:09:25.646Z,99055.05
2019-01-17T12:10:30.025Z,99054.84
2019-01-17T12:11:34.264Z,99058.02
2019-01-17T12:12:38.637Z,99058.84
2019-01-17T12:13:42.901Z,99058.84
2019-01-17T12:14:47.334Z,99069.31
2019-01-17T12:15:51.620Z,99068.48
2019-01-17T12:16:55.975Z,99067.44
2019-01-17T12:18:00.243Z,99067.56
2019-01-17T12:19:04.571Z,99072.77
2019-01-17T12:20:09.766Z,99073.42
2019-01-17T12:21:13.974Z,99076.77
2019-01-17T12:22:17.947Z,99078.11
2019-01-17T12:23:21.937Z,99076.77
2019-01-17T12:24:25.823Z,99074.23
2019-01-17T12:25:29.803Z,99072.80
2019-01-17T12:26:37.397Z,99078.75
2019-01-17T12:27:42.606Z,99076.52
2019-01-17T12:28:46.475Z,99086.37
2019-01-17T12:29:51.173Z,99085.63
2019-01-17T12:30:55.970Z,99085.11
2019-01-17T12:32:01.148Z,99092.52
2019-01-17T12:33:05.524Z,99095.91
2019-01-17T12:34:11.405Z,99094.27
2019-01-17T12:35:16.330Z,99093.03
2019-01-17T12:36:20.708Z,99100.42
2019-01-17T12:37:24.860Z,99106.48
2019-01-17T12:38:29.784Z,99106.48
2019-01-17T12:39:34.140Z,99106.78
2019-01-17T12:40:38.722Z,99106.99
2019-01-17T12:41:42.977Z,99108.42
2019-01-17T12:42:47.843Z,99115.44
2019-01-17T12:43:52.378Z,99114.41
2019-01-17T12:44:57.074Z,99118.20
2019-01-17T12:46:02.021Z,99120.36
2019-01-17T12:47:06.436Z,99124.66
2019-01-17T12:48:10.935Z,99121.72
2019-01-17T12:49:15.732Z,99129.59
2019-01-17T12:50:20.711Z,99136.16
2019-01-17T12:51:25.386Z,99135.13
2019-01-17T12:52:30.452Z,99132.56
2019-01-17T12:53:34.625Z,99137.52
2019-01-17T12:54:39.062Z,99142.24
2019-01-17T12:55:43.339Z,99137.59
2019-01-17T12:56:53.870Z,99150.25
2019-01-17T12:57:52.123Z,99146.63
2019-01-17T12:58:56.477Z,99149.30
2019-01-17T13:00:07.503Z,99148.17
2019-01-17T13:01:05.381Z,99148.68
2019-01-17T13:02:10.279Z,99158.02
2019-01-17T13:03:15.192Z,99157.30
2019-01-17T13:04:20.319Z,99156.58
2019-01-17T13:05:24.396Z,99160.59
2019-01-17T13:06:28.565Z,99166.95
2019-01-17T13:07:34.199Z,99163.25
2019-01-17T13:08:38.547Z,99159.97
2019-01-17T13:09:43.559Z,99167.36
2019-01-17T13:10:47.979Z,99170.13
2019-01-17T13:11:53.535Z,99168.59
2019-01-17T13:12:57.928Z,99169.62
2019-01-17T13:14:02.792Z,99174.95
2019-01-17T13:15:08.221Z,99182.58
2019-01-17T13:16:12.792Z,99177.00
2019-01-17T13:17:17.163Z,99176.39
2019-01-17T13:18:21.769Z,99182.14
2019-01-17T13:19:25.952Z,99176.91
2019-01-17T13:20:30.219Z,99184.09
2019-01-17T13:21:34.451Z,99188.40
2019-01-17T13:22:38.618Z,99194.14
2019-01-17T13:23:42.920Z,99194.73
2019-01-17T13:24:47.323Z,99207.25
2019-01-17T13:25:51.716Z,99204.38
2019-01-17T13:27:00.790Z,99211.55
2019-01-17T13:28:00.611Z,99207.86
2019-01-17T13:29:04.990Z,99214.22
2019-01-17T13:30:13.656Z,99209.47
2019-01-17T13:31:18.005Z,99217.47
2019-01-17T13:32:22.303Z,99211.52
2019-01-17T13:33:26.706Z,99221.37
2019-01-17T13:34:31.068Z,99227.22
2019-01-17T13:35:35.420Z,99225.67
2019-01-17T13:36:40.580Z,99227.02
2019-01-17T13:37:43.318Z,99229.06
2019-01-17T13:38:47.477Z,99229.53
2019-01-17T13:39:51.233Z,99233.84
2019-01-17T13:40:55.349Z,99232.52
2019-01-17T13:41:59.310Z,99234.09
2019-01-17T13:43:03.362Z,99238.70
2019-01-17T13:44:07.613Z,99243.48
2019-01-17T13:45:13.573Z,99239.37
2019-01-17T13:46:18.111Z,99249.69
2019-01-17T13:47:22.428Z,99251.43