createdAt,value
2023-01-28T00:01:28.719Z,-0.15
2023-01-28T00:03:59.092Z,-0.27
2023-01-28T00:06:30.534Z,-0.27
2023-01-28T00:09:01.784Z,-0.33
2023-01-28T00:11:33.602Z,-0.38
2023-01-28T00:14:05.878Z,-0.39
2023-01-28T00:16:37.243Z,-0.40
2023-01-28T00:19:08.671Z,-0.41
2023-01-28T00:21:43.288Z,-0.44
2023-01-28T00:24:14.719Z,-0.47
2023-01-28T00:26:46.535Z,-0.51
2023-01-28T00:29:18.264Z,-0.54
2023-01-28T00:31:50.273Z,-0.55
2023-01-28T00:34:22.806Z,-0.57
2023-01-28T00:36:58.017Z,-0.62
2023-01-28T00:39:30.646Z,-0.65
2023-01-28T00:42:02.183Z,-0.66
2023-01-28T00:44:33.705Z,-0.68
2023-01-28T00:47:08.175Z,-0.71
2023-01-28T00:49:38.585Z,-0.74
2023-01-28T00:52:09.103Z,-0.77
2023-01-28T00:54:40.805Z,-0.85
2023-01-28T00:57:11.453Z,-0.90
2023-01-28T00:59:41.727Z,-0.92
2023-01-28T01:02:13.337Z,-0.91
2023-01-28T01:04:54.764Z,-0.92
2023-01-28T01:07:32.563Z,-0.96
2023-01-28T01:10:04.404Z,-0.98
2023-01-28T01:12:36.385Z,-1.01
2023-01-28T01:15:12.323Z,-0.99
2023-01-28T01:17:46.860Z,-0.91
2023-01-28T01:20:20.565Z,-0.94
2023-01-28T01:22:52.618Z,-0.88
2023-01-28T01:25:24.385Z,-0.92
2023-01-28T01:27:55.841Z,-0.94
2023-01-28T01:30:46.173Z,-0.95
2023-01-28T01:33:18.292Z,-0.94
2023-01-28T01:35:57.420Z,-0.95
2023-01-28T01:38:31.436Z,-0.95
2023-01-28T01:41:04.532Z,-0.97
2023-01-28T01:43:51.327Z,-1.00
2023-01-28T01:46:27.622Z,-0.99
2023-01-28T01:49:01.809Z,-1.01
2023-01-28T01:51:35.381Z,-1.04
2023-01-28T01:54:07.980Z,-1.08
2023-01-28T01:56:42.714Z,-1.10
2023-01-28T01:59:16.408Z,-1.06
2023-01-28T02:01:47.350Z,-0.97
2023-01-28T02:04:23.874Z,-0.89
2023-01-28T02:06:54.517Z,-0.83
2023-01-28T02:09:29.396Z,-0.79
2023-01-28T02:12:02.816Z,-0.74
2023-01-28T02:14:35.163Z,-0.68
2023-01-28T02:17:05.778Z,-0.64
2023-01-28T02:19:41.454Z,-0.61
2023-01-28T02:22:35.703Z,-0.59
2023-01-28T02:25:28.125Z,-0.55
2023-01-28T02:28:11.047Z,-0.51
2023-01-28T02:30:43.333Z,-0.49
2023-01-28T02:33:17.987Z,-0.48
2023-01-28T02:35:51.010Z,-0.45
2023-01-28T02:38:24.988Z,-0.41
2023-01-28T02:41:05.058Z,-0.37
2023-01-28T02:43:40.803Z,-0.35
2023-01-28T02:46:51.150Z,-0.34
2023-01-28T02:49:24.462Z,-0.34
2023-01-28T02:52:05.367Z,-0.32
2023-01-28T02:54:43.117Z,-0.31
2023-01-28T02:57:23.292Z,-0.33
2023-01-28T02:59:58.872Z,-0.35
2023-01-28T03:02:31.761Z,-0.36
2023-01-28T03:05:06.451Z,-0.38
2023-01-28T03:07:38.442Z,-0.45
2023-01-28T03:10:16.122Z,-0.33
2023-01-28T03:13:06.260Z,-0.34
2023-01-28T03:15:58.441Z,-0.35
2023-01-28T03:18:49.326Z,-0.34
2023-01-28T03:21:40.884Z,-0.31
2023-01-28T03:24:32.386Z,-0.29
2023-01-28T03:27:28.256Z,-0.29
2023-01-28T03:30:24.451Z,-0.30
2023-01-28T03:33:12.978Z,-0.29
2023-01-28T03:36:01.160Z,-0.27
2023-01-28T03:38:34.031Z,-0.27
2023-01-28T03:41:05.475Z,-0.27
2023-01-28T03:43:36.006Z,-0.29
2023-01-28T03:46:07.173Z,-0.28
2023-01-28T03:48:37.655Z,-0.27
2023-01-28T03:51:08.904Z,-0.27
2023-01-28T03:53:41.256Z,-0.29
2023-01-28T03:56:18.574Z,-0.31
2023-01-28T03:58:56.390Z,-0.32
2023-01-28T04:01:26.936Z,-0.31
2023-01-28T04:03:57.265Z,-0.31
2023-01-28T04:06:32.021Z,-0.32
2023-01-28T04:09:21.484Z,-0.34
2023-01-28T04:11:58.119Z,-0.36
2023-01-28T04:14:36.717Z,-0.38
2023-01-28T04:17:11.104Z,-0.36
2023-01-28T04:19:42.461Z,-0.33
2023-01-28T04:22:13.742Z,-0.34
2023-01-28T04:24:45.391Z,-0.35
2023-01-28T04:27:15.707Z,-0.37
2023-01-28T04:29:46.159Z,-0.37
2023-01-28T04:32:42.633Z,-0.35
2023-01-28T04:35:43.064Z,-0.32
2023-01-28T04:38:24.288Z,-0.32
2023-01-28T04:41:02.951Z,-0.34
2023-01-28T04:43:36.772Z,-0.36
2023-01-28T04:46:33.382Z,-0.37
2023-01-28T04:49:04.933Z,-0.36
2023-01-28T04:51:43.873Z,-0.35
2023-01-28T04:54:23.483Z,-0.37
2023-01-28T04:56:56.962Z,-0.39
2023-01-28T04:59:30.255Z,-0.41
2023-01-28T05:02:03.067Z,-0.43
2023-01-28T05:04:35.000Z,-0.43
2023-01-28T05:07:07.166Z,-0.41
2023-01-28T05:09:40.896Z,-0.46
2023-01-28T05:12:14.952Z,-0.41
2023-01-28T05:14:48.013Z,-0.43
2023-01-28T05:17:25.104Z,-0.44
2023-01-28T05:19:58.544Z,-0.41
2023-01-28T05:22:34.001Z,-0.38
2023-01-28T05:25:18.631Z,-0.37
2023-01-28T05:27:54.089Z,-0.38
2023-01-28T05:30:26.437Z,-0.40
2023-01-28T05:33:03.139Z,-0.42
2023-01-28T05:35:37.387Z,-0.44
2023-01-28T05:38:11.045Z,-0.48
2023-01-28T05:40:44.339Z,-0.39
2023-01-28T05:43:16.427Z,-0.38
2023-01-28T05:45:59.020Z,-0.41
2023-01-28T05:48:54.219Z,-0.50
2023-01-28T05:51:50.904Z,-0.45
2023-01-28T05:54:26.187Z,-0.48
2023-01-28T05:56:57.458Z,-0.48
2023-01-28T05:59:27.927Z,-0.46
2023-01-28T06:02:00.218Z,-0.46
2023-01-28T06:04:30.697Z,-0.47
2023-01-28T06:07:02.174Z,-0.49
2023-01-28T06:09:32.684Z,-0.57
2023-01-28T06:12:03.168Z,-0.51
2023-01-28T06:14:38.372Z,-0.49
2023-01-28T06:17:13.656Z,-0.47
2023-01-28T06:20:08.405Z,-0.50
2023-01-28T06:22:44.565Z,-0.52
2023-01-28T06:25:14.876Z,-0.54
2023-01-28T06:27:45.621Z,-0.54
2023-01-28T06:30:19.088Z,-0.54
2023-01-28T06:32:54.893Z,-0.52
2023-01-28T06:35:26.437Z,-0.54
2023-01-28T06:37:58.369Z,-0.56
2023-01-28T06:40:30.709Z,-0.59
2023-01-28T06:43:01.763Z,-0.60
2023-01-28T06:45:33.361Z,-0.59
2023-01-28T06:48:07.194Z,-0.57
2023-01-28T06:50:40.962Z,-0.57
2023-01-28T06:53:13.937Z,-0.58
2023-01-28T06:55:44.983Z,-0.59
2023-01-28T06:58:17.970Z,-0.63
2023-01-28T07:00:48.931Z,-0.65
2023-01-28T07:03:22.008Z,-0.65
2023-01-28T07:05:52.957Z,-0.62
2023-01-28T07:08:25.970Z,-0.62
2023-01-28T07:10:57.971Z,-0.63
2023-01-28T07:13:30.985Z,-0.66
2023-01-28T07:16:04.577Z,-0.68
2023-01-28T07:18:36.018Z,-0.70
2023-01-28T07:21:07.696Z,-0.78
2023-01-28T07:23:40.037Z,-0.70
2023-01-28T07:26:12.318Z,-0.68
2023-01-28T07:36:17.726Z,-0.65
2023-01-28T07:38:48.054Z,-0.66
2023-01-28T07:41:18.844Z,-0.62
2023-01-28T07:43:49.188Z,-0.60
2023-01-28T07:46:20.802Z,-0.59
2023-01-28T07:48:51.198Z,-0.62
2023-01-28T07:51:21.574Z,-0.62
2023-01-28T07:53:52.306Z,-0.63
2023-01-28T07:56:23.039Z,-0.64
2023-01-28T07:58:53.506Z,-0.63
2023-01-28T08:01:23.968Z,-0.60
2023-01-28T08:03:54.404Z,-0.56
2023-01-28T08:06:24.781Z,-0.55
2023-01-28T08:08:55.210Z,-0.56
2023-01-28T08:11:25.883Z,-0.57
2023-01-28T08:13:56.504Z,-0.57
2023-01-28T08:16:27.653Z,-0.57
2023-01-28T08:18:58.115Z,-0.57
2023-01-28T08:21:28.551Z,-0.56
2023-01-28T08:23:58.938Z,-0.53
2023-01-28T08:26:29.622Z,-0.51
2023-01-28T08:28:59.966Z,-0.51
2023-01-28T08:31:31.195Z,-0.51
2023-01-28T08:34:02.432Z,-0.51
2023-01-28T08:36:33.008Z,-0.51
2023-01-28T08:39:03.417Z,-0.51
2023-01-28T08:41:33.919Z,-0.51
2023-01-28T08:44:04.344Z,-0.50
2023-01-28T08:46:34.533Z,-0.48
2023-01-28T08:49:04.945Z,-0.48
2023-01-28T08:57:30.498Z,-0.54
2023-01-28T09:00:00.827Z,-0.55
2023-01-28T09:02:32.386Z,-0.50
2023-01-28T09:05:02.959Z,-0.45
2023-01-28T09:07:33.387Z,-0.46
2023-01-28T09:10:03.981Z,-0.47
2023-01-28T09:12:34.616Z,-0.50
2023-01-28T09:15:05.920Z,-0.48
2023-01-28T09:17:36.295Z,-0.47
2023-01-28T09:20:08.961Z,-0.45
2023-01-28T09:22:39.504Z,-0.42
2023-01-28T09:25:11.288Z,-0.38
2023-01-28T09:27:41.748Z,-0.39
2023-01-28T09:30:14.996Z,-0.40
2023-01-28T09:32:45.560Z,-0.38
2023-01-28T09:35:16.566Z,-0.36
2023-01-28T09:37:46.942Z,-0.33
2023-01-28T09:40:20.354Z,-0.28
2023-01-28T09:43:00.637Z,-0.21
2023-01-28T09:45:36.392Z,-0.16
2023-01-28T09:48:11.514Z,-0.11
2023-01-28T09:50:45.235Z,-0.11
2023-01-28T09:53:19.251Z,-0.08
2023-01-28T09:55:51.505Z,-0.08
2023-01-28T09:58:21.802Z,-0.15
2023-01-28T10:00:59.059Z,-0.07
2023-01-28T10:03:38.178Z,-0.02
2023-01-28T10:06:18.604Z,0.02
2023-01-28T10:09:04.001Z,0.05
2023-01-28T10:11:48.303Z,-0.04
2023-01-28T10:14:24.026Z,0.00
2023-01-28T10:16:58.494Z,-0.05
2023-01-28T10:19:31.365Z,-0.08
2023-01-28T10:22:04.112Z,-0.09
2023-01-28T10:24:37.209Z,-0.13
2023-01-28T10:27:09.693Z,-0.12
2023-01-28T10:29:44.064Z,-0.16
2023-01-28T10:32:24.011Z,-0.21
2023-01-28T10:34:55.692Z,-0.20
2023-01-28T10:37:26.209Z,-0.14
2023-01-28T10:39:59.778Z,-0.08
2023-01-28T10:42:33.125Z,-0.12
2023-01-28T10:45:09.280Z,-0.00
2023-01-28T10:47:42.400Z,0.03
2023-01-28T10:50:19.119Z,0.01
2023-01-28T10:53:00.128Z,-0.03
2023-01-28T10:55:33.353Z,-0.03
2023-01-28T10:58:05.546Z,-0.02
2023-01-28T11:00:38.048Z,-0.02
2023-01-28T11:03:17.256Z,-0.06
2023-01-28T11:05:54.293Z,-0.12
2023-01-28T11:08:26.267Z,-0.14
2023-01-28T11:10:57.523Z,-0.16
2023-01-28T11:13:29.194Z,-0.17
2023-01-28T11:16:03.686Z,-0.31
2023-01-28T11:18:36.693Z,-0.20
2023-01-28T11:21:06.537Z,-0.15
2023-01-28T11:23:43.469Z,-0.10
2023-01-28T11:26:20.181Z,-0.07
2023-01-28T11:28:50.842Z,-0.11
2023-01-28T11:31:21.991Z,-0.10
2023-01-28T11:33:54.174Z,-0.15
2023-01-28T11:36:25.932Z,-0.19
2023-01-28T11:38:58.200Z,-0.19
2023-01-28T11:41:30.893Z,-0.25
2023-01-28T11:44:12.248Z,-0.34
2023-01-28T11:46:51.716Z,-0.38
2023-01-28T11:49:31.584Z,-0.38
2023-01-28T11:52:11.061Z,-0.42
2023-01-28T11:54:48.731Z,-0.46
2023-01-28T11:57:25.051Z,-0.41
2023-01-28T12:00:04.179Z,-0.31
2023-01-28T12:02:53.911Z,-0.24
2023-01-28T12:05:44.061Z,-0.19
2023-01-28T12:08:23.164Z,-0.19
2023-01-28T12:11:03.570Z,-0.22
2023-01-28T12:13:46.074Z,-0.25
2023-01-28T12:16:28.610Z,-0.23
2023-01-28T12:19:38.542Z,-0.25
2023-01-28T12:22:36.864Z,-0.26
2023-01-28T12:25:19.929Z,-0.26
2023-01-28T12:27:56.896Z,-0.27
2023-01-28T12:30:35.479Z,-0.28
2023-01-28T12:33:20.174Z,-0.27
2023-01-28T12:35:58.567Z,-0.27
2023-01-28T12:38:41.216Z,-0.24
2023-01-28T12:41:14.816Z,-0.18
2023-01-28T12:43:50.382Z,-0.13
2023-01-28T12:46:33.106Z,-0.07
2023-01-28T12:49:07.867Z,-0.02
2023-01-28T12:51:52.327Z,-0.04
2023-01-28T12:54:25.922Z,-0.09
2023-01-28T12:56:57.038Z,-0.11
2023-01-28T12:59:31.744Z,-0.11
2023-01-28T13:02:18.567Z,-0.10
2023-01-28T13:04:55.478Z,-0.06
2023-01-28T13:07:29.841Z,-0.05
2023-01-28T13:10:05.585Z,-0.03
2023-01-28T13:12:36.414Z,-0.04
2023-01-28T13:15:11.824Z,-0.08
2023-01-28T13:17:54.057Z,-0.13
2023-01-28T13:20:38.448Z,-0.18
2023-01-28T13:23:22.831Z,-0.23
2023-01-28T13:25:54.437Z,-0.22
2023-01-28T13:28:33.492Z,-0.18
2023-01-28T13:31:13.699Z,-0.21
2023-01-28T13:33:44.971Z,-0.12
2023-01-28T13:36:25.972Z,-0.11
2023-01-28T13:39:06.006Z,-0.10
2023-01-28T13:41:54.547Z,-0.07
2023-01-28T13:44:31.771Z,-0.05
2023-01-28T13:47:15.836Z,-0.07
2023-01-28T13:49:48.125Z,-0.12
2023-01-28T13:52:21.614Z,-0.16
2023-01-28T13:54:56.334Z,-0.17
2023-01-28T13:57:52.968Z,-0.17
2023-01-28T14:00:27.154Z,-0.19
2023-01-28T14:03:16.189Z,-0.23
2023-01-28T14:06:11.024Z,-0.24
2023-01-28T14:08:58.527Z,-0.25
2023-01-28T14:11:40.983Z,-0.22
2023-01-28T14:14:27.173Z,-0.31
2023-01-28T14:16:59.606Z,-0.18
2023-01-28T14:19:32.701Z,-0.25
2023-01-28T14:22:09.272Z,-0.33
2023-01-28T14:24:40.683Z,-0.37
2023-01-28T14:27:15.550Z,-0.38
2023-01-28T14:29:54.769Z,-0.38
2023-01-28T14:32:29.284Z,-0.36
2023-01-28T14:35:02.889Z,-0.39
2023-01-28T14:37:34.745Z,-0.42
2023-01-28T14:40:07.503Z,-0.48
2023-01-28T14:42:40.616Z,-0.55
2023-01-28T14:45:33.422Z,-0.59
2023-01-28T14:48:22.955Z,-0.58
2023-01-28T14:51:06.392Z,-0.54
2023-01-28T14:53:48.077Z,-0.53
2023-01-28T14:56:25.666Z,-0.56
2023-01-28T14:59:00.048Z,-0.56
2023-01-28T15:01:43.792Z,-0.54
2023-01-28T15:04:27.058Z,-0.52
2023-01-28T15:06:55.940Z,-0.53
2023-01-28T15:09:26.481Z,-0.53
2023-01-28T15:11:59.894Z,-0.57
2023-01-28T15:14:32.860Z,-0.63
2023-01-28T15:17:01.905Z,-0.67
2023-01-28T15:19:34.655Z,-0.66
2023-01-28T15:22:07.265Z,-0.64
2023-01-28T15:24:37.939Z,-0.65
2023-01-28T15:27:13.953Z,-0.74
2023-01-28T15:29:44.994Z,-0.82
2023-01-28T15:32:31.065Z,-0.91
2023-01-28T15:35:03.171Z,-1.00
2023-01-28T15:37:34.349Z,-1.14
2023-01-28T15:40:07.067Z,-1.16
2023-01-28T15:42:38.470Z,-1.22
2023-01-28T15:45:18.694Z,-1.28
2023-01-28T15:47:49.468Z,-1.34
2023-01-28T15:50:21.094Z,-1.36
2023-01-28T15:52:51.967Z,-1.37
2023-01-28T15:55:35.131Z,-1.40
2023-01-28T15:58:33.460Z,-1.47
2023-01-28T16:01:21.656Z,-1.53
2023-01-28T16:04:03.245Z,-1.58
2023-01-28T16:06:37.410Z,-1.63
2023-01-28T16:09:15.756Z,-1.70
2023-01-28T16:11:46.158Z,-1.77
2023-01-28T16:14:26.284Z,-1.83
2023-01-28T16:16:57.151Z,-1.90
2023-01-28T16:19:34.616Z,-1.95
2023-01-28T16:22:05.067Z,-2.09
2023-01-28T16:24:37.118Z,-2.11
2023-01-28T16:27:20.092Z,-2.19
2023-01-28T16:29:50.564Z,-2.28
2023-01-28T16:32:35.274Z,-2.35
2023-01-28T16:35:07.869Z,-2.41
2023-01-28T16:37:40.609Z,-2.46
2023-01-28T16:40:15.285Z,-2.52
2023-01-28T16:42:48.356Z,-2.57
2023-01-28T16:45:21.134Z,-2.62
2023-01-28T16:47:51.687Z,-2.67
2023-01-28T16:50:22.887Z,-2.71
2023-01-28T16:52:54.534Z,-2.73
2023-01-28T16:55:25.111Z,-2.73
2023-01-28T16:57:58.413Z,-2.71
2023-01-28T17:00:31.217Z,-2.68
2023-01-28T17:03:03.128Z,-2.65
2023-01-28T17:05:33.528Z,-2.61
2023-01-28T17:08:03.920Z,-2.59
2023-01-28T17:10:34.258Z,-2.57
2023-01-28T17:13:04.899Z,-2.56
2023-01-28T17:15:37.002Z,-2.53
2023-01-28T17:18:07.620Z,-2.47
2023-01-28T17:20:40.382Z,-2.41
2023-01-28T17:23:12.853Z,-2.38
2023-01-28T17:25:43.590Z,-2.36
2023-01-28T17:28:13.820Z,-2.34
2023-01-28T17:30:44.374Z,-2.33
2023-01-28T17:33:14.741Z,-2.34
2023-01-28T17:35:48.895Z,-2.43
2023-01-28T17:38:19.347Z,-2.41
2023-01-28T17:40:51.151Z,-2.47
2023-01-28T17:43:21.548Z,-2.53
2023-01-28T17:45:52.088Z,-2.59
2023-01-28T17:48:22.383Z,-2.66
2023-01-28T17:50:53.956Z,-2.74
2023-01-28T17:53:24.251Z,-2.81
2023-01-28T17:55:54.613Z,-2.86
2023-01-28T17:58:24.965Z,-2.94
2023-01-28T18:00:55.386Z,-2.86
2023-01-28T18:03:25.863Z,-2.85
2023-01-28T18:06:04.205Z,-2.84
2023-01-28T18:08:34.967Z,-2.83
2023-01-28T18:11:06.754Z,-2.82
2023-01-28T18:13:41.478Z,-2.82
2023-01-28T18:16:16.069Z,-2.80
2023-01-28T18:18:47.396Z,-2.78
2023-01-28T18:21:42.884Z,-2.82
2023-01-28T18:24:17.118Z,-2.79
2023-01-28T18:26:47.620Z,-2.69
2023-01-28T18:29:20.712Z,-2.65
2023-01-28T18:31:51.422Z,-2.59
2023-01-28T18:34:22.078Z,-2.49
2023-01-28T18:36:52.342Z,-2.41
2023-01-28T18:39:23.298Z,-2.33
2023-01-28T18:41:56.713Z,-2.29
2023-01-28T18:44:28.137Z,-2.25
2023-01-28T18:46:58.759Z,-2.22
2023-01-28T18:49:29.298Z,-2.20
2023-01-28T18:51:59.643Z,-2.18
2023-01-28T18:54:30.276Z,-2.18
2023-01-28T18:57:00.786Z,-2.17
2023-01-28T18:59:31.327Z,-2.17
2023-01-28T19:02:02.050Z,-2.19
2023-01-28T19:04:32.543Z,-2.19
2023-01-28T19:07:03.808Z,-2.18
2023-01-28T19:09:34.205Z,-2.13
2023-01-28T19:12:05.055Z,-2.07
2023-01-28T19:14:35.471Z,-2.05
2023-01-28T19:17:06.949Z,-2.05
2023-01-28T19:19:37.361Z,-2.13
2023-01-28T19:22:08.093Z,-2.05
2023-01-28T19:24:38.509Z,-2.05
2023-01-28T19:27:08.814Z,-2.06
2023-01-28T19:29:39.307Z,-2.05
2023-01-28T19:32:09.940Z,-2.06
2023-01-28T19:34:40.449Z,-2.07
2023-01-28T19:37:10.794Z,-2.15
2023-01-28T19:39:41.232Z,-2.09
2023-01-28T19:42:11.663Z,-2.05
2023-01-28T19:44:42.268Z,-2.01
2023-01-28T19:47:12.870Z,-1.97
2023-01-28T19:49:43.283Z,-1.95
2023-01-28T19:52:13.831Z,-2.01
2023-01-28T19:54:44.226Z,-1.94
2023-01-28T19:57:14.872Z,-1.95
2023-01-28T19:59:45.484Z,-1.96
2023-01-28T20:02:15.901Z,-1.97
2023-01-28T20:04:59.719Z,-2.00
2023-01-28T20:07:31.528Z,-2.02
2023-01-28T20:10:02.021Z,-2.10
2023-01-28T20:12:32.537Z,-2.04
2023-01-28T20:15:02.892Z,-2.05
2023-01-28T20:17:33.319Z,-2.07
2023-01-28T20:20:05.454Z,-2.08
2023-01-28T20:22:38.727Z,-2.06
2023-01-28T20:25:11.246Z,-2.01
2023-01-28T20:27:41.983Z,-1.98
2023-01-28T20:30:15.127Z,-1.98
2023-01-28T20:32:45.682Z,-1.99
2023-01-28T20:35:18.421Z,-2.01
2023-01-28T20:37:49.458Z,-2.02
2023-01-28T20:40:21.370Z,-2.04
2023-01-28T20:42:53.183Z,-2.08
2023-01-28T20:45:25.116Z,-2.09
2023-01-28T20:47:57.168Z,-2.13
2023-01-28T20:50:31.457Z,-2.24
2023-01-28T20:53:03.702Z,-2.20
2023-01-28T20:55:35.456Z,-2.23
2023-01-28T20:58:06.717Z,-2.25
2023-01-28T21:00:38.414Z,-2.24
2023-01-28T21:03:09.729Z,-2.22
2023-01-28T21:05:40.555Z,-2.23
2023-01-28T21:08:16.721Z,-2.22
2023-01-28T21:10:47.488Z,-2.25
2023-01-28T21:13:18.572Z,-2.26
2023-01-28T21:15:56.385Z,-2.25
2023-01-28T21:18:27.604Z,-2.26
2023-01-28T21:21:02.796Z,-2.26
2023-01-28T21:23:33.447Z,-2.27
2023-01-28T21:26:05.907Z,-2.29
2023-01-28T21:28:36.431Z,-2.31
2023-01-28T21:31:13.173Z,-2.32
2023-01-28T21:33:45.241Z,-2.29
2023-01-28T21:36:21.192Z,-2.23
2023-01-28T21:38:55.478Z,-2.20
2023-01-28T21:41:30.896Z,-2.19
2023-01-28T21:44:02.573Z,-2.19
2023-01-28T21:46:36.315Z,-2.19
2023-01-28T21:49:08.062Z,-2.21
2023-01-28T21:51:41.244Z,-2.30
2023-01-28T21:54:17.775Z,-2.27
2023-01-28T21:56:51.246Z,-2.31
2023-01-28T21:59:29.372Z,-2.33
2023-01-28T22:02:03.257Z,-2.43
2023-01-28T22:04:37.551Z,-2.40
2023-01-28T22:07:11.234Z,-2.42
2023-01-28T22:09:44.998Z,-2.44
2023-01-28T22:12:17.378Z,-2.45
2023-01-28T22:14:50.427Z,-2.43
2023-01-28T22:17:23.333Z,-2.47
2023-01-28T22:19:55.291Z,-2.37
2023-01-28T22:22:28.746Z,-2.36
2023-01-28T22:25:02.123Z,-2.35
2023-01-28T22:27:34.274Z,-2.35
2023-01-28T22:36:43.894Z,-2.47
2023-01-28T22:39:16.307Z,-2.48
2023-01-28T22:41:47.315Z,-2.51
2023-01-28T22:44:19.879Z,-2.55
2023-01-28T22:46:50.346Z,-2.59
2023-01-28T22:49:22.164Z,-2.63
2023-01-28T22:51:52.492Z,-2.63
2023-01-28T22:54:23.220Z,-2.63
2023-01-28T22:56:53.640Z,-2.62
2023-01-28T22:59:24.033Z,-2.63
2023-01-28T23:01:54.448Z,-2.68
2023-01-28T23:04:24.843Z,-2.69
2023-01-28T23:06:55.228Z,-2.71
2023-01-28T23:09:25.959Z,-2.74
2023-01-28T23:11:56.377Z,-2.78
2023-01-28T23:14:47.740Z,-2.83
2023-01-28T23:17:35.896Z,-2.94
2023-01-28T23:20:34.088Z,-2.91
2023-01-28T23:23:21.982Z,-2.96
2023-01-28T23:25:52.427Z,-2.99
2023-01-28T23:28:22.825Z,-3.02
2023-01-28T23:30:53.441Z,-3.00
2023-01-28T23:33:24.437Z,-2.96
2023-01-28T23:35:54.782Z,-2.91
2023-01-28T23:38:25.248Z,-2.89
2023-01-28T23:40:55.869Z,-2.87
2023-01-28T23:43:26.309Z,-2.87
2023-01-28T23:45:56.685Z,-2.87
2023-01-28T23:48:27.082Z,-2.88
2023-01-28T23:50:58.464Z,-2.89
2023-01-28T23:53:28.910Z,-2.92
2023-01-28T23:55:59.543Z,-2.94
2023-01-28T23:58:42.624Z,-2.97
