createdAt,value
2017-10-24T00:00:57.964Z,24.70
2017-10-24T00:03:26.303Z,24.40
2017-10-24T00:05:54.605Z,26.63
2017-10-24T00:08:22.924Z,30.53
2017-10-24T00:10:51.216Z,27.60
2017-10-24T00:13:20.329Z,24.00
2017-10-24T00:15:48.633Z,27.17
2017-10-24T00:18:16.920Z,27.23
2017-10-24T00:20:45.221Z,27.67
2017-10-24T00:23:13.609Z,32.67
2017-10-24T00:25:42.710Z,33.33
2017-10-24T00:28:10.990Z,32.23
2017-10-24T00:30:40.060Z,23.20
2017-10-24T00:33:08.847Z,36.37
2017-10-24T00:35:37.123Z,31.53
2017-10-24T00:38:05.406Z,24.40
2017-10-24T00:40:33.741Z,40.27
2017-10-24T00:43:02.021Z,32.13
2017-10-24T00:45:30.263Z,27.73
2017-10-24T00:47:58.614Z,31.60
2017-10-24T00:50:27.010Z,31.20
2017-10-24T00:52:56.065Z,35.87
2017-10-24T00:55:24.559Z,39.50
2017-10-24T00:57:52.870Z,35.93
2017-10-24T01:00:21.151Z,27.67
2017-10-24T01:02:50.239Z,48.20
2017-10-24T01:05:18.550Z,14.77
2017-10-24T01:07:46.888Z,34.67
2017-10-24T01:10:15.203Z,21.60
2017-10-24T01:12:43.588Z,33.23
2017-10-24T01:15:11.955Z,32.60
2017-10-24T01:17:40.256Z,31.10
2017-10-24T01:20:09.075Z,28.83
2017-10-24T01:22:38.177Z,28.37
2017-10-24T01:25:06.516Z,33.80
2017-10-24T01:27:34.782Z,34.60
2017-10-24T01:30:03.055Z,24.03
2017-10-24T01:32:31.760Z,98.37
2017-10-24T01:35:00.076Z,183.27
2017-10-24T01:37:29.105Z,144.53
2017-10-24T01:39:57.530Z,41.53
2017-10-24T01:42:26.564Z,35.47
2017-10-24T01:44:54.996Z,118.53
2017-10-24T01:47:23.356Z,35.70
2017-10-24T01:49:51.630Z,33.20
2017-10-24T01:52:19.929Z,35.80
2017-10-24T01:54:48.246Z,30.50
2017-10-24T01:57:16.498Z,29.83
2017-10-24T01:59:45.528Z,60.63
2017-10-24T02:02:13.836Z,27.60
2017-10-24T02:04:42.132Z,28.23
2017-10-24T02:07:10.378Z,28.10
2017-10-24T02:09:38.680Z,34.03
2017-10-24T02:12:07.701Z,24.63
2017-10-24T02:14:36.917Z,41.40
2017-10-24T02:17:05.239Z,23.40
2017-10-24T02:19:33.540Z,76.67
2017-10-24T02:22:02.580Z,33.67
2017-10-24T02:24:30.858Z,29.57
2017-10-24T02:26:59.206Z,29.97
2017-10-24T02:29:27.491Z,23.90
2017-10-24T02:31:55.768Z,26.70
2017-10-24T02:34:24.111Z,20.03
2017-10-24T02:36:52.442Z,20.20
2017-10-24T02:39:20.729Z,20.93
2017-10-24T02:41:49.152Z,21.97
2017-10-24T02:44:18.216Z,28.60
2017-10-24T02:46:46.460Z,31.07
2017-10-24T02:49:14.828Z,26.10
2017-10-24T02:51:43.099Z,31.40
2017-10-24T02:54:11.377Z,28.90
2017-10-24T02:56:39.738Z,24.13
2017-10-24T02:59:08.038Z,24.77
2017-10-24T03:01:36.318Z,18.83
2017-10-24T03:04:04.723Z,23.33
2017-10-24T03:06:33.012Z,21.00
2017-10-24T03:09:01.313Z,27.80
2017-10-24T03:11:29.736Z,34.50
2017-10-24T03:13:58.035Z,25.03
2017-10-24T03:16:26.324Z,12.60
2017-10-24T03:18:55.420Z,17.47
2017-10-24T03:21:23.715Z,13.07
2017-10-24T03:23:51.996Z,25.10
2017-10-24T03:26:20.312Z,23.60
2017-10-24T03:28:48.587Z,28.40
2017-10-24T03:31:16.885Z,40.83
2017-10-24T03:33:45.227Z,10.40
2017-10-24T03:36:13.502Z,22.07
2017-10-24T03:38:42.016Z,9.33
2017-10-24T03:41:10.350Z,15.20
2017-10-24T03:43:38.636Z,26.70
2017-10-24T03:46:06.909Z,26.33
2017-10-24T03:48:35.268Z,25.60
2017-10-24T03:51:04.335Z,14.33
2017-10-24T03:53:33.440Z,10.60
2017-10-24T03:56:02.596Z,29.00
2017-10-24T03:58:30.893Z,29.97
2017-10-24T04:00:59.220Z,22.77
2017-10-24T04:03:27.619Z,25.60
2017-10-24T04:05:55.898Z,22.07
2017-10-24T04:08:24.150Z,30.53
2017-10-24T04:10:52.891Z,37.00
2017-10-24T04:13:21.190Z,27.07
2017-10-24T04:15:50.219Z,23.50
2017-10-24T04:18:18.945Z,56.10
2017-10-24T04:20:47.222Z,11.30
2017-10-24T04:23:15.712Z,32.30
2017-10-24T04:25:44.055Z,24.30
2017-10-24T04:28:12.419Z,40.43
2017-10-24T04:30:40.678Z,19.40
2017-10-24T04:33:09.352Z,29.33
2017-10-24T04:35:37.634Z,30.57
2017-10-24T04:38:05.947Z,24.97
2017-10-24T04:40:34.287Z,31.10
2017-10-24T04:43:02.593Z,25.77
2017-10-24T04:45:30.907Z,39.10
2017-10-24T04:47:59.595Z,19.53
2017-10-24T04:50:28.618Z,24.30
2017-10-24T04:52:56.906Z,28.80
2017-10-24T04:55:25.241Z,32.70
2017-10-24T04:57:53.580Z,23.03
2017-10-24T05:00:21.882Z,20.20
2017-10-24T05:02:50.216Z,21.97
2017-10-24T05:05:18.536Z,28.20
2017-10-24T05:07:46.922Z,30.97
2017-10-24T05:10:15.236Z,13.83
2017-10-24T05:12:43.505Z,31.27
2017-10-24T05:15:12.155Z,12.47
2017-10-24T05:17:41.454Z,11.40
2017-10-24T05:20:09.693Z,10.23
2017-10-24T05:22:37.978Z,9.37
2017-10-24T05:25:06.333Z,23.00
2017-10-24T05:27:34.594Z,19.43
2017-10-24T05:30:02.859Z,24.93
2017-10-24T05:32:31.196Z,26.50
2017-10-24T05:34:59.493Z,7.57
2017-10-24T05:37:27.775Z,7.30
2017-10-24T05:39:56.103Z,17.63
2017-10-24T05:42:24.391Z,19.47
2017-10-24T05:44:52.630Z,7.03
2017-10-24T05:47:21.515Z,6.60
2017-10-24T05:49:49.772Z,12.97
2017-10-24T05:52:18.784Z,24.47
2017-10-24T05:54:47.086Z,17.40
2017-10-24T05:57:15.454Z,16.03
2017-10-24T05:59:43.692Z,15.70
2017-10-24T06:02:12.762Z,11.87
2017-10-24T06:04:41.138Z,9.97
2017-10-24T06:07:09.455Z,11.63
2017-10-24T06:09:38.459Z,17.27
2017-10-24T06:12:06.806Z,21.13
2017-10-24T06:14:35.924Z,11.90
2017-10-24T06:17:04.155Z,7.13
2017-10-24T06:19:32.527Z,6.90
2017-10-24T06:22:00.802Z,7.43
2017-10-24T06:24:29.072Z,11.07
2017-10-24T06:26:57.357Z,7.53
2017-10-24T06:29:25.760Z,6.90
2017-10-24T06:31:54.795Z,7.50
2017-10-24T06:34:23.044Z,6.93
2017-10-24T06:36:51.430Z,7.10
2017-10-24T06:39:19.736Z,6.80
2017-10-24T06:41:48.072Z,6.73
2017-10-24T06:44:17.516Z,7.67
2017-10-24T06:46:45.753Z,7.00
2017-10-24T06:49:14.783Z,7.37
2017-10-24T06:51:43.095Z,6.67
2017-10-24T06:54:11.396Z,6.77
2017-10-24T06:56:39.679Z,6.00
2017-10-24T06:59:08.096Z,6.57
2017-10-24T07:01:37.237Z,6.67
2017-10-24T07:04:06.264Z,6.80
2017-10-24T07:06:34.569Z,6.17
2017-10-24T07:09:02.881Z,6.20
2017-10-24T07:11:31.930Z,7.20
2017-10-24T07:14:00.232Z,7.90
2017-10-24T07:16:28.619Z,6.63
2017-10-24T07:18:57.696Z,6.67
2017-10-24T07:21:25.943Z,6.63
2017-10-24T07:23:55.072Z,6.90
2017-10-24T07:26:23.399Z,6.77
2017-10-24T07:28:51.653Z,7.10
2017-10-24T07:31:20.763Z,6.77
2017-10-24T07:33:49.014Z,8.73
2017-10-24T07:36:17.271Z,7.23
2017-10-24T07:38:45.638Z,6.37
2017-10-24T07:41:13.916Z,7.70
2017-10-24T07:43:43.011Z,7.70
2017-10-24T07:46:11.396Z,7.10
2017-10-24T07:48:39.646Z,6.73
2017-10-24T07:51:07.907Z,7.53
2017-10-24T07:53:36.241Z,7.60
2017-10-24T07:56:04.487Z,7.20
2017-10-24T07:58:32.764Z,8.10
2017-10-24T08:01:01.097Z,6.83
2017-10-24T08:03:29.356Z,10.33
2017-10-24T08:05:58.359Z,7.47
2017-10-24T08:08:27.486Z,7.57
2017-10-24T08:10:56.507Z,6.80
2017-10-24T08:13:24.782Z,6.60
2017-10-24T08:15:53.100Z,7.70
2017-10-24T08:18:22.143Z,7.07
2017-10-24T08:20:50.405Z,7.67
2017-10-24T08:23:18.737Z,6.70
2017-10-24T08:25:47.769Z,7.67
2017-10-24T08:28:16.048Z,8.20
2017-10-24T08:30:44.377Z,6.53
2017-10-24T08:33:12.652Z,8.00
2017-10-24T08:35:40.963Z,7.00
2017-10-24T08:38:09.291Z,12.07
2017-10-24T08:40:37.545Z,7.20
2017-10-24T08:43:05.855Z,7.60
2017-10-24T08:45:34.340Z,8.30
2017-10-24T08:48:03.355Z,7.43
2017-10-24T08:50:31.622Z,7.40
2017-10-24T08:52:59.928Z,7.40
2017-10-24T08:55:28.162Z,7.67
2017-10-24T08:57:57.279Z,8.50
2017-10-24T09:00:26.351Z,8.00
2017-10-24T09:02:54.917Z,8.43
2017-10-24T09:05:23.968Z,8.13
2017-10-24T09:07:52.254Z,8.40
2017-10-24T09:14:18.103Z,8.47
2017-10-24T09:16:50.201Z,10.03
2017-10-24T09:22:33.961Z,10.23
2017-10-24T09:25:02.275Z,7.90
2017-10-24T09:27:30.590Z,8.83
2017-10-24T09:29:58.872Z,8.97
2017-10-24T09:32:31.618Z,9.20
2017-10-24T09:34:59.868Z,9.23
2017-10-24T09:37:28.888Z,9.13
2017-10-24T09:39:57.230Z,13.50
2017-10-24T09:42:26.353Z,8.40
2017-10-24T09:44:54.636Z,9.27
2017-10-24T09:47:22.952Z,15.77
2017-10-24T09:49:57.936Z,8.63
2017-10-24T09:52:26.276Z,8.57
2017-10-24T09:54:54.578Z,10.07
2017-10-24T09:57:23.635Z,9.43
2017-10-24T09:59:51.945Z,9.93
2017-10-24T10:02:20.261Z,10.90
2017-10-24T10:04:48.886Z,17.70
2017-10-24T10:07:17.200Z,11.40
2017-10-24T10:09:45.465Z,14.90
2017-10-24T10:12:13.718Z,11.33
2017-10-24T10:14:42.809Z,9.30
2017-10-24T10:17:11.054Z,10.30
2017-10-24T10:19:39.329Z,9.80
2017-10-24T10:22:12.027Z,10.43
2017-10-24T10:24:40.322Z,10.03
2017-10-24T10:27:09.375Z,10.83
2017-10-24T10:29:37.739Z,26.47
2017-10-24T10:32:06.050Z,15.90
2017-10-24T10:34:34.340Z,20.67
2017-10-24T10:37:03.415Z,20.10
2017-10-24T10:39:31.675Z,10.70
2017-10-24T10:41:59.979Z,10.77
2017-10-24T10:44:28.279Z,17.73
2017-10-24T10:46:57.323Z,11.90
2017-10-24T10:49:25.600Z,19.07
2017-10-24T10:51:53.889Z,25.73
2017-10-24T10:54:22.179Z,29.67
2017-10-24T10:56:50.505Z,28.37
2017-10-24T10:59:18.896Z,31.17
2017-10-24T11:01:47.189Z,21.80
2017-10-24T11:04:15.536Z,13.33
2017-10-24T11:06:43.885Z,11.73
2017-10-24T11:09:12.973Z,25.97
2017-10-24T11:11:42.026Z,11.27
2017-10-24T11:14:10.295Z,26.60
2017-10-24T11:16:38.525Z,11.40
2017-10-24T11:19:06.879Z,13.83
2017-10-24T11:21:35.180Z,12.63
2017-10-24T11:24:03.479Z,17.67
2017-10-24T11:26:31.849Z,15.20
2017-10-24T11:29:00.146Z,13.40
2017-10-24T11:31:28.420Z,14.80
2017-10-24T11:33:57.543Z,13.23
2017-10-24T11:36:25.832Z,13.73
2017-10-24T11:38:54.096Z,12.57
2017-10-24T11:41:22.427Z,12.10
2017-10-24T11:43:50.692Z,13.23
2017-10-24T11:46:18.949Z,11.93
2017-10-24T11:48:48.054Z,17.00
2017-10-24T11:51:17.097Z,13.00
2017-10-24T11:53:45.344Z,11.23
2017-10-24T11:56:13.636Z,13.93
2017-10-24T11:58:41.903Z,15.33
2017-10-24T12:01:10.231Z,17.00
2017-10-24T12:03:38.537Z,14.10
2017-10-24T12:06:07.567Z,13.80
2017-10-24T12:08:35.900Z,15.47
2017-10-24T12:11:04.949Z,16.50
2017-10-24T12:13:33.249Z,11.40
2017-10-24T12:16:01.597Z,15.30
2017-10-24T12:18:29.886Z,11.10
2017-10-24T12:20:58.203Z,15.90
2017-10-24T12:23:27.310Z,11.07
2017-10-24T12:25:55.559Z,11.00
2017-10-24T12:28:24.579Z,10.43
2017-10-24T12:30:52.896Z,10.97
2017-10-24T12:33:21.169Z,13.43
2017-10-24T12:35:49.468Z,9.00
2017-10-24T12:38:17.783Z,12.77
2017-10-24T12:40:46.049Z,11.93
2017-10-24T12:43:15.089Z,13.07
2017-10-24T12:45:43.430Z,14.80
2017-10-24T12:48:11.685Z,12.40
2017-10-24T12:50:46.502Z,12.30
2017-10-24T12:53:15.530Z,11.93
2017-10-24T12:55:43.831Z,17.47
2017-10-24T13:11:42.642Z,16.47
2017-10-24T13:14:11.739Z,15.33
2017-10-24T13:16:40.514Z,15.07
2017-10-24T13:19:08.793Z,14.70
2017-10-24T13:21:37.111Z,15.13
2017-10-24T13:24:05.452Z,14.40
2017-10-24T13:26:33.730Z,18.00
2017-10-24T13:29:02.142Z,15.70
2017-10-24T13:31:30.427Z,12.33
2017-10-24T13:33:58.723Z,19.20
2017-10-24T13:36:27.547Z,17.40
2017-10-24T13:38:57.014Z,23.27
2017-10-24T13:41:26.091Z,17.50
2017-10-24T13:43:54.376Z,21.70
2017-10-24T13:46:22.624Z,20.30
2017-10-24T13:48:52.164Z,22.80
2017-10-24T13:51:20.404Z,23.33
2017-10-24T13:53:49.483Z,19.27
2017-10-24T13:56:17.881Z,20.40
2017-10-24T13:58:46.231Z,15.80
2017-10-24T14:01:14.521Z,17.23
2017-10-24T14:03:44.151Z,20.87
2017-10-24T14:06:17.920Z,18.20
2017-10-24T14:08:51.708Z,19.20
2017-10-24T14:11:19.996Z,23.40
2017-10-24T14:13:48.250Z,21.00
2017-10-24T14:16:16.598Z,20.13
2017-10-24T14:18:44.911Z,20.20
2017-10-24T14:21:13.176Z,17.40
2017-10-24T14:23:41.485Z,18.93
2017-10-24T14:26:09.924Z,22.40
2017-10-24T14:28:38.200Z,22.60
2017-10-24T14:31:06.497Z,20.90
2017-10-24T14:33:35.111Z,20.90
2017-10-24T14:36:04.161Z,21.07
2017-10-24T14:38:32.414Z,15.73
2017-10-24T14:41:00.773Z,17.60
2017-10-24T14:43:29.047Z,11.83
2017-10-24T14:45:57.356Z,19.30
2017-10-24T14:48:26.900Z,15.80
2017-10-24T14:50:55.247Z,17.43
2017-10-24T14:53:23.513Z,18.30
2017-10-24T14:55:51.853Z,19.53
2017-10-24T14:58:20.119Z,13.50
2017-10-24T15:00:49.155Z,15.17
2017-10-24T15:03:17.442Z,15.63
2017-10-24T15:05:45.729Z,19.10
2017-10-24T15:08:14.001Z,16.20
2017-10-24T15:10:42.407Z,16.23
2017-10-24T15:13:11.452Z,14.70
2017-10-24T15:15:39.745Z,19.00
2017-10-24T15:18:08.156Z,13.80
2017-10-24T15:20:36.411Z,10.93
2017-10-24T15:23:04.711Z,12.43
2017-10-24T15:25:33.002Z,10.00
2017-10-24T15:28:02.014Z,19.00
2017-10-24T15:30:30.273Z,20.43
2017-10-24T15:32:58.603Z,16.10
2017-10-24T15:35:27.086Z,21.63
2017-10-24T15:37:55.327Z,10.90
2017-10-24T15:40:23.615Z,10.83
2017-10-24T15:42:51.905Z,11.00
2017-10-24T15:45:20.163Z,11.63
2017-10-24T15:47:48.475Z,11.57
2017-10-24T15:50:17.569Z,14.07
2017-10-24T15:52:46.492Z,11.07
2017-10-24T15:55:14.857Z,10.80
2017-10-24T15:57:43.920Z,12.83
2017-10-24T16:00:12.189Z,14.90
2017-10-24T16:02:40.550Z,17.87
2017-10-24T16:05:08.911Z,12.03
2017-10-24T16:07:37.200Z,13.07
2017-10-24T16:10:05.539Z,14.10
2017-10-24T16:12:34.582Z,13.50
2017-10-24T16:15:02.902Z,16.33
2017-10-24T16:17:31.989Z,12.33
2017-10-24T16:20:00.290Z,17.00
2017-10-24T16:22:29.446Z,15.50
2017-10-24T16:24:57.747Z,14.93
2017-10-24T16:27:26.784Z,11.27
2017-10-24T16:29:55.120Z,17.50
2017-10-24T16:32:24.302Z,10.80
2017-10-24T16:34:53.689Z,14.60
2017-10-24T16:37:22.945Z,12.03
2017-10-24T16:39:51.345Z,11.27
2017-10-24T16:42:19.621Z,15.70
2017-10-24T16:44:48.039Z,11.83
2017-10-24T16:47:17.315Z,12.40
2017-10-24T16:49:45.698Z,20.03
2017-10-24T16:52:13.956Z,13.33
2017-10-24T16:54:42.248Z,13.30
2017-10-24T16:57:10.589Z,16.57
2017-10-24T16:59:38.887Z,24.30
2017-10-24T17:02:07.172Z,24.70
2017-10-24T17:04:36.038Z,25.27
2017-10-24T17:07:04.299Z,13.40
2017-10-24T17:09:32.571Z,21.27
2017-10-24T17:12:03.034Z,18.23
2017-10-24T17:14:32.295Z,12.43
2017-10-24T17:17:00.577Z,11.50
2017-10-24T17:19:28.987Z,11.83
2017-10-24T17:21:57.452Z,20.50
2017-10-24T17:24:25.716Z,11.20
2017-10-24T17:26:54.379Z,28.27
2017-10-24T17:29:23.396Z,22.90
2017-10-24T17:31:51.685Z,12.97
2017-10-24T17:34:20.839Z,15.57
2017-10-24T17:36:49.901Z,12.83
2017-10-24T17:39:18.214Z,18.30
2017-10-24T17:41:47.333Z,12.40
2017-10-24T17:44:15.628Z,17.83
2017-10-24T17:46:43.991Z,21.70
2017-10-24T17:49:12.250Z,13.37
2017-10-24T17:51:41.291Z,19.93
2017-10-24T17:54:12.000Z,29.63
2017-10-24T17:56:40.277Z,16.13
2017-10-24T17:59:08.589Z,15.63
2017-10-24T18:01:38.097Z,16.90
2017-10-24T18:04:06.425Z,17.03
2017-10-24T18:06:34.698Z,23.47
2017-10-24T18:09:03.036Z,24.27
2017-10-24T18:11:32.481Z,29.30
2017-10-24T18:14:00.863Z,25.17
2017-10-24T18:16:29.262Z,22.13
2017-10-24T18:18:57.532Z,28.80
2017-10-24T18:21:25.875Z,23.33
2017-10-24T18:23:54.457Z,17.00
2017-10-24T18:26:25.049Z,32.23
2017-10-24T18:28:53.414Z,21.40
2017-10-24T18:31:21.724Z,23.63
2017-10-24T18:33:51.844Z,18.90
2017-10-24T18:36:20.212Z,25.27
2017-10-24T18:38:48.549Z,31.20
2017-10-24T18:41:16.846Z,17.60
2017-10-24T18:43:45.243Z,29.40
2017-10-24T18:46:13.619Z,21.63
2017-10-24T18:48:41.966Z,19.47
2017-10-24T18:51:10.277Z,28.70
2017-10-24T18:53:38.656Z,20.00
2017-10-24T18:56:06.969Z,17.80
2017-10-24T18:58:35.240Z,25.40
2017-10-24T19:01:03.964Z,27.23
2017-10-24T19:03:32.216Z,25.93
2017-10-24T19:06:00.546Z,28.33
2017-10-24T19:08:29.641Z,20.50
2017-10-24T19:10:57.915Z,26.23
2017-10-24T19:13:26.941Z,16.80
2017-10-24T19:15:55.612Z,17.60
2017-10-24T19:18:24.628Z,27.13
2017-10-24T19:20:52.940Z,26.20
2017-10-24T19:23:21.265Z,21.50
2017-10-24T19:25:50.302Z,19.20
2017-10-24T19:28:18.619Z,18.80
2017-10-24T19:30:47.748Z,25.80
2017-10-24T19:33:16.001Z,21.73
2017-10-24T19:35:44.315Z,21.70
2017-10-24T19:38:14.428Z,26.63
2017-10-24T19:40:42.715Z,20.53
2017-10-24T19:43:11.024Z,25.70
2017-10-24T19:45:40.086Z,22.60
2017-10-24T19:48:08.535Z,21.90
2017-10-24T19:50:39.198Z,20.30
2017-10-24T19:53:07.644Z,22.43
2017-10-24T19:55:36.873Z,24.27
2017-10-24T19:58:05.368Z,26.70
2017-10-24T20:00:33.968Z,28.43
2017-10-24T20:03:02.501Z,25.73
2017-10-24T20:05:31.149Z,24.17
2017-10-24T20:07:59.686Z,20.07
2017-10-24T20:10:28.178Z,22.80
2017-10-24T20:12:56.608Z,21.80
2017-10-24T20:15:25.661Z,27.77
2017-10-24T20:17:54.072Z,24.40
2017-10-24T20:20:22.506Z,17.27
2017-10-24T20:22:50.932Z,20.30
2017-10-24T20:25:19.986Z,24.43
2017-10-24T20:27:48.303Z,20.30
2017-10-24T20:30:17.436Z,21.07
2017-10-24T20:32:45.767Z,28.67
2017-10-24T20:35:14.134Z,24.40
2017-10-24T20:37:43.672Z,26.93
2017-10-24T20:40:12.726Z,25.17
2017-10-24T20:42:41.171Z,20.30
2017-10-24T20:45:09.629Z,26.87
2017-10-24T20:47:37.983Z,19.73
2017-10-24T20:50:07.057Z,23.17
2017-10-24T20:52:36.367Z,23.03
2017-10-24T20:55:04.652Z,24.83
2017-10-24T20:57:32.947Z,24.83
2017-10-24T21:00:01.305Z,17.80
2017-10-24T21:02:29.625Z,26.30
2017-10-24T21:04:58.000Z,18.60
2017-10-24T21:07:26.261Z,18.43
2017-10-24T21:09:54.623Z,21.43
2017-10-24T21:12:23.776Z,28.37
2017-10-24T21:14:52.321Z,23.73
2017-10-24T21:17:20.715Z,15.90
2017-10-24T21:19:49.067Z,24.87
2017-10-24T21:22:17.461Z,24.00
2017-10-24T21:24:45.779Z,16.40
2017-10-24T21:27:14.235Z,23.30
2017-10-24T21:29:42.567Z,19.17
2017-10-24T21:32:13.813Z,16.70
2017-10-24T21:34:42.836Z,16.93
2017-10-24T21:37:11.866Z,19.37
2017-10-24T21:39:40.245Z,17.50
2017-10-24T21:42:08.506Z,23.13
2017-10-24T21:44:36.808Z,18.50
2017-10-24T21:47:05.176Z,20.37
2017-10-24T21:49:33.454Z,19.27
2017-10-24T21:52:01.723Z,18.60
2017-10-24T21:54:30.096Z,26.23
2017-10-24T21:56:58.349Z,26.33
2017-10-24T21:59:27.419Z,25.00
2017-10-24T22:01:56.577Z,23.60
2017-10-24T22:04:24.857Z,18.17
2017-10-24T22:06:53.189Z,28.00
2017-10-24T22:09:21.524Z,20.90
2017-10-24T22:11:50.660Z,21.43
2017-10-24T22:14:18.951Z,22.13
2017-10-24T22:16:47.274Z,21.90
2017-10-24T22:19:15.601Z,22.40
2017-10-24T22:21:43.920Z,18.90
2017-10-24T22:24:12.969Z,24.33
2017-10-24T22:26:42.174Z,24.63
2017-10-24T22:29:10.461Z,22.60
2017-10-24T22:31:38.771Z,17.27
2017-10-24T22:34:07.940Z,25.07
2017-10-24T22:36:36.224Z,24.07
2017-10-24T22:39:05.290Z,19.60
2017-10-24T22:41:33.693Z,19.80
2017-10-24T22:44:02.000Z,20.70
2017-10-24T22:46:31.064Z,19.83
2017-10-24T22:48:59.411Z,27.47
2017-10-24T22:51:27.707Z,20.13
2017-10-24T22:53:56.012Z,24.27
2017-10-24T22:56:24.375Z,28.93
2017-10-24T22:58:53.478Z,27.20
2017-10-24T23:01:21.732Z,18.80
2017-10-24T23:03:50.054Z,22.83
2017-10-24T23:06:19.108Z,19.67
2017-10-24T23:08:47.361Z,20.40
2017-10-24T23:11:15.710Z,29.63
2017-10-24T23:13:44.731Z,22.00
2017-10-24T23:16:12.998Z,23.67
2017-10-24T23:18:41.323Z,28.27
2017-10-24T23:21:09.588Z,28.17
2017-10-24T23:23:37.878Z,30.60
2017-10-24T23:26:06.239Z,27.57
2017-10-24T23:28:34.506Z,19.20
2017-10-24T23:31:02.866Z,24.67
2017-10-24T23:33:31.261Z,20.67
2017-10-24T23:35:59.552Z,28.53
2017-10-24T23:38:28.644Z,27.87
2017-10-24T23:40:57.009Z,29.53
2017-10-24T23:43:25.333Z,30.03
2017-10-24T23:45:54.342Z,28.47
2017-10-24T23:48:22.669Z,26.50
2017-10-24T23:50:50.927Z,28.40
2017-10-24T23:53:19.174Z,27.93
2017-10-24T23:55:47.915Z,30.43
2017-10-24T23:58:16.188Z,29.27
