createdAt,value
2019-05-15T00:02:27.993Z,73.50
2019-05-15T00:05:13.508Z,76.10
2019-05-15T00:07:59.252Z,74.60
2019-05-15T00:10:44.614Z,76.10
2019-05-15T00:13:29.445Z,74.40
2019-05-15T00:16:14.137Z,74.60
2019-05-15T00:18:59.218Z,75.30
2019-05-15T00:21:44.117Z,74.80
2019-05-15T00:24:29.060Z,75.00
2019-05-15T00:27:13.861Z,75.00
2019-05-15T00:30:19.266Z,75.70
2019-05-15T00:33:04.299Z,76.10
2019-05-15T00:35:48.989Z,76.30
2019-05-15T00:38:33.949Z,77.40
2019-05-15T00:41:18.729Z,77.10
2019-05-15T00:44:03.850Z,77.80
2019-05-15T00:46:48.869Z,77.00
2019-05-15T00:49:34.040Z,76.80
2019-05-15T00:52:19.020Z,77.70
2019-05-15T00:55:05.445Z,77.30
2019-05-15T00:57:50.797Z,76.50
2019-05-15T01:00:39.101Z,76.90
2019-05-15T01:03:23.932Z,78.60
2019-05-15T01:06:08.763Z,77.00
2019-05-15T01:08:53.621Z,76.60
2019-05-15T01:11:38.692Z,76.70
2019-05-15T01:14:23.626Z,78.80
2019-05-15T01:17:09.220Z,76.40
2019-05-15T01:19:54.420Z,76.60
2019-05-15T01:22:39.647Z,77.50
2019-05-15T01:25:24.662Z,79.60
2019-05-15T01:28:09.707Z,78.90
2019-05-15T01:30:54.953Z,78.40
2019-05-15T01:33:39.675Z,77.40
2019-05-15T01:36:24.596Z,77.60
2019-05-15T01:39:09.409Z,78.70
2019-05-15T01:41:54.217Z,77.50
2019-05-15T01:44:39.109Z,78.00
2019-05-15T01:47:24.230Z,77.20
2019-05-15T01:50:09.790Z,78.30
2019-05-15T01:52:54.851Z,79.10
2019-05-15T01:55:39.829Z,80.20
2019-05-15T01:58:25.006Z,78.90
2019-05-15T02:01:09.840Z,79.30
2019-05-15T02:03:54.646Z,79.90
2019-05-15T02:06:39.600Z,80.40
2019-05-15T02:09:24.299Z,80.70
2019-05-15T02:12:09.019Z,80.10
2019-05-15T02:14:53.994Z,79.80
2019-05-15T02:17:39.450Z,81.10
2019-05-15T02:20:24.780Z,81.50
2019-05-15T02:23:11.550Z,80.20
2019-05-15T02:25:58.724Z,80.00
2019-05-15T02:28:43.073Z,80.50
2019-05-15T02:31:30.255Z,80.40
2019-05-15T02:34:14.870Z,80.00
2019-05-15T02:37:00.317Z,80.10
2019-05-15T02:39:45.574Z,80.00
2019-05-15T02:42:30.552Z,81.00
2019-05-15T02:45:15.457Z,81.60
2019-05-15T02:48:00.331Z,80.70
2019-05-15T02:50:45.141Z,81.00
2019-05-15T02:53:30.312Z,80.90
2019-05-15T02:56:15.210Z,81.70
2019-05-15T02:59:00.266Z,82.10
2019-05-15T03:01:45.335Z,82.50
2019-05-15T03:04:30.142Z,82.30
2019-05-15T03:07:15.237Z,82.90
2019-05-15T03:10:00.303Z,81.50
2019-05-15T03:12:45.574Z,81.30
2019-05-15T03:15:30.741Z,82.00
2019-05-15T03:18:19.163Z,82.20
2019-05-15T03:21:03.046Z,81.40
2019-05-15T03:23:50.625Z,81.10
2019-05-15T03:26:35.475Z,81.10
2019-05-15T03:29:21.603Z,81.30
2019-05-15T03:32:24.303Z,81.30
2019-05-15T03:34:56.685Z,81.60
2019-05-15T03:37:40.264Z,81.90
2019-05-15T03:40:25.591Z,82.10
2019-05-15T03:43:10.494Z,81.90
2019-05-15T03:45:55.316Z,82.40
2019-05-15T03:48:40.822Z,82.80
2019-05-15T03:51:28.752Z,83.00
2019-05-15T03:54:12.833Z,83.00
2019-05-15T03:56:58.552Z,82.70
2019-05-15T03:59:43.812Z,83.00
2019-05-15T04:02:28.996Z,83.90
2019-05-15T04:05:14.179Z,83.40
2019-05-15T04:08:00.046Z,83.80
2019-05-15T04:10:45.118Z,84.10
2019-05-15T04:13:30.310Z,83.80
2019-05-15T04:16:15.392Z,83.70
2019-05-15T04:19:00.491Z,83.80
2019-05-15T04:21:45.606Z,83.50
2019-05-15T04:24:31.962Z,83.20
2019-05-15T04:27:19.712Z,83.40
2019-05-15T04:30:24.486Z,83.00
2019-05-15T04:33:09.832Z,83.00
2019-05-15T04:35:55.061Z,83.30
2019-05-15T04:38:40.027Z,82.10
2019-05-15T04:41:24.788Z,82.40
2019-05-15T04:44:10.397Z,81.60
2019-05-15T04:46:59.199Z,82.30
2019-05-15T04:49:42.360Z,82.30
2019-05-15T04:52:30.534Z,82.00
2019-05-15T04:55:14.141Z,81.00
2019-05-15T04:57:59.416Z,81.70
2019-05-15T05:00:49.667Z,81.30
2019-05-15T05:03:34.850Z,80.30
2019-05-15T05:06:20.329Z,80.70
2019-05-15T05:09:05.109Z,82.40
2019-05-15T05:11:49.850Z,81.40
2019-05-15T05:14:54.662Z,81.50
2019-05-15T05:17:39.558Z,81.60
2019-05-15T05:20:24.709Z,81.60
2019-05-15T05:23:09.523Z,82.00
2019-05-15T05:25:54.737Z,81.10
2019-05-15T05:28:39.870Z,79.60
2019-05-15T05:31:24.583Z,79.30
2019-05-15T05:34:09.545Z,78.50
2019-05-15T05:36:54.291Z,78.60
2019-05-15T05:39:39.535Z,78.90
2019-05-15T05:42:24.810Z,77.70
2019-05-15T05:45:10.205Z,77.50
2019-05-15T05:47:55.094Z,76.80
2019-05-15T05:50:44.162Z,75.10
2019-05-15T05:53:28.799Z,74.20
2019-05-15T05:56:14.305Z,73.60
2019-05-15T05:58:58.942Z,72.50
2019-05-15T06:01:44.424Z,72.00
2019-05-15T06:04:29.769Z,72.20
2019-05-15T06:07:14.754Z,71.10
2019-05-15T06:09:59.402Z,68.90
2019-05-15T06:12:44.178Z,68.00
2019-05-15T06:15:29.155Z,67.40
2019-05-15T06:18:14.098Z,67.30
2019-05-15T06:20:59.105Z,67.40
2019-05-15T06:23:46.173Z,67.20
2019-05-15T06:26:30.822Z,65.90
2019-05-15T06:29:17.755Z,65.60
2019-05-15T06:32:02.450Z,65.30
2019-05-15T06:34:48.519Z,62.70
2019-05-15T06:37:33.560Z,61.60
2019-05-15T06:40:18.717Z,60.60
2019-05-15T06:43:03.816Z,59.90
2019-05-15T06:45:48.954Z,59.70
2019-05-15T06:48:33.794Z,60.70
2019-05-15T06:51:19.715Z,60.80
2019-05-15T06:54:04.918Z,59.90
2019-05-15T06:56:49.622Z,58.90
2019-05-15T06:59:34.585Z,58.80
2019-05-15T07:02:19.342Z,58.40
2019-05-15T07:05:07.675Z,58.70
2019-05-15T07:07:52.900Z,57.60
2019-05-15T07:10:37.969Z,56.60
2019-05-15T07:13:22.971Z,56.30
2019-05-15T07:16:08.706Z,57.00
2019-05-15T07:18:53.634Z,57.10
2019-05-15T07:21:38.940Z,56.00
2019-05-15T07:24:24.266Z,56.00
2019-05-15T07:27:09.267Z,55.80
2019-05-15T07:29:53.981Z,53.90
2019-05-15T07:32:39.563Z,54.90
2019-05-15T07:35:24.573Z,53.70
2019-05-15T07:38:09.427Z,54.30
2019-05-15T07:41:00.066Z,53.90
2019-05-15T07:43:41.558Z,52.80
2019-05-15T07:46:28.653Z,51.90
2019-05-15T07:49:14.090Z,51.90
2019-05-15T07:51:59.317Z,50.80
2019-05-15T07:54:44.532Z,51.20
2019-05-15T07:57:29.959Z,51.10
2019-05-15T08:00:18.803Z,49.70
2019-05-15T08:03:03.564Z,51.20
2019-05-15T08:05:58.631Z,50.50
2019-05-15T08:08:35.512Z,49.10
2019-05-15T08:11:24.680Z,49.80
2019-05-15T08:14:08.972Z,48.70
2019-05-15T08:16:54.306Z,48.40
2019-05-15T08:19:39.050Z,49.10
2019-05-15T08:22:24.042Z,50.40
2019-05-15T08:25:12.973Z,49.70
2019-05-15T08:27:58.634Z,47.60
2019-05-15T08:30:43.685Z,48.60
2019-05-15T08:33:28.960Z,49.50
2019-05-15T08:36:13.774Z,48.40
2019-05-15T08:38:59.171Z,46.10
2019-05-15T08:41:44.258Z,45.90
2019-05-15T08:44:29.571Z,45.90
2019-05-15T08:47:14.693Z,45.10
2019-05-15T08:49:59.458Z,41.20
2019-05-15T08:52:44.445Z,43.10
2019-05-15T08:55:29.664Z,43.90
2019-05-15T08:58:14.296Z,43.10
2019-05-15T09:00:59.090Z,43.40
2019-05-15T09:03:44.474Z,44.00
2019-05-15T09:06:29.371Z,44.20
2019-05-15T09:09:14.417Z,42.70
2019-05-15T09:11:59.157Z,42.90
2019-05-15T09:14:44.206Z,41.50
2019-05-15T09:17:29.051Z,42.30
2019-05-15T09:20:15.237Z,43.90
2019-05-15T09:23:00.051Z,43.10
2019-05-15T09:25:49.415Z,42.80
2019-05-15T09:28:33.235Z,42.60
2019-05-15T09:31:19.263Z,41.40
2019-05-15T09:34:04.278Z,43.40
2019-05-15T09:36:49.371Z,42.30
2019-05-15T09:39:34.681Z,42.40
2019-05-15T09:42:19.701Z,42.00
2019-05-15T09:45:08.912Z,41.80
2019-05-15T09:47:54.255Z,41.40
2019-05-15T09:50:39.606Z,41.60
2019-05-15T09:53:24.913Z,41.80
2019-05-15T09:56:09.686Z,41.40
2019-05-15T09:58:54.461Z,39.80
2019-05-15T10:01:39.618Z,38.60
2019-05-15T10:04:25.286Z,40.10
2019-05-15T10:07:10.461Z,39.40
2019-05-15T10:09:55.562Z,40.20
2019-05-15T10:12:40.464Z,41.70
2019-05-15T10:15:26.797Z,39.80
2019-05-15T10:18:11.511Z,39.80
2019-05-15T10:20:58.137Z,38.10
2019-05-15T10:23:43.271Z,40.60
2019-05-15T10:26:28.525Z,39.80
2019-05-15T10:29:13.500Z,40.20
2019-05-15T10:31:58.265Z,37.70
2019-05-15T10:34:43.197Z,39.20
2019-05-15T10:37:28.646Z,38.10
2019-05-15T10:40:14.438Z,37.80
2019-05-15T10:42:59.895Z,36.30
2019-05-15T10:45:44.558Z,37.80
2019-05-15T10:48:29.556Z,37.70
2019-05-15T10:51:14.833Z,38.20
2019-05-15T10:53:59.623Z,38.50
2019-05-15T10:56:45.567Z,37.40
2019-05-15T10:59:30.702Z,36.20
2019-05-15T11:02:15.791Z,37.30
2019-05-15T11:05:00.636Z,37.10
2019-05-15T11:07:48.053Z,36.70
2019-05-15T11:10:32.235Z,37.40
2019-05-15T11:13:18.573Z,35.80
2019-05-15T11:16:04.103Z,36.60
2019-05-15T11:18:49.135Z,36.60
2019-05-15T11:21:34.193Z,38.00
2019-05-15T11:24:19.559Z,37.60
2019-05-15T11:27:04.758Z,37.60
2019-05-15T11:29:49.669Z,39.60
2019-05-15T11:32:34.390Z,34.40
2019-05-15T11:35:19.580Z,32.80
2019-05-15T11:38:04.320Z,31.40
2019-05-15T11:40:49.032Z,32.20
2019-05-15T11:43:33.985Z,33.40
2019-05-15T11:46:18.790Z,31.20
2019-05-15T11:49:03.734Z,30.20
2019-05-15T11:51:49.335Z,28.70
2019-05-15T11:54:34.589Z,29.20
2019-05-15T11:57:19.597Z,29.30
2019-05-15T12:00:15.085Z,28.30
2019-05-15T12:02:53.980Z,27.70
2019-05-15T12:05:38.905Z,27.70
2019-05-15T12:08:24.464Z,27.90
2019-05-15T12:11:15.521Z,27.00
2019-05-15T12:13:56.523Z,27.00
2019-05-15T12:16:41.570Z,27.10
2019-05-15T12:19:29.143Z,27.20
2019-05-15T12:22:13.758Z,25.70
2019-05-15T12:25:00.507Z,27.10
2019-05-15T12:27:45.375Z,27.40
2019-05-15T12:30:30.615Z,26.90
2019-05-15T12:33:18.174Z,26.10
2019-05-15T12:36:03.324Z,25.80
2019-05-15T12:38:50.343Z,25.70
2019-05-15T13:01:14.607Z,25.60
2019-05-15T13:03:50.430Z,25.90
2019-05-15T13:06:47.307Z,24.80
2019-05-15T13:09:22.254Z,25.70
2019-05-15T13:12:08.522Z,25.50
2019-05-15T13:14:53.897Z,26.10
2019-05-15T13:17:39.030Z,25.30
2019-05-15T13:20:24.098Z,25.50
2019-05-15T13:23:09.085Z,25.20
2019-05-15T13:25:53.905Z,25.40
2019-05-15T13:28:39.103Z,25.20
2019-05-15T13:31:24.220Z,26.50
2019-05-15T13:34:09.214Z,24.80
2019-05-15T13:36:54.086Z,25.60
2019-05-15T13:39:59.186Z,26.00
2019-05-15T13:42:44.347Z,26.30
2019-05-15T13:45:29.340Z,24.40
2019-05-15T13:48:16.530Z,25.90
2019-05-15T13:51:01.684Z,25.00
2019-05-15T13:53:48.865Z,24.40
2019-05-15T13:56:33.579Z,25.60
2019-05-15T13:59:18.470Z,24.90
2019-05-15T14:02:03.273Z,24.00
2019-05-15T14:04:49.154Z,24.60
2019-05-15T14:07:45.983Z,24.40
2019-05-15T14:10:21.773Z,25.30
2019-05-15T14:13:06.940Z,25.30
2019-05-15T14:15:51.833Z,25.70
2019-05-15T14:18:38.913Z,25.10
2019-05-15T14:21:23.558Z,24.00
2019-05-15T14:24:09.019Z,24.00
2019-05-15T14:26:54.400Z,24.60
2019-05-15T14:29:39.519Z,25.00
2019-05-15T14:32:35.462Z,25.30
2019-05-15T14:35:11.773Z,25.60
2019-05-15T14:38:03.552Z,25.90
2019-05-15T14:40:43.601Z,25.00
2019-05-15T14:43:41.623Z,23.90
2019-05-15T14:46:26.711Z,24.20
2019-05-15T14:49:11.893Z,25.30
2019-05-15T14:52:05.656Z,27.00
2019-05-15T14:54:43.584Z,25.50
2019-05-15T14:57:28.521Z,26.00
2019-05-15T15:00:14.552Z,25.10
2019-05-15T15:02:59.693Z,25.20
2019-05-15T15:05:45.205Z,25.10
2019-05-15T15:08:32.553Z,24.80
2019-05-15T15:11:18.089Z,24.90
2019-05-15T15:14:04.534Z,25.70
2019-05-15T15:16:49.347Z,25.80
2019-05-15T15:19:34.062Z,25.80
2019-05-15T15:22:18.884Z,25.20
2019-05-15T15:25:05.451Z,24.70
2019-05-15T15:27:50.442Z,25.10
2019-05-15T15:30:37.921Z,25.30
2019-05-15T15:33:22.112Z,24.70
2019-05-15T15:36:08.866Z,25.20
2019-05-15T15:38:53.617Z,25.20
2019-05-15T15:41:39.047Z,25.20
2019-05-15T15:44:24.509Z,24.80
2019-05-15T15:47:09.675Z,25.10
2019-05-15T15:49:54.400Z,25.30
2019-05-15T15:52:40.289Z,25.20
2019-05-15T15:55:25.065Z,25.40
2019-05-15T15:58:09.875Z,26.00
2019-05-15T16:00:56.035Z,26.20
2019-05-15T16:03:40.828Z,26.00
2019-05-15T16:06:25.792Z,26.80
2019-05-15T16:09:11.046Z,25.30
2019-05-15T16:11:57.971Z,25.90
2019-05-15T16:14:42.706Z,25.70
2019-05-15T16:17:28.602Z,25.90
2019-05-15T16:20:15.027Z,25.80
2019-05-15T16:22:59.966Z,25.90
2019-05-15T16:25:45.357Z,26.30
2019-05-15T16:28:30.904Z,25.90
2019-05-15T16:31:15.691Z,25.40
2019-05-15T16:34:01.126Z,26.30
2019-05-15T16:36:48.754Z,25.50
2019-05-15T16:39:33.312Z,25.10
2019-05-15T16:42:18.710Z,26.30
2019-05-15T16:45:09.394Z,26.00
2019-05-15T16:47:54.421Z,25.80
2019-05-15T16:50:39.410Z,25.60
2019-05-15T16:53:24.274Z,26.60
2019-05-15T16:56:09.657Z,26.60
2019-05-15T16:58:54.355Z,26.80
2019-05-15T17:01:39.518Z,27.20
2019-05-15T17:04:24.649Z,27.80
2019-05-15T17:07:09.457Z,29.30
2019-05-15T17:09:55.794Z,29.50
2019-05-15T17:12:40.546Z,29.60
2019-05-15T17:15:27.781Z,30.00
2019-05-15T17:18:12.262Z,31.30
2019-05-15T17:20:58.861Z,31.40
2019-05-15T17:23:43.943Z,31.60
2019-05-15T17:26:29.179Z,32.00
2019-05-15T17:29:14.114Z,32.70
2019-05-15T17:31:59.337Z,33.10
2019-05-15T17:34:44.025Z,33.60
2019-05-15T17:37:28.842Z,34.00
2019-05-15T17:40:14.674Z,33.90
2019-05-15T17:43:02.617Z,33.60
2019-05-15T17:45:48.153Z,33.70
2019-05-15T17:48:33.263Z,33.80
2019-05-15T17:51:18.698Z,34.10
2019-05-15T17:54:03.696Z,34.00
2019-05-15T17:56:49.079Z,33.60
2019-05-15T17:59:34.260Z,33.30
2019-05-15T18:02:19.223Z,33.60
2019-05-15T18:05:07.476Z,34.10
2019-05-15T18:07:53.621Z,34.00
2019-05-15T18:10:38.561Z,34.00
2019-05-15T18:13:23.341Z,34.60
2019-05-15T18:16:13.453Z,36.10
2019-05-15T18:18:54.746Z,34.90
2019-05-15T18:21:39.991Z,35.10
2019-05-15T18:24:25.042Z,35.40
2019-05-15T18:27:09.700Z,36.00
2019-05-15T18:29:54.914Z,35.60
2019-05-15T18:32:39.857Z,35.60
2019-05-15T18:35:25.875Z,35.90
2019-05-15T18:38:10.970Z,36.20
2019-05-15T18:40:58.127Z,36.50
2019-05-15T18:43:43.192Z,36.30
2019-05-15T18:46:28.934Z,36.50
2019-05-15T18:49:14.328Z,36.60
2019-05-15T18:51:59.902Z,36.70
2019-05-15T18:54:44.571Z,37.40
2019-05-15T18:57:29.601Z,37.20
2019-05-15T19:00:18.210Z,37.40
2019-05-15T19:03:16.710Z,36.90
2019-05-15T19:05:50.847Z,37.20
2019-05-15T19:08:35.575Z,37.20
2019-05-15T19:11:20.977Z,37.10
2019-05-15T19:14:08.238Z,37.10
2019-05-15T19:16:53.174Z,37.20
2019-05-15T19:19:38.863Z,37.60
2019-05-15T19:22:23.944Z,37.30
2019-05-15T19:25:09.775Z,37.10
2019-05-15T19:27:54.597Z,37.00
2019-05-15T19:30:39.397Z,37.00
2019-05-15T19:33:34.432Z,37.30
2019-05-15T19:36:11.194Z,37.50
2019-05-15T19:38:56.534Z,37.60
2019-05-15T19:41:41.371Z,37.50
2019-05-15T19:44:28.360Z,37.90
2019-05-15T19:47:13.156Z,37.70
2019-05-15T19:49:57.946Z,38.10
2019-05-15T19:52:43.017Z,38.20
2019-05-15T19:55:27.908Z,38.20
2019-05-15T19:58:13.224Z,38.40
2019-05-15T20:00:58.524Z,38.30
2019-05-15T20:03:50.630Z,38.30
2019-05-15T20:06:30.735Z,38.70
2019-05-15T20:09:18.244Z,38.10
2019-05-15T20:12:03.219Z,38.80
2019-05-15T20:14:48.933Z,38.90
2019-05-15T20:17:34.354Z,39.10
2019-05-15T20:20:19.713Z,39.30
2019-05-15T20:23:08.345Z,39.00
2019-05-15T20:25:52.380Z,39.00
2019-05-15T20:28:39.291Z,39.30
2019-05-15T20:31:24.741Z,39.70
2019-05-15T20:34:10.257Z,39.70
2019-05-15T20:36:58.653Z,40.40
2019-05-15T20:39:42.739Z,40.50
2019-05-15T20:42:27.663Z,40.80
2019-05-15T20:45:12.787Z,41.10
2019-05-15T20:47:58.503Z,41.50
2019-05-15T20:50:43.616Z,41.60
2019-05-15T20:53:35.415Z,41.50
2019-05-15T20:56:20.316Z,41.90
2019-05-15T20:59:05.589Z,42.10
2019-05-15T21:01:51.079Z,42.40
2019-05-15T21:04:38.391Z,42.70
2019-05-15T21:07:34.860Z,43.20
2019-05-15T21:10:10.807Z,43.60
2019-05-15T21:12:59.141Z,43.30
2019-05-15T21:15:42.859Z,43.40
2019-05-15T21:18:28.991Z,43.90
2019-05-15T21:21:14.733Z,44.70
2019-05-15T21:24:00.978Z,44.70
2019-05-15T21:26:45.712Z,44.60
2019-05-15T21:29:30.573Z,45.10
2019-05-15T21:32:15.306Z,46.10
2019-05-15T21:35:00.482Z,45.40
2019-05-15T21:37:45.627Z,45.50
2019-05-15T21:40:30.430Z,45.50
2019-05-15T21:43:15.259Z,45.80
2019-05-15T21:46:00.185Z,46.00
2019-05-15T21:48:44.894Z,46.40
2019-05-15T21:51:29.638Z,46.90
2019-05-15T21:54:14.459Z,47.30
2019-05-15T21:57:18.835Z,47.70
2019-05-15T21:59:46.772Z,48.00
2019-05-15T22:02:31.796Z,48.40
2019-05-15T22:05:18.460Z,48.80
2019-05-15T22:08:04.939Z,49.40
2019-05-15T22:10:50.482Z,49.50
2019-05-15T22:13:35.742Z,49.60
2019-05-15T22:16:20.633Z,50.30
2019-05-15T22:19:05.937Z,50.20
2019-05-15T22:21:51.088Z,51.80
2019-05-15T22:24:37.871Z,52.50
2019-05-15T22:27:23.073Z,52.00
2019-05-15T22:30:09.750Z,54.50
2019-05-15T22:32:55.077Z,53.50
2019-05-15T22:35:40.121Z,54.20
2019-05-15T22:38:25.263Z,55.30
2019-05-15T22:41:10.534Z,54.20
2019-05-15T22:43:55.349Z,54.60
2019-05-15T22:46:40.205Z,54.00
2019-05-15T22:49:24.999Z,54.90
2019-05-15T22:52:09.811Z,57.10
2019-05-15T22:54:55.032Z,57.90
2019-05-15T22:57:39.747Z,58.00
2019-05-15T23:00:24.794Z,57.90
2019-05-15T23:03:09.881Z,57.90
2019-05-15T23:05:54.828Z,57.90
2019-05-15T23:08:39.537Z,58.80
2019-05-15T23:11:24.918Z,58.90
2019-05-15T23:14:09.704Z,58.00
2019-05-15T23:16:54.822Z,57.90
2019-05-15T23:19:39.547Z,58.90
2019-05-15T23:22:24.287Z,58.70
2019-05-15T23:25:09.870Z,58.20
2019-05-15T23:27:54.998Z,58.20
2019-05-15T23:30:39.995Z,59.10
2019-05-15T23:33:24.840Z,59.40
2019-05-15T23:36:09.721Z,59.30
2019-05-15T23:38:54.488Z,59.30
2019-05-15T23:41:39.331Z,59.20
2019-05-15T23:44:24.221Z,60.20
2019-05-15T23:47:10.060Z,59.80
2019-05-15T23:49:55.045Z,60.20
2019-05-15T23:52:39.854Z,61.50
2019-05-15T23:55:24.725Z,61.10
2019-05-15T23:58:09.526Z,62.30
