createdAt,value
2019-06-01T00:00:20.767Z,4.50
2019-06-01T00:02:56.030Z,4.70
2019-06-01T00:05:19.542Z,5.08
2019-06-01T00:07:48.925Z,5.20
2019-06-01T00:10:18.020Z,5.78
2019-06-01T00:12:47.650Z,5.42
2019-06-01T00:15:16.512Z,5.17
2019-06-01T00:17:46.006Z,5.22
2019-06-01T00:20:14.684Z,5.62
2019-06-01T00:22:43.346Z,6.03
2019-06-01T00:25:14.968Z,5.67
2019-06-01T00:27:44.651Z,5.60
2019-06-01T00:30:26.115Z,5.30
2019-06-01T00:32:45.095Z,5.75
2019-06-01T00:35:31.885Z,5.65
2019-06-01T00:38:00.640Z,5.25
2019-06-01T00:40:35.008Z,5.87
2019-06-01T00:43:03.536Z,5.42
2019-06-01T00:45:32.208Z,5.53
2019-06-01T00:48:00.749Z,5.47
2019-06-01T00:50:29.196Z,5.80
2019-06-01T00:52:58.035Z,6.25
2019-06-01T00:55:26.538Z,5.97
2019-06-01T00:57:59.000Z,6.45
2019-06-01T01:00:42.942Z,6.70
2019-06-01T01:02:57.737Z,6.37
2019-06-01T01:05:27.734Z,6.83
2019-06-01T01:07:56.192Z,6.37
2019-06-01T01:10:28.170Z,7.15
2019-06-01T01:13:16.500Z,7.10
2019-06-01T01:15:45.216Z,7.67
2019-06-01T01:18:13.905Z,7.72
2019-06-01T01:20:42.812Z,8.25
2019-06-01T01:23:11.408Z,8.18
2019-06-01T01:25:39.925Z,7.80
2019-06-01T01:28:24.040Z,8.65
2019-06-01T01:31:13.408Z,8.30
2019-06-01T01:33:35.162Z,8.53
2019-06-01T01:36:03.698Z,7.42
2019-06-01T01:38:32.201Z,7.37
2019-06-01T01:41:00.872Z,8.18
2019-06-01T01:43:29.330Z,8.88
2019-06-01T01:45:58.984Z,8.28
2019-06-01T01:48:27.802Z,8.05
2019-06-01T01:50:56.463Z,7.90
2019-06-01T01:53:25.071Z,8.63
2019-06-01T01:55:55.053Z,7.97
2019-06-01T01:58:23.783Z,8.90
2019-06-01T02:00:54.159Z,8.10
2019-06-01T02:03:22.607Z,8.35
2019-06-01T02:05:51.207Z,8.88
2019-06-01T02:08:19.678Z,7.83
2019-06-01T02:10:48.168Z,7.87
2019-06-01T02:13:16.627Z,8.28
2019-06-01T02:15:45.087Z,8.00
2019-06-01T02:18:13.657Z,8.43
2019-06-01T02:20:42.189Z,8.65
2019-06-01T02:23:10.678Z,9.00
2019-06-01T02:25:39.318Z,8.90
2019-06-01T02:28:08.067Z,9.33
2019-06-01T02:30:36.543Z,9.30
2019-06-01T02:33:17.174Z,8.63
2019-06-01T02:35:45.706Z,9.30
2019-06-01T02:38:14.236Z,9.23
2019-06-01T02:40:42.923Z,8.60
2019-06-01T02:43:11.544Z,8.40
2019-06-01T02:45:41.310Z,8.50
2019-06-01T02:48:09.987Z,8.83
2019-06-01T02:50:38.598Z,8.85
2019-06-01T02:53:08.270Z,8.90
2019-06-01T02:55:49.623Z,7.95
2019-06-01T02:58:18.073Z,8.35
2019-06-01T03:00:49.662Z,8.23
2019-06-01T03:05:47.914Z,8.48
2019-06-01T03:08:18.781Z,9.15
2019-06-01T03:10:52.299Z,9.53
2019-06-01T03:13:22.716Z,9.78
2019-06-01T03:15:53.928Z,9.38
2019-06-01T03:18:25.900Z,9.90
2019-06-01T03:20:56.812Z,10.03
2019-06-01T03:23:27.368Z,9.50
2019-06-01T03:25:56.728Z,9.85
2019-06-01T03:28:43.518Z,10.03
2019-06-01T03:31:13.320Z,9.88
2019-06-01T03:33:42.015Z,10.63
2019-06-01T03:36:10.623Z,9.95
2019-06-01T03:38:57.432Z,10.30
2019-06-01T03:41:31.216Z,11.08
2019-06-01T03:44:00.422Z,11.05
2019-06-01T03:46:32.337Z,10.82
2019-06-01T03:49:01.446Z,11.15
2019-06-01T03:52:06.936Z,11.05
2019-06-01T03:54:35.515Z,12.28
2019-06-01T03:57:05.229Z,11.35
2019-06-01T03:59:34.034Z,12.03
2019-06-01T04:02:03.000Z,10.72
2019-06-01T04:04:31.542Z,12.03
2019-06-01T04:07:01.218Z,11.70
2019-06-01T04:09:29.837Z,11.45
2019-06-01T04:11:58.370Z,11.80
2019-06-01T04:14:26.851Z,11.60
2019-06-01T04:16:55.314Z,11.95
2019-06-01T04:19:23.853Z,12.20
2019-06-01T04:21:53.735Z,12.55
2019-06-01T04:24:22.229Z,11.88
2019-06-01T04:26:50.740Z,12.20
2019-06-01T04:29:19.225Z,11.68
2019-06-01T04:31:56.851Z,12.15
2019-06-01T04:34:25.398Z,12.35
2019-06-01T04:36:53.924Z,11.05
2019-06-01T04:39:22.390Z,11.90
2019-06-01T04:41:54.180Z,11.50
2019-06-01T04:47:02.430Z,12.15
2019-06-01T04:49:31.025Z,12.00
2019-06-01T04:52:13.461Z,11.57
2019-06-01T04:54:42.110Z,11.93
2019-06-01T04:57:11.022Z,11.95
2019-06-01T04:59:39.658Z,11.55
2019-06-01T05:02:09.258Z,11.60
2019-06-01T05:04:38.015Z,11.30
2019-06-01T05:07:07.244Z,11.18
2019-06-01T05:09:35.869Z,12.30
2019-06-01T05:12:05.257Z,11.93
2019-06-01T05:14:33.907Z,11.48
2019-06-01T05:17:13.503Z,11.50
2019-06-01T05:19:42.717Z,11.20
2019-06-01T05:22:23.395Z,12.47
2019-06-01T05:24:52.148Z,11.15
2019-06-01T05:27:20.738Z,11.70
2019-06-01T05:29:49.203Z,11.08
2019-06-01T05:32:18.829Z,10.90
2019-06-01T05:34:47.508Z,11.08
2019-06-01T05:37:16.673Z,10.63
2019-06-01T05:40:04.812Z,10.20
2019-06-01T05:42:33.376Z,10.45
2019-06-01T05:45:01.846Z,9.68
2019-06-01T05:47:30.579Z,8.60
2019-06-01T05:49:59.037Z,8.40
2019-06-01T05:52:33.861Z,6.95
2019-06-01T05:55:02.496Z,7.00
2019-06-01T05:57:30.961Z,6.65
2019-06-01T05:59:59.492Z,6.60
2019-06-01T06:02:46.309Z,7.12
2019-06-01T06:05:14.835Z,7.22
2019-06-01T06:07:46.443Z,6.75
2019-06-01T06:10:23.834Z,7.20
2019-06-01T06:12:56.617Z,6.30
2019-06-01T06:15:25.084Z,6.53
2019-06-01T06:17:54.116Z,6.85
2019-06-01T06:20:22.612Z,7.45
2019-06-01T06:22:54.125Z,7.35
2019-06-01T06:25:22.656Z,8.40
2019-06-01T06:27:51.185Z,8.80
2019-06-01T06:30:19.627Z,8.65
2019-06-01T06:32:48.210Z,8.83
2019-06-01T06:35:17.425Z,8.50
2019-06-01T06:37:46.076Z,8.40
2019-06-01T06:40:15.978Z,15.40
2019-06-01T06:42:47.783Z,9.40
2019-06-01T06:47:45.510Z,8.73
2019-06-01T06:50:23.572Z,9.50
2019-06-01T06:52:52.338Z,9.53
2019-06-01T06:55:21.928Z,8.75
2019-06-01T06:57:53.787Z,8.70
2019-06-01T07:02:51.164Z,8.50
2019-06-01T07:05:19.631Z,8.85
2019-06-01T07:08:00.406Z,8.23
2019-06-01T07:10:31.946Z,7.80
2019-06-01T07:15:28.363Z,6.87
2019-06-01T07:18:02.630Z,6.45
2019-06-01T07:20:31.969Z,6.67
2019-06-01T07:23:00.610Z,6.60
2019-06-01T07:25:29.167Z,6.40
2019-06-01T07:27:57.673Z,6.53
2019-06-01T07:30:26.406Z,6.47
2019-06-01T07:32:57.980Z,6.70
2019-06-01T07:37:55.144Z,6.67
2019-06-01T07:40:24.944Z,6.12
2019-06-01T07:42:53.509Z,6.60
2019-06-01T07:45:22.905Z,6.75
2019-06-01T07:48:09.679Z,7.10
2019-06-01T07:50:38.236Z,5.70
2019-06-01T07:53:06.677Z,6.33
2019-06-01T07:55:35.200Z,6.00
2019-06-01T07:58:03.666Z,7.35
2019-06-01T08:00:39.280Z,7.17
2019-06-01T08:03:07.858Z,6.45
2019-06-01T08:05:36.424Z,6.17
2019-06-01T08:08:05.015Z,6.40
2019-06-01T08:10:43.263Z,5.95
2019-06-01T08:13:11.776Z,5.80
2019-06-01T08:15:40.396Z,6.03
2019-06-01T08:18:09.045Z,6.85
2019-06-01T08:20:37.524Z,6.00
2019-06-01T08:23:05.988Z,6.37
2019-06-01T08:25:49.684Z,7.30
2019-06-01T08:28:18.206Z,7.67
2019-06-01T08:30:46.668Z,7.00
2019-06-01T08:33:15.323Z,7.25
2019-06-01T08:35:43.777Z,7.47
2019-06-01T08:38:12.236Z,6.90
2019-06-01T08:40:40.976Z,7.37
2019-06-01T08:43:09.516Z,6.83
2019-06-01T08:45:38.044Z,6.60
2019-06-01T08:48:06.571Z,6.62
2019-06-01T08:50:35.100Z,7.70
2019-06-01T08:53:15.871Z,6.40
2019-06-01T08:55:44.335Z,7.57
2019-06-01T08:59:07.566Z,6.10
2019-06-01T09:01:39.205Z,6.72
2019-06-01T09:04:07.711Z,6.60
2019-06-01T09:06:36.481Z,7.20
2019-06-01T09:09:11.411Z,7.05
2019-06-01T09:11:37.913Z,6.30
2019-06-01T09:14:06.683Z,6.60
2019-06-01T09:16:36.019Z,6.92
2019-06-01T09:19:04.845Z,6.15
2019-06-01T09:21:39.865Z,6.65
2019-06-01T09:24:08.385Z,7.50
2019-06-01T09:26:55.242Z,7.35
2019-06-01T09:29:23.750Z,8.70
2019-06-01T09:31:55.260Z,8.20
2019-06-01T09:34:23.901Z,7.72
2019-06-01T09:36:55.399Z,9.85
2019-06-01T09:39:22.536Z,9.15
2019-06-01T09:42:03.315Z,8.78
2019-06-01T09:44:32.330Z,8.47
2019-06-01T09:47:02.354Z,8.30
2019-06-01T09:49:32.668Z,8.53
2019-06-01T09:52:01.229Z,9.45
2019-06-01T09:54:31.353Z,8.78
2019-06-01T09:57:00.211Z,8.98
2019-06-01T09:59:40.728Z,9.20
2019-06-01T10:02:15.796Z,8.75
2019-06-01T10:04:44.285Z,8.70
2019-06-01T10:07:12.840Z,8.38
2019-06-01T10:09:53.641Z,8.18
2019-06-01T10:12:22.547Z,8.35
2019-06-01T10:14:51.018Z,7.42
2019-06-01T10:17:19.827Z,7.85
2019-06-01T10:19:48.312Z,7.80
2019-06-01T10:22:16.956Z,7.60
2019-06-01T10:24:45.471Z,6.08
2019-06-01T10:27:13.936Z,6.72
2019-06-01T10:29:43.055Z,6.95
2019-06-01T10:32:17.836Z,6.50
2019-06-01T10:34:46.366Z,5.30
2019-06-01T10:37:14.811Z,4.70
2019-06-01T10:40:16.829Z,4.90
2019-06-01T10:42:45.449Z,5.28
2019-06-01T10:45:14.238Z,5.28
2019-06-01T10:47:42.994Z,4.53
2019-06-01T10:50:11.908Z,4.03
2019-06-01T10:53:01.635Z,5.10
2019-06-01T10:55:30.090Z,5.28
2019-06-01T10:58:02.121Z,5.45
2019-06-01T11:00:39.813Z,5.62
2019-06-01T11:03:00.932Z,4.50
2019-06-01T11:05:29.410Z,4.35
2019-06-01T11:07:57.964Z,4.00
2019-06-01T11:10:29.678Z,3.42
2019-06-01T11:13:04.485Z,3.45
2019-06-01T11:15:35.041Z,4.05
2019-06-01T11:18:03.641Z,4.25
2019-06-01T11:20:33.006Z,3.85
2019-06-01T11:23:01.640Z,4.33
2019-06-01T11:25:37.533Z,3.85
2019-06-01T11:28:06.119Z,3.35
2019-06-01T11:30:35.699Z,4.20
2019-06-01T11:33:04.509Z,4.53
2019-06-01T11:35:32.977Z,2.70
2019-06-01T11:38:01.506Z,3.20
2019-06-01T11:40:42.783Z,2.90
2019-06-01T11:45:52.372Z,3.33
2019-06-01T11:48:20.930Z,3.42
2019-06-01T11:51:10.657Z,2.85
2019-06-01T11:53:39.944Z,2.40
2019-06-01T11:56:09.296Z,2.30
2019-06-01T11:58:44.002Z,2.10
2019-06-01T12:01:12.596Z,2.02
2019-06-01T12:03:53.788Z,2.10
2019-06-01T12:06:22.321Z,1.72
2019-06-01T12:08:50.848Z,2.40
2019-06-01T12:11:31.817Z,1.70
2019-06-01T12:14:00.410Z,2.50
2019-06-01T12:16:29.219Z,3.22
2019-06-01T12:19:03.884Z,2.85
2019-06-01T12:21:32.399Z,2.55
2019-06-01T12:24:00.852Z,3.12
2019-06-01T12:26:29.622Z,2.85
2019-06-01T12:28:58.185Z,3.70
2019-06-01T12:31:26.698Z,3.05
2019-06-01T12:33:55.172Z,3.83
2019-06-01T12:36:23.617Z,3.77
2019-06-01T12:38:52.224Z,4.35
2019-06-01T12:41:35.895Z,5.35
2019-06-01T12:44:09.118Z,4.37
2019-06-01T12:46:39.781Z,5.28
2019-06-01T12:49:08.566Z,5.67
2019-06-01T12:51:37.039Z,4.40
2019-06-01T12:54:06.609Z,4.60
2019-06-01T12:56:35.233Z,5.05
2019-06-01T12:59:04.077Z,4.80
2019-06-01T13:01:34.001Z,3.65
2019-06-01T13:04:02.565Z,4.42
2019-06-01T13:06:31.081Z,4.30
2019-06-01T13:08:59.688Z,3.35
2019-06-01T13:11:28.427Z,3.30
2019-06-01T13:13:56.935Z,3.50
2019-06-01T13:16:25.449Z,5.15
2019-06-01T13:18:54.376Z,5.45
2019-06-01T13:21:27.654Z,4.53
2019-06-01T13:23:55.317Z,4.47
2019-06-01T13:26:24.440Z,4.80
2019-06-01T13:28:53.039Z,5.12
2019-06-01T13:31:27.172Z,4.60
2019-06-01T13:33:55.723Z,4.30
2019-06-01T13:36:24.253Z,5.95
2019-06-01T13:38:52.937Z,5.22
2019-06-01T13:41:21.603Z,5.37
2019-06-01T13:43:50.068Z,4.53
2019-06-01T13:46:19.599Z,4.90
2019-06-01T13:48:49.897Z,4.30
2019-06-01T13:51:19.874Z,5.00
2019-06-01T13:53:48.538Z,4.83
2019-06-01T13:56:17.180Z,4.62
2019-06-01T13:58:50.274Z,4.62
2019-06-01T14:01:19.117Z,4.12
2019-06-01T14:03:49.394Z,4.37
2019-06-01T14:06:18.020Z,4.83
2019-06-01T14:08:46.874Z,4.42
2019-06-01T14:11:17.043Z,4.25
2019-06-01T14:13:45.490Z,3.67
2019-06-01T14:16:14.034Z,5.12
2019-06-01T14:18:42.650Z,4.22
2019-06-01T14:21:16.466Z,4.40
2019-06-01T14:23:45.779Z,5.50
2019-06-01T14:26:14.475Z,4.67
2019-06-01T14:28:43.005Z,4.35
2019-06-01T14:31:11.678Z,4.42
2019-06-01T14:33:40.223Z,5.65
2019-06-01T14:36:08.740Z,6.05
2019-06-01T14:38:46.400Z,5.87
2019-06-01T14:41:07.879Z,6.03
2019-06-01T14:43:36.432Z,5.17
2019-06-01T14:46:05.082Z,5.28
2019-06-01T14:48:33.858Z,4.83
2019-06-01T14:51:02.715Z,5.05
2019-06-01T14:53:31.182Z,4.60
2019-06-01T14:55:59.753Z,5.28
2019-06-01T14:58:28.208Z,6.03
2019-06-01T15:00:56.721Z,5.22
2019-06-01T15:03:25.320Z,5.22
2019-06-01T15:05:54.382Z,5.05
2019-06-01T15:08:22.977Z,5.78
2019-06-01T15:10:53.264Z,6.22
2019-06-01T15:13:21.798Z,6.20
2019-06-01T15:16:01.946Z,6.50
2019-06-01T15:18:30.643Z,6.80
2019-06-01T15:21:00.043Z,6.80
2019-06-01T15:23:28.717Z,6.45
2019-06-01T15:25:58.252Z,16.25
2019-06-01T15:28:26.996Z,6.60
2019-06-01T15:31:07.572Z,7.25
2019-06-01T15:33:36.032Z,5.42
2019-06-01T15:36:04.715Z,5.40
2019-06-01T15:38:33.212Z,5.97
2019-06-01T15:41:02.398Z,5.60
2019-06-01T15:43:31.145Z,5.92
2019-06-01T15:45:59.826Z,7.83
2019-06-01T15:48:28.399Z,6.92
2019-06-01T15:51:04.155Z,6.95
2019-06-01T15:53:30.043Z,6.87
2019-06-01T15:55:59.196Z,6.70
2019-06-01T15:58:27.735Z,6.40
2019-06-01T16:00:56.714Z,6.50
2019-06-01T16:03:25.378Z,8.08
2019-06-01T16:05:54.948Z,7.20
2019-06-01T16:08:30.023Z,7.85
2019-06-01T16:11:06.273Z,8.00
2019-06-01T16:13:34.043Z,7.65
2019-06-01T16:16:03.948Z,8.30
2019-06-01T16:18:33.067Z,7.40
2019-06-01T16:21:08.065Z,8.48
2019-06-01T16:23:49.374Z,8.23
2019-06-01T16:26:15.770Z,8.07
2019-06-01T16:28:37.278Z,8.13
2019-06-01T16:31:14.904Z,8.03
2019-06-01T16:33:43.531Z,9.05
2019-06-01T16:36:11.988Z,9.45
2019-06-01T16:38:43.475Z,9.15
2019-06-01T16:41:30.429Z,8.40
2019-06-01T16:43:59.521Z,7.80
2019-06-01T16:46:43.725Z,9.05
2019-06-01T16:49:12.179Z,8.38
2019-06-01T16:51:59.040Z,8.30
2019-06-01T16:54:27.866Z,8.95
2019-06-01T16:56:57.961Z,10.45
2019-06-01T16:59:26.856Z,9.30
2019-06-01T17:01:56.623Z,11.40
2019-06-01T17:04:25.170Z,11.50
2019-06-01T17:06:59.040Z,11.03
2019-06-01T17:09:27.512Z,10.53
2019-06-01T17:11:56.667Z,10.70
2019-06-01T17:14:25.330Z,10.05
2019-06-01T17:16:53.866Z,10.13
2019-06-01T17:19:31.819Z,10.53
2019-06-01T17:22:01.464Z,10.18
2019-06-01T17:24:30.016Z,10.88
2019-06-01T17:26:59.674Z,11.48
2019-06-01T17:29:28.334Z,12.43
2019-06-01T17:32:23.168Z,11.35
2019-06-01T17:34:42.245Z,11.57
2019-06-01T17:37:10.785Z,10.58
2019-06-01T17:39:48.430Z,10.93
2019-06-01T17:42:20.183Z,10.68
2019-06-01T17:44:48.662Z,9.50
2019-06-01T17:47:17.391Z,9.13
2019-06-01T17:49:45.861Z,8.45
2019-06-01T17:52:14.446Z,10.28
2019-06-01T17:54:42.936Z,10.90
2019-06-01T17:57:11.536Z,10.10
2019-06-01T17:59:40.048Z,9.50
2019-06-01T18:02:09.944Z,9.90
2019-06-01T18:04:38.502Z,10.20
2019-06-01T18:07:07.967Z,9.30
2019-06-01T18:09:36.877Z,9.50
2019-06-01T18:12:08.499Z,8.40
2019-06-01T18:14:36.963Z,8.50
2019-06-01T18:17:06.164Z,8.38
2019-06-01T18:19:34.895Z,7.78
2019-06-01T18:22:06.711Z,7.03
2019-06-01T18:24:35.376Z,6.90
2019-06-01T18:27:04.354Z,6.53
2019-06-01T18:29:33.054Z,6.80
2019-06-01T18:32:03.012Z,6.55
2019-06-01T18:34:31.651Z,6.67
2019-06-01T18:37:00.104Z,6.60
2019-06-01T18:39:28.680Z,6.80
2019-06-01T18:41:57.330Z,6.35
2019-06-01T18:44:25.781Z,6.15
2019-06-01T18:46:54.536Z,6.30
2019-06-01T18:49:23.061Z,6.17
2019-06-01T18:51:51.533Z,6.22
2019-06-01T18:54:20.037Z,6.90
2019-06-01T18:56:48.620Z,6.67
2019-06-01T18:59:17.165Z,5.85
2019-06-01T19:01:46.122Z,6.05
2019-06-01T19:04:15.829Z,6.40
2019-06-01T19:06:44.683Z,6.28
2019-06-01T19:09:13.458Z,7.00
2019-06-01T19:11:42.315Z,6.90
2019-06-01T19:14:11.877Z,6.97
2019-06-01T19:16:40.921Z,6.70
2019-06-01T19:19:10.220Z,7.35
2019-06-01T19:21:39.076Z,6.17
2019-06-01T19:24:08.486Z,6.92
2019-06-01T19:26:37.032Z,6.10
2019-06-01T19:29:06.644Z,7.60
2019-06-01T19:31:36.545Z,7.10
2019-06-01T19:34:05.112Z,7.80
2019-06-01T19:36:33.873Z,8.48
2019-06-01T19:39:04.166Z,7.85
2019-06-01T19:41:44.670Z,7.90
2019-06-01T19:44:07.396Z,8.40
2019-06-01T19:46:36.139Z,9.13
2019-06-01T19:49:04.680Z,8.60
2019-06-01T19:51:33.649Z,9.28
2019-06-01T19:54:02.408Z,9.13
2019-06-01T19:56:30.878Z,9.88
2019-06-01T19:58:59.418Z,10.03
2019-06-01T20:01:28.073Z,9.65
2019-06-01T20:03:56.950Z,9.38
2019-06-01T20:06:25.463Z,9.30
2019-06-01T20:08:54.133Z,9.28
2019-06-01T20:11:22.685Z,8.70
2019-06-01T20:13:51.216Z,8.90
2019-06-01T20:16:20.241Z,9.73
2019-06-01T20:18:48.988Z,8.73
2019-06-01T20:21:22.260Z,9.15
2019-06-01T20:23:50.929Z,9.20
2019-06-01T20:26:19.496Z,10.18
2019-06-01T20:28:48.016Z,9.43
2019-06-01T20:31:19.894Z,10.78
2019-06-01T20:33:48.518Z,11.60
2019-06-01T20:36:18.093Z,10.80
2019-06-01T20:38:46.798Z,11.65
2019-06-01T20:41:16.883Z,11.88
2019-06-01T20:43:45.531Z,12.10
2019-06-01T20:46:14.576Z,10.63
2019-06-01T20:48:43.224Z,11.40
2019-06-01T20:51:18.765Z,12.30
2019-06-01T20:53:47.549Z,12.07
2019-06-01T20:56:17.284Z,11.38
2019-06-01T20:58:45.962Z,12.68
2019-06-01T21:01:15.933Z,12.37
2019-06-01T21:03:44.394Z,12.68
2019-06-01T21:06:13.893Z,13.32
2019-06-01T21:08:42.513Z,13.45
2019-06-01T21:11:15.850Z,13.80
2019-06-01T21:13:44.382Z,12.07
2019-06-01T21:16:14.086Z,12.70
2019-06-01T21:18:42.688Z,14.03
2019-06-01T21:21:14.301Z,13.65
2019-06-01T21:23:43.051Z,13.18
2019-06-01T21:26:11.590Z,12.80
2019-06-01T21:28:40.056Z,13.22
2019-06-01T21:31:11.853Z,12.20
2019-06-01T21:33:40.489Z,12.53
2019-06-01T21:36:08.994Z,12.28
2019-06-01T21:38:38.367Z,12.70
2019-06-01T21:41:12.663Z,13.03
2019-06-01T21:43:41.119Z,13.45
2019-06-01T21:46:09.815Z,13.05
2019-06-01T21:48:38.291Z,13.50
2019-06-01T21:51:14.078Z,13.20
2019-06-01T21:53:42.547Z,12.50
2019-06-01T21:56:11.063Z,12.78
2019-06-01T21:58:39.679Z,12.47
2019-06-01T22:01:08.655Z,13.50
2019-06-01T22:03:37.125Z,12.58
2019-06-01T22:06:05.734Z,13.40
2019-06-01T22:08:34.198Z,13.00
2019-06-01T22:11:02.675Z,14.55
2019-06-01T22:13:31.420Z,14.55
2019-06-01T22:15:59.953Z,15.23
2019-06-01T22:18:28.480Z,14.07
2019-06-01T22:20:57.009Z,15.40
2019-06-01T22:23:26.092Z,15.13
2019-06-01T22:25:54.666Z,16.05
2019-06-01T22:28:24.483Z,15.65
2019-06-01T22:30:56.214Z,15.65
2019-06-01T22:33:24.852Z,15.72
2019-06-01T22:35:53.487Z,18.05
2019-06-01T22:38:21.971Z,16.20
2019-06-01T22:40:50.579Z,17.67
2019-06-01T22:43:36.778Z,17.40
2019-06-01T22:45:49.408Z,16.97
2019-06-01T22:48:18.610Z,17.75
2019-06-01T22:50:47.782Z,19.07
2019-06-01T22:53:16.309Z,17.32
2019-06-01T22:55:44.779Z,17.95
2019-06-01T22:58:13.418Z,19.65
2019-06-01T23:00:42.024Z,18.60
2019-06-01T23:03:10.511Z,18.35
2019-06-01T23:05:39.187Z,18.45
2019-06-01T23:08:07.671Z,18.07
2019-06-01T23:10:36.224Z,20.65
2019-06-01T23:13:04.870Z,19.32
2019-06-01T23:15:33.469Z,20.08
2019-06-01T23:18:02.027Z,19.87
2019-06-01T23:20:32.137Z,19.50
2019-06-01T23:23:00.822Z,18.90
2019-06-01T23:25:30.652Z,19.37
2019-06-01T23:27:59.512Z,18.82
2019-06-01T23:30:28.260Z,19.30
2019-06-01T23:33:10.536Z,19.10
2019-06-01T23:35:39.074Z,19.90
2019-06-01T23:38:07.531Z,19.62
2019-06-01T23:40:38.428Z,21.05
2019-06-01T23:43:06.953Z,19.27
2019-06-01T23:45:35.462Z,20.10
2019-06-01T23:48:03.966Z,21.25
2019-06-01T23:50:32.583Z,20.57
2019-06-01T23:53:13.114Z,18.57
2019-06-01T23:55:31.974Z,19.90
2019-06-01T23:58:00.714Z,19.48
