createdAt,value
2019-05-10T00:01:04.905Z,27.90
2019-05-10T00:03:39.943Z,27.80
2019-05-10T00:06:15.602Z,28.90
2019-05-10T00:08:46.247Z,27.80
2019-05-10T00:11:29.625Z,27.50
2019-05-10T00:14:00.134Z,27.10
2019-05-10T00:16:29.455Z,28.20
2019-05-10T00:18:58.877Z,27.50
2019-05-10T00:21:28.626Z,28.10
2019-05-10T00:23:58.027Z,26.50
2019-05-10T00:26:27.591Z,27.80
2019-05-10T00:28:58.615Z,26.20
2019-05-10T00:31:28.305Z,26.10
2019-05-10T00:34:05.197Z,27.00
2019-05-10T00:36:34.547Z,27.90
2019-05-10T00:39:04.252Z,27.90
2019-05-10T00:41:33.820Z,27.10
2019-05-10T00:44:03.373Z,27.00
2019-05-10T00:46:32.467Z,28.40
2019-05-10T00:49:01.993Z,27.60
2019-05-10T00:51:31.373Z,26.70
2019-05-10T00:54:00.942Z,27.50
2019-05-10T00:56:30.450Z,27.60
2019-05-10T00:59:00.033Z,26.70
2019-05-10T01:01:29.169Z,27.60
2019-05-10T01:03:58.881Z,26.00
2019-05-10T01:06:28.582Z,26.60
2019-05-10T01:08:57.971Z,26.60
2019-05-10T01:11:27.469Z,26.60
2019-05-10T01:13:56.602Z,26.80
2019-05-10T01:16:26.155Z,27.80
2019-05-10T01:18:55.788Z,28.40
2019-05-10T01:21:25.144Z,29.20
2019-05-10T01:23:54.739Z,28.10
2019-05-10T01:26:24.333Z,28.50
2019-05-10T01:28:53.938Z,27.90
2019-05-10T01:31:23.692Z,27.60
2019-05-10T01:33:53.264Z,28.80
2019-05-10T01:36:23.596Z,29.40
2019-05-10T01:38:53.036Z,29.30
2019-05-10T01:41:23.203Z,27.70
2019-05-10T01:43:52.726Z,27.60
2019-05-10T01:46:21.974Z,28.40
2019-05-10T01:48:51.138Z,28.80
2019-05-10T01:51:20.436Z,31.60
2019-05-10T01:53:50.085Z,31.00
2019-05-10T01:56:19.514Z,30.90
2019-05-10T01:58:56.270Z,31.00
2019-05-10T02:01:26.218Z,30.40
2019-05-10T02:03:55.995Z,29.90
2019-05-10T02:06:25.001Z,29.90
2019-05-10T02:08:54.587Z,32.30
2019-05-10T02:11:23.842Z,32.60
2019-05-10T02:13:53.877Z,34.30
2019-05-10T02:16:23.010Z,34.30
2019-05-10T02:18:52.485Z,34.90
2019-05-10T02:21:22.067Z,35.60
2019-05-10T02:23:51.474Z,36.60
2019-05-10T02:26:21.094Z,36.70
2019-05-10T02:28:50.754Z,36.90
2019-05-10T02:31:21.716Z,36.80
2019-05-10T02:33:50.236Z,38.50
2019-05-10T02:36:20.471Z,39.70
2019-05-10T02:38:50.019Z,37.60
2019-05-10T02:41:19.424Z,39.20
2019-05-10T02:43:48.849Z,38.60
2019-05-10T02:46:18.182Z,38.00
2019-05-10T02:48:47.565Z,37.80
2019-05-10T02:51:17.134Z,38.20
2019-05-10T02:53:46.689Z,38.50
2019-05-10T02:56:29.955Z,38.00
2019-05-10T02:58:46.709Z,38.00
2019-05-10T03:01:16.391Z,38.70
2019-05-10T03:03:46.056Z,39.10
2019-05-10T03:06:16.025Z,38.90
2019-05-10T03:08:48.522Z,39.10
2019-05-10T03:11:18.056Z,40.00
2019-05-10T03:13:48.592Z,40.70
2019-05-10T03:16:19.519Z,40.50
2019-05-10T03:18:49.228Z,40.20
2019-05-10T03:21:18.740Z,40.10
2019-05-10T03:23:48.639Z,41.10
2019-05-10T03:26:18.077Z,41.70
2019-05-10T03:28:47.312Z,40.80
2019-05-10T03:31:16.962Z,41.30
2019-05-10T03:33:55.125Z,41.60
2019-05-10T03:36:16.499Z,42.30
2019-05-10T03:38:46.495Z,43.30
2019-05-10T03:41:15.822Z,44.00
2019-05-10T03:43:45.454Z,43.90
2019-05-10T03:46:15.937Z,43.90
2019-05-10T03:48:45.436Z,43.80
2019-05-10T03:51:17.587Z,43.10
2019-05-10T03:53:47.107Z,42.20
2019-05-10T03:56:16.395Z,43.10
2019-05-10T03:58:46.114Z,43.40
2019-05-10T04:01:15.741Z,45.00
2019-05-10T04:03:45.208Z,46.20
2019-05-10T04:06:14.533Z,45.50
2019-05-10T04:08:44.127Z,46.80
2019-05-10T04:11:13.683Z,47.50
2019-05-10T04:13:43.946Z,49.00
2019-05-10T04:16:13.579Z,48.40
2019-05-10T04:18:42.693Z,48.20
2019-05-10T04:21:12.002Z,48.50
2019-05-10T04:23:41.432Z,47.00
2019-05-10T04:26:11.178Z,46.70
2019-05-10T04:28:40.715Z,45.30
2019-05-10T04:31:10.409Z,45.50
2019-05-10T04:33:39.890Z,45.40
2019-05-10T04:36:12.521Z,45.30
2019-05-10T04:38:39.379Z,45.30
2019-05-10T04:41:09.077Z,46.00
2019-05-10T04:43:38.356Z,46.50
2019-05-10T04:46:08.046Z,47.40
2019-05-10T04:48:37.847Z,50.20
2019-05-10T04:51:07.283Z,47.80
2019-05-10T04:53:36.925Z,47.20
2019-05-10T04:56:06.468Z,46.50
2019-05-10T04:58:36.299Z,48.30
2019-05-10T05:01:05.667Z,47.20
2019-05-10T05:03:35.024Z,47.60
2019-05-10T05:06:04.544Z,47.60
2019-05-10T05:08:34.251Z,47.50
2019-05-10T05:11:03.667Z,49.40
2019-05-10T05:13:33.407Z,50.60
2019-05-10T05:16:02.815Z,50.80
2019-05-10T05:18:32.340Z,50.10
2019-05-10T05:21:01.725Z,48.20
2019-05-10T05:23:31.067Z,47.70
2019-05-10T05:26:00.456Z,47.70
2019-05-10T05:28:30.113Z,48.30
2019-05-10T05:30:59.765Z,49.20
2019-05-10T05:33:29.316Z,50.90
2019-05-10T05:36:02.021Z,50.20
2019-05-10T05:38:29.089Z,50.50
2019-05-10T05:40:58.399Z,48.80
2019-05-10T05:43:27.931Z,49.10
2019-05-10T05:45:57.473Z,49.90
2019-05-10T05:48:39.534Z,51.90
2019-05-10T05:50:57.540Z,51.90
2019-05-10T05:53:26.776Z,51.30
2019-05-10T05:55:56.435Z,50.80
2019-05-10T05:58:27.192Z,50.20
2019-05-10T06:00:55.468Z,51.30
2019-05-10T06:03:29.527Z,53.20
2019-05-10T06:05:54.605Z,52.70
2019-05-10T06:08:25.055Z,51.30
2019-05-10T06:10:58.196Z,51.70
2019-05-10T06:13:29.977Z,51.10
2019-05-10T06:15:53.476Z,51.30
2019-05-10T06:18:22.697Z,52.10
2019-05-10T06:20:51.889Z,52.60
2019-05-10T06:23:21.401Z,54.00
2019-05-10T06:25:50.670Z,55.50
2019-05-10T06:28:26.888Z,53.60
2019-05-10T06:30:50.635Z,53.50
2019-05-10T06:33:20.034Z,53.20
2019-05-10T06:35:49.394Z,52.50
2019-05-10T06:38:18.622Z,52.60
2019-05-10T06:40:48.791Z,54.20
2019-05-10T06:43:18.103Z,54.10
2019-05-10T06:45:52.398Z,55.00
2019-05-10T06:48:25.851Z,56.50
2019-05-10T06:50:48.569Z,56.70
2019-05-10T06:53:18.296Z,56.90
2019-05-10T06:55:47.775Z,57.20
2019-05-10T06:58:17.232Z,57.70
2019-05-10T07:00:47.528Z,57.60
2019-05-10T07:03:17.007Z,56.70
2019-05-10T07:05:47.535Z,58.20
2019-05-10T07:08:20.310Z,56.90
2019-05-10T07:10:46.821Z,57.00
2019-05-10T07:13:16.313Z,58.30
2019-05-10T07:15:45.512Z,59.80
2019-05-10T07:18:16.748Z,61.30
2019-05-10T07:20:46.113Z,61.50
2019-05-10T07:23:15.657Z,61.30
2019-05-10T07:25:46.801Z,62.40
2019-05-10T07:28:16.025Z,65.50
2019-05-10T07:30:44.394Z,64.80
2019-05-10T07:33:13.553Z,63.70
2019-05-10T07:35:42.890Z,66.10
2019-05-10T07:38:12.244Z,67.00
2019-05-10T07:40:42.035Z,67.70
2019-05-10T07:43:11.407Z,68.30
2019-05-10T07:45:40.668Z,69.00
2019-05-10T07:48:10.551Z,74.70
2019-05-10T07:50:42.617Z,78.10
2019-05-10T07:53:09.827Z,77.90
2019-05-10T07:55:39.399Z,79.90
2019-05-10T07:58:08.841Z,79.10
2019-05-10T08:00:44.455Z,81.30
2019-05-10T08:03:16.049Z,83.30
2019-05-10T08:05:39.087Z,88.80
2019-05-10T08:08:09.558Z,88.70
2019-05-10T08:10:39.379Z,90.50
2019-05-10T08:13:08.491Z,90.50
2019-05-10T08:15:38.378Z,80.90
2019-05-10T08:18:09.605Z,79.10
2019-05-10T08:20:49.505Z,82.70
2019-05-10T08:23:07.120Z,87.80
2019-05-10T08:25:40.907Z,88.10
2019-05-10T08:28:05.788Z,89.20
2019-05-10T08:30:42.764Z,89.50
2019-05-10T08:33:09.633Z,87.70
2019-05-10T08:35:38.919Z,85.30
2019-05-10T08:38:06.781Z,81.50
2019-05-10T08:40:38.053Z,80.40
2019-05-10T08:43:08.925Z,79.80
2019-05-10T08:45:38.623Z,82.00
2019-05-10T08:48:07.071Z,82.50
2019-05-10T08:50:49.305Z,83.00
2019-05-10T08:53:11.164Z,84.00
2019-05-10T08:55:36.362Z,83.40
2019-05-10T08:58:05.959Z,84.30
2019-05-10T09:00:49.414Z,85.10
2019-05-10T09:03:09.300Z,87.50
2019-05-10T09:05:35.373Z,90.30
2019-05-10T09:08:06.037Z,90.00
2019-05-10T09:10:35.729Z,90.00
2019-05-10T09:13:06.091Z,91.20
2019-05-10T09:15:35.604Z,91.20
2019-05-10T09:18:07.506Z,91.50
2019-05-10T09:20:34.570Z,92.10
2019-05-10T09:23:08.684Z,91.90
2019-05-10T09:25:33.956Z,91.80
2019-05-10T09:28:11.748Z,92.20
2019-05-10T09:30:35.519Z,92.80
2019-05-10T09:33:08.660Z,93.40
2019-05-10T09:35:33.787Z,93.70
2019-05-10T09:38:03.262Z,94.40
2019-05-10T09:40:33.589Z,92.90
2019-05-10T09:43:05.270Z,92.90
2019-05-10T09:45:33.565Z,92.70
2019-05-10T09:48:03.053Z,93.20
2019-05-10T09:50:41.307Z,93.80
2019-05-10T09:53:02.297Z,94.40
2019-05-10T09:55:31.721Z,95.40
2019-05-10T09:58:01.220Z,95.80
2019-05-10T10:00:31.977Z,96.10
2019-05-10T10:03:01.864Z,96.70
2019-05-10T10:05:31.326Z,95.80
2019-05-10T10:08:03.677Z,96.10
2019-05-10T10:10:32.543Z,95.90
2019-05-10T10:13:08.476Z,94.70
2019-05-10T10:15:34.189Z,93.50
2019-05-10T10:17:59.657Z,92.20
2019-05-10T10:20:30.062Z,91.40
2019-05-10T10:22:58.509Z,91.50
2019-05-10T10:25:29.939Z,92.10
2019-05-10T10:27:57.682Z,92.50
2019-05-10T10:30:30.963Z,94.10
2019-05-10T10:32:58.094Z,96.10
2019-05-10T10:35:29.704Z,96.10
2019-05-10T10:37:57.428Z,95.40
2019-05-10T10:40:27.943Z,95.90
2019-05-10T10:42:57.738Z,96.50
2019-05-10T10:45:27.712Z,97.20
2019-05-10T10:48:23.496Z,97.10
2019-05-10T10:50:55.727Z,97.50
2019-05-10T10:53:23.028Z,97.20
2019-05-10T10:59:07.503Z,96.70
2019-05-10T11:01:49.089Z,97.10
2019-05-10T11:04:08.138Z,96.80
2019-05-10T11:06:36.275Z,97.30
2019-05-10T11:09:06.391Z,97.20
2019-05-10T11:11:38.899Z,97.80
2019-05-10T11:14:07.528Z,97.40
2019-05-10T11:16:35.245Z,97.50
2019-05-10T11:19:11.505Z,97.50
2019-05-10T11:21:33.861Z,97.40
2019-05-10T11:24:04.368Z,98.30
2019-05-10T11:26:36.808Z,98.60
2019-05-10T11:29:03.575Z,98.60
2019-05-10T11:31:33.167Z,98.70
2019-05-10T11:34:05.956Z,99.00
2019-05-10T11:36:32.671Z,99.50
2019-05-10T11:39:05.744Z,99.40
2019-05-10T11:41:32.412Z,99.50
2019-05-10T11:44:05.564Z,99.90
2019-05-10T11:46:31.193Z,99.40
2019-05-10T11:49:01.748Z,98.80
2019-05-10T11:51:31.713Z,99.90
2019-05-10T11:54:02.168Z,99.90
2019-05-10T11:56:32.277Z,99.90
2019-05-10T11:59:02.592Z,99.90
2019-05-10T12:01:31.641Z,99.90
2019-05-10T12:04:04.721Z,99.90
2019-05-10T12:06:31.980Z,99.90
2019-05-10T12:09:03.909Z,99.90
2019-05-10T12:11:33.963Z,99.90
2019-05-10T12:14:02.440Z,99.90
2019-05-10T12:16:33.445Z,99.90
2019-05-10T12:21:32.232Z,99.90
2019-05-10T12:24:10.448Z,99.90
2019-05-10T12:26:05.395Z,99.90
2019-05-10T12:29:11.134Z,99.90
2019-05-10T12:31:31.064Z,99.90
2019-05-10T12:34:14.296Z,99.90
2019-05-10T12:36:36.219Z,99.90
2019-05-10T12:39:06.473Z,99.90
2019-05-10T12:41:39.767Z,99.90
2019-05-10T12:44:11.049Z,99.90
2019-05-10T12:46:41.382Z,99.90
2019-05-10T12:49:08.175Z,99.90
2019-05-10T12:51:37.699Z,99.90
2019-05-10T12:54:07.085Z,99.90
2019-05-10T12:56:44.056Z,99.90
2019-05-10T12:59:05.461Z,99.90
2019-05-10T13:01:34.973Z,99.90
2019-05-10T13:04:13.983Z,99.90
2019-05-10T13:06:33.999Z,99.90
2019-05-10T13:09:04.087Z,99.90
2019-05-10T13:11:33.227Z,99.90
2019-05-10T13:14:07.298Z,99.90
2019-05-10T13:16:32.874Z,99.90
2019-05-10T13:19:01.827Z,99.90
2019-05-10T13:21:32.368Z,99.90
2019-05-10T13:24:02.196Z,99.90
2019-05-10T13:26:31.790Z,99.90
2019-05-10T13:29:02.019Z,99.90
2019-05-10T13:31:31.088Z,99.90
2019-05-10T13:34:01.104Z,99.90
2019-05-10T13:36:36.414Z,99.90
2019-05-10T13:39:00.426Z,99.90
2019-05-10T13:41:30.134Z,99.90
2019-05-10T13:44:04.808Z,99.90
2019-05-10T13:46:30.184Z,99.90
2019-05-10T13:48:59.837Z,99.90
2019-05-10T13:51:29.135Z,99.90
2019-05-10T13:53:58.921Z,99.90
2019-05-10T13:56:28.292Z,99.90
2019-05-10T13:58:57.709Z,99.90
2019-05-10T14:01:27.260Z,99.90
2019-05-10T14:04:01.029Z,99.90
2019-05-10T14:06:27.169Z,99.90
2019-05-10T14:08:56.481Z,99.90
2019-05-10T14:11:25.948Z,99.90
2019-05-10T14:13:55.686Z,99.90
2019-05-10T14:16:24.729Z,99.90
2019-05-10T14:18:54.053Z,99.90
2019-05-10T14:21:23.535Z,99.90
2019-05-10T14:23:56.709Z,99.70
2019-05-10T14:26:23.511Z,99.60
2019-05-10T14:28:53.548Z,99.10
2019-05-10T14:31:22.447Z,99.70
2019-05-10T14:34:14.251Z,99.70
2019-05-10T14:36:21.818Z,98.40
2019-05-10T14:38:53.743Z,96.70
2019-05-10T14:41:21.602Z,96.70
2019-05-10T14:43:51.122Z,97.00
2019-05-10T14:46:20.850Z,96.10
2019-05-10T14:48:50.918Z,95.30
2019-05-10T14:51:20.324Z,94.70
2019-05-10T14:53:49.795Z,93.80
2019-05-10T14:56:19.594Z,93.90
2019-05-10T14:58:50.247Z,94.30
2019-05-10T15:01:19.620Z,94.20
2019-05-10T15:03:48.955Z,93.40
2019-05-10T15:06:18.245Z,93.50
2019-05-10T15:08:48.102Z,92.40
2019-05-10T15:11:19.213Z,92.20
2019-05-10T15:13:49.203Z,92.50
2019-05-10T15:16:26.503Z,91.70
2019-05-10T15:18:48.830Z,88.90
2019-05-10T15:21:19.061Z,85.60
2019-05-10T15:23:48.278Z,85.60
2019-05-10T15:26:17.876Z,85.20
2019-05-10T15:28:47.398Z,85.40
2019-05-10T15:31:16.847Z,86.30
2019-05-10T15:33:46.062Z,86.20
2019-05-10T15:36:15.754Z,84.30
2019-05-10T15:38:50.326Z,86.50
2019-05-10T15:41:16.983Z,86.40
2019-05-10T15:43:49.020Z,86.10
2019-05-10T15:46:16.794Z,82.90
2019-05-10T15:48:46.242Z,82.80
2019-05-10T15:51:16.962Z,74.10
2019-05-10T15:53:45.586Z,69.80
2019-05-10T15:56:15.141Z,71.90
2019-05-10T15:58:44.901Z,73.40
2019-05-10T16:01:15.011Z,70.50
2019-05-10T16:03:44.241Z,70.70
2019-05-10T16:06:13.926Z,71.10
2019-05-10T16:08:43.517Z,68.30
2019-05-10T16:11:18.592Z,64.40
2019-05-10T16:13:43.127Z,64.90
2019-05-10T16:16:12.589Z,69.40
2019-05-10T16:18:42.053Z,67.90
2019-05-10T16:21:15.286Z,66.00
2019-05-10T16:23:46.633Z,64.60
2019-05-10T16:26:12.251Z,61.70
2019-05-10T16:28:41.890Z,63.50
2019-05-10T16:31:11.152Z,62.80
2019-05-10T16:33:40.583Z,61.40
2019-05-10T16:36:10.370Z,59.00
2019-05-10T16:38:39.747Z,60.00
2019-05-10T16:41:08.877Z,57.50
2019-05-10T16:43:38.401Z,55.90
2019-05-10T16:46:07.879Z,50.80
2019-05-10T16:48:37.319Z,46.60
2019-05-10T16:51:09.936Z,47.90
2019-05-10T16:53:37.667Z,47.70
2019-05-10T16:56:06.537Z,46.30
2019-05-10T16:58:35.913Z,44.80
2019-05-10T17:01:05.215Z,46.00
2019-05-10T17:03:35.927Z,45.90
2019-05-10T17:06:05.734Z,46.00
2019-05-10T17:08:36.751Z,39.50
2019-05-10T17:11:10.097Z,39.50
2019-05-10T17:13:36.415Z,32.70
2019-05-10T17:16:05.222Z,32.00
2019-05-10T17:18:34.712Z,32.40
2019-05-10T17:21:04.195Z,32.70
2019-05-10T17:23:33.664Z,29.10
2019-05-10T17:26:03.066Z,25.90
2019-05-10T17:28:35.413Z,23.50
2019-05-10T17:31:07.910Z,18.80
2019-05-10T17:33:36.628Z,18.70
2019-05-10T17:36:08.379Z,18.00
2019-05-10T17:38:33.275Z,17.70
2019-05-10T17:41:02.794Z,16.40
2019-05-10T17:43:32.062Z,16.50
2019-05-10T17:46:01.504Z,15.70
2019-05-10T17:48:31.137Z,15.60
2019-05-10T17:51:01.099Z,16.00
2019-05-10T17:53:30.547Z,15.90
2019-05-10T17:56:02.801Z,15.80
2019-05-10T17:58:33.913Z,15.40
2019-05-10T18:00:59.671Z,14.70
2019-05-10T18:03:29.292Z,14.50
2019-05-10T18:05:59.266Z,14.80
2019-05-10T18:08:28.906Z,14.10
2019-05-10T18:11:03.776Z,14.00
2019-05-10T18:13:28.687Z,14.00
2019-05-10T18:15:57.994Z,14.00
2019-05-10T18:18:27.523Z,13.50
2019-05-10T18:20:57.003Z,13.80
2019-05-10T18:23:26.393Z,13.80
2019-05-10T18:25:58.359Z,13.70
2019-05-10T18:28:25.663Z,14.10
2019-05-10T18:30:54.987Z,14.00
2019-05-10T18:33:24.568Z,13.50
2019-05-10T18:35:54.720Z,13.60
2019-05-10T18:38:24.095Z,12.90
2019-05-10T18:40:53.751Z,13.50
2019-05-10T18:43:23.268Z,14.10
2019-05-10T18:45:52.901Z,14.20
2019-05-10T18:48:22.488Z,14.40
2019-05-10T18:50:51.882Z,14.70
2019-05-10T18:53:21.394Z,14.80
2019-05-10T18:55:50.953Z,16.40
2019-05-10T18:58:23.307Z,17.60
2019-05-10T19:00:49.814Z,18.80
2019-05-10T19:03:19.334Z,20.50
2019-05-10T19:05:48.899Z,21.00
2019-05-10T19:08:18.689Z,21.40
2019-05-10T19:10:48.388Z,22.40
2019-05-10T19:13:18.221Z,23.20
2019-05-10T19:15:52.906Z,23.50
2019-05-10T19:18:22.580Z,24.20
2019-05-10T19:20:48.877Z,23.70
2019-05-10T19:23:19.363Z,24.90
2019-05-10T19:25:51.872Z,24.00
2019-05-10T19:28:21.084Z,24.50
2019-05-10T19:30:47.328Z,24.50
2019-05-10T19:33:17.046Z,24.40
2019-05-10T19:35:46.639Z,25.70
2019-05-10T19:38:16.154Z,25.80
2019-05-10T19:40:46.362Z,25.40
2019-05-10T19:43:21.529Z,25.70
2019-05-10T19:45:50.931Z,26.20
2019-05-10T19:48:15.779Z,25.90
2019-05-10T19:50:45.167Z,25.20
2019-05-10T19:53:14.715Z,26.40
2019-05-10T19:55:44.223Z,26.30
2019-05-10T19:58:13.519Z,26.50
2019-05-10T20:00:43.009Z,25.10
2019-05-10T20:03:12.613Z,27.80
2019-05-10T20:05:42.222Z,25.90
2019-05-10T20:08:11.558Z,25.40
2019-05-10T20:10:41.451Z,25.80
2019-05-10T20:13:10.737Z,27.30
2019-05-10T20:15:40.174Z,27.30
2019-05-10T20:18:09.656Z,27.60
2019-05-10T20:20:40.221Z,27.00
2019-05-10T20:23:09.691Z,26.90
2019-05-10T20:25:39.290Z,28.40
2019-05-10T20:28:08.895Z,28.00
2019-05-10T20:30:38.611Z,28.40
2019-05-10T20:33:08.327Z,28.90
2019-05-10T20:35:37.985Z,28.80
2019-05-10T20:38:08.298Z,29.60
2019-05-10T20:40:38.023Z,29.60
2019-05-10T20:43:08.450Z,29.50
2019-05-10T20:45:39.354Z,29.80
2019-05-10T20:48:16.469Z,29.70
2019-05-10T20:50:46.203Z,30.70
2019-05-10T20:53:15.682Z,31.20
2019-05-10T20:55:44.893Z,30.60
2019-05-10T20:58:14.495Z,32.10
2019-05-10T21:00:44.058Z,31.30
2019-05-10T21:03:13.497Z,31.40
2019-05-10T21:05:42.717Z,32.20
2019-05-10T21:08:17.140Z,31.40
2019-05-10T21:10:43.071Z,31.40
2019-05-10T21:13:12.244Z,31.60
2019-05-10T21:15:42.358Z,31.00
2019-05-10T21:18:11.956Z,30.90
2019-05-10T21:20:42.006Z,32.00
2019-05-10T21:23:11.801Z,31.80
2019-05-10T21:25:41.518Z,31.90
2019-05-10T21:28:11.018Z,32.40
2019-05-10T21:30:41.229Z,32.10
2019-05-10T21:33:10.635Z,32.00
2019-05-10T21:35:40.226Z,33.30
2019-05-10T21:38:09.539Z,32.80
2019-05-10T21:40:39.150Z,32.70
2019-05-10T21:43:08.655Z,32.40
2019-05-10T21:45:38.055Z,32.90
2019-05-10T21:48:07.761Z,33.20
2019-05-10T21:50:37.105Z,33.00
2019-05-10T21:53:06.851Z,33.30
2019-05-10T21:55:36.400Z,33.50
2019-05-10T21:58:07.107Z,34.30
2019-05-10T22:00:36.930Z,34.00
2019-05-10T22:03:07.258Z,32.40
2019-05-10T22:05:36.869Z,32.30
2019-05-10T22:08:05.995Z,31.50
2019-05-10T22:10:35.056Z,33.70
2019-05-10T22:13:05.047Z,33.80
2019-05-10T22:15:34.666Z,32.50
2019-05-10T22:18:04.895Z,33.40
2019-05-10T22:20:34.715Z,32.60
2019-05-10T22:23:05.494Z,31.80
2019-05-10T22:25:34.540Z,32.80
2019-05-10T22:28:05.021Z,32.50
2019-05-10T22:30:34.772Z,33.00
2019-05-10T22:33:04.156Z,32.20
2019-05-10T22:35:33.902Z,33.30
2019-05-10T22:38:04.946Z,32.30
2019-05-10T22:40:34.396Z,32.30
2019-05-10T22:43:03.845Z,31.80
2019-05-10T22:45:33.117Z,31.90
2019-05-10T22:48:02.730Z,32.90
2019-05-10T22:50:32.344Z,33.10
2019-05-10T22:53:02.052Z,33.00
2019-05-10T22:55:31.458Z,34.00
2019-05-10T22:58:00.800Z,33.30
2019-05-10T23:00:30.503Z,34.10
2019-05-10T23:03:00.391Z,33.00
2019-05-10T23:05:29.904Z,32.80
2019-05-10T23:08:02.063Z,32.00
2019-05-10T23:10:31.561Z,32.00
2019-05-10T23:13:03.024Z,32.00
2019-05-10T23:15:32.824Z,32.60
2019-05-10T23:18:02.419Z,33.20
2019-05-10T23:20:31.644Z,31.50
2019-05-10T23:23:00.926Z,32.60
2019-05-10T23:25:30.337Z,33.30
2019-05-10T23:28:00.963Z,31.90
2019-05-10T23:30:30.607Z,32.90
2019-05-10T23:33:00.184Z,31.80
2019-05-10T23:35:29.788Z,32.30
2019-05-10T23:37:59.491Z,33.70
2019-05-10T23:40:28.959Z,32.90
2019-05-10T23:42:58.816Z,33.40
2019-05-10T23:45:28.418Z,33.00
2019-05-10T23:47:58.030Z,32.70
2019-05-10T23:50:27.684Z,33.10
2019-05-10T23:52:57.134Z,32.60
2019-05-10T23:55:26.849Z,33.90
2019-05-10T23:57:56.476Z,35.50
