createdAt,value
2017-01-14T10:46:07.412Z,20.87
2017-01-14T10:46:33.009Z,20.93
2017-01-14T10:46:58.591Z,20.95
2017-01-14T10:47:24.160Z,20.9
2017-01-14T10:47:49.813Z,20.95
2017-01-14T10:48:15.384Z,20.9
2017-01-14T10:48:40.959Z,20.9
2017-01-14T10:49:06.543Z,20.98
2017-01-14T10:49:32.101Z,20.91
2017-01-14T10:49:57.681Z,20.96
2017-01-14T10:50:23.269Z,21.04
2017-01-14T10:50:48.865Z,21.02
2017-01-14T10:51:14.409Z,20.98
2017-01-14T10:51:40.036Z,21.02
2017-01-14T10:52:05.607Z,21.01
2017-01-14T10:52:31.188Z,21.05
2017-01-14T10:52:56.749Z,21.02
2017-01-14T10:53:22.377Z,21.02
2017-01-14T10:53:47.927Z,21.06
2017-01-14T10:54:13.492Z,20.99
2017-01-14T10:54:39.090Z,21.05
2017-01-14T10:55:04.661Z,21.11
2017-01-14T10:55:30.219Z,21.05
2017-01-14T10:55:55.805Z,20.95
2017-01-14T10:56:21.371Z,21.08
2017-01-14T10:56:47.113Z,21.04
2017-01-14T10:57:12.600Z,21.08
2017-01-14T10:57:38.178Z,21.13
2017-01-14T10:58:03.751Z,21.11
2017-01-14T10:58:29.312Z,21.09
2017-01-14T10:58:54.881Z,21.05
2017-01-14T10:59:20.458Z,21.08
2017-01-14T10:59:46.057Z,21.05
2017-01-14T11:00:11.604Z,21.08
2017-01-14T11:00:37.152Z,21.08
2017-01-14T11:01:02.733Z,21.16
2017-01-14T11:01:28.303Z,21.08
2017-01-14T11:01:53.944Z,21.11
2017-01-14T11:02:19.536Z,21.14
2017-01-14T11:02:45.089Z,21.16
2017-01-14T11:03:10.819Z,21.08
2017-01-14T11:03:36.369Z,21.11
2017-01-14T11:04:01.938Z,21.09
2017-01-14T11:04:27.572Z,21.06
2017-01-14T11:04:53.152Z,21.06
2017-01-14T11:05:18.750Z,21.14
2017-01-14T11:05:44.288Z,21.08
2017-01-14T11:06:09.878Z,21.2
2017-01-14T11:06:35.531Z,21.13
2017-01-14T11:07:01.087Z,21.19
2017-01-14T11:07:26.761Z,21.19
2017-01-14T11:07:52.336Z,21.14
2017-01-14T11:08:17.903Z,21.2
2017-01-14T11:08:43.482Z,21.2
2017-01-14T11:09:09.053Z,21.13
2017-01-14T11:09:34.656Z,21.21
2017-01-14T11:10:00.212Z,21.17
2017-01-14T11:10:25.828Z,21.24
2017-01-14T11:10:51.380Z,21.09
2017-01-14T11:11:16.971Z,21.19
2017-01-14T11:11:42.541Z,21.11
2017-01-14T11:12:08.102Z,21.21
2017-01-14T11:12:33.671Z,21.17
2017-01-14T11:12:59.213Z,21.21
2017-01-14T11:13:24.841Z,21.16
2017-01-14T11:13:50.418Z,21.16
2017-01-14T11:14:16.155Z,21.13
2017-01-14T11:14:41.722Z,21.19
2017-01-14T11:15:07.280Z,21.29
2017-01-14T11:15:32.842Z,21.24
2017-01-14T11:15:58.440Z,21.2
2017-01-14T11:16:24.010Z,21.24
2017-01-14T11:16:49.581Z,21.17
2017-01-14T11:17:15.158Z,21.27
2017-01-14T11:17:40.736Z,21.24
2017-01-14T11:18:06.473Z,21.23
2017-01-14T11:18:32.048Z,21.23
2017-01-14T11:18:57.596Z,21.24
2017-01-14T11:19:23.172Z,21.24
2017-01-14T11:19:48.730Z,21.27
2017-01-14T11:20:14.312Z,21.26
2017-01-14T11:20:39.956Z,21.26
2017-01-14T11:21:05.520Z,21.23
2017-01-14T11:21:31.095Z,21.23
2017-01-14T11:21:56.666Z,21.27
2017-01-14T11:22:22.282Z,21.35
2017-01-14T11:22:47.843Z,21.32
2017-01-14T11:23:13.401Z,21.3
2017-01-14T11:23:39.065Z,21.29
2017-01-14T11:24:04.672Z,21.34
2017-01-14T11:24:30.244Z,21.32
2017-01-14T11:24:55.916Z,21.32
2017-01-14T11:25:21.770Z,21.3
2017-01-14T11:25:47.403Z,21.27
2017-01-14T11:26:12.977Z,21.3
2017-01-14T11:26:38.555Z,21.26
2017-01-14T11:27:04.123Z,21.34
2017-01-14T11:27:29.695Z,21.32
2017-01-14T11:27:55.292Z,21.29
2017-01-14T11:28:21.049Z,21.29
2017-01-14T11:28:46.618Z,21.27
2017-01-14T11:29:12.189Z,21.3
2017-01-14T11:29:37.777Z,21.34
2017-01-14T11:30:03.423Z,21.38
2017-01-14T11:30:29.002Z,21.34
2017-01-14T11:30:54.600Z,21.3
2017-01-14T11:31:20.207Z,21.35
2017-01-14T11:31:45.788Z,21.32
2017-01-14T11:32:11.380Z,21.34
2017-01-14T11:32:36.959Z,21.35
2017-01-14T11:33:02.522Z,21.3
2017-01-14T11:33:28.107Z,21.36
2017-01-14T11:33:53.701Z,21.34
2017-01-14T11:34:19.280Z,21.34
2017-01-14T11:34:44.842Z,21.32
2017-01-14T11:35:10.955Z,21.34
2017-01-14T11:35:36.539Z,21.35
2017-01-14T11:36:02.117Z,21.35
2017-01-14T11:36:27.729Z,21.35
2017-01-14T11:36:53.309Z,21.36
2017-01-14T11:37:18.888Z,21.27
2017-01-14T11:37:44.501Z,21.35
2017-01-14T11:38:10.058Z,21.35
2017-01-14T11:38:35.631Z,21.36
2017-01-14T11:39:01.294Z,21.35
2017-01-14T11:39:26.851Z,21.35
2017-01-14T11:39:52.538Z,21.34
2017-01-14T11:40:18.129Z,21.34
2017-01-14T11:40:43.716Z,21.35
2017-01-14T11:41:09.277Z,21.39
2017-01-14T11:41:34.949Z,21.34
2017-01-14T11:42:00.524Z,21.35
2017-01-14T11:42:26.097Z,21.32
2017-01-14T11:42:51.842Z,21.36
2017-01-14T11:43:17.432Z,21.36
2017-01-14T11:43:43.166Z,21.35
2017-01-14T11:44:08.723Z,21.35
2017-01-14T11:44:34.300Z,21.39
2017-01-14T11:44:59.970Z,21.41
2017-01-14T11:45:25.541Z,21.39
2017-01-14T11:45:51.100Z,21.35
2017-01-14T11:46:16.803Z,21.35
2017-01-14T11:46:42.578Z,21.35
2017-01-14T11:47:08.555Z,21.36
2017-01-14T11:47:34.177Z,21.29
2017-01-14T11:47:59.749Z,21.35
2017-01-14T11:48:25.342Z,21.41
2017-01-14T11:48:50.913Z,21.32
2017-01-14T11:49:16.498Z,21.41
2017-01-14T11:49:42.065Z,21.39
2017-01-14T11:50:07.681Z,21.32
2017-01-14T11:50:33.274Z,21.36
2017-01-14T11:50:59.096Z,21.41
2017-01-14T11:51:24.637Z,21.41
2017-01-14T11:51:50.220Z,21.36
2017-01-14T11:52:15.820Z,21.39
2017-01-14T11:52:41.484Z,21.38
2017-01-14T11:53:07.039Z,21.38
2017-01-14T11:53:32.616Z,21.39
2017-01-14T11:53:58.316Z,21.32
2017-01-14T11:54:23.870Z,21.39
2017-01-14T11:54:49.452Z,21.34
2017-01-14T11:55:15.068Z,21.41
2017-01-14T11:55:40.637Z,21.38
2017-01-14T11:56:06.212Z,21.39
2017-01-14T11:56:31.810Z,21.39
2017-01-14T11:56:57.388Z,21.45
2017-01-14T11:57:22.993Z,21.41
2017-01-14T11:57:48.568Z,21.39
2017-01-14T11:58:14.146Z,21.44
2017-01-14T11:58:39.820Z,21.39
2017-01-14T11:59:37.992Z,21.41
2017-01-14T12:00:03.601Z,21.45
2017-01-14T12:00:29.235Z,21.39
2017-01-14T12:00:54.801Z,21.41
2017-01-14T12:01:20.372Z,21.44
2017-01-14T12:01:45.991Z,21.45
2017-01-14T12:02:11.582Z,21.39
2017-01-14T12:02:38.751Z,21.45
2017-01-14T12:03:04.343Z,21.35
2017-01-14T12:03:30.042Z,21.38
2017-01-14T12:03:55.611Z,21.36
2017-01-14T12:04:21.278Z,21.38
2017-01-14T12:04:46.923Z,21.46
2017-01-14T12:05:12.512Z,21.45
2017-01-14T12:05:38.123Z,21.42
2017-01-14T12:06:03.807Z,21.46
2017-01-14T12:06:29.399Z,21.38
2017-01-14T12:06:55.030Z,21.42
2017-01-14T12:07:20.615Z,21.39
2017-01-14T12:07:46.165Z,21.42
2017-01-14T12:08:11.813Z,21.41
2017-01-14T12:08:37.574Z,21.36
2017-01-14T12:09:03.190Z,21.42
2017-01-14T12:09:28.778Z,21.41
2017-01-14T12:09:54.372Z,21.34
2017-01-14T12:10:19.942Z,21.39
2017-01-14T12:10:45.580Z,21.44
2017-01-14T12:11:11.150Z,21.44
2017-01-14T12:11:36.775Z,21.32
2017-01-14T12:12:40.207Z,21.39
2017-01-14T12:13:05.767Z,21.39
2017-01-14T12:13:31.396Z,21.41
2017-01-14T12:13:56.982Z,21.44
2017-01-14T12:14:22.555Z,21.38
2017-01-14T12:14:48.146Z,21.39
2017-01-14T12:15:13.697Z,21.45
2017-01-14T12:15:39.249Z,21.44
2017-01-14T12:16:04.820Z,21.39
2017-01-14T12:16:30.547Z,21.46
2017-01-14T12:16:56.129Z,21.46
2017-01-14T12:17:21.697Z,21.44
2017-01-14T12:17:47.449Z,21.39
2017-01-14T12:18:13.132Z,21.41
2017-01-14T12:18:38.670Z,21.35
2017-01-14T12:19:04.236Z,21.46
2017-01-14T12:19:29.811Z,21.41
2017-01-14T12:19:55.368Z,21.45
2017-01-14T12:20:20.999Z,21.38
2017-01-14T12:20:46.563Z,21.42
2017-01-14T12:21:12.138Z,21.44
2017-01-14T12:21:37.712Z,21.48
2017-01-14T12:22:03.420Z,21.44
2017-01-14T12:22:29.010Z,21.41
2017-01-14T12:22:54.557Z,21.46
2017-01-14T12:23:20.206Z,21.44
2017-01-14T12:23:45.820Z,21.41
2017-01-14T12:24:11.434Z,21.44
2017-01-14T12:24:37.004Z,21.48
2017-01-14T12:25:02.554Z,21.46
2017-01-14T12:25:28.131Z,21.46
2017-01-14T12:25:53.699Z,21.44
2017-01-14T12:26:19.284Z,21.44
2017-01-14T12:26:44.820Z,21.44
2017-01-14T12:27:10.412Z,21.39
2017-01-14T12:27:36.005Z,21.45
2017-01-14T12:28:01.623Z,21.45
2017-01-14T12:28:27.267Z,21.46
2017-01-14T12:28:52.848Z,21.45
2017-01-14T12:29:18.461Z,21.46
2017-01-14T12:29:44.046Z,21.44
2017-01-14T12:30:09.652Z,21.48
2017-01-14T12:30:35.217Z,21.45
2017-01-14T12:31:00.819Z,21.45
2017-01-14T12:31:26.387Z,21.42
2017-01-14T12:31:51.978Z,21.46
2017-01-14T12:32:17.534Z,21.46
2017-01-14T12:32:43.185Z,21.5
2017-01-14T12:33:08.762Z,21.48
2017-01-14T12:33:34.339Z,21.5
2017-01-14T12:33:59.984Z,21.41
2017-01-14T12:34:25.581Z,21.34
2017-01-14T12:34:51.156Z,21.24
2017-01-14T12:35:16.735Z,21.06
2017-01-14T12:35:42.311Z,20.93
2017-01-14T12:36:07.871Z,20.8
2017-01-14T12:36:33.471Z,20.93
2017-01-14T12:36:59.108Z,20.68
2017-01-14T12:37:24.768Z,20.61
2017-01-14T12:37:50.376Z,20.5
2017-01-14T12:38:15.936Z,20.41
2017-01-14T12:38:41.541Z,20.34
2017-01-14T12:39:07.123Z,20.35
2017-01-14T12:39:32.705Z,20.34
2017-01-14T12:39:58.359Z,20.27
2017-01-14T12:40:23.950Z,20.38
2017-01-14T12:40:49.522Z,20.41
2017-01-14T12:41:15.094Z,20.41
2017-01-14T12:41:40.795Z,20.42
2017-01-14T12:42:06.359Z,20.35
2017-01-14T12:42:31.930Z,20.53
2017-01-14T12:42:57.599Z,20.49
2017-01-14T12:43:23.431Z,20.58
2017-01-14T12:43:49.029Z,20.59
2017-01-14T12:44:14.592Z,20.61
2017-01-14T12:44:40.176Z,20.69
2017-01-14T12:45:05.727Z,20.72
2017-01-14T12:45:31.324Z,20.65
2017-01-14T12:45:56.874Z,20.72
2017-01-14T12:46:22.451Z,20.71
2017-01-14T12:46:48.070Z,20.81
2017-01-14T12:47:13.630Z,20.8
2017-01-14T12:47:39.204Z,20.76
2017-01-14T12:48:04.776Z,20.91
2017-01-14T12:48:30.367Z,20.8
2017-01-14T12:48:55.960Z,20.89
2017-01-14T12:49:21.527Z,20.89
2017-01-14T12:49:47.105Z,20.83
2017-01-14T12:50:12.671Z,20.87
2017-01-14T12:50:38.235Z,20.9
2017-01-14T12:51:03.809Z,20.84
2017-01-14T12:51:29.370Z,20.66
2017-01-14T12:51:55.039Z,20.71
2017-01-14T12:52:20.617Z,20.72
2017-01-14T12:52:46.210Z,20.68
2017-01-14T12:53:11.825Z,20.71
2017-01-14T12:53:37.389Z,20.72
2017-01-14T12:54:03.048Z,20.79
2017-01-14T12:54:28.597Z,20.8
2017-01-14T12:54:54.163Z,20.84
2017-01-14T12:55:19.734Z,20.89
2017-01-14T12:55:45.317Z,20.89
2017-01-14T12:56:10.878Z,20.87
2017-01-14T12:56:36.450Z,20.91
2017-01-14T12:57:02.036Z,20.84
2017-01-14T12:57:27.597Z,20.89
2017-01-14T12:57:53.163Z,20.87
2017-01-14T12:58:18.732Z,20.87
2017-01-14T12:58:44.317Z,20.93
2017-01-14T12:59:09.889Z,20.89
2017-01-14T12:59:35.463Z,20.86
2017-01-14T13:00:01.153Z,20.91
2017-01-14T13:00:26.682Z,20.89
2017-01-14T13:00:52.242Z,20.99
2017-01-14T13:01:17.841Z,21.04
2017-01-14T13:01:43.469Z,21.05
2017-01-14T13:02:09.029Z,20.99
2017-01-14T13:02:34.828Z,21.04
2017-01-14T13:03:00.452Z,21.06
2017-01-14T13:03:26.009Z,21.06
2017-01-14T13:03:51.564Z,21.11
2017-01-14T13:04:17.247Z,21.04
2017-01-14T13:04:42.817Z,21.06
2017-01-14T13:05:08.514Z,21.05
2017-01-14T13:05:34.044Z,21.11
2017-01-14T13:05:59.627Z,21.06
2017-01-14T13:06:25.200Z,21.09
2017-01-14T13:06:50.782Z,21.09
2017-01-14T13:07:16.339Z,21.08
2017-01-14T13:07:41.926Z,21.13
2017-01-14T13:08:07.558Z,21.14
2017-01-14T13:08:33.125Z,21.05
2017-01-14T13:08:58.683Z,21.13
2017-01-14T13:09:24.261Z,21.19
2017-01-14T13:09:49.855Z,21.17
2017-01-14T13:10:53.100Z,21.2
2017-01-14T13:11:18.657Z,21.19
2017-01-14T13:11:44.247Z,21.24
2017-01-14T13:12:09.809Z,21.19
2017-01-14T13:12:35.405Z,21.24
2017-01-14T13:13:00.955Z,21.21
2017-01-14T13:13:26.513Z,21.14
2017-01-14T13:13:52.069Z,21.11
2017-01-14T13:14:17.637Z,21.14
2017-01-14T13:14:43.353Z,21.23
2017-01-14T13:15:08.890Z,21.24
2017-01-14T13:16:22.038Z,21.27
2017-01-14T13:16:47.604Z,21.26
2017-01-14T13:17:13.298Z,21.27
2017-01-14T13:17:38.943Z,21.24
2017-01-14T13:18:04.492Z,21.23
2017-01-14T13:18:30.207Z,21.24
2017-01-14T13:18:55.794Z,21.26
2017-01-14T13:19:22.032Z,21.26
2017-01-14T13:19:47.698Z,21.26
2017-01-14T13:20:13.482Z,21.34
2017-01-14T13:20:39.379Z,21.26
2017-01-14T13:21:04.956Z,21.24
2017-01-14T13:21:31.155Z,21.32
2017-01-14T13:21:56.712Z,21.29
2017-01-14T13:22:22.959Z,21.35
2017-01-14T13:22:48.518Z,21.29
2017-01-14T13:23:14.078Z,21.34
2017-01-14T13:23:40.296Z,21.3
2017-01-14T13:24:05.859Z,21.26
2017-01-14T13:24:32.206Z,21.3
2017-01-14T13:24:57.769Z,21.32
2017-01-14T13:25:23.322Z,21.34
2017-01-14T13:25:49.549Z,21.36
2017-01-14T13:26:15.160Z,21.24
2017-01-14T13:26:41.224Z,21.29
2017-01-14T13:27:06.767Z,21.26
2017-01-14T13:27:33.049Z,21.29
2017-01-14T13:27:58.624Z,21.27
2017-01-14T13:28:24.350Z,21.35
2017-01-14T13:28:50.369Z,21.35
2017-01-14T13:29:15.933Z,21.26
2017-01-14T13:29:42.190Z,21.34
2017-01-14T13:30:07.756Z,21.35
2017-01-14T13:30:33.329Z,21.36
2017-01-14T13:30:59.563Z,21.35
2017-01-14T13:31:25.127Z,21.34
2017-01-14T13:31:51.425Z,21.36
2017-01-14T13:32:16.985Z,21.34
2017-01-14T13:32:43.138Z,21.34
2017-01-14T13:33:08.756Z,21.36
2017-01-14T13:33:34.347Z,21.29
2017-01-14T13:34:00.519Z,21.32
2017-01-14T13:34:26.185Z,21.41
2017-01-14T13:35:35.007Z,21.38
2017-01-14T13:36:00.576Z,21.35
2017-01-14T13:36:26.145Z,21.39
2017-01-14T13:36:51.725Z,21.35
2017-01-14T13:37:17.267Z,21.32
2017-01-14T13:37:42.910Z,21.36
2017-01-14T13:38:08.475Z,21.38
2017-01-14T13:38:34.057Z,21.41
2017-01-14T13:38:59.647Z,21.38
2017-01-14T13:39:25.322Z,21.42
2017-01-14T13:39:50.886Z,21.41
2017-01-14T13:40:16.452Z,21.44
2017-01-14T13:40:42.002Z,21.42
2017-01-14T13:41:07.555Z,21.41
2017-01-14T13:41:33.129Z,21.36
2017-01-14T13:41:58.702Z,21.38
2017-01-14T13:42:24.288Z,21.38
2017-01-14T13:42:49.868Z,21.39
2017-01-14T13:43:15.491Z,21.36
2017-01-14T13:43:41.045Z,21.44
2017-01-14T13:44:06.750Z,21.38
2017-01-14T13:44:32.402Z,21.41
2017-01-14T13:44:57.969Z,21.39
2017-01-14T13:45:23.550Z,21.36
2017-01-14T13:45:49.111Z,21.42
2017-01-14T13:46:14.672Z,21.39
2017-01-14T13:46:40.255Z,21.44
2017-01-14T13:47:05.939Z,21.42
2017-01-14T13:47:31.518Z,21.42
2017-01-14T13:47:57.069Z,21.41
2017-01-14T13:48:22.685Z,21.44
2017-01-14T13:48:48.337Z,21.41
2017-01-14T13:49:14.028Z,21.41
2017-01-14T13:49:39.665Z,21.38
2017-01-14T13:50:05.215Z,21.36
2017-01-14T13:50:58.262Z,21.42
2017-01-14T13:51:23.839Z,21.41
2017-01-14T13:51:49.546Z,21.42
2017-01-14T13:52:15.109Z,21.42
2017-01-14T13:52:40.748Z,21.44
2017-01-14T13:53:06.365Z,21.39
2017-01-14T13:53:31.966Z,21.38
2017-01-14T13:53:57.552Z,21.36
2017-01-14T13:54:23.326Z,21.41
2017-01-14T13:54:48.711Z,21.38
2017-01-14T13:55:14.424Z,21.46
2017-01-14T13:55:39.990Z,21.5
2017-01-14T13:56:05.567Z,21.35
2017-01-14T13:56:31.159Z,21.45
2017-01-14T13:56:56.754Z,21.46
2017-01-14T13:57:22.319Z,21.48
2017-01-14T13:57:48.053Z,21.36
2017-01-14T13:58:13.613Z,21.44
2017-01-14T13:58:39.236Z,21.44
2017-01-14T13:59:04.975Z,21.46
2017-01-14T13:59:30.549Z,21.46
2017-01-14T13:59:56.123Z,21.48
2017-01-14T14:00:21.694Z,21.46
2017-01-14T14:00:47.398Z,21.39
2017-01-14T14:01:12.969Z,21.44
2017-01-14T14:01:38.541Z,21.41
2017-01-14T14:02:04.149Z,21.44
2017-01-14T14:02:29.781Z,21.41
2017-01-14T14:02:55.358Z,21.44
2017-01-14T14:03:20.927Z,21.42
2017-01-14T14:03:46.466Z,21.46
2017-01-14T14:04:12.037Z,21.41
2017-01-14T14:04:37.639Z,21.46
2017-01-14T14:05:03.241Z,21.41
2017-01-14T14:05:28.839Z,21.44
2017-01-14T14:05:54.466Z,21.46
2017-01-14T14:06:20.305Z,21.39
2017-01-14T14:06:45.906Z,21.5
2017-01-14T14:07:11.560Z,21.39
2017-01-14T14:07:37.161Z,21.45
2017-01-14T14:08:02.840Z,21.45
2017-01-14T14:08:28.457Z,21.44
2017-01-14T14:08:53.982Z,21.5
2017-01-14T14:09:19.683Z,21.46
2017-01-14T14:10:28.144Z,21.51
2017-01-14T14:10:53.693Z,21.51
2017-01-14T14:11:19.251Z,21.48
2017-01-14T14:11:44.818Z,21.53
2017-01-14T14:12:10.379Z,21.51
2017-01-14T14:12:35.986Z,21.51
2017-01-14T14:13:01.552Z,21.51
2017-01-14T14:13:27.128Z,21.39
2017-01-14T14:13:52.720Z,21.53
2017-01-14T14:14:18.282Z,21.51
2017-01-14T14:14:43.914Z,21.51
2017-01-14T14:15:09.514Z,21.5
2017-01-14T14:15:35.083Z,21.53
2017-01-14T14:16:00.652Z,21.48
2017-01-14T14:16:26.489Z,21.5
2017-01-14T14:16:51.834Z,21.45
2017-01-14T14:17:17.435Z,21.48
2017-01-14T14:17:43.153Z,21.45
2017-01-14T14:18:08.756Z,21.5
2017-01-14T14:18:34.377Z,21.51
2017-01-14T14:18:59.935Z,21.45
2017-01-14T14:19:25.497Z,21.48
2017-01-14T14:19:51.076Z,21.54
2017-01-14T14:20:16.746Z,21.54
2017-01-14T14:20:42.361Z,21.54
2017-01-14T14:21:07.930Z,21.51
2017-01-14T14:21:33.477Z,21.53
2017-01-14T14:21:59.084Z,21.48
2017-01-14T14:22:24.899Z,21.51
2017-01-14T14:22:50.646Z,21.48
2017-01-14T14:23:16.222Z,21.54
2017-01-14T14:23:41.785Z,21.51
2017-01-14T14:24:07.445Z,21.45
2017-01-14T14:24:33.006Z,21.5
2017-01-14T14:24:58.670Z,21.48
2017-01-14T14:25:24.240Z,21.51
2017-01-14T14:25:49.814Z,21.56
2017-01-14T14:26:15.438Z,21.51
2017-01-14T14:26:41.055Z,21.51
2017-01-14T14:27:06.616Z,21.5
2017-01-14T14:27:32.190Z,21.51
2017-01-14T14:27:57.789Z,21.5
2017-01-14T14:28:23.398Z,21.51
2017-01-14T14:28:48.971Z,21.45
2017-01-14T14:29:14.526Z,21.5
2017-01-14T14:29:40.205Z,21.46
2017-01-14T14:30:05.795Z,21.48
2017-01-14T14:30:31.377Z,21.5
2017-01-14T14:30:56.937Z,21.51
2017-01-14T14:31:22.641Z,21.5
2017-01-14T14:31:48.219Z,21.51
2017-01-14T14:32:13.855Z,21.54
2017-01-14T14:32:39.436Z,21.54
2017-01-14T14:33:05.001Z,21.5
2017-01-14T14:33:30.597Z,21.5
2017-01-14T14:33:56.173Z,21.5
2017-01-14T14:34:21.777Z,21.46
2017-01-14T14:34:47.344Z,21.5
2017-01-14T14:35:12.931Z,21.48
2017-01-14T14:35:38.522Z,21.53
2017-01-14T14:36:04.075Z,21.54
2017-01-14T14:36:29.693Z,21.51
2017-01-14T14:36:55.258Z,21.51
2017-01-14T14:37:20.857Z,21.5
2017-01-14T14:37:46.419Z,21.46
2017-01-14T14:38:11.979Z,21.5
2017-01-14T14:38:37.539Z,21.5
2017-01-14T14:39:03.225Z,21.46
2017-01-14T14:39:28.807Z,21.46
2017-01-14T14:39:54.391Z,21.48
2017-01-14T14:40:20.091Z,21.48
2017-01-14T14:40:45.647Z,21.48
2017-01-14T14:41:11.214Z,21.51
2017-01-14T14:41:36.853Z,21.48
2017-01-14T14:42:02.439Z,21.46
2017-01-14T14:42:27.998Z,21.46
2017-01-14T14:42:53.634Z,21.48
2017-01-14T14:43:19.258Z,21.51
2017-01-14T14:43:44.827Z,21.45
2017-01-14T14:44:10.396Z,21.41
2017-01-14T14:44:35.959Z,21.45
2017-01-14T14:45:01.539Z,21.5
2017-01-14T14:45:27.090Z,21.48
2017-01-14T14:45:52.668Z,21.5
2017-01-14T14:46:18.224Z,21.51
2017-01-14T14:46:43.824Z,21.5
2017-01-14T14:47:09.421Z,21.48
2017-01-14T14:47:35.012Z,21.53
2017-01-14T14:48:00.787Z,21.51
2017-01-14T14:48:26.363Z,21.45
2017-01-14T14:48:52.029Z,21.54
2017-01-14T14:49:45.172Z,21.45
2017-01-14T14:50:10.756Z,21.5
2017-01-14T14:50:36.328Z,21.48
2017-01-14T14:51:01.908Z,21.46
2017-01-14T14:51:27.466Z,21.56
2017-01-14T14:52:30.739Z,21.46
2017-01-14T14:52:56.317Z,21.51
2017-01-14T14:53:21.893Z,21.51
2017-01-14T14:53:47.439Z,21.46
2017-01-14T14:54:13.163Z,21.53
2017-01-14T14:54:38.752Z,21.46
2017-01-14T14:55:04.305Z,21.48
2017-01-14T14:55:29.981Z,21.54
2017-01-14T14:55:55.557Z,21.46
2017-01-14T14:56:21.116Z,21.54
2017-01-14T14:56:46.801Z,21.54
2017-01-14T14:57:12.402Z,21.46
2017-01-14T14:57:37.961Z,21.45
2017-01-14T14:58:03.541Z,21.56
2017-01-14T14:58:29.133Z,21.5
2017-01-14T14:58:54.698Z,21.45
2017-01-14T14:59:20.243Z,21.5
2017-01-14T14:59:45.829Z,21.48
2017-01-14T15:00:11.390Z,21.53
2017-01-14T15:00:36.952Z,21.5
2017-01-14T15:01:02.509Z,21.5
2017-01-14T15:01:28.080Z,21.46
2017-01-14T15:01:53.638Z,21.48
2017-01-14T15:02:19.323Z,21.48
2017-01-14T15:02:44.884Z,21.5
2017-01-14T15:03:10.484Z,21.51
2017-01-14T15:03:36.225Z,21.51
2017-01-14T15:04:01.815Z,21.53
2017-01-14T15:04:27.409Z,21.5
2017-01-14T15:04:53.015Z,21.5
2017-01-14T15:05:18.566Z,21.51
2017-01-14T15:05:44.128Z,21.53
2017-01-14T15:06:09.719Z,21.45
2017-01-14T15:06:35.337Z,21.54
2017-01-14T15:07:00.940Z,21.46
2017-01-14T15:07:26.506Z,21.54
2017-01-14T15:07:52.170Z,21.54
2017-01-14T15:08:17.781Z,21.53
2017-01-14T15:08:43.340Z,21.54
2017-01-14T15:09:09.029Z,21.54
2017-01-14T15:09:34.600Z,21.46
2017-01-14T15:10:00.147Z,21.53
2017-01-14T15:10:25.742Z,21.54
2017-01-14T15:10:51.375Z,21.51
2017-01-14T15:11:16.938Z,21.48
2017-01-14T15:11:42.503Z,21.48
2017-01-14T15:12:08.093Z,21.45
2017-01-14T15:12:33.703Z,21.5
2017-01-14T15:12:59.278Z,21.5
2017-01-14T15:13:24.965Z,21.53
2017-01-14T15:13:50.530Z,21.5
2017-01-14T15:14:16.236Z,21.5
2017-01-14T15:14:41.800Z,21.45
2017-01-14T15:15:07.351Z,21.53
2017-01-14T15:15:32.929Z,21.46
2017-01-14T15:15:58.621Z,21.57
2017-01-14T15:16:24.175Z,21.57
2017-01-14T15:16:49.749Z,21.46
2017-01-14T15:17:15.327Z,21.48
2017-01-14T15:17:40.898Z,21.48
2017-01-14T15:18:06.579Z,21.54
2017-01-14T15:18:32.152Z,21.51
2017-01-14T15:18:57.751Z,21.48
2017-01-14T15:19:23.327Z,21.53
2017-01-14T15:19:48.887Z,21.51
2017-01-14T15:20:14.625Z,21.51
2017-01-14T15:20:40.188Z,21.54
2017-01-14T15:21:05.777Z,21.5
2017-01-14T15:21:31.325Z,21.53
2017-01-14T15:21:56.926Z,21.48
2017-01-14T15:22:22.495Z,21.51
2017-01-14T15:22:48.074Z,21.59
2017-01-14T15:23:13.719Z,21.5
2017-01-14T15:23:39.271Z,21.56
2017-01-14T15:24:04.870Z,21.5
2017-01-14T15:24:30.442Z,21.54
2017-01-14T15:24:55.997Z,21.48
2017-01-14T15:25:59.212Z,21.5
2017-01-14T15:26:24.757Z,21.46
2017-01-14T15:26:50.327Z,21.46
2017-01-14T15:27:15.915Z,21.51
2017-01-14T15:27:41.506Z,21.46
2017-01-14T15:28:07.063Z,21.48
2017-01-14T15:28:32.708Z,21.46
2017-01-14T15:28:58.292Z,21.5
2017-01-14T15:29:23.901Z,21.51
2017-01-14T15:29:49.536Z,21.57
2017-01-14T15:30:15.140Z,21.53
2017-01-14T15:30:40.693Z,21.48
2017-01-14T15:31:06.269Z,21.56
2017-01-14T15:31:31.860Z,21.46
2017-01-14T15:31:57.400Z,21.54
2017-01-14T15:32:23.039Z,21.51
2017-01-14T15:32:48.641Z,21.5
2017-01-14T15:33:14.209Z,21.46
2017-01-14T15:33:39.786Z,21.45
2017-01-14T15:34:05.440Z,21.48
2017-01-14T15:34:31.015Z,21.46
2017-01-14T15:34:56.587Z,21.5
2017-01-14T15:35:22.138Z,21.56
2017-01-14T15:35:47.735Z,21.5
2017-01-14T15:36:13.380Z,21.48
2017-01-14T15:36:38.986Z,21.48
2017-01-14T15:37:04.609Z,21.5
2017-01-14T15:37:30.211Z,21.46
2017-01-14T15:37:55.794Z,21.46
2017-01-14T15:38:21.395Z,21.48
2017-01-14T15:38:46.993Z,21.5
2017-01-14T15:39:12.602Z,21.48
2017-01-14T15:39:38.224Z,21.51
2017-01-14T15:40:03.883Z,21.46
2017-01-14T15:40:29.500Z,21.48
2017-01-14T15:40:55.254Z,21.46
2017-01-14T15:41:20.861Z,21.51
2017-01-14T15:41:46.461Z,21.48
2017-01-14T15:42:12.073Z,21.51
2017-01-14T15:42:37.764Z,21.48
2017-01-14T15:43:03.465Z,21.48
2017-01-14T15:43:29.090Z,21.5
2017-01-14T15:43:54.713Z,21.48
2017-01-14T15:44:20.334Z,21.51
2017-01-14T15:44:45.974Z,21.51
2017-01-14T15:45:11.683Z,21.54
2017-01-14T15:45:37.261Z,21.51
2017-01-14T15:46:03.685Z,21.5
2017-01-14T15:46:29.295Z,21.46
2017-01-14T15:46:54.905Z,21.53
2017-01-14T15:47:20.538Z,21.51
2017-01-14T15:47:46.151Z,21.54
2017-01-14T15:48:11.860Z,21.56
2017-01-14T15:48:38.098Z,21.45
2017-01-14T15:49:03.684Z,21.51
2017-01-14T15:49:29.260Z,21.48
2017-01-14T15:49:54.831Z,21.53
2017-01-14T15:50:20.411Z,21.56
2017-01-14T15:50:46.001Z,21.46
2017-01-14T15:51:11.646Z,21.5
2017-01-14T15:51:37.277Z,21.42
2017-01-14T15:52:02.825Z,21.59
2017-01-14T15:52:28.427Z,21.48
2017-01-14T15:52:54.017Z,21.54
2017-01-14T15:53:19.629Z,21.56
2017-01-14T15:53:45.223Z,21.48
2017-01-14T15:54:10.778Z,21.5
2017-01-14T15:54:36.356Z,21.56
2017-01-14T15:55:02.021Z,21.48
2017-01-14T15:55:27.599Z,21.48
2017-01-14T15:55:53.192Z,21.57
2017-01-14T15:56:18.761Z,21.51
2017-01-14T15:56:44.374Z,21.51
2017-01-14T15:57:09.919Z,21.46
2017-01-14T15:57:35.504Z,21.48
2017-01-14T15:58:01.090Z,21.48
2017-01-14T15:58:26.671Z,21.48
2017-01-14T15:58:52.251Z,21.53
2017-01-14T15:59:17.945Z,21.51
2017-01-14T15:59:43.633Z,21.46
2017-01-14T16:00:09.185Z,21.53
2017-01-14T16:00:34.822Z,21.53
2017-01-14T16:01:00.426Z,21.5
2017-01-14T16:01:25.990Z,21.53
2017-01-14T16:01:51.727Z,21.46
2017-01-14T16:02:17.500Z,21.53
2017-01-14T16:02:43.106Z,21.54
2017-01-14T16:03:08.681Z,21.57
2017-01-14T16:03:34.238Z,21.54
2017-01-14T16:03:59.816Z,21.48
2017-01-14T16:04:25.520Z,21.46
2017-01-14T16:04:51.073Z,21.53
2017-01-14T16:05:16.630Z,21.5
2017-01-14T16:05:42.241Z,21.48
2017-01-14T16:06:07.925Z,21.54
2017-01-14T16:06:33.580Z,21.51
2017-01-14T16:06:59.201Z,21.51
2017-01-14T16:07:24.771Z,21.53
2017-01-14T16:07:50.460Z,21.51
2017-01-14T16:08:16.005Z,21.5
2017-01-14T16:08:41.616Z,21.48
2017-01-14T16:09:07.287Z,21.46
2017-01-14T16:09:32.867Z,21.57
2017-01-14T16:09:58.477Z,21.48
2017-01-14T16:10:24.152Z,21.46
2017-01-14T16:10:49.794Z,21.48
2017-01-14T16:11:15.341Z,21.5
2017-01-14T16:11:40.941Z,21.56
2017-01-14T16:12:06.559Z,21.53
2017-01-14T16:12:32.349Z,21.45
2017-01-14T16:12:57.912Z,21.54
2017-01-14T16:13:23.519Z,21.45
2017-01-14T16:13:49.195Z,21.5
2017-01-14T16:14:14.772Z,21.5
2017-01-14T16:14:40.348Z,21.5
2017-01-14T16:15:05.928Z,21.56
2017-01-14T16:15:31.533Z,21.54
2017-01-14T16:15:57.121Z,21.48
2017-01-14T16:16:22.831Z,21.51
2017-01-14T16:16:48.474Z,21.51
2017-01-14T16:17:14.042Z,21.46
2017-01-14T16:17:39.613Z,21.45
2017-01-14T16:18:05.172Z,21.5
2017-01-14T16:18:30.772Z,21.54
2017-01-14T16:18:56.330Z,21.5
2017-01-14T16:19:22.095Z,21.51
2017-01-14T16:19:47.701Z,21.46
2017-01-14T16:20:13.260Z,21.51
2017-01-14T16:20:38.873Z,21.48
2017-01-14T16:21:04.473Z,21.54
2017-01-14T16:21:30.036Z,21.5
2017-01-14T16:21:55.608Z,21.5
2017-01-14T16:22:21.293Z,21.5
2017-01-14T16:22:46.895Z,21.5
2017-01-14T16:23:12.558Z,21.5