createdAt,value
2017-12-28T00:02:17.788Z,91226.25
2017-12-28T00:04:45.620Z,91238.69
2017-12-28T00:07:13.544Z,91237.02
2017-12-28T00:09:41.478Z,91248.29
2017-12-28T00:12:09.365Z,91240.97
2017-12-28T00:14:37.159Z,91252.19
2017-12-28T00:17:04.867Z,91256.56
2017-12-28T00:19:32.619Z,91267.05
2017-12-28T00:22:00.657Z,91258.17
2017-12-28T00:24:28.380Z,91263.20
2017-12-28T00:26:56.073Z,91266.37
2017-12-28T00:29:23.870Z,91268.41
2017-12-28T00:31:51.636Z,91266.16
2017-12-28T00:34:19.366Z,91267.17
2017-12-28T00:36:47.139Z,91272.02
2017-12-28T00:39:14.924Z,91271.17
2017-12-28T00:41:42.694Z,91273.66
2017-12-28T00:44:10.516Z,91274.97
2017-12-28T00:46:38.274Z,91278.67
2017-12-28T00:49:06.221Z,91288.27
2017-12-28T00:51:34.233Z,91294.66
2017-12-28T00:54:01.987Z,91302.73
2017-12-28T00:56:30.851Z,91315.70
2017-12-28T00:58:58.719Z,91320.46
2017-12-28T01:01:26.410Z,91331.91
2017-12-28T01:03:54.155Z,91341.79
2017-12-28T01:06:21.899Z,91347.14
2017-12-28T01:08:49.660Z,91362.16
2017-12-28T01:11:17.522Z,91371.75
2017-12-28T01:13:45.246Z,91380.45
2017-12-28T01:16:12.962Z,91382.30
2017-12-28T01:18:40.684Z,91392.14
2017-12-28T01:21:09.004Z,91397.97
2017-12-28T01:23:36.700Z,91399.84
2017-12-28T01:26:04.505Z,91405.42
2017-12-28T01:28:32.213Z,91416.38
2017-12-28T01:31:00.010Z,91417.08
2017-12-28T01:33:27.687Z,91434.72
2017-12-28T01:35:58.332Z,91436.50
2017-12-28T01:38:26.138Z,91434.45
2017-12-28T01:40:53.911Z,91446.44
2017-12-28T01:43:21.653Z,91450.82
2017-12-28T01:45:49.337Z,91459.06
2017-12-28T01:48:17.039Z,91453.19
2017-12-28T01:50:44.807Z,91468.56
2017-12-28T01:53:12.501Z,91472.68
2017-12-28T01:55:40.170Z,91488.06
2017-12-28T01:58:07.894Z,91498.16
2017-12-28T02:00:35.587Z,91505.46
2017-12-28T02:03:03.285Z,91492.72
2017-12-28T02:05:35.453Z,91491.76
2017-12-28T02:08:03.185Z,91509.84
2017-12-28T02:10:30.976Z,91516.17
2017-12-28T02:12:58.668Z,91504.64
2017-12-28T02:15:26.330Z,91495.98
2017-12-28T02:17:55.477Z,91501.69
2017-12-28T02:20:23.236Z,91504.21
2017-12-28T02:22:50.910Z,91514.38
2017-12-28T02:25:18.604Z,91527.41
2017-12-28T02:27:46.365Z,91532.23
2017-12-28T02:30:14.094Z,91528.25
2017-12-28T02:32:41.828Z,91525.39
2017-12-28T02:35:09.876Z,91531.52
2017-12-28T02:37:37.617Z,91524.31
2017-12-28T02:40:05.357Z,91529.70
2017-12-28T02:42:33.137Z,91537.59
2017-12-28T02:45:00.863Z,91545.19
2017-12-28T02:47:28.533Z,91528.09
2017-12-28T02:49:56.248Z,91527.34
2017-12-28T02:52:23.929Z,91535.49
2017-12-28T02:54:51.647Z,91541.02
2017-12-28T02:57:19.353Z,91533.96
2017-12-28T02:59:47.113Z,91541.33
2017-12-28T03:02:14.798Z,91543.88
2017-12-28T03:04:42.517Z,91551.04
2017-12-28T03:07:10.233Z,91554.80
2017-12-28T03:09:37.944Z,91554.15
2017-12-28T03:12:05.654Z,91554.61
2017-12-28T03:14:33.346Z,91553.59
2017-12-28T03:17:01.031Z,91558.70
2017-12-28T03:19:28.776Z,91559.96
2017-12-28T03:21:56.550Z,91554.06
2017-12-28T03:24:24.238Z,91565.72
2017-12-28T03:26:52.081Z,91571.30
2017-12-28T03:29:19.846Z,91574.63
2017-12-28T03:31:47.539Z,91576.13
2017-12-28T03:34:15.287Z,91585.94
2017-12-28T03:36:43.134Z,91574.73
2017-12-28T03:39:10.856Z,91570.71
2017-12-28T03:41:38.558Z,91580.03
2017-12-28T03:44:06.249Z,91587.26
2017-12-28T03:46:34.745Z,91592.91
2017-12-28T03:49:02.451Z,91602.54
2017-12-28T03:51:30.183Z,91603.52
2017-12-28T03:53:57.896Z,91609.10
2017-12-28T03:56:25.624Z,91609.67
2017-12-28T03:58:53.342Z,91623.03
2017-12-28T04:01:21.010Z,91617.06
2017-12-28T04:03:48.726Z,91623.87
2017-12-28T04:06:16.393Z,91628.31
2017-12-28T04:08:44.107Z,91630.74
2017-12-28T04:11:11.849Z,91633.28
2017-12-28T04:13:39.582Z,91635.47
2017-12-28T04:16:07.309Z,91633.71
2017-12-28T04:18:35.074Z,91655.14
2017-12-28T04:21:02.848Z,91658.34
2017-12-28T04:23:30.607Z,91667.08
2017-12-28T04:25:58.277Z,91672.02
2017-12-28T04:28:25.985Z,91689.19
2017-12-28T04:30:53.658Z,91699.95
2017-12-28T04:33:21.376Z,91699.48
2017-12-28T04:35:49.183Z,91687.91
2017-12-28T04:38:16.910Z,91687.09
2017-12-28T04:40:44.669Z,91689.38
2017-12-28T04:43:12.547Z,91682.28
2017-12-28T04:45:40.276Z,91693.30
2017-12-28T04:48:08.014Z,91683.02
2017-12-28T04:50:35.674Z,91680.48
2017-12-28T04:53:03.385Z,91674.16
2017-12-28T04:55:31.141Z,91685.08
2017-12-28T04:57:59.059Z,91689.84
2017-12-28T05:00:26.774Z,91703.23
2017-12-28T05:02:54.458Z,91710.20
2017-12-28T05:05:22.264Z,91704.80
2017-12-28T05:07:49.951Z,91703.23
2017-12-28T05:10:17.681Z,91714.77
2017-12-28T05:12:45.401Z,91715.57
2017-12-28T05:15:13.121Z,91715.58
2017-12-28T05:17:40.877Z,91720.83
2017-12-28T05:20:08.566Z,91719.37
2017-12-28T05:22:36.307Z,91721.78
2017-12-28T05:25:04.004Z,91727.23
2017-12-28T05:27:31.730Z,91731.80
2017-12-28T05:29:59.452Z,91722.34
2017-12-28T05:32:27.135Z,91729.90
2017-12-28T05:34:54.910Z,91726.11
2017-12-28T05:37:22.681Z,91738.59
2017-12-28T05:39:50.492Z,91742.87
2017-12-28T05:42:18.196Z,91744.84
2017-12-28T05:44:46.078Z,91748.29
2017-12-28T05:47:13.794Z,91758.42
2017-12-28T05:49:41.533Z,91761.07
2017-12-28T05:52:09.209Z,91770.03
2017-12-28T05:54:37.855Z,91783.80
2017-12-28T05:57:06.214Z,91789.80
2017-12-28T05:59:34.007Z,91795.22
2017-12-28T06:02:01.689Z,91804.05
2017-12-28T06:04:29.469Z,91796.26
2017-12-28T06:06:57.303Z,91789.25
2017-12-28T06:09:25.014Z,91794.70
2017-12-28T06:11:52.772Z,91787.91
2017-12-28T06:14:20.645Z,91795.80
2017-12-28T06:16:48.377Z,91804.55
2017-12-28T06:19:16.123Z,91820.53
2017-12-28T06:21:44.195Z,91811.98
2017-12-28T06:24:11.956Z,91811.91
2017-12-28T06:26:39.817Z,91801.63
2017-12-28T06:29:07.540Z,91804.58
2017-12-28T06:31:35.250Z,91808.75
2017-12-28T06:34:03.011Z,91810.65
2017-12-28T06:36:30.733Z,91811.62
2017-12-28T06:38:58.527Z,91816.51
2017-12-28T06:41:26.267Z,91821.96
2017-12-28T06:43:53.979Z,91835.63
2017-12-28T06:46:21.733Z,91827.63
2017-12-28T06:48:49.399Z,91833.08
2017-12-28T06:51:17.158Z,91825.84
2017-12-28T06:53:44.875Z,91821.97
2017-12-28T06:56:12.625Z,91818.34
2017-12-28T06:58:40.396Z,91818.06
2017-12-28T07:01:08.118Z,91832.95
2017-12-28T07:03:35.868Z,91832.63
2017-12-28T07:06:03.600Z,91833.45
2017-12-28T07:08:31.384Z,91833.18
2017-12-28T07:10:59.178Z,91837.77
2017-12-28T07:13:26.863Z,91842.27
2017-12-28T07:15:54.561Z,91837.27
2017-12-28T07:18:22.337Z,91843.89
2017-12-28T07:20:50.950Z,91833.98
2017-12-28T07:23:18.662Z,91840.88
2017-12-28T07:25:47.681Z,91841.39
2017-12-28T07:28:15.375Z,91834.19
2017-12-28T07:30:43.109Z,91837.63
2017-12-28T07:33:10.920Z,91840.81
2017-12-28T07:35:38.650Z,91845.04
2017-12-28T07:38:06.422Z,91840.20
2017-12-28T07:40:34.260Z,91841.36
2017-12-28T07:43:02.059Z,91848.21
2017-12-28T07:45:29.763Z,91847.38
2017-12-28T07:47:57.747Z,91855.23
2017-12-28T07:50:25.684Z,91854.51
2017-12-28T07:52:55.534Z,91865.03
2017-12-28T07:55:23.579Z,91869.53
2017-12-28T07:57:51.323Z,91881.73
2017-12-28T08:00:19.090Z,91891.02
2017-12-28T08:02:46.798Z,91890.84
2017-12-28T08:05:14.631Z,91893.73
2017-12-28T08:07:42.406Z,91892.55
2017-12-28T08:10:10.175Z,91893.06
2017-12-28T08:12:38.027Z,91899.80
2017-12-28T08:15:05.773Z,91908.97
2017-12-28T08:17:33.555Z,91907.69
2017-12-28T08:20:01.256Z,91901.98
2017-12-28T08:22:29.076Z,91894.89
2017-12-28T08:24:56.888Z,91894.18
2017-12-28T08:27:24.700Z,91896.54
2017-12-28T08:29:52.530Z,91884.00
2017-12-28T08:32:20.286Z,91891.25
2017-12-28T08:34:48.183Z,91891.98
2017-12-28T08:37:16.342Z,91892.70
2017-12-28T08:39:44.200Z,91888.97
2017-12-28T08:42:12.023Z,91903.29
2017-12-28T08:44:39.710Z,91906.05
2017-12-28T08:47:07.495Z,91893.04
2017-12-28T08:49:35.307Z,91899.05
2017-12-28T08:52:03.045Z,91899.77
2017-12-28T08:54:30.927Z,91912.03
2017-12-28T08:56:58.648Z,91921.02
2017-12-28T08:59:26.448Z,91921.75
2017-12-28T09:01:54.215Z,91923.73
2017-12-28T09:04:21.973Z,91910.25
2017-12-28T09:06:49.665Z,91906.50
2017-12-28T09:09:18.223Z,91909.52
2017-12-28T09:11:45.979Z,91915.41
2017-12-28T09:14:13.758Z,91915.20
2017-12-28T09:16:41.542Z,91935.17
2017-12-28T09:19:09.235Z,91940.30
2017-12-28T09:21:37.092Z,91938.18
2017-12-28T09:24:04.823Z,91939.73
2017-12-28T09:26:32.560Z,91941.30
2017-12-28T09:29:00.485Z,91936.56
2017-12-28T09:31:29.176Z,91938.10
2017-12-28T09:33:57.446Z,91948.03
2017-12-28T09:36:25.217Z,91945.87
2017-12-28T09:38:52.974Z,91945.70
2017-12-28T09:41:21.386Z,91946.39
2017-12-28T09:43:49.194Z,91939.64
2017-12-28T09:46:16.911Z,91947.65
2017-12-28T09:48:45.432Z,91937.08
2017-12-28T09:51:13.202Z,91948.53
2017-12-28T09:53:40.901Z,91949.22
2017-12-28T09:56:08.671Z,91947.65
2017-12-28T09:58:36.354Z,91956.91
2017-12-28T10:01:04.187Z,91945.66
2017-12-28T10:03:31.904Z,91944.76
2017-12-28T10:05:59.653Z,91941.07
2017-12-28T10:08:27.441Z,91940.69
2017-12-28T10:10:55.163Z,91945.43
2017-12-28T10:13:23.598Z,91942.84
2017-12-28T10:15:51.347Z,91948.44
2017-12-28T10:18:19.041Z,91953.19
2017-12-28T10:20:46.823Z,91959.93
2017-12-28T10:23:14.543Z,91951.28
2017-12-28T10:25:42.308Z,91949.28
2017-12-28T10:28:10.075Z,91953.20
2017-12-28T10:30:37.893Z,91958.25
2017-12-28T10:33:05.708Z,91970.74
2017-12-28T10:35:33.469Z,91965.23
2017-12-28T10:38:01.245Z,91970.41
2017-12-28T10:40:29.025Z,91971.31
2017-12-28T10:42:57.187Z,91966.27
2017-12-28T10:45:25.013Z,91969.44
2017-12-28T10:47:52.726Z,91963.52
2017-12-28T10:50:20.532Z,91957.48
2017-12-28T10:52:48.320Z,91960.65
2017-12-28T10:55:18.029Z,91962.09
2017-12-28T10:57:46.640Z,91969.53
2017-12-28T11:00:14.958Z,91971.26
2017-12-28T11:02:42.760Z,91967.39
2017-12-28T11:05:10.466Z,91971.81
2017-12-28T11:07:38.325Z,91968.13
2017-12-28T11:10:06.191Z,91969.13
2017-12-28T11:12:34.093Z,91969.66
2017-12-28T11:15:01.895Z,91965.93
2017-12-28T11:17:29.653Z,91963.80
2017-12-28T11:19:57.394Z,91970.59
2017-12-28T11:22:25.213Z,91969.75
2017-12-28T11:24:52.968Z,91964.41
2017-12-28T11:27:20.806Z,91961.72
2017-12-28T11:29:48.545Z,91966.58
2017-12-28T11:32:16.256Z,91967.70
2017-12-28T11:34:44.023Z,91962.83
2017-12-28T11:37:11.745Z,91965.96
2017-12-28T11:39:39.508Z,91963.69
2017-12-28T11:42:07.300Z,91962.80
2017-12-28T11:44:35.174Z,91963.23
2017-12-28T11:47:02.984Z,91962.38
2017-12-28T11:49:32.032Z,91966.70
2017-12-28T11:52:05.255Z,91971.67
2017-12-28T11:54:33.063Z,91974.33
2017-12-28T12:00:08.706Z,91973.95
2017-12-28T12:02:41.485Z,91981.04
2017-12-28T12:05:09.276Z,91983.51
2017-12-28T12:07:42.147Z,91989.03
2017-12-28T12:10:11.690Z,91996.72
2017-12-28T12:12:39.534Z,91996.54
2017-12-28T12:15:09.082Z,92001.18
2017-12-28T12:17:36.813Z,92006.45
2017-12-28T12:20:04.868Z,92008.83
2017-12-28T12:22:32.578Z,92009.06
2017-12-28T12:25:00.704Z,92006.33
2017-12-28T12:27:28.646Z,92003.16
2017-12-28T12:29:56.467Z,92004.55
2017-12-28T12:32:24.252Z,92014.47
2017-12-28T12:34:52.050Z,92019.05
2017-12-28T12:37:20.283Z,92018.83
2017-12-28T12:39:48.840Z,92015.88
2017-12-28T12:42:16.764Z,92014.69
2017-12-28T12:44:44.869Z,92000.30
2017-12-28T12:47:12.774Z,92002.66
2017-12-28T12:49:40.621Z,92003.09
2017-12-28T12:52:08.338Z,92003.98
2017-12-28T12:54:36.051Z,92014.13
2017-12-28T12:57:03.823Z,92013.75
2017-12-28T12:59:31.530Z,92010.62
2017-12-28T13:01:59.283Z,92022.80
2017-12-28T13:04:27.035Z,92022.89
2017-12-28T13:06:54.752Z,92015.25
2017-12-28T13:09:22.462Z,92026.76
2017-12-28T13:11:50.473Z,92028.86
2017-12-28T13:14:18.155Z,92030.37
2017-12-28T13:16:45.958Z,92023.34
2017-12-28T13:19:13.653Z,92032.37
2017-12-28T13:21:41.457Z,92035.38
2017-12-28T13:24:09.384Z,92045.88
2017-12-28T13:26:37.173Z,92045.70
2017-12-28T13:29:04.919Z,92056.08
2017-12-28T13:31:32.613Z,92060.76
2017-12-28T13:34:00.420Z,92066.00
2017-12-28T13:36:29.009Z,92063.33
2017-12-28T13:38:56.815Z,92072.58
2017-12-28T13:41:24.563Z,92066.62
2017-12-28T13:43:52.310Z,92066.73
2017-12-28T13:46:20.148Z,92061.82
2017-12-28T13:48:47.941Z,92062.05
2017-12-28T13:51:15.811Z,92069.34
2017-12-28T13:53:43.649Z,92069.18
2017-12-28T13:56:11.402Z,92077.33
2017-12-28T13:58:39.164Z,92080.00
2017-12-28T14:01:06.849Z,92079.28
2017-12-28T14:03:34.604Z,92081.34
2017-12-28T14:06:04.442Z,92095.02
2017-12-28T14:08:32.283Z,92098.64
2017-12-28T14:11:00.093Z,92105.63
2017-12-28T14:13:27.837Z,92109.03
2017-12-28T14:15:55.651Z,92114.75
2017-12-28T14:18:23.475Z,92120.37
2017-12-28T14:20:52.266Z,92121.71
2017-12-28T14:23:20.225Z,92124.67
2017-12-28T14:25:47.947Z,92121.51
2017-12-28T14:28:16.913Z,92134.27
2017-12-28T14:30:44.685Z,92134.27
2017-12-28T14:33:12.392Z,92148.67
2017-12-28T14:35:40.685Z,92150.67
2017-12-28T14:38:08.799Z,92142.71
2017-12-28T14:40:36.555Z,92153.39
2017-12-28T14:43:04.325Z,92155.11
2017-12-28T14:45:32.125Z,92159.67
2017-12-28T14:47:59.986Z,92152.61
2017-12-28T14:50:27.720Z,92160.64
2017-12-28T14:52:55.503Z,92156.02
2017-12-28T14:55:23.303Z,92157.69
2017-12-28T14:57:51.006Z,92164.27
2017-12-28T15:00:19.854Z,92162.55
2017-12-28T15:02:47.596Z,92165.81
2017-12-28T15:05:15.429Z,92165.28
2017-12-28T15:07:43.180Z,92171.66
2017-12-28T15:10:11.051Z,92172.39
2017-12-28T15:12:38.840Z,92181.22
2017-12-28T15:15:06.605Z,92180.58
2017-12-28T15:17:34.331Z,92180.55
2017-12-28T15:20:02.134Z,92192.27
2017-12-28T15:22:29.880Z,92193.45
2017-12-28T15:24:57.699Z,92201.13
2017-12-28T15:27:25.494Z,92207.50
2017-12-28T15:29:53.318Z,92214.03
2017-12-28T15:32:21.195Z,92215.67
2017-12-28T15:34:49.034Z,92222.91
2017-12-28T15:37:16.910Z,92231.28
2017-12-28T15:39:45.582Z,92236.72
2017-12-28T15:42:13.367Z,92247.12
2017-12-28T15:44:41.149Z,92244.64
2017-12-28T15:47:08.907Z,92252.23
2017-12-28T15:49:36.728Z,92248.77
2017-12-28T15:52:04.445Z,92253.00
2017-12-28T15:54:32.251Z,92248.95
2017-12-28T15:57:00.274Z,92255.34
2017-12-28T15:59:28.075Z,92256.30
2017-12-28T16:01:55.896Z,92262.89
2017-12-28T16:04:23.747Z,92266.68
2017-12-28T16:06:51.519Z,92270.09
2017-12-28T16:09:19.293Z,92277.70
2017-12-28T16:11:47.060Z,92282.34
2017-12-28T16:14:14.901Z,92284.43
2017-12-28T16:16:42.698Z,92289.84
2017-12-28T16:19:10.529Z,92293.13
2017-12-28T16:21:38.433Z,92303.67
2017-12-28T16:24:06.366Z,92305.69
2017-12-28T16:26:34.993Z,92313.51
2017-12-28T16:29:02.732Z,92318.30
2017-12-28T16:31:30.663Z,92317.13
2017-12-28T16:33:58.487Z,92324.08
2017-12-28T16:36:26.262Z,92327.15
2017-12-28T16:38:54.036Z,92330.66
2017-12-28T16:41:24.508Z,92340.58
2017-12-28T16:43:52.439Z,92355.02
2017-12-28T16:46:20.240Z,92363.12
2017-12-28T16:48:48.245Z,92367.17
2017-12-28T16:51:16.159Z,92378.20
2017-12-28T16:53:44.092Z,92380.22
2017-12-28T16:56:11.949Z,92389.47
2017-12-28T16:58:40.039Z,92387.59
2017-12-28T17:01:07.936Z,92389.74
2017-12-28T17:03:35.744Z,92404.15
2017-12-28T17:06:03.646Z,92407.47
2017-12-28T17:08:32.629Z,92409.06
2017-12-28T17:11:00.401Z,92407.48
2017-12-28T17:13:28.347Z,92419.51
2017-12-28T17:15:57.141Z,92415.52
2017-12-28T17:18:25.054Z,92417.03
2017-12-28T17:20:52.858Z,92415.65
2017-12-28T17:23:20.646Z,92423.61
2017-12-28T17:25:49.029Z,92434.53
2017-12-28T17:28:16.862Z,92444.56
2017-12-28T17:30:44.659Z,92456.48
2017-12-28T17:33:12.522Z,92456.23
2017-12-28T17:35:40.391Z,92455.16
2017-12-28T17:38:08.183Z,92463.47
2017-12-28T17:40:36.381Z,92470.49
2017-12-28T17:43:04.757Z,92462.47
2017-12-28T17:45:32.572Z,92474.04
2017-12-28T17:48:00.358Z,92481.91
2017-12-28T17:50:28.797Z,92493.13
2017-12-28T17:52:56.589Z,92492.58
2017-12-28T17:55:24.354Z,92502.37
2017-12-28T17:57:52.127Z,92502.37
2017-12-28T18:00:19.847Z,92506.97
2017-12-28T18:02:47.625Z,92513.95
2017-12-28T18:05:15.580Z,92517.51
2017-12-28T18:07:43.352Z,92513.28
2017-12-28T18:10:11.121Z,92527.43
2017-12-28T18:12:38.986Z,92522.91
2017-12-28T18:15:06.804Z,92533.92
2017-12-28T18:17:34.629Z,92541.40
2017-12-28T18:20:02.433Z,92547.39
2017-12-28T18:22:30.408Z,92560.97
2017-12-28T18:24:58.203Z,92570.59
2017-12-28T18:27:26.045Z,92576.42
2017-12-28T18:29:53.837Z,92597.66
2017-12-28T18:32:21.660Z,92594.78
2017-12-28T18:34:49.537Z,92588.72
2017-12-28T18:37:17.333Z,92594.22
2017-12-28T18:39:45.067Z,92598.84
2017-12-28T18:42:12.890Z,92600.52
2017-12-28T18:44:40.638Z,92602.35
2017-12-28T18:47:08.359Z,92606.97
2017-12-28T18:49:36.174Z,92611.79
2017-12-28T18:52:04.046Z,92614.84
2017-12-28T18:54:31.893Z,92620.64
2017-12-28T18:56:59.595Z,92620.55
2017-12-28T18:59:27.393Z,92624.27
2017-12-28T19:01:55.183Z,92621.16
2017-12-28T19:04:23.132Z,92627.62
2017-12-28T19:06:50.944Z,92630.28
2017-12-28T19:09:18.822Z,92625.95
2017-12-28T19:11:46.542Z,92632.34
2017-12-28T19:14:14.474Z,92642.38
2017-12-28T19:16:42.408Z,92629.78
2017-12-28T19:19:10.212Z,92638.73
2017-12-28T19:21:38.106Z,92645.52
2017-12-28T19:24:06.483Z,92649.34
2017-12-28T19:26:35.709Z,92650.23
2017-12-28T19:29:03.583Z,92657.62
2017-12-28T19:31:32.111Z,92660.06
2017-12-28T19:34:00.006Z,92665.89
2017-12-28T19:36:27.831Z,92667.95
2017-12-28T19:38:55.627Z,92672.45
2017-12-28T19:41:23.624Z,92678.37
2017-12-28T19:43:53.261Z,92683.67
2017-12-28T19:46:21.629Z,92681.20
2017-12-28T19:48:49.417Z,92682.20
2017-12-28T19:51:17.665Z,92684.64
2017-12-28T19:53:45.787Z,92690.84
2017-12-28T19:56:13.662Z,92691.23
2017-12-28T19:58:41.419Z,92692.59
2017-12-28T20:01:10.810Z,92707.37
2017-12-28T20:03:38.928Z,92693.98
2017-12-28T20:06:07.446Z,92705.58
2017-12-28T20:08:35.765Z,92710.69
2017-12-28T20:11:03.587Z,92715.83
2017-12-28T20:13:34.853Z,92711.59
2017-12-28T20:16:03.695Z,92719.96
2017-12-28T20:18:31.955Z,92724.55
2017-12-28T20:21:00.541Z,92722.11
2017-12-28T20:23:28.511Z,92724.77
2017-12-28T20:25:56.316Z,92722.31
2017-12-28T20:28:24.349Z,92730.58
2017-12-28T20:30:52.164Z,92730.37
2017-12-28T20:33:19.990Z,92738.53
2017-12-28T20:35:48.091Z,92734.11
2017-12-28T20:38:16.212Z,92745.79
2017-12-28T20:40:43.947Z,92739.81
2017-12-28T20:43:11.877Z,92744.12
2017-12-28T20:45:39.683Z,92748.44
2017-12-28T20:48:07.485Z,92745.30
2017-12-28T20:50:35.359Z,92749.75
2017-12-28T20:53:03.115Z,92751.98
2017-12-28T20:55:31.018Z,92743.94
2017-12-28T20:58:00.201Z,92743.15
2017-12-28T21:00:28.120Z,92751.11
2017-12-28T21:03:00.008Z,92757.36
2017-12-28T21:05:27.883Z,92755.52
2017-12-28T21:07:55.875Z,92752.38
2017-12-28T21:10:23.747Z,92767.50
2017-12-28T21:12:52.897Z,92767.42
2017-12-28T21:15:20.596Z,92769.02
2017-12-28T21:17:48.441Z,92768.56
2017-12-28T21:20:16.267Z,92776.55
2017-12-28T21:22:44.301Z,92778.83
2017-12-28T21:25:13.079Z,92774.68
2017-12-28T21:27:40.994Z,92781.16
2017-12-28T21:30:08.818Z,92784.52
2017-12-28T21:32:36.600Z,92786.95
2017-12-28T21:35:04.442Z,92793.17
2017-12-28T21:37:32.168Z,92789.05
2017-12-28T21:39:59.916Z,92793.67
2017-12-28T21:42:27.689Z,92799.17
2017-12-28T21:44:55.522Z,92804.49
2017-12-28T21:47:23.356Z,92805.47
2017-12-28T21:49:51.088Z,92809.03
2017-12-28T21:52:19.269Z,92815.61
2017-12-28T21:54:47.678Z,92820.22
2017-12-28T21:57:15.456Z,92822.09
2017-12-28T21:59:43.222Z,92827.09
2017-12-28T22:02:10.966Z,92833.46
2017-12-28T22:04:39.006Z,92844.45
2017-12-28T22:07:06.822Z,92851.63
2017-12-28T22:09:34.576Z,92843.20
2017-12-28T22:12:02.564Z,92839.88
2017-12-28T22:14:30.353Z,92843.63
2017-12-28T22:16:58.068Z,92845.00
2017-12-28T22:19:25.813Z,92847.73
2017-12-28T22:21:53.650Z,92855.22
2017-12-28T22:24:21.396Z,92854.08
2017-12-28T22:26:49.140Z,92865.25
2017-12-28T22:29:16.937Z,92853.56
2017-12-28T22:31:44.717Z,92863.17
2017-12-28T22:34:12.508Z,92868.45
2017-12-28T22:36:40.191Z,92868.97
2017-12-28T22:39:07.943Z,92874.92
2017-12-28T22:41:35.660Z,92883.77
2017-12-28T22:44:03.445Z,92881.39
2017-12-28T22:46:31.281Z,92882.19
2017-12-28T22:48:58.975Z,92887.59
2017-12-28T22:51:26.764Z,92893.80
2017-12-28T22:53:55.714Z,92891.34
2017-12-28T22:56:23.466Z,92891.52
2017-12-28T22:58:51.329Z,92900.52
2017-12-28T23:01:19.052Z,92895.94
2017-12-28T23:03:46.763Z,92897.63
2017-12-28T23:06:14.506Z,92910.01
2017-12-28T23:08:42.334Z,92910.88
2017-12-28T23:11:10.096Z,92911.77
2017-12-28T23:13:38.988Z,92918.86
2017-12-28T23:16:07.467Z,92926.71
2017-12-28T23:18:35.165Z,92932.89
2017-12-28T23:21:02.946Z,92940.78
2017-12-28T23:23:31.100Z,92943.18
2017-12-28T23:25:58.805Z,92946.99
2017-12-28T23:28:26.605Z,92957.52
2017-12-28T23:30:54.322Z,92963.73
2017-12-28T23:33:22.066Z,92972.42
2017-12-28T23:35:49.830Z,92983.84
2017-12-28T23:38:17.591Z,92986.85
2017-12-28T23:40:45.364Z,92992.24
2017-12-28T23:43:13.033Z,92999.04
2017-12-28T23:45:40.831Z,93001.12
2017-12-28T23:48:08.611Z,93006.77
2017-12-28T23:50:36.376Z,93015.30
2017-12-28T23:53:04.080Z,93014.30
2017-12-28T23:55:31.916Z,93019.66
2017-12-28T23:58:00.026Z,93025.17
