createdAt,value
2018-07-14T00:01:02.860Z,99.90
2018-07-14T00:03:31.391Z,99.90
2018-07-14T00:06:00.174Z,99.90
2018-07-14T00:08:28.757Z,99.90
2018-07-14T00:13:25.475Z,99.90
2018-07-14T00:15:54.210Z,99.90
2018-07-14T00:18:22.725Z,99.90
2018-07-14T00:20:51.494Z,99.90
2018-07-14T00:23:20.011Z,99.90
2018-07-14T00:25:54.177Z,99.90
2018-07-14T00:28:22.744Z,99.90
2018-07-14T00:30:51.474Z,99.90
2018-07-14T00:33:20.018Z,99.90
2018-07-14T00:35:48.595Z,99.90
2018-07-14T00:38:17.143Z,99.90
2018-07-14T00:40:45.827Z,99.90
2018-07-14T00:43:14.297Z,99.90
2018-07-14T00:45:43.009Z,99.90
2018-07-14T00:48:11.539Z,99.90
2018-07-14T00:50:40.067Z,99.90
2018-07-14T00:53:08.640Z,99.90
2018-07-14T00:55:37.351Z,99.90
2018-07-14T00:58:05.868Z,99.90
2018-07-14T01:00:34.626Z,99.90
2018-07-14T01:03:03.171Z,99.90
2018-07-14T01:05:31.872Z,99.90
2018-07-14T01:08:00.376Z,99.90
2018-07-14T01:10:29.089Z,99.90
2018-07-14T01:12:57.634Z,99.90
2018-07-14T01:15:26.374Z,99.90
2018-07-14T01:17:54.940Z,99.90
2018-07-14T01:20:23.410Z,99.90
2018-07-14T01:22:51.916Z,99.90
2018-07-14T01:25:20.451Z,99.90
2018-07-14T01:27:48.954Z,99.90
2018-07-14T01:30:17.490Z,99.90
2018-07-14T01:32:46.030Z,99.90
2018-07-14T01:35:14.606Z,99.90
2018-07-14T01:37:43.185Z,99.90
2018-07-14T01:40:11.699Z,99.90
2018-07-14T01:42:40.182Z,99.90
2018-07-14T01:45:08.902Z,99.90
2018-07-14T01:47:37.407Z,99.90
2018-07-14T01:50:06.185Z,99.90
2018-07-14T01:52:34.667Z,99.90
2018-07-14T01:55:03.464Z,99.90
2018-07-14T01:57:32.084Z,99.90
2018-07-14T02:00:00.961Z,99.90
2018-07-14T02:02:29.505Z,99.90
2018-07-14T02:04:58.208Z,99.90
2018-07-14T02:07:26.746Z,99.90
2018-07-14T02:09:55.299Z,99.90
2018-07-14T02:12:23.818Z,99.90
2018-07-14T02:14:52.563Z,99.90
2018-07-14T02:17:21.082Z,99.90
2018-07-14T02:19:49.617Z,99.90
2018-07-14T02:22:18.176Z,99.90
2018-07-14T02:24:46.910Z,99.90
2018-07-14T02:27:15.407Z,99.90
2018-07-14T02:29:44.189Z,99.90
2018-07-14T02:32:12.724Z,99.90
2018-07-14T02:34:41.465Z,99.90
2018-07-14T02:37:09.988Z,99.90
2018-07-14T02:39:38.748Z,99.90
2018-07-14T02:42:07.419Z,99.90
2018-07-14T02:44:36.136Z,99.90
2018-07-14T02:47:04.775Z,99.90
2018-07-14T02:49:33.495Z,99.90
2018-07-14T02:52:01.982Z,99.90
2018-07-14T02:54:30.677Z,99.90
2018-07-14T02:56:59.195Z,99.90
2018-07-14T02:59:28.064Z,99.90
2018-07-14T03:01:56.607Z,99.90
2018-07-14T03:04:25.312Z,99.90
2018-07-14T03:06:53.811Z,99.90
2018-07-14T03:09:22.486Z,99.90
2018-07-14T03:11:50.955Z,99.90
2018-07-14T03:14:19.695Z,99.90
2018-07-14T03:16:48.222Z,99.90
2018-07-14T03:19:16.796Z,99.90
2018-07-14T03:21:45.265Z,99.90
2018-07-14T03:24:13.828Z,99.90
2018-07-14T03:26:42.377Z,99.90
2018-07-14T03:29:11.060Z,99.90
2018-07-14T03:31:39.571Z,99.90
2018-07-14T03:34:08.232Z,99.90
2018-07-14T03:36:36.783Z,99.90
2018-07-14T03:39:05.980Z,99.90
2018-07-14T03:41:34.488Z,99.90
2018-07-14T03:44:03.248Z,99.90
2018-07-14T03:46:31.742Z,99.90
2018-07-14T03:49:00.418Z,99.90
2018-07-14T03:51:28.953Z,99.90
2018-07-14T03:53:57.705Z,99.90
2018-07-14T03:56:26.255Z,99.90
2018-07-14T03:58:54.923Z,99.90
2018-07-14T04:01:23.397Z,99.90
2018-07-14T04:03:52.056Z,99.90
2018-07-14T04:06:20.566Z,99.90
2018-07-14T04:08:49.332Z,99.90
2018-07-14T04:11:17.860Z,99.90
2018-07-14T04:13:46.603Z,99.90
2018-07-14T04:16:15.087Z,99.90
2018-07-14T04:18:43.776Z,99.90
2018-07-14T04:21:12.361Z,99.90
2018-07-14T04:23:40.866Z,99.90
2018-07-14T04:26:09.382Z,99.90
2018-07-14T04:28:38.137Z,99.90
2018-07-14T04:31:06.739Z,99.90
2018-07-14T04:33:35.518Z,99.90
2018-07-14T04:36:04.014Z,99.90
2018-07-14T04:38:32.784Z,99.90
2018-07-14T04:41:01.272Z,99.90
2018-07-14T04:43:29.872Z,99.90
2018-07-14T04:45:58.391Z,99.90
2018-07-14T04:48:27.083Z,99.90
2018-07-14T04:50:55.608Z,99.90
2018-07-14T04:53:24.411Z,99.90
2018-07-14T04:55:52.929Z,99.90
2018-07-14T04:58:21.696Z,99.90
2018-07-14T05:00:50.186Z,99.90
2018-07-14T05:03:18.744Z,99.90
2018-07-14T05:05:47.244Z,99.90
2018-07-14T05:08:15.813Z,99.90
2018-07-14T05:10:44.313Z,99.90
2018-07-14T05:13:13.016Z,99.90
2018-07-14T05:15:41.492Z,99.90
2018-07-14T05:18:10.185Z,99.90
2018-07-14T05:20:38.678Z,99.90
2018-07-14T05:23:07.204Z,99.90
2018-07-14T05:25:35.945Z,99.90
2018-07-14T05:28:04.483Z,99.90
2018-07-14T05:30:33.003Z,99.90
2018-07-14T05:33:01.556Z,99.90
2018-07-14T05:35:30.300Z,99.90
2018-07-14T05:37:58.827Z,99.90
2018-07-14T05:40:27.346Z,99.90
2018-07-14T05:42:55.851Z,99.90
2018-07-14T05:45:24.534Z,99.90
2018-07-14T05:47:53.020Z,99.90
2018-07-14T05:52:49.991Z,99.90
2018-07-14T05:55:18.670Z,99.90
2018-07-14T05:57:47.170Z,99.90
2018-07-14T06:00:15.794Z,99.90
2018-07-14T06:02:44.292Z,99.90
2018-07-14T06:05:12.811Z,99.90
2018-07-14T06:07:41.322Z,99.90
2018-07-14T06:10:09.843Z,99.90
2018-07-14T06:12:38.352Z,99.90
2018-07-14T06:15:06.985Z,99.90
2018-07-14T06:17:35.538Z,99.90
2018-07-14T06:20:04.068Z,99.90
2018-07-14T06:22:32.612Z,99.90
2018-07-14T06:25:01.150Z,99.90
2018-07-14T06:27:29.652Z,99.90
2018-07-14T06:29:58.219Z,99.90
2018-07-14T06:32:26.765Z,99.90
2018-07-14T06:34:55.473Z,99.90
2018-07-14T06:37:24.020Z,99.90
2018-07-14T06:39:52.762Z,99.90
2018-07-14T06:42:21.321Z,99.90
2018-07-14T06:44:49.954Z,99.90
2018-07-14T06:47:18.381Z,99.90
2018-07-14T06:49:46.942Z,99.90
2018-07-14T06:52:15.448Z,99.90
2018-07-14T06:54:43.980Z,99.90
2018-07-14T06:57:12.603Z,99.90
2018-07-14T06:59:41.124Z,99.90
2018-07-14T07:02:09.707Z,99.90
2018-07-14T07:07:06.600Z,99.90
2018-07-14T07:09:35.395Z,99.90
2018-07-14T07:12:03.932Z,99.90
2018-07-14T07:14:32.679Z,99.90
2018-07-14T07:17:01.333Z,99.90
2018-07-14T07:19:30.181Z,99.90
2018-07-14T07:21:58.897Z,99.90
2018-07-14T07:24:27.528Z,99.90
2018-07-14T07:26:56.086Z,99.90
2018-07-14T07:29:24.639Z,99.90
2018-07-14T07:31:53.214Z,99.90
2018-07-14T07:34:21.984Z,99.90
2018-07-14T07:36:50.485Z,99.90
2018-07-14T07:39:19.151Z,99.90
2018-07-14T07:41:47.648Z,99.90
2018-07-14T07:44:16.437Z,99.90
2018-07-14T07:46:44.967Z,99.90
2018-07-14T07:49:13.529Z,99.90
2018-07-14T07:51:42.088Z,99.90
2018-07-14T07:54:10.790Z,99.90
2018-07-14T07:56:39.340Z,99.90
2018-07-14T07:59:08.138Z,99.90
2018-07-14T08:01:36.732Z,99.90
2018-07-14T08:04:05.524Z,99.90
2018-07-14T08:06:34.106Z,99.90
2018-07-14T08:11:31.137Z,99.90
2018-07-14T08:13:59.905Z,99.90
2018-07-14T08:16:28.419Z,99.90
2018-07-14T08:18:57.060Z,99.90
2018-07-14T08:21:25.624Z,99.90
2018-07-14T08:23:54.164Z,99.90
2018-07-14T08:26:23.044Z,99.90
2018-07-14T08:28:51.698Z,99.90
2018-07-14T08:31:20.251Z,99.90
2018-07-14T08:33:48.996Z,99.90
2018-07-14T08:36:17.847Z,99.90
2018-07-14T08:38:46.555Z,99.90
2018-07-14T08:41:15.153Z,99.90
2018-07-14T08:43:43.793Z,99.90
2018-07-14T08:46:12.321Z,99.90
2018-07-14T08:48:41.041Z,99.90
2018-07-14T08:51:09.657Z,99.90
2018-07-14T08:53:38.160Z,99.90
2018-07-14T08:56:06.859Z,99.90
2018-07-14T08:58:35.586Z,99.90
2018-07-14T09:01:04.096Z,99.90
2018-07-14T09:03:32.737Z,99.90
2018-07-14T09:06:01.272Z,99.90
2018-07-14T09:08:30.044Z,99.90
2018-07-14T09:10:58.554Z,99.90
2018-07-14T09:13:27.337Z,99.90
2018-07-14T09:15:55.888Z,99.90
2018-07-14T09:18:24.458Z,99.90
2018-07-14T09:20:52.976Z,99.90
2018-07-14T09:23:21.559Z,99.90
2018-07-14T09:25:50.135Z,99.90
2018-07-14T09:28:18.959Z,99.90
2018-07-14T09:30:47.616Z,99.90
2018-07-14T09:33:16.275Z,99.90
2018-07-14T09:35:44.771Z,99.90
2018-07-14T09:38:13.361Z,99.90
2018-07-14T09:40:41.918Z,99.90
2018-07-14T09:43:10.566Z,99.90
2018-07-14T09:45:39.101Z,99.90
2018-07-14T09:48:07.944Z,99.90
2018-07-14T09:50:36.451Z,99.90
2018-07-14T09:53:05.251Z,99.90
2018-07-14T09:55:33.747Z,99.90
2018-07-14T09:58:02.521Z,99.90
2018-07-14T10:00:32.875Z,99.90
2018-07-14T10:03:02.028Z,99.90
2018-07-14T10:05:30.561Z,99.90
2018-07-14T10:07:59.268Z,99.90
2018-07-14T10:10:27.841Z,99.90
2018-07-14T10:12:56.589Z,99.90
2018-07-14T10:15:25.081Z,99.90
2018-07-14T10:17:53.870Z,99.90
2018-07-14T10:20:22.426Z,99.90
2018-07-14T10:22:51.055Z,99.90
2018-07-14T10:25:19.703Z,99.90
2018-07-14T10:27:48.431Z,99.90
2018-07-14T10:30:16.935Z,99.90
2018-07-14T10:32:45.528Z,99.90
2018-07-14T10:35:14.060Z,99.90
2018-07-14T10:37:42.630Z,99.90
2018-07-14T10:40:11.228Z,99.90
2018-07-14T10:42:39.947Z,99.90
2018-07-14T10:45:08.529Z,99.90
2018-07-14T10:47:37.319Z,99.90
2018-07-14T10:50:05.843Z,99.90
2018-07-14T10:52:34.410Z,99.90
2018-07-14T10:55:02.964Z,99.90
2018-07-14T10:57:31.750Z,99.90
2018-07-14T11:00:00.243Z,99.90
2018-07-14T11:02:28.775Z,99.90
2018-07-14T11:04:57.384Z,99.90
2018-07-14T11:07:25.919Z,99.90
2018-07-14T11:09:54.456Z,99.90
2018-07-14T11:12:23.199Z,99.90
2018-07-14T11:14:51.775Z,99.90
2018-07-14T11:17:20.507Z,99.90
2018-07-14T11:19:49.036Z,99.90
2018-07-14T11:22:17.664Z,99.90
2018-07-14T11:24:46.238Z,99.90
2018-07-14T11:27:15.137Z,99.90
2018-07-14T11:29:43.804Z,99.90
2018-07-14T11:32:12.510Z,99.90
2018-07-14T11:34:41.062Z,99.90
2018-07-14T11:37:09.797Z,99.90
2018-07-14T11:39:38.310Z,99.90
2018-07-14T11:42:07.457Z,99.90
2018-07-14T11:44:35.916Z,99.90
2018-07-14T11:47:04.467Z,99.90
2018-07-14T11:49:33.019Z,99.90
2018-07-14T11:52:02.241Z,98.90
2018-07-14T11:54:31.143Z,99.80
2018-07-14T11:56:59.934Z,99.10
2018-07-14T11:59:28.469Z,98.80
2018-07-14T12:01:57.107Z,96.90
2018-07-14T12:04:25.638Z,97.40
2018-07-14T12:06:54.222Z,96.10
2018-07-14T12:09:22.727Z,96.80
2018-07-14T12:11:51.553Z,96.60
2018-07-14T12:14:20.067Z,95.80
2018-07-14T12:16:48.824Z,96.80
2018-07-14T12:19:17.339Z,96.10
2018-07-14T12:21:46.225Z,97.10
2018-07-14T12:24:14.825Z,98.10
2018-07-14T12:26:43.549Z,96.30
2018-07-14T12:29:12.256Z,96.00
2018-07-14T12:31:41.022Z,96.40
2018-07-14T12:34:09.695Z,95.80
2018-07-14T12:36:38.339Z,96.10
2018-07-14T12:39:07.582Z,94.30
2018-07-14T12:41:36.346Z,94.20
2018-07-14T12:44:04.969Z,93.30
2018-07-14T12:46:33.747Z,94.60
2018-07-14T12:49:02.410Z,94.60
2018-07-14T12:51:31.304Z,95.80
2018-07-14T12:53:59.906Z,96.20
2018-07-14T12:56:28.569Z,96.40
2018-07-14T12:58:57.979Z,94.80
2018-07-14T13:03:55.013Z,93.60
2018-07-14T13:06:23.864Z,95.00
2018-07-14T13:08:52.541Z,93.90
2018-07-14T13:11:21.352Z,93.00
2018-07-14T13:13:49.955Z,92.60
2018-07-14T13:16:18.725Z,93.10
2018-07-14T13:18:47.302Z,92.70
2018-07-14T13:21:16.020Z,94.20
2018-07-14T13:23:44.643Z,91.80
2018-07-14T13:26:13.253Z,93.10
2018-07-14T13:28:41.791Z,91.80
2018-07-14T13:31:10.455Z,92.40
2018-07-14T13:33:39.376Z,93.50
2018-07-14T13:36:08.113Z,92.70
2018-07-14T13:38:36.646Z,93.70
2018-07-14T13:41:05.281Z,93.60
2018-07-14T13:43:33.855Z,92.60
2018-07-14T13:46:02.678Z,92.50
2018-07-14T13:48:31.268Z,93.60
2018-07-14T13:50:59.966Z,92.20
2018-07-14T13:53:28.458Z,90.70
2018-07-14T13:55:56.999Z,91.10
2018-07-14T13:58:25.492Z,93.40
2018-07-14T14:00:54.170Z,93.30
2018-07-14T14:03:22.749Z,93.60
2018-07-14T14:05:51.513Z,93.30
2018-07-14T14:08:20.019Z,92.70
2018-07-14T14:10:48.706Z,93.60
2018-07-14T14:13:17.258Z,93.40
2018-07-14T14:15:45.928Z,93.80
2018-07-14T14:18:14.400Z,93.70
2018-07-14T14:20:43.071Z,93.70
2018-07-14T14:23:11.568Z,95.00
2018-07-14T14:25:40.243Z,95.30
2018-07-14T14:28:08.860Z,95.10
2018-07-14T14:30:37.676Z,94.80
2018-07-14T14:33:06.187Z,94.90
2018-07-14T14:35:34.943Z,94.90
2018-07-14T14:38:03.510Z,95.50
2018-07-14T14:40:32.103Z,94.60
2018-07-14T14:43:00.619Z,95.50
2018-07-14T14:45:29.311Z,96.20
2018-07-14T14:47:57.894Z,95.70
2018-07-14T14:50:26.689Z,96.50
2018-07-14T14:52:55.196Z,98.00
2018-07-14T14:55:23.951Z,98.90
2018-07-14T14:57:52.603Z,99.90
2018-07-14T15:00:21.444Z,99.90
2018-07-14T15:02:49.999Z,99.90
2018-07-14T15:05:18.715Z,99.90
2018-07-14T15:07:47.185Z,99.90
2018-07-14T15:12:44.183Z,99.90
2018-07-14T15:15:12.855Z,99.90
2018-07-14T15:17:41.359Z,99.90
2018-07-14T15:20:10.159Z,99.90
2018-07-14T15:22:38.669Z,99.90
2018-07-14T15:25:07.496Z,99.90
2018-07-14T15:27:36.030Z,99.90
2018-07-14T15:30:05.449Z,99.90
2018-07-14T15:32:34.035Z,99.90
2018-07-14T15:35:02.610Z,99.60
2018-07-14T15:37:31.165Z,99.90
2018-07-14T15:39:59.975Z,99.90
2018-07-14T15:42:28.516Z,99.90
2018-07-14T15:44:57.095Z,99.90
2018-07-14T15:47:25.683Z,99.90
2018-07-14T15:49:54.214Z,99.90
2018-07-14T15:52:22.784Z,99.90
2018-07-14T15:54:51.368Z,99.90
2018-07-14T15:57:19.921Z,99.90
2018-07-14T15:59:48.517Z,99.90
2018-07-14T16:02:16.996Z,99.90
2018-07-14T16:04:45.534Z,99.90
2018-07-14T16:07:14.053Z,99.90
2018-07-14T16:09:42.916Z,99.90
2018-07-14T16:12:11.422Z,99.90
2018-07-14T16:14:40.088Z,99.90
2018-07-14T16:17:08.761Z,99.90
2018-07-14T16:22:05.717Z,99.90
2018-07-14T16:24:34.255Z,99.90
2018-07-14T16:27:02.854Z,99.90
2018-07-14T16:29:31.423Z,99.90
2018-07-14T16:31:59.936Z,99.90
2018-07-14T16:34:28.567Z,99.90
2018-07-14T16:39:25.646Z,99.90
2018-07-14T16:41:54.176Z,99.90
2018-07-14T16:44:22.928Z,99.90
2018-07-14T16:46:51.427Z,99.90
2018-07-14T16:49:20.101Z,99.90
2018-07-14T16:51:48.710Z,99.90
2018-07-14T16:54:17.489Z,99.90
2018-07-14T16:56:46.190Z,99.90
2018-07-14T16:59:14.985Z,99.90
2018-07-14T17:01:43.690Z,99.90
2018-07-14T17:04:12.448Z,99.90
2018-07-14T17:06:41.004Z,99.90
2018-07-14T17:09:10.436Z,99.90
2018-07-14T17:11:38.999Z,99.90
2018-07-14T17:14:08.167Z,99.90
2018-07-14T17:16:36.620Z,99.90
2018-07-14T17:19:05.401Z,99.90
2018-07-14T17:21:33.884Z,99.90
2018-07-14T17:24:02.607Z,99.90
2018-07-14T17:26:31.255Z,99.90
2018-07-14T17:28:59.853Z,99.90
2018-07-14T17:31:28.343Z,99.90
2018-07-14T17:33:56.894Z,99.90
2018-07-14T17:36:25.567Z,99.90
2018-07-14T17:38:54.302Z,99.90
2018-07-14T17:41:22.959Z,99.90
2018-07-14T17:43:52.004Z,99.90
2018-07-14T17:46:20.541Z,99.90
2018-07-14T17:48:49.483Z,99.90
2018-07-14T17:51:18.015Z,99.90
2018-07-14T17:53:46.747Z,99.90
2018-07-14T17:56:15.284Z,99.90
2018-07-14T17:58:43.835Z,99.90
2018-07-14T18:01:12.354Z,99.90
2018-07-14T18:03:41.246Z,99.90
2018-07-14T18:06:09.763Z,99.90
2018-07-14T18:08:38.351Z,99.90
2018-07-14T18:11:07.051Z,99.90
2018-07-14T18:13:35.888Z,99.90
2018-07-14T18:16:04.399Z,99.90
2018-07-14T18:18:33.027Z,99.90
2018-07-14T18:21:01.826Z,99.90
2018-07-14T18:23:30.693Z,99.90
2018-07-14T18:25:59.260Z,99.90
2018-07-14T18:28:28.131Z,99.90
2018-07-14T18:30:56.678Z,99.90
2018-07-14T18:33:25.489Z,99.90
2018-07-14T18:35:54.103Z,99.90
2018-07-14T18:38:22.974Z,99.90
2018-07-14T18:40:51.750Z,99.90
2018-07-14T18:43:20.679Z,99.90
2018-07-14T18:45:49.279Z,99.90
2018-07-14T18:48:18.150Z,99.90
2018-07-14T18:50:46.797Z,99.90
2018-07-14T18:53:15.492Z,99.90
2018-07-14T18:55:44.033Z,99.90
2018-07-14T18:58:12.572Z,99.90
2018-07-14T19:00:41.097Z,99.90
2018-07-14T19:03:09.815Z,99.90
2018-07-14T19:05:38.440Z,99.90
2018-07-14T19:08:07.354Z,99.90
2018-07-14T19:10:35.922Z,99.90
2018-07-14T19:13:04.595Z,99.90
2018-07-14T19:15:33.292Z,99.90
2018-07-14T19:18:01.993Z,99.90
2018-07-14T19:20:30.580Z,99.90
2018-07-14T19:22:59.378Z,99.90
2018-07-14T19:25:27.948Z,99.90
2018-07-14T19:27:56.765Z,99.90
2018-07-14T19:30:25.470Z,99.90
2018-07-14T19:32:54.270Z,99.90
2018-07-14T19:35:22.876Z,99.90
2018-07-14T19:37:51.638Z,99.90
2018-07-14T19:40:20.270Z,99.90
2018-07-14T19:42:49.151Z,99.90
2018-07-14T19:45:17.795Z,99.90
2018-07-14T19:47:46.533Z,99.90
2018-07-14T19:50:15.043Z,99.90
2018-07-14T19:52:43.889Z,99.90
2018-07-14T19:55:12.424Z,99.90
2018-07-14T19:57:40.981Z,99.90
2018-07-14T20:00:09.661Z,99.90
2018-07-14T20:02:38.219Z,99.90
2018-07-14T20:05:06.996Z,99.90
2018-07-14T20:07:35.751Z,99.90
2018-07-14T20:10:04.551Z,99.90
2018-07-14T20:12:33.338Z,99.90
2018-07-14T20:15:01.944Z,99.90
2018-07-14T20:17:30.779Z,99.90
2018-07-14T20:19:59.330Z,99.90
2018-07-14T20:22:28.138Z,99.90
2018-07-14T20:24:56.899Z,99.90
2018-07-14T20:27:25.495Z,99.90
2018-07-14T20:29:54.090Z,99.90
2018-07-14T20:32:22.921Z,99.90
2018-07-14T20:34:51.503Z,99.90
2018-07-14T20:37:20.283Z,99.90
2018-07-14T20:39:49.048Z,99.90
2018-07-14T20:42:17.894Z,99.90
2018-07-14T20:44:46.447Z,99.90
2018-07-14T20:47:15.101Z,99.90
2018-07-14T20:49:43.708Z,99.90
2018-07-14T20:52:12.366Z,99.90
2018-07-14T20:54:41.395Z,99.90
2018-07-14T20:57:10.247Z,99.90
2018-07-14T20:59:39.016Z,99.90
2018-07-14T21:02:07.927Z,99.90
2018-07-14T21:04:36.715Z,99.90
2018-07-14T21:07:05.422Z,99.90
2018-07-14T21:09:34.040Z,99.90
2018-07-14T21:12:02.861Z,99.90
2018-07-14T21:14:31.583Z,99.90
2018-07-14T21:17:00.447Z,99.90
2018-07-14T21:19:29.384Z,99.90
2018-07-14T21:21:58.283Z,99.90
2018-07-14T21:24:26.981Z,99.90
2018-07-14T21:26:55.944Z,99.90
2018-07-14T21:29:24.809Z,99.90
2018-07-14T21:31:53.681Z,99.90
2018-07-14T21:34:22.272Z,99.90
2018-07-14T21:36:51.033Z,99.90
2018-07-14T21:39:19.712Z,99.90
2018-07-14T21:41:48.588Z,99.90
2018-07-14T21:44:17.267Z,99.90
2018-07-14T21:46:46.197Z,99.90
2018-07-14T21:49:14.954Z,99.90
2018-07-14T21:51:44.280Z,99.90
2018-07-14T21:54:12.992Z,99.90
2018-07-14T21:56:41.545Z,99.90
2018-07-14T21:59:10.312Z,99.90
2018-07-14T22:01:44.479Z,99.90
2018-07-14T22:04:13.074Z,99.90
2018-07-14T22:06:41.720Z,99.90
2018-07-14T22:09:10.305Z,99.90
2018-07-14T22:11:38.904Z,99.90
2018-07-14T22:14:07.504Z,99.90
2018-07-14T22:16:36.392Z,99.90
2018-07-14T22:19:04.988Z,99.90
2018-07-14T22:21:33.850Z,99.90
2018-07-14T22:24:02.612Z,99.90
2018-07-14T22:26:31.455Z,99.90
2018-07-14T22:29:00.052Z,99.90
2018-07-14T22:31:29.124Z,99.90
2018-07-14T22:33:57.750Z,99.90
2018-07-14T22:36:26.508Z,99.90
2018-07-14T22:38:55.169Z,99.90
2018-07-14T22:41:23.981Z,99.90
2018-07-14T22:43:52.568Z,99.90
2018-07-14T22:46:21.360Z,99.90
2018-07-14T22:48:50.021Z,99.90
2018-07-14T22:51:18.712Z,99.90
2018-07-14T22:53:47.336Z,99.90
2018-07-14T22:56:15.992Z,99.90
2018-07-14T22:58:44.643Z,99.90
2018-07-14T23:01:13.501Z,99.90
2018-07-14T23:03:42.075Z,99.90
2018-07-14T23:06:10.880Z,99.90
2018-07-14T23:08:39.444Z,99.90
2018-07-14T23:11:08.412Z,99.90
2018-07-14T23:13:37.022Z,99.90
2018-07-14T23:16:05.847Z,99.90
2018-07-14T23:18:34.439Z,99.90
2018-07-14T23:21:03.234Z,99.90
2018-07-14T23:23:31.770Z,99.90
2018-07-14T23:26:00.598Z,99.90
2018-07-14T23:28:29.203Z,99.90
2018-07-14T23:30:58.039Z,99.90
2018-07-14T23:33:26.602Z,99.90
2018-07-14T23:35:55.363Z,99.90
2018-07-14T23:38:23.919Z,99.90
2018-07-14T23:40:52.733Z,99.90
2018-07-14T23:43:21.312Z,99.90
2018-07-14T23:45:49.900Z,99.90
2018-07-14T23:48:18.413Z,99.90
2018-07-14T23:50:47.185Z,99.90
2018-07-14T23:53:15.825Z,99.90
2018-07-14T23:55:44.434Z,99.90
2018-07-14T23:58:12.943Z,99.90
