createdAt,value
2023-03-23T15:59:27.235Z,15.01
2023-03-23T16:04:32.718Z,14.99
2023-03-23T16:09:38.597Z,14.87
2023-03-23T16:14:43.586Z,15.05
2023-03-23T16:19:47.915Z,15.88
2023-03-23T16:24:51.790Z,15.49
2023-03-23T16:30:03.750Z,14.83
2023-03-23T16:35:10.035Z,15.41
2023-03-23T16:40:15.975Z,15.21
2023-03-23T16:45:37.245Z,15.11
2023-03-23T16:50:41.875Z,15.09
2023-03-23T16:55:48.655Z,14.77
2023-03-23T17:00:54.462Z,14.63
2023-03-23T17:06:02.267Z,14.55
2023-03-23T17:11:06.338Z,14.54
2023-03-23T17:16:10.111Z,14.68
2023-03-23T17:21:13.928Z,14.73
2023-03-23T17:26:17.911Z,14.79
2023-03-23T17:31:22.786Z,14.85
2023-03-23T17:36:52.463Z,14.91
2023-03-23T17:41:57.125Z,14.70
2023-03-23T17:47:03.512Z,14.54
2023-03-23T17:52:08.266Z,14.37
2023-03-23T17:57:13.889Z,14.72
2023-03-23T18:02:19.946Z,15.13
2023-03-23T18:07:24.466Z,15.22
2023-03-23T18:12:29.252Z,15.29
2023-03-23T18:17:34.048Z,15.02
2023-03-23T18:22:42.479Z,14.67
2023-03-23T18:27:51.164Z,14.52
2023-03-23T18:32:55.691Z,14.79
2023-03-23T18:38:00.313Z,14.77
2023-03-23T18:43:04.661Z,14.67
2023-03-23T18:48:39.421Z,14.55
2023-03-23T18:53:44.546Z,14.49
2023-03-23T18:58:51.593Z,14.47
2023-03-23T19:03:56.706Z,14.50
2023-03-23T19:09:00.870Z,14.46
2023-03-23T19:14:05.647Z,14.39
2023-03-23T19:19:10.815Z,14.32
2023-03-23T19:24:14.722Z,14.91
2023-03-23T19:34:30.538Z,15.30
2023-03-23T19:39:36.181Z,15.70
2023-03-23T19:44:41.966Z,16.28
2023-03-23T19:49:46.194Z,15.17
2023-03-23T19:54:51.242Z,15.58
2023-03-23T19:59:55.369Z,16.14
2023-03-23T20:04:59.621Z,14.79
2023-03-23T20:10:06.022Z,14.93
2023-03-23T20:15:10.674Z,15.82
2023-03-23T20:20:15.691Z,15.69
2023-03-23T20:25:20.567Z,14.62
2023-03-23T20:30:24.472Z,15.52
2023-03-23T20:35:29.861Z,15.60
2023-03-23T20:40:33.938Z,15.26
2023-03-23T20:45:38.300Z,15.31
2023-03-23T20:50:44.254Z,15.23
2023-03-23T20:55:50.923Z,15.30
2023-03-23T21:00:58.106Z,15.35
2023-03-23T21:06:09.396Z,15.28
2023-03-23T21:11:24.863Z,15.37
2023-03-23T21:16:29.224Z,15.43
2023-03-23T21:21:34.574Z,15.27
2023-03-23T21:26:40.592Z,15.35
2023-03-23T21:31:45.403Z,15.35
2023-03-23T21:36:50.067Z,15.30
2023-03-23T21:41:54.211Z,15.19
2023-03-23T21:46:58.931Z,14.96
2023-03-23T21:52:04.288Z,14.73
2023-03-23T21:57:08.741Z,14.50
2023-03-23T22:02:15.817Z,14.36
2023-03-23T22:07:23.762Z,14.77
2023-03-23T22:12:28.101Z,14.96
2023-03-23T22:17:32.296Z,14.52
2023-03-23T22:22:36.328Z,13.98
2023-03-23T22:27:40.185Z,13.83
2023-03-23T22:32:43.945Z,13.82
2023-03-23T22:37:47.764Z,13.96
2023-03-23T22:42:52.809Z,13.72
2023-03-23T22:47:58.711Z,13.44
2023-03-23T22:53:03.012Z,13.30
2023-03-23T22:58:06.899Z,13.02
2023-03-23T23:03:10.755Z,12.99
2023-03-23T23:08:17.721Z,12.60
2023-03-23T23:13:23.298Z,12.25
2023-03-23T23:18:28.564Z,12.35
2023-03-23T23:23:32.535Z,12.67
2023-03-23T23:28:37.579Z,12.64
2023-03-23T23:33:41.566Z,12.36
2023-03-23T23:38:45.979Z,12.66
2023-03-23T23:43:50.244Z,13.20
2023-03-23T23:48:55.074Z,13.62
2023-03-23T23:54:02.220Z,13.34
2023-03-23T23:59:05.947Z,13.24
