createdAt,value
2023-04-08T00:02:10.973Z,101885.03
2023-04-08T00:04:40.856Z,101884.22
2023-04-08T00:07:10.688Z,101883.41
2023-04-08T00:09:40.724Z,101890.47
2023-04-08T00:12:11.137Z,101885.03
2023-04-08T00:14:44.043Z,101893.47
2023-04-08T00:17:13.942Z,101896.47
2023-04-08T00:19:43.835Z,101893.78
2023-04-08T00:22:13.878Z,101895.44
2023-04-08T00:24:43.796Z,101898.13
2023-04-08T00:27:13.583Z,101891.09
2023-04-08T00:29:46.763Z,101897.63
2023-04-08T00:32:16.911Z,101895.22
2023-04-08T00:34:46.698Z,101897.13
2023-04-08T00:37:16.552Z,101897.63
2023-04-08T00:39:46.830Z,101897.03
2023-04-08T00:42:17.239Z,101897.03
2023-04-08T00:44:49.751Z,101908.44
2023-04-08T00:47:19.656Z,101900.81
2023-04-08T00:49:49.488Z,101897.81
2023-04-08T00:52:19.378Z,101909.47
2023-04-08T00:54:49.295Z,101902.13
2023-04-08T00:57:19.271Z,101910.03
2023-04-08T00:59:51.783Z,101913.53
2023-04-08T01:02:30.154Z,101917.06
2023-04-08T01:05:06.374Z,101918.69
2023-04-08T01:07:39.743Z,101919.47
2023-04-08T01:10:16.348Z,101917.06
2023-04-08T01:12:51.662Z,101918.69
2023-04-08T01:15:25.118Z,101911.34
2023-04-08T01:17:56.884Z,101914.84
2023-04-08T01:20:28.565Z,101915.16
2023-04-08T01:23:12.778Z,101910.03
2023-04-08T01:25:43.067Z,101916.81
2023-04-08T01:28:19.388Z,101922.03
2023-04-08T01:30:50.936Z,101919.84
2023-04-08T01:33:22.455Z,101922.06
2023-04-08T01:35:52.570Z,101918.28
2023-04-08T01:38:24.574Z,101922.38
2023-04-08T01:40:55.319Z,101916.44
2023-04-08T01:43:29.252Z,101920.53
2023-04-08T01:46:01.023Z,101922.22
2023-04-08T01:48:32.620Z,101918.97
2023-04-08T01:51:03.787Z,101917.34
2023-04-08T01:53:33.806Z,101921.13
2023-04-08T01:56:09.019Z,101915.19
2023-04-08T01:58:45.906Z,101916.59
2023-04-08T02:01:20.211Z,101920.09
2023-04-08T02:03:52.360Z,101927.69
2023-04-08T02:06:22.651Z,101934.22
2023-04-08T02:08:52.922Z,101932.09
2023-04-08T02:11:26.065Z,101934.03
2023-04-08T02:13:59.215Z,101938.16
2023-04-08T02:16:35.733Z,101927.91
2023-04-08T02:19:11.218Z,101935.47
2023-04-08T02:21:50.419Z,101929.81
2023-04-08T02:24:21.564Z,101933.63
2023-04-08T02:26:54.400Z,101934.44
2023-04-08T02:29:28.173Z,101943.97
2023-04-08T02:31:59.102Z,101939.09
2023-04-08T02:34:29.948Z,101935.63
2023-04-08T02:36:59.733Z,101927.50
2023-04-08T02:39:34.311Z,101932.66
2023-04-08T02:42:04.203Z,101927.81
2023-04-08T02:44:37.011Z,101934.63
2023-04-08T02:47:06.831Z,101934.34
2023-04-08T02:49:36.639Z,101934.13
2023-04-08T02:52:06.628Z,101937.38
2023-04-08T02:54:36.549Z,101936.59
2023-04-08T02:57:06.413Z,101929.81
2023-04-08T02:59:41.158Z,101940.69
2023-04-08T03:02:11.042Z,101935.84
2023-04-08T03:04:40.963Z,101940.19
2023-04-08T03:07:11.122Z,101939.13
2023-04-08T03:09:41.544Z,101937.25
2023-04-08T03:12:11.469Z,101943.47
2023-04-08T03:14:43.945Z,101937.00
2023-04-08T03:17:13.917Z,101940.53
2023-04-08T03:19:43.825Z,101941.38
2023-04-08T03:22:13.706Z,101947.34
2023-04-08T03:24:43.626Z,101947.09
2023-04-08T03:27:14.378Z,101941.41
2023-04-08T03:29:47.003Z,101952.81
2023-04-08T03:32:17.132Z,101950.66
2023-04-08T03:34:46.987Z,101955.00
2023-04-08T03:37:16.772Z,101950.38
2023-04-08T03:39:46.669Z,101952.03
2023-04-08T03:42:16.488Z,101957.72
2023-04-08T03:44:48.931Z,101957.72
2023-04-08T03:47:18.812Z,101956.63
2023-04-08T03:49:48.608Z,101966.41
2023-04-08T03:52:18.503Z,101965.31
2023-04-08T03:54:48.330Z,101964.25
2023-04-08T03:57:18.550Z,101962.06
2023-04-08T03:59:50.905Z,101963.72
2023-04-08T04:02:20.951Z,101968.03
2023-04-08T04:04:50.889Z,101965.88
2023-04-08T04:07:20.807Z,101970.19
2023-04-08T04:09:54.349Z,101969.66
2023-04-08T04:12:24.152Z,101975.59
2023-04-08T04:14:56.721Z,101984.78
2023-04-08T04:17:26.566Z,101981.00
2023-04-08T04:19:56.526Z,101977.22
2023-04-08T04:22:26.407Z,101979.38
2023-04-08T04:24:56.154Z,101986.41
2023-04-08T04:27:26.073Z,101986.41
2023-04-08T04:29:58.525Z,101986.41
2023-04-08T04:32:28.442Z,101990.22
2023-04-08T04:34:58.304Z,101989.41
2023-04-08T04:37:28.506Z,101989.69
2023-04-08T04:39:58.359Z,101989.16
2023-04-08T04:42:28.169Z,101999.13
2023-04-08T04:45:03.149Z,102003.72
2023-04-08T04:47:33.041Z,101995.06
2023-04-08T04:50:02.876Z,102012.66
2023-04-08T04:52:32.752Z,102003.72
2023-04-08T04:55:02.622Z,102002.66
2023-04-08T04:57:32.481Z,102010.50
2023-04-08T05:00:05.765Z,102020.78
2023-04-08T05:02:35.805Z,102019.41
2023-04-08T05:05:06.163Z,102021.06
2023-04-08T05:07:38.849Z,102024.53
2023-04-08T05:10:09.730Z,102032.88
2023-04-08T05:12:39.487Z,102023.66
2023-04-08T05:15:12.781Z,102021.50
2023-04-08T05:17:42.619Z,102020.13
2023-04-08T05:20:12.940Z,102024.19
2023-04-08T05:22:44.793Z,102020.97
2023-04-08T05:25:14.913Z,102028.25
2023-04-08T05:27:44.834Z,102028.56
2023-04-08T05:30:17.502Z,102028.00
2023-04-08T05:32:47.643Z,102038.34
2023-04-08T05:35:17.485Z,102041.59
2023-04-08T05:37:47.351Z,102042.13
2023-04-08T05:40:17.354Z,102037.78
2023-04-08T05:42:47.195Z,102043.47
2023-04-08T05:45:19.662Z,102047.00
2023-04-08T05:47:49.517Z,102043.22
2023-04-08T05:50:19.411Z,102055.66
2023-04-08T05:52:49.764Z,102058.34
2023-04-08T05:55:19.558Z,102057.28
2023-04-08T05:57:49.337Z,102058.91
2023-04-08T06:00:22.726Z,102062.16
2023-04-08T06:02:52.798Z,102070.53
2023-04-08T06:05:22.934Z,102072.44
2023-04-08T06:07:52.799Z,102074.06
2023-04-08T06:10:22.717Z,102067.84
2023-04-08T06:12:52.547Z,102066.50
2023-04-08T06:15:25.279Z,102072.19
2023-04-08T06:17:55.143Z,102071.38
2023-04-08T06:20:25.218Z,102068.13
2023-04-08T06:22:55.050Z,102076.75
2023-04-08T06:25:24.983Z,102070.28
2023-04-08T06:27:54.821Z,102074.34
2023-04-08T06:30:27.415Z,102084.34
2023-04-08T06:32:57.330Z,102084.63
2023-04-08T06:35:28.409Z,102088.09
2023-04-08T06:37:58.359Z,102091.38
2023-04-08T06:40:28.275Z,102095.44
2023-04-08T06:42:58.594Z,102089.22
2023-04-08T06:45:31.101Z,102090.28
2023-04-08T06:48:01.079Z,102102.47
2023-04-08T06:50:30.983Z,102101.69
2023-04-08T06:53:01.012Z,102099.75
2023-04-08T06:55:30.858Z,102110.03
2023-04-08T06:58:02.255Z,102119.47
2023-04-08T07:00:46.850Z,102108.34
2023-04-08T07:03:16.875Z,102116.41
2023-04-08T07:05:46.946Z,102109.38
2023-04-08T07:08:17.044Z,102112.09
2023-04-08T07:10:46.900Z,102114.28
2023-04-08T07:13:17.700Z,102116.22
2023-04-08T07:15:50.154Z,102124.06
2023-04-08T07:18:21.610Z,102124.66
2023-04-08T07:20:54.556Z,102124.91
2023-04-08T07:23:24.861Z,102133.31
2023-04-08T07:25:54.700Z,102135.19
2023-04-08T07:28:24.522Z,102144.63
2023-04-08T07:30:57.459Z,102137.59
2023-04-08T07:33:27.464Z,102153.56
2023-04-08T07:35:57.324Z,102151.94
2023-04-08T07:38:28.041Z,102160.59
2023-04-08T07:40:57.944Z,102150.31
2023-04-08T07:43:27.728Z,102145.13
2023-04-08T07:46:03.641Z,102158.69
2023-04-08T07:48:34.045Z,102161.13
2023-04-08T07:51:08.177Z,102164.94
2023-04-08T07:53:40.715Z,102151.44
2023-04-08T07:56:15.397Z,102171.50
2023-04-08T07:58:45.696Z,102186.09
2023-04-08T08:01:22.525Z,102186.63
2023-04-08T08:03:53.887Z,102175.28
2023-04-08T08:06:24.159Z,102189.06
2023-04-08T08:08:53.936Z,102176.84
2023-04-08T08:11:23.857Z,102182.56
2023-04-08T08:13:53.727Z,102188.25
2023-04-08T08:16:27.582Z,102184.22
2023-04-08T08:18:57.437Z,102181.28
2023-04-08T08:21:27.443Z,102186.19
2023-04-08T08:23:58.150Z,102190.53
2023-04-08T08:26:28.909Z,102193.28
2023-04-08T08:28:58.754Z,102190.03
2023-04-08T08:31:31.207Z,102187.88
2023-04-08T08:34:01.118Z,102185.19
2023-04-08T08:36:32.749Z,102191.16
2023-04-08T08:39:04.593Z,102197.09
2023-04-08T08:41:37.990Z,102200.06
2023-04-08T08:44:09.659Z,102203.06
2023-04-08T08:46:46.921Z,102208.47
2023-04-08T08:49:17.140Z,102194.09
2023-04-08T08:51:49.312Z,102191.13
2023-04-08T08:54:19.202Z,102189.50
2023-04-08T08:56:49.286Z,102193.84
2023-04-08T08:59:19.377Z,102193.53
2023-04-08T09:01:51.965Z,102185.41
2023-04-08T09:04:23.498Z,102192.16
2023-04-08T09:07:11.402Z,102199.19
2023-04-08T09:09:52.072Z,102198.94
2023-04-08T09:12:22.490Z,102199.19
2023-04-08T09:14:52.722Z,102203.53
2023-04-08T09:17:38.196Z,102209.47
2023-04-08T09:20:12.063Z,102201.28
2023-04-08T09:23:00.152Z,102209.94
2023-04-08T09:25:32.343Z,102216.38
2023-04-08T09:28:03.225Z,102211.75
2023-04-08T09:30:39.010Z,102221.22
2023-04-08T09:33:11.962Z,102221.72
2023-04-08T09:35:41.934Z,102212.75
2023-04-08T09:38:11.754Z,102225.22
2023-04-08T09:40:45.598Z,102226.44
2023-04-08T09:43:18.811Z,102224.03
2023-04-08T09:45:52.627Z,102224.53
2023-04-08T09:48:30.837Z,102224.41
2023-04-08T09:51:02.502Z,102225.09
2023-04-08T09:53:37.074Z,102217.16
2023-04-08T09:56:11.438Z,102216.91
2023-04-08T09:58:46.487Z,102216.44
2023-04-08T10:01:19.948Z,102214.38
2023-04-08T10:03:57.578Z,102216.91
2023-04-08T10:06:32.479Z,102213.94
2023-04-08T10:09:04.566Z,102212.63
2023-04-08T10:11:34.480Z,102211.06
2023-04-08T10:14:05.570Z,102216.44
2023-04-08T10:16:36.149Z,102214.09
2023-04-08T10:19:42.370Z,102217.41
2023-04-08T10:22:59.711Z,102212.66
2023-04-08T10:25:34.447Z,102222.28
2023-04-08T10:28:06.262Z,102219.22
2023-04-08T10:30:45.864Z,102219.72
2023-04-08T10:33:18.719Z,102232.09
2023-04-08T10:35:57.558Z,102224.59
2023-04-08T10:38:27.814Z,102227.22
2023-04-08T10:40:58.644Z,102230.84
2023-04-08T10:43:28.776Z,102221.19
2023-04-08T10:45:58.758Z,102209.59
2023-04-08T10:48:29.438Z,102217.41
2023-04-08T10:51:02.988Z,102224.03
2023-04-08T10:53:37.858Z,102210.91
2023-04-08T10:56:09.288Z,102210.09
2023-04-08T10:58:39.429Z,102212.03
2023-04-08T11:01:10.514Z,102210.16
2023-04-08T11:03:40.612Z,102207.97
2023-04-08T11:06:13.212Z,102206.34
2023-04-08T11:08:44.919Z,102211.50
2023-04-08T11:11:15.043Z,102210.09
2023-04-08T11:13:53.266Z,102212.81
2023-04-08T11:16:24.671Z,102212.91
2023-04-08T11:18:55.790Z,102209.81
2023-04-08T11:21:30.657Z,102214.31
2023-04-08T11:24:00.703Z,102207.88
2023-04-08T11:26:30.673Z,102212.50
2023-04-08T11:29:01.321Z,102209.84
2023-04-08T11:31:32.212Z,102206.03
2023-04-08T11:34:02.013Z,102203.41
2023-04-08T11:36:36.922Z,102202.19
2023-04-08T11:39:12.429Z,102201.59
2023-04-08T11:41:43.284Z,102197.16
2023-04-08T11:44:13.343Z,102197.38
2023-04-08T11:46:46.038Z,102200.03
2023-04-08T11:49:16.132Z,102211.75
2023-04-08T11:52:01.006Z,102210.28
2023-04-08T11:54:32.357Z,102216.59
2023-04-08T11:57:03.311Z,102214.56
2023-04-08T11:59:33.416Z,102217.34
2023-04-08T12:02:03.488Z,102218.47
2023-04-08T12:04:34.408Z,102223.03
2023-04-08T12:07:07.535Z,102227.50
2023-04-08T12:09:37.712Z,102222.56
2023-04-08T12:12:07.628Z,102216.59
2023-04-08T12:14:37.425Z,102222.47
2023-04-08T12:17:07.425Z,102218.13
2023-04-08T12:19:38.551Z,102223.94
2023-04-08T12:22:11.223Z,102223.56
2023-04-08T12:24:41.166Z,102222.75
2023-04-08T12:27:13.838Z,102220.31
2023-04-08T12:29:43.766Z,102223.03
2023-04-08T12:32:13.783Z,102219.13
2023-04-08T12:34:43.740Z,102215.50
2023-04-08T12:37:16.610Z,102220.56
2023-04-08T12:39:46.617Z,102210.94
2023-04-08T12:42:16.688Z,102209.00
2023-04-08T12:44:46.598Z,102220.94
2023-04-08T12:47:16.640Z,102215.88
2023-04-08T12:49:49.772Z,102211.97
2023-04-08T12:52:24.437Z,102217.00
2023-04-08T12:54:54.196Z,102211.44
2023-04-08T12:57:24.293Z,102218.31
2023-04-08T12:59:54.435Z,102209.09
2023-04-08T13:02:25.824Z,102216.88
2023-04-08T13:04:55.894Z,102220.97
2023-04-08T13:07:28.322Z,102215.47
2023-04-08T13:09:58.280Z,102217.09
2023-04-08T13:12:28.138Z,102211.25
2023-04-08T13:14:58.646Z,102218.53
2023-04-08T13:17:28.729Z,102214.06
2023-04-08T13:19:58.616Z,102212.47
2023-04-08T13:22:32.402Z,102205.19
2023-04-08T13:25:02.932Z,102208.13
2023-04-08T13:27:32.802Z,102207.09
2023-04-08T13:30:02.674Z,102216.09
2023-04-08T13:32:32.798Z,102214.28
2023-04-08T13:35:02.697Z,102214.13
2023-04-08T13:37:35.236Z,102205.75
2023-04-08T13:40:05.439Z,102200.50
2023-04-08T13:42:35.619Z,102199.59
2023-04-08T13:45:05.591Z,102198.59
2023-04-08T13:47:37.900Z,102196.09
2023-04-08T13:50:09.273Z,102203.97
2023-04-08T13:52:42.249Z,102194.47
2023-04-08T13:55:12.462Z,102193.75
2023-04-08T13:57:42.369Z,102197.22
2023-04-08T14:00:13.556Z,102189.41
2023-04-08T14:02:43.947Z,102195.28
2023-04-08T14:05:18.509Z,102187.19
2023-04-08T14:07:51.355Z,102191.66
2023-04-08T14:10:21.296Z,102193.84
2023-04-08T14:12:51.221Z,102196.81
2023-04-08T14:15:21.240Z,102183.97
2023-04-08T14:17:51.224Z,102184.75
2023-04-08T14:20:21.200Z,102191.03
2023-04-08T14:22:53.947Z,102186.06
2023-04-08T14:25:23.904Z,102189.00
2023-04-08T14:27:58.069Z,102184.47
2023-04-08T14:30:29.035Z,102180.53
2023-04-08T14:32:59.493Z,102184.38
2023-04-08T14:35:29.788Z,102176.38
2023-04-08T14:38:02.578Z,102175.25
2023-04-08T14:40:32.796Z,102178.28
2023-04-08T14:43:02.799Z,102177.97
2023-04-08T14:45:33.321Z,102181.31
2023-04-08T14:48:03.670Z,102181.72
2023-04-08T14:50:33.990Z,102181.81
2023-04-08T14:53:07.093Z,102182.53
2023-04-08T14:55:37.190Z,102180.91
2023-04-08T14:58:09.958Z,102189.19
2023-04-08T15:00:44.455Z,102192.53
2023-04-08T15:03:14.514Z,102185.66
2023-04-08T15:05:46.014Z,102191.81
2023-04-08T15:08:18.535Z,102188.19
2023-04-08T15:10:48.744Z,102188.38
2023-04-08T15:13:18.723Z,102185.34
2023-04-08T15:15:51.508Z,102183.34
2023-04-08T15:18:21.534Z,102180.91
2023-04-08T15:20:51.798Z,102181.22
2023-04-08T15:23:25.075Z,102183.66
2023-04-08T15:25:55.015Z,102185.47
2023-04-08T15:28:24.854Z,102185.34
2023-04-08T15:30:54.714Z,102196.69
2023-04-08T15:33:27.508Z,102189.59
2023-04-08T15:36:00.070Z,102191.53
2023-04-08T15:38:33.823Z,102190.22
2023-04-08T15:41:03.975Z,102183.25
2023-04-08T15:43:33.953Z,102187.81
2023-04-08T15:46:03.845Z,102186.78
2023-04-08T15:48:35.660Z,102189.50
2023-04-08T15:51:12.948Z,102207.63
2023-04-08T15:53:46.104Z,102194.47
2023-04-08T15:56:16.793Z,102199.63
2023-04-08T15:58:47.246Z,102196.69
2023-04-08T16:01:18.925Z,102192.84
2023-04-08T16:03:48.979Z,102189.81
2023-04-08T16:06:19.083Z,102192.84
2023-04-08T16:08:51.767Z,102193.44
2023-04-08T16:11:22.742Z,102181.94
2023-04-08T16:13:55.256Z,102187.41
2023-04-08T16:16:25.463Z,102183.75
2023-04-08T16:18:56.759Z,102183.47
2023-04-08T16:21:26.810Z,102180.72
2023-04-08T16:24:01.102Z,102187.69
2023-04-08T16:26:31.481Z,102180.31
2023-04-08T16:29:02.153Z,102184.53
2023-04-08T16:31:36.434Z,102183.06
2023-04-08T16:34:07.397Z,102187.59
2023-04-08T16:36:37.320Z,102184.13
2023-04-08T16:39:09.869Z,102193.72
2023-04-08T16:41:39.944Z,102192.41
2023-04-08T16:44:10.174Z,102193.53
2023-04-08T16:46:40.169Z,102195.97
2023-04-08T16:49:13.408Z,102193.22
2023-04-08T16:51:44.754Z,102194.63
2023-04-08T16:54:17.317Z,102193.22
2023-04-08T16:56:47.176Z,102199.19
2023-04-08T16:59:17.358Z,102194.84
2023-04-08T17:01:47.611Z,102192.19
2023-04-08T17:04:18.569Z,102196.53
2023-04-08T17:06:49.277Z,102194.03
2023-04-08T17:09:22.606Z,102193.41
2023-04-08T17:11:52.717Z,102194.03
2023-04-08T17:14:22.588Z,102199.28
2023-04-08T17:16:52.618Z,102197.78
2023-04-08T17:19:22.643Z,102199.38
2023-04-08T17:21:52.599Z,102203.41
2023-04-08T17:24:25.173Z,102201.56
2023-04-08T17:26:57.020Z,102200.06
2023-04-08T17:29:26.943Z,102198.00
2023-04-08T17:31:57.165Z,102195.97
2023-04-08T17:34:27.701Z,102201.00
2023-04-08T17:36:57.661Z,102197.84
2023-04-08T17:39:30.498Z,102202.19
2023-04-08T17:42:02.562Z,102205.44
2023-04-08T17:44:32.617Z,102202.72
2023-04-08T17:47:02.764Z,102207.88
2023-04-08T17:49:32.867Z,102214.72
2023-04-08T17:52:03.111Z,102216.84
2023-04-08T17:54:36.227Z,102217.47
2023-04-08T17:57:06.267Z,102226.38
2023-04-08T17:59:36.488Z,102230.81
2023-04-08T18:02:06.709Z,102224.22
2023-04-08T18:04:36.888Z,102233.00
2023-04-08T18:07:07.124Z,102233.00
2023-04-08T18:09:41.211Z,102238.97
2023-04-08T18:12:11.958Z,102235.25
2023-04-08T18:14:42.333Z,102239.84
2023-04-08T18:17:12.676Z,102248.56
2023-04-08T18:19:42.501Z,102243.13
2023-04-08T18:22:12.396Z,102247.75
2023-04-08T18:24:44.899Z,102248.03
2023-04-08T18:27:14.844Z,102248.31
2023-04-08T18:29:44.972Z,102253.78
2023-04-08T18:32:15.203Z,102250.22
2023-04-08T18:34:45.149Z,102249.13
2023-04-08T18:37:17.126Z,102252.13
2023-04-08T18:39:49.715Z,102251.63
2023-04-08T18:42:19.800Z,102245.66
2023-04-08T18:44:49.851Z,102252.19
2023-04-08T18:47:20.314Z,102252.50
2023-04-08T18:49:50.217Z,102251.69
2023-04-08T18:52:20.122Z,102252.00
2023-04-08T18:54:53.139Z,102250.69
2023-04-08T18:57:23.374Z,102253.66
2023-04-08T18:59:53.267Z,102251.25
2023-04-08T19:02:23.447Z,102251.84
2023-04-08T19:04:53.518Z,102259.56
2023-04-08T19:07:23.461Z,102251.44
2023-04-08T19:09:59.480Z,102252.63
2023-04-08T19:12:30.082Z,102258.06
2023-04-08T19:15:02.659Z,102266.03
2023-04-08T19:17:32.714Z,102264.69
2023-04-08T19:20:03.674Z,102265.22
2023-04-08T19:22:33.712Z,102269.03
2023-04-08T19:25:09.311Z,102265.22
2023-04-08T19:27:39.635Z,102268.50
2023-04-08T19:30:11.310Z,102266.72
2023-04-08T19:32:42.987Z,102271.94
2023-04-08T19:35:15.731Z,102271.66
2023-04-08T19:37:45.773Z,102274.59
2023-04-08T19:40:19.688Z,102270.22
2023-04-08T19:42:49.624Z,102274.59
2023-04-08T19:45:20.297Z,102280.03
2023-04-08T19:47:50.522Z,102279.00
2023-04-08T19:50:22.396Z,102280.63
2023-04-08T19:52:52.425Z,102276.81
2023-04-08T19:55:25.316Z,102270.56
2023-04-08T19:57:55.860Z,102280.63
2023-04-08T20:00:26.326Z,102280.63
2023-04-08T20:02:56.657Z,102276.81
2023-04-08T20:05:26.839Z,102278.47
2023-04-08T20:07:56.915Z,102275.88
2023-04-08T20:10:29.473Z,102280.53
2023-04-08T20:12:59.384Z,102286.19
2023-04-08T20:15:29.579Z,102280.75
2023-04-08T20:17:59.697Z,102283.50
2023-04-08T20:20:30.087Z,102284.09
2023-04-08T20:23:00.120Z,102294.22
2023-04-08T20:25:32.866Z,102292.91
2023-04-08T20:28:03.450Z,102292.94
2023-04-08T20:30:33.466Z,102293.81
2023-04-08T20:33:03.428Z,102289.47
2023-04-08T20:35:33.507Z,102297.91
2023-04-08T20:38:03.381Z,102298.44
2023-04-08T20:40:38.669Z,102295.44
2023-04-08T20:43:08.487Z,102300.09
2023-04-08T20:45:40.003Z,102302.25
2023-04-08T20:48:10.315Z,102300.16
2023-04-08T20:50:40.419Z,102299.69
2023-04-08T20:53:10.471Z,102292.63
2023-04-08T20:55:43.104Z,102291.22
2023-04-08T20:58:13.024Z,102297.47
2023-04-08T21:00:42.998Z,102293.09
2023-04-08T21:03:13.337Z,102291.44
2023-04-08T21:05:43.417Z,102288.44
2023-04-08T21:08:13.369Z,102289.53
2023-04-08T21:10:46.326Z,102291.72
2023-04-08T21:13:16.509Z,102290.09
2023-04-08T21:15:46.598Z,102289.06
2023-04-08T21:18:16.769Z,102296.97
2023-04-08T21:20:46.725Z,102283.47
2023-04-08T21:23:16.622Z,102294.34
2023-04-08T21:25:49.199Z,102285.63
2023-04-08T21:28:19.207Z,102288.44
2023-04-08T21:30:49.093Z,102291.44
2023-04-08T21:33:19.052Z,102287.88
2023-04-08T21:35:48.983Z,102290.59
2023-04-08T21:38:19.152Z,102286.25
2023-04-08T21:40:51.559Z,102290.34
2023-04-08T21:43:22.124Z,102292.75
2023-04-08T21:45:53.599Z,102285.94
2023-04-08T21:48:24.186Z,102294.34
2023-04-08T21:50:54.083Z,102296.78
2023-04-08T21:53:24.342Z,102294.34
2023-04-08T21:55:56.876Z,102299.78
2023-04-08T21:58:28.437Z,102294.91
2023-04-08T22:00:58.378Z,102298.72
2023-04-08T22:03:29.550Z,102299.84
2023-04-08T22:05:59.555Z,102302.06
2023-04-08T22:08:30.758Z,102289.56
2023-04-08T22:11:03.505Z,102291.75
2023-04-08T22:13:33.392Z,102287.13
2023-04-08T22:16:03.346Z,102287.13
2023-04-08T22:18:33.520Z,102288.50
2023-04-08T22:21:03.375Z,102292.31
2023-04-08T22:23:33.431Z,102292.31
2023-04-08T22:26:06.002Z,102291.25
2023-04-08T22:28:35.911Z,102286.88
2023-04-08T22:31:06.099Z,102296.47
2023-04-08T22:33:36.621Z,102293.22
2023-04-08T22:36:07.206Z,102292.38
2023-04-08T22:38:37.373Z,102294.00
2023-04-08T22:41:09.891Z,102287.22
2023-04-08T22:43:40.112Z,102290.75
2023-04-08T22:46:10.302Z,102286.38
2023-04-08T22:48:40.549Z,102290.19
2023-04-08T22:51:11.518Z,102291.88
2023-04-08T22:53:42.382Z,102290.81
2023-04-08T22:56:15.533Z,102284.28
2023-04-08T22:58:45.658Z,102285.97
2023-04-08T23:01:17.279Z,102282.97
2023-04-08T23:03:47.304Z,102280.88
2023-04-08T23:06:17.489Z,102274.31
2023-04-08T23:08:47.296Z,102282.78
2023-04-08T23:11:19.915Z,102282.78
2023-04-08T23:13:49.791Z,102280.38
2023-04-08T23:16:19.794Z,102276.06
2023-04-08T23:18:52.913Z,102272.53
2023-04-08T23:21:23.667Z,102273.34
2023-04-08T23:23:53.551Z,102263.84
2023-04-08T23:26:26.045Z,102266.66
2023-04-08T23:28:56.130Z,102263.97
2023-04-08T23:31:26.070Z,102263.22
2023-04-08T23:33:56.030Z,102263.53
2023-04-08T23:36:25.885Z,102261.41
2023-04-08T23:38:55.698Z,102269.56
2023-04-08T23:41:28.267Z,102259.28
2023-04-08T23:43:58.175Z,102262.28
2023-04-08T23:46:28.157Z,102259.81
2023-04-08T23:48:58.118Z,102258.78
2023-04-08T23:51:28.141Z,102266.63
2023-04-08T23:53:57.959Z,102266.91
2023-04-08T23:56:30.729Z,102265.31
2023-04-08T23:59:00.737Z,102262.06
