createdAt,value
2022-08-21T00:00:42.340Z,99.90
2022-08-21T00:03:12.753Z,99.90
2022-08-21T00:05:45.485Z,99.90
2022-08-21T00:08:13.857Z,99.90
2022-08-21T00:10:42.166Z,99.90
2022-08-21T00:13:09.943Z,99.90
2022-08-21T00:15:38.804Z,99.90
2022-08-21T00:18:09.173Z,99.90
2022-08-21T00:20:36.728Z,99.90
2022-08-21T00:23:05.075Z,99.90
2022-08-21T00:25:32.313Z,99.90
2022-08-21T00:27:59.935Z,99.90
2022-08-21T00:30:27.842Z,99.90
2022-08-21T00:32:56.559Z,99.90
2022-08-21T00:35:28.281Z,99.90
2022-08-21T00:37:55.752Z,99.90
2022-08-21T00:40:28.355Z,99.90
2022-08-21T00:42:55.688Z,99.90
2022-08-21T00:45:24.627Z,99.90
2022-08-21T00:47:54.915Z,99.90
2022-08-21T00:50:23.430Z,99.90
2022-08-21T00:52:54.030Z,99.90
2022-08-21T00:55:24.131Z,99.90
2022-08-21T00:57:56.061Z,99.90
2022-08-21T01:00:29.485Z,99.90
2022-08-21T01:02:59.476Z,99.90
2022-08-21T01:05:27.911Z,99.90
2022-08-21T01:07:58.084Z,99.90
2022-08-21T01:10:26.003Z,99.90
2022-08-21T01:12:56.122Z,99.90
2022-08-21T01:15:29.436Z,99.90
2022-08-21T01:17:57.162Z,99.90
2022-08-21T01:20:32.186Z,99.90
2022-08-21T01:23:05.922Z,99.90
2022-08-21T01:25:35.210Z,99.90
2022-08-21T01:28:11.929Z,99.90
2022-08-21T01:30:39.670Z,99.90
2022-08-21T01:33:07.174Z,99.90
2022-08-21T01:35:34.820Z,99.90
2022-08-21T01:38:02.389Z,99.90
2022-08-21T01:40:30.073Z,99.90
2022-08-21T01:42:57.459Z,99.90
2022-08-21T01:45:24.755Z,99.90
2022-08-21T01:47:52.458Z,99.90
2022-08-21T01:50:21.986Z,99.90
2022-08-21T01:52:50.009Z,99.90
2022-08-21T01:55:18.972Z,99.90
2022-08-21T01:57:47.948Z,99.90
2022-08-21T02:00:17.417Z,99.90
2022-08-21T02:02:45.055Z,99.90
2022-08-21T02:05:13.764Z,99.90
2022-08-21T02:07:43.810Z,99.90
2022-08-21T02:10:13.729Z,99.90
2022-08-21T02:12:40.938Z,99.90
2022-08-21T02:15:10.476Z,99.90
2022-08-21T02:17:47.409Z,99.90
2022-08-21T02:20:28.413Z,99.90
2022-08-21T02:22:56.723Z,99.90
2022-08-21T02:25:25.810Z,99.90
2022-08-21T02:27:53.937Z,99.90
2022-08-21T02:30:26.491Z,99.90
2022-08-21T02:32:53.836Z,99.90
2022-08-21T02:35:21.457Z,99.90
2022-08-21T02:37:55.796Z,99.90
2022-08-21T02:40:27.695Z,99.90
2022-08-21T02:42:55.303Z,99.90
2022-08-21T02:45:22.616Z,99.90
2022-08-21T02:47:59.334Z,99.90
2022-08-21T02:50:39.216Z,99.90
2022-08-21T02:53:08.005Z,99.90
2022-08-21T02:55:37.501Z,99.90
2022-08-21T02:58:08.528Z,99.90
2022-08-21T03:00:38.283Z,99.90
2022-08-21T03:03:06.861Z,99.90
2022-08-21T03:05:35.821Z,99.90
2022-08-21T03:08:04.770Z,99.90
2022-08-21T03:10:32.255Z,99.90
2022-08-21T03:12:59.674Z,99.90
2022-08-21T03:15:26.908Z,99.90
2022-08-21T03:17:55.477Z,99.90
2022-08-21T03:20:25.316Z,99.90
2022-08-21T03:22:54.152Z,99.90
2022-08-21T03:25:39.641Z,99.90
2022-08-21T03:28:13.420Z,99.90
2022-08-21T03:30:43.688Z,99.90
2022-08-21T03:33:12.256Z,99.90
2022-08-21T03:35:41.534Z,99.90
2022-08-21T03:38:09.391Z,99.90
2022-08-21T03:40:36.642Z,99.90
2022-08-21T03:43:03.868Z,99.90
2022-08-21T03:45:31.224Z,99.90
2022-08-21T03:48:01.429Z,99.90
2022-08-21T03:50:32.052Z,99.90
2022-08-21T03:53:04.197Z,99.90
2022-08-21T03:55:31.564Z,99.90
2022-08-21T03:57:58.735Z,99.90
2022-08-21T04:00:26.706Z,99.90
2022-08-21T04:02:54.058Z,99.90
2022-08-21T04:05:28.383Z,99.90
2022-08-21T04:07:58.505Z,99.90
2022-08-21T04:10:26.828Z,99.90
2022-08-21T04:12:54.834Z,99.90
2022-08-21T04:15:23.318Z,99.90
2022-08-21T04:17:50.905Z,99.90
2022-08-21T04:20:19.854Z,99.90
2022-08-21T04:22:47.365Z,99.90
2022-08-21T04:25:16.119Z,99.90
2022-08-21T04:27:43.403Z,99.90
2022-08-21T04:30:11.704Z,99.90
2022-08-21T04:32:42.693Z,99.90
2022-08-21T04:35:11.914Z,99.90
2022-08-21T04:37:41.569Z,99.90
2022-08-21T04:40:11.941Z,99.90
2022-08-21T04:42:50.906Z,99.90
2022-08-21T04:45:27.225Z,99.90
2022-08-21T04:47:57.605Z,99.90
2022-08-21T04:50:31.538Z,99.90
2022-08-21T04:53:11.152Z,99.90
2022-08-21T04:55:39.286Z,99.90
2022-08-21T04:58:09.945Z,99.90
2022-08-21T05:00:38.054Z,99.90
2022-08-21T05:03:08.169Z,99.90
2022-08-21T05:05:35.512Z,99.90
2022-08-21T05:08:04.304Z,99.90
2022-08-21T05:10:32.677Z,99.90
2022-08-21T05:13:01.521Z,99.90
2022-08-21T05:15:28.756Z,99.90
2022-08-21T05:18:00.885Z,99.90
2022-08-21T05:20:29.152Z,99.90
2022-08-21T05:22:57.276Z,99.90
2022-08-21T05:25:24.776Z,99.90
2022-08-21T05:27:52.235Z,99.90
2022-08-21T05:30:20.993Z,99.90
2022-08-21T05:32:48.863Z,99.90
2022-08-21T05:35:16.153Z,99.90
2022-08-21T05:37:43.524Z,99.90
2022-08-21T05:40:21.342Z,99.90
2022-08-21T05:42:54.790Z,99.90
2022-08-21T05:45:42.084Z,99.90
2022-08-21T05:48:18.178Z,99.90
2022-08-21T05:50:47.509Z,99.90
2022-08-21T05:53:16.810Z,99.90
2022-08-21T05:55:46.548Z,99.90
2022-08-21T05:58:17.288Z,99.90
2022-08-21T06:00:48.116Z,99.90
2022-08-21T06:03:25.913Z,99.90
2022-08-21T06:05:53.957Z,99.90
2022-08-21T06:08:22.458Z,99.90
2022-08-21T06:10:52.042Z,99.90
2022-08-21T06:13:21.828Z,99.90
2022-08-21T06:15:49.526Z,99.90
2022-08-21T06:18:17.892Z,99.90
2022-08-21T06:20:45.810Z,99.90
2022-08-21T06:23:13.905Z,99.90
2022-08-21T06:25:41.028Z,99.90
2022-08-21T06:28:10.900Z,99.90
2022-08-21T06:30:39.898Z,99.90
2022-08-21T06:33:08.706Z,99.90
2022-08-21T06:35:36.504Z,99.90
2022-08-21T06:41:04.752Z,99.90
2022-08-21T06:43:39.611Z,99.90
2022-08-21T06:46:09.019Z,99.90
2022-08-21T06:48:36.299Z,99.90
2022-08-21T06:51:04.428Z,99.90
2022-08-21T06:53:32.075Z,99.90
2022-08-21T06:55:59.271Z,99.90
2022-08-21T06:58:26.501Z,99.90
2022-08-21T07:00:56.483Z,99.90
2022-08-21T07:03:37.086Z,99.90
2022-08-21T07:06:05.895Z,99.90
2022-08-21T07:08:33.133Z,99.90
2022-08-21T07:11:03.308Z,99.90
2022-08-21T07:13:31.088Z,99.90
2022-08-21T07:16:03.308Z,99.90
2022-08-21T07:18:32.107Z,99.90
2022-08-21T07:21:01.454Z,99.90
2022-08-21T07:23:35.340Z,99.90
2022-08-21T07:26:05.693Z,99.90
2022-08-21T07:28:33.057Z,99.90
2022-08-21T07:31:01.949Z,99.90
2022-08-21T07:33:31.938Z,99.90
2022-08-21T07:35:59.213Z,99.90
2022-08-21T07:38:26.696Z,99.90
2022-08-21T07:40:56.484Z,99.90
2022-08-21T07:43:23.897Z,99.90
2022-08-21T07:45:51.073Z,99.90
2022-08-21T07:48:18.506Z,99.90
2022-08-21T07:50:45.733Z,99.90
2022-08-21T07:53:12.908Z,99.90
2022-08-21T07:55:40.237Z,99.90
2022-08-21T07:58:07.753Z,99.90
2022-08-21T08:00:35.677Z,99.90
2022-08-21T08:03:03.851Z,99.90
2022-08-21T08:05:33.017Z,99.90
2022-08-21T08:08:00.535Z,99.90
2022-08-21T08:10:28.226Z,99.90
2022-08-21T08:12:55.985Z,99.90
2022-08-21T08:15:27.027Z,99.90
2022-08-21T08:17:55.934Z,99.90
2022-08-21T08:20:24.593Z,99.90
2022-08-21T08:22:52.083Z,99.90
2022-08-21T08:25:21.222Z,99.90
2022-08-21T08:27:48.365Z,99.90
2022-08-21T08:30:17.950Z,99.90
2022-08-21T08:32:45.948Z,99.90
2022-08-21T08:35:13.921Z,99.90
2022-08-21T08:37:41.949Z,99.90
2022-08-21T08:40:22.619Z,99.90
2022-08-21T08:42:51.529Z,99.90
2022-08-21T08:45:27.189Z,99.90
2022-08-21T08:47:59.760Z,99.90
2022-08-21T08:50:41.426Z,99.90
2022-08-21T08:53:15.168Z,99.90
2022-08-21T08:55:45.188Z,99.90
2022-08-21T08:58:26.110Z,99.90
2022-08-21T09:00:56.010Z,99.90
2022-08-21T09:03:27.496Z,99.70
2022-08-21T09:06:07.647Z,99.70
2022-08-21T09:08:40.615Z,99.10
2022-08-21T09:11:34.217Z,98.60
2022-08-21T09:14:30.690Z,98.20
2022-08-21T09:17:19.761Z,98.40
2022-08-21T09:20:15.057Z,98.20
2022-08-21T09:23:03.862Z,97.50
2022-08-21T09:25:44.071Z,97.30
2022-08-21T09:28:15.649Z,96.90
2022-08-21T09:30:43.408Z,97.00
2022-08-21T09:33:13.818Z,97.10
2022-08-21T09:35:58.664Z,96.60
2022-08-21T09:38:35.329Z,95.90
2022-08-21T09:41:08.667Z,96.00
2022-08-21T09:43:37.007Z,95.50
2022-08-21T09:46:11.353Z,95.00
2022-08-21T09:48:47.237Z,94.80
2022-08-21T09:51:28.935Z,94.70
2022-08-21T09:54:18.738Z,93.80
2022-08-21T09:57:37.757Z,93.00
2022-08-21T10:00:17.451Z,93.20
2022-08-21T10:02:44.958Z,93.30
2022-08-21T10:05:24.976Z,93.30
2022-08-21T10:07:52.746Z,93.20
2022-08-21T10:10:38.746Z,93.20
2022-08-21T10:13:23.882Z,92.80
2022-08-21T10:16:29.060Z,92.70
2022-08-21T10:19:25.655Z,92.60
2022-08-21T10:22:22.908Z,91.50
2022-08-21T10:25:20.798Z,91.70
2022-08-21T10:28:13.505Z,91.70
2022-08-21T10:30:53.752Z,92.20
2022-08-21T10:33:39.186Z,92.30
2022-08-21T10:36:18.345Z,91.50
2022-08-21T10:39:11.801Z,91.10
2022-08-21T10:42:07.134Z,90.10
2022-08-21T10:44:59.580Z,86.90
2022-08-21T10:47:38.990Z,83.50
2022-08-21T10:50:13.730Z,80.20
2022-08-21T10:52:56.313Z,79.00
2022-08-21T10:55:27.941Z,77.60
2022-08-21T10:58:03.356Z,76.90
2022-08-21T11:00:52.731Z,76.60
2022-08-21T11:03:44.483Z,75.90
2022-08-21T11:06:22.712Z,75.70
2022-08-21T11:08:56.019Z,76.20
2022-08-21T11:11:36.883Z,75.90
2022-08-21T11:14:14.077Z,76.20
2022-08-21T11:16:49.972Z,77.00
2022-08-21T11:19:25.412Z,76.60
2022-08-21T11:22:06.845Z,77.20
2022-08-21T11:24:43.821Z,76.60
2022-08-21T11:27:39.247Z,76.50
2022-08-21T11:30:08.224Z,74.40
2022-08-21T11:32:41.051Z,75.00
2022-08-21T11:35:27.122Z,75.40
2022-08-21T11:38:00.484Z,75.30
2022-08-21T11:41:01.733Z,75.70
2022-08-21T11:43:43.468Z,75.20
2022-08-21T11:46:28.906Z,74.90
2022-08-21T11:49:12.017Z,74.70
2022-08-21T11:52:10.600Z,75.20
2022-08-21T11:54:44.579Z,75.20
2022-08-21T11:57:35.321Z,75.20
2022-08-21T12:00:27.380Z,74.80
2022-08-21T12:03:06.705Z,74.80
2022-08-21T12:05:37.737Z,75.20
2022-08-21T12:08:15.282Z,75.30
2022-08-21T12:10:48.867Z,74.80
2022-08-21T12:13:40.309Z,74.80
2022-08-21T12:16:29.003Z,74.90
2022-08-21T12:19:21.794Z,73.70
2022-08-21T12:21:51.002Z,73.80
2022-08-21T12:24:38.462Z,73.60
2022-08-21T12:27:30.507Z,73.80
2022-08-21T12:30:02.520Z,72.70
2022-08-21T12:32:45.888Z,73.50
2022-08-21T12:35:46.512Z,73.00
2022-08-21T12:38:44.482Z,73.20
2022-08-21T12:41:18.104Z,71.80
2022-08-21T12:43:52.658Z,72.00
2022-08-21T12:46:26.435Z,71.70
2022-08-21T12:48:58.321Z,71.60
2022-08-21T12:51:55.954Z,71.20
2022-08-21T12:54:30.386Z,71.10
2022-08-21T12:57:03.775Z,70.40
2022-08-21T12:59:32.213Z,69.40
2022-08-21T13:02:11.761Z,68.90
2022-08-21T13:04:41.649Z,68.70
2022-08-21T13:07:13.192Z,67.00
2022-08-21T13:09:48.980Z,66.00
2022-08-21T13:12:18.767Z,64.40
2022-08-21T13:14:48.428Z,62.80
2022-08-21T13:17:25.777Z,62.60
2022-08-21T13:20:02.305Z,62.10
2022-08-21T13:22:34.178Z,60.90
2022-08-21T13:25:06.608Z,60.50
2022-08-21T13:27:35.397Z,61.40
2022-08-21T13:30:21.292Z,61.40
2022-08-21T13:32:56.274Z,61.80
2022-08-21T13:35:45.145Z,61.80
2022-08-21T13:38:12.608Z,60.50
2022-08-21T13:40:57.565Z,60.50
2022-08-21T13:43:37.691Z,59.60
2022-08-21T13:46:12.889Z,59.30
2022-08-21T13:48:40.767Z,58.20
2022-08-21T13:51:09.083Z,57.30
2022-08-21T13:53:52.744Z,56.30
2022-08-21T13:56:45.264Z,55.30
2022-08-21T13:59:40.782Z,54.40
2022-08-21T14:02:19.059Z,55.30
2022-08-21T14:04:55.922Z,56.40
2022-08-21T14:07:43.447Z,57.00
2022-08-21T14:10:15.663Z,58.20
2022-08-21T14:12:58.484Z,58.00
2022-08-21T14:15:29.777Z,58.40
2022-08-21T14:18:10.335Z,58.70
2022-08-21T14:20:38.149Z,58.40
2022-08-21T14:23:05.999Z,58.10
2022-08-21T14:25:43.856Z,58.40
2022-08-21T14:28:39.553Z,58.00
2022-08-21T14:31:20.646Z,58.20
2022-08-21T14:33:48.421Z,57.60
2022-08-21T14:36:16.165Z,57.80
2022-08-21T14:38:43.801Z,57.50
2022-08-21T14:41:20.550Z,58.00
2022-08-21T14:43:48.236Z,58.20
2022-08-21T14:46:36.366Z,58.50
2022-08-21T14:49:11.443Z,59.10
2022-08-21T14:51:53.813Z,59.20
2022-08-21T14:54:22.467Z,59.30
2022-08-21T14:56:59.472Z,60.00
2022-08-21T14:59:26.915Z,59.80
2022-08-21T15:01:54.160Z,59.80
2022-08-21T15:04:21.683Z,60.30
2022-08-21T15:06:48.830Z,60.50
2022-08-21T15:09:15.952Z,60.90
2022-08-21T15:11:44.179Z,60.60
2022-08-21T15:14:20.058Z,60.30
2022-08-21T15:16:48.199Z,60.00
2022-08-21T15:19:15.355Z,59.90
2022-08-21T15:21:42.582Z,60.00
2022-08-21T15:24:10.210Z,60.10
2022-08-21T15:26:37.556Z,59.90
2022-08-21T15:29:07.194Z,59.50
2022-08-21T15:31:36.022Z,59.80
2022-08-21T15:34:03.721Z,59.50
2022-08-21T15:36:33.591Z,59.80
2022-08-21T15:39:00.919Z,60.00
2022-08-21T15:41:28.014Z,60.30
2022-08-21T15:43:56.168Z,60.70
2022-08-21T15:46:23.571Z,60.70
2022-08-21T15:48:50.838Z,61.00
2022-08-21T15:51:18.495Z,60.90
2022-08-21T15:53:47.421Z,61.60
2022-08-21T15:56:27.890Z,61.50
2022-08-21T15:59:02.190Z,61.50
2022-08-21T16:01:29.976Z,61.90
2022-08-21T16:04:16.371Z,61.90
2022-08-21T16:06:54.254Z,62.00
2022-08-21T16:09:24.673Z,62.30
2022-08-21T16:11:52.154Z,62.20
2022-08-21T16:14:19.406Z,62.60
2022-08-21T16:16:46.930Z,63.20
2022-08-21T16:19:15.153Z,62.90
2022-08-21T16:21:42.697Z,62.80
2022-08-21T16:24:10.041Z,62.90
2022-08-21T16:26:37.454Z,63.10
2022-08-21T16:29:07.409Z,63.30
2022-08-21T16:31:35.049Z,63.70
2022-08-21T16:34:03.223Z,64.20
2022-08-21T16:36:30.943Z,64.60
2022-08-21T16:39:00.136Z,65.00
2022-08-21T16:41:31.514Z,65.20
2022-08-21T16:43:58.940Z,65.60
2022-08-21T16:46:26.762Z,66.00
2022-08-21T16:48:54.611Z,66.20
2022-08-21T16:51:21.726Z,66.30
2022-08-21T16:53:49.077Z,66.50
2022-08-21T16:56:17.128Z,66.80
2022-08-21T16:58:48.138Z,67.10
2022-08-21T17:01:22.562Z,67.50
2022-08-21T17:03:51.360Z,67.90
2022-08-21T17:06:19.402Z,68.10
2022-08-21T17:08:47.326Z,68.50
2022-08-21T17:11:37.611Z,68.80
2022-08-21T17:14:14.453Z,69.30
2022-08-21T17:16:45.981Z,69.50
2022-08-21T17:19:13.729Z,69.70
2022-08-21T17:21:41.676Z,70.00
2022-08-21T17:24:09.551Z,70.40
2022-08-21T17:26:37.386Z,70.70
2022-08-21T17:29:09.874Z,71.00
2022-08-21T17:31:38.979Z,71.40
2022-08-21T17:34:07.387Z,71.80
2022-08-21T17:36:35.166Z,72.00
2022-08-21T17:39:04.794Z,72.40
2022-08-21T17:41:33.482Z,72.80
2022-08-21T17:44:07.136Z,73.10
2022-08-21T17:46:35.194Z,73.70
2022-08-21T17:49:02.506Z,73.90
2022-08-21T17:51:29.742Z,74.20
2022-08-21T17:53:57.388Z,74.70
2022-08-21T17:56:29.768Z,75.10
2022-08-21T17:58:57.637Z,75.60
2022-08-21T18:01:27.759Z,75.90
2022-08-21T18:03:55.011Z,76.30
2022-08-21T18:06:22.438Z,76.80
2022-08-21T18:08:49.609Z,77.40
2022-08-21T18:11:23.813Z,77.90
2022-08-21T18:13:54.196Z,78.50
2022-08-21T18:16:23.304Z,78.90
2022-08-21T18:18:51.731Z,79.20
2022-08-21T18:21:19.707Z,79.50
2022-08-21T18:23:46.862Z,80.00
2022-08-21T18:26:27.790Z,80.30
2022-08-21T18:28:59.883Z,80.90
2022-08-21T18:31:30.361Z,81.20
2022-08-21T18:33:58.964Z,81.80
2022-08-21T18:36:29.520Z,82.40
2022-08-21T18:39:08.906Z,82.80
2022-08-21T18:41:41.485Z,83.30
2022-08-21T18:44:08.659Z,83.90
2022-08-21T18:46:35.821Z,84.60
2022-08-21T18:49:03.249Z,85.20
2022-08-21T18:51:30.644Z,85.80
2022-08-21T18:53:57.844Z,86.20
2022-08-21T18:56:25.388Z,86.90
2022-08-21T18:58:58.192Z,87.50
2022-08-21T19:01:26.180Z,88.10
2022-08-21T19:03:53.552Z,89.00
2022-08-21T19:06:20.715Z,90.00
2022-08-21T19:08:47.885Z,90.30
2022-08-21T19:11:16.776Z,90.70
2022-08-21T19:13:53.189Z,91.10
2022-08-21T19:16:22.117Z,91.40
2022-08-21T19:18:49.649Z,91.80
2022-08-21T19:21:16.764Z,92.20
2022-08-21T19:23:48.238Z,92.70
2022-08-21T19:26:22.912Z,93.00
2022-08-21T19:28:55.095Z,93.60
2022-08-21T19:31:32.585Z,94.00
2022-08-21T19:34:15.797Z,94.40
2022-08-21T19:36:43.683Z,94.80
2022-08-21T19:39:13.168Z,95.10
2022-08-21T19:41:45.349Z,95.60
2022-08-21T19:44:20.917Z,96.10
2022-08-21T19:46:50.087Z,96.70
2022-08-21T19:49:21.388Z,97.10
2022-08-21T19:51:49.639Z,97.30
2022-08-21T19:54:24.807Z,97.50
2022-08-21T19:56:54.090Z,97.80
2022-08-21T19:59:24.679Z,98.00
2022-08-21T20:01:52.238Z,98.70
2022-08-21T20:04:19.772Z,99.10
2022-08-21T20:06:47.399Z,99.50
2022-08-21T20:09:16.235Z,99.90
2022-08-21T20:11:50.432Z,99.90
2022-08-21T20:14:22.053Z,99.90
2022-08-21T20:16:52.655Z,99.90
2022-08-21T20:19:21.056Z,99.90
2022-08-21T20:21:49.110Z,99.90
2022-08-21T20:24:16.789Z,99.90
2022-08-21T20:26:49.328Z,99.90
2022-08-21T20:32:12.134Z,99.90
2022-08-21T20:34:41.077Z,99.90
2022-08-21T20:37:13.434Z,99.90
2022-08-21T20:39:49.383Z,99.90
2022-08-21T20:42:17.128Z,99.90
2022-08-21T20:44:46.474Z,99.90
2022-08-21T20:47:15.667Z,99.90
2022-08-21T20:49:49.714Z,99.90
2022-08-21T20:52:21.197Z,99.90
2022-08-21T20:54:53.585Z,99.90
2022-08-21T20:57:57.030Z,99.90
2022-08-21T21:00:26.250Z,99.90
2022-08-21T21:03:21.280Z,99.90
2022-08-21T21:06:01.954Z,99.90
2022-08-21T21:08:37.692Z,99.90
2022-08-21T21:11:38.463Z,99.90
2022-08-21T21:14:16.639Z,99.90
2022-08-21T21:17:03.093Z,99.90
2022-08-21T21:19:39.850Z,99.90
2022-08-21T21:22:13.184Z,99.90
2022-08-21T21:25:03.344Z,99.90
2022-08-21T21:27:49.243Z,99.90
2022-08-21T21:30:35.330Z,99.90
2022-08-21T21:33:03.644Z,99.90
2022-08-21T21:35:53.592Z,99.90
2022-08-21T21:38:51.763Z,99.90
2022-08-21T21:41:42.821Z,99.90
2022-08-21T21:44:19.374Z,99.90
2022-08-21T21:47:14.106Z,99.90
2022-08-21T21:50:06.858Z,99.90
2022-08-21T21:52:54.558Z,99.90
2022-08-21T21:55:45.500Z,99.90
2022-08-21T21:58:44.094Z,99.90
2022-08-21T22:01:42.553Z,99.90
2022-08-21T22:04:28.414Z,99.90
2022-08-21T22:07:02.225Z,99.90
2022-08-21T22:10:05.442Z,99.90
2022-08-21T22:13:09.564Z,99.90
2022-08-21T22:15:48.504Z,99.90
2022-08-21T22:18:22.730Z,99.90
2022-08-21T22:21:02.394Z,99.90
2022-08-21T22:23:40.096Z,99.90
2022-08-21T22:26:13.153Z,99.90
2022-08-21T22:28:44.578Z,99.90
2022-08-21T22:31:18.152Z,99.90
2022-08-21T22:34:00.396Z,99.90
2022-08-21T22:36:32.601Z,99.90
2022-08-21T22:39:00.677Z,99.90
2022-08-21T22:41:31.464Z,99.90
2022-08-21T22:44:07.268Z,99.90
2022-08-21T22:46:55.550Z,99.90
2022-08-21T22:49:47.448Z,99.90
2022-08-21T22:52:29.373Z,99.90
2022-08-21T22:55:00.661Z,99.90
2022-08-21T22:57:30.672Z,99.90
2022-08-21T23:00:01.232Z,99.90
2022-08-21T23:02:52.228Z,99.90
2022-08-21T23:05:30.621Z,99.90
2022-08-21T23:08:24.751Z,99.90
2022-08-21T23:11:02.936Z,99.90
2022-08-21T23:13:45.460Z,99.90
2022-08-21T23:16:38.184Z,99.90
2022-08-21T23:19:23.383Z,99.90
2022-08-21T23:22:05.757Z,99.90
2022-08-21T23:24:36.638Z,99.90
2022-08-21T23:30:22.194Z,99.90
2022-08-21T23:32:52.440Z,99.90
2022-08-21T23:35:51.886Z,99.90
2022-08-21T23:38:37.584Z,99.90
2022-08-21T23:41:37.312Z,99.90
2022-08-21T23:44:27.797Z,99.90
2022-08-21T23:47:05.986Z,99.90
2022-08-21T23:50:05.674Z,99.90
2022-08-21T23:52:58.159Z,99.90
2022-08-21T23:55:26.013Z,99.90
2022-08-21T23:57:54.122Z,99.90
