createdAt,value
2023-03-11T00:01:41.267Z,2.73
2023-03-11T00:07:06.370Z,2.30
2023-03-11T00:12:28.098Z,2.20
2023-03-11T00:17:50.516Z,3.43
2023-03-11T00:23:13.499Z,6.77
2023-03-11T00:28:35.481Z,3.87
2023-03-11T00:34:00.310Z,4.00
2023-03-11T00:39:22.085Z,5.10
2023-03-11T00:44:43.906Z,4.73
2023-03-11T00:50:06.641Z,6.57
2023-03-11T00:55:31.237Z,3.70
2023-03-11T01:00:54.598Z,6.63
2023-03-11T01:06:16.714Z,5.47
2023-03-11T01:11:38.390Z,3.77
2023-03-11T01:17:00.150Z,5.03
2023-03-11T01:22:21.722Z,6.17
2023-03-11T01:27:44.817Z,5.70
2023-03-11T01:33:07.783Z,8.87
2023-03-11T01:38:29.514Z,4.00
2023-03-11T01:43:54.943Z,6.03
2023-03-11T01:49:23.575Z,4.27
2023-03-11T01:54:45.643Z,4.50
2023-03-11T02:00:10.859Z,6.13
2023-03-11T02:05:36.343Z,4.43
2023-03-11T02:10:58.360Z,3.87
2023-03-11T02:16:20.627Z,4.63
2023-03-11T02:21:42.314Z,4.53
2023-03-11T02:27:10.382Z,4.83
2023-03-11T02:32:32.519Z,4.17
2023-03-11T02:37:54.979Z,4.30
2023-03-11T02:43:22.785Z,4.53
2023-03-11T02:48:44.925Z,4.40
2023-03-11T02:54:07.723Z,5.83
2023-03-11T02:59:30.808Z,4.73
2023-03-11T03:04:54.439Z,5.97
2023-03-11T03:10:17.296Z,9.57
2023-03-11T03:15:39.114Z,7.07
2023-03-11T03:21:02.337Z,6.00
2023-03-11T03:26:23.830Z,8.83
2023-03-11T03:31:45.832Z,8.33
2023-03-11T03:37:08.158Z,8.00
2023-03-11T03:42:29.772Z,8.57
2023-03-11T03:47:51.539Z,8.70
2023-03-11T03:53:15.239Z,5.90
2023-03-11T03:58:38.101Z,6.23
2023-03-11T04:04:00.031Z,5.97
2023-03-11T04:09:22.728Z,9.00
2023-03-11T04:14:44.801Z,7.87
2023-03-11T04:20:08.515Z,5.73
2023-03-11T04:25:30.615Z,9.23
2023-03-11T04:30:52.898Z,10.00
2023-03-11T04:36:15.806Z,9.17
2023-03-11T04:41:37.944Z,8.30
2023-03-11T04:47:01.595Z,9.97
2023-03-11T04:52:24.109Z,11.83
2023-03-11T04:57:45.922Z,7.03
2023-03-11T05:03:09.300Z,8.50
2023-03-11T05:08:31.588Z,9.40
2023-03-11T05:13:53.637Z,10.40
2023-03-11T05:19:34.088Z,6.87
2023-03-11T05:25:01.640Z,7.93
2023-03-11T05:30:24.480Z,10.87
2023-03-11T05:35:46.617Z,7.37
2023-03-11T05:41:08.967Z,7.87
2023-03-11T05:46:32.520Z,9.70
2023-03-11T05:51:58.068Z,8.43
2023-03-11T05:57:23.345Z,11.73
2023-03-11T06:02:45.761Z,9.13
2023-03-11T06:08:10.997Z,8.80
2023-03-11T06:13:33.053Z,12.83
2023-03-11T06:18:54.808Z,8.80
2023-03-11T06:24:16.726Z,7.67
2023-03-11T06:29:38.711Z,6.60
2023-03-11T06:35:00.394Z,7.53
2023-03-11T06:40:21.939Z,6.27
2023-03-11T06:45:43.836Z,7.27
2023-03-11T06:51:05.651Z,8.77
2023-03-11T06:56:28.105Z,9.77
2023-03-11T07:01:55.320Z,6.83
2023-03-11T07:07:17.403Z,10.30
2023-03-11T07:12:39.149Z,8.53
2023-03-11T07:18:00.946Z,9.10
2023-03-11T07:23:22.849Z,8.37
2023-03-11T07:28:45.056Z,9.47
2023-03-11T07:34:11.635Z,9.80
2023-03-11T07:39:33.115Z,7.43
2023-03-11T07:44:54.661Z,8.27
2023-03-11T07:50:17.395Z,6.80
2023-03-11T07:55:39.021Z,7.00
2023-03-11T08:01:18.303Z,6.37
2023-03-11T08:06:41.739Z,6.07
2023-03-11T08:12:03.436Z,3.70
2023-03-11T08:17:27.879Z,9.90
2023-03-11T08:22:57.953Z,7.57
2023-03-11T08:28:20.058Z,6.60
2023-03-11T08:33:43.209Z,4.93
2023-03-11T08:39:05.038Z,6.27
2023-03-11T08:44:26.679Z,9.73
2023-03-11T08:49:48.418Z,7.50
2023-03-11T08:55:13.490Z,11.83
2023-03-11T09:00:34.970Z,9.73
2023-03-11T09:06:00.504Z,10.90
2023-03-11T09:11:22.996Z,9.53
2023-03-11T09:16:45.024Z,9.60
2023-03-11T09:22:06.722Z,8.40
2023-03-11T09:27:28.197Z,9.67
2023-03-11T09:32:50.123Z,9.57
2023-03-11T09:38:11.531Z,7.47
2023-03-11T09:43:44.920Z,11.13
2023-03-11T09:49:06.242Z,9.60
2023-03-11T09:54:57.942Z,15.93
2023-03-11T10:00:23.843Z,20.40
2023-03-11T10:05:46.837Z,15.60
2023-03-11T10:11:17.490Z,10.63
2023-03-11T10:16:50.670Z,10.57
2023-03-11T10:22:21.492Z,12.20
2023-03-11T10:27:51.552Z,7.33
2023-03-11T10:33:24.798Z,12.13
2023-03-11T10:38:49.317Z,11.90
2023-03-11T10:44:24.045Z,10.13
2023-03-11T10:49:45.865Z,11.60
2023-03-11T10:55:07.893Z,12.00
2023-03-11T11:00:32.122Z,15.30
2023-03-11T11:06:05.946Z,11.43
2023-03-11T11:11:27.417Z,10.90
2023-03-11T11:16:52.929Z,12.10
2023-03-11T11:22:20.711Z,11.47
2023-03-11T11:27:58.286Z,9.87
2023-03-11T11:33:53.260Z,11.97
2023-03-11T11:39:20.480Z,8.13
2023-03-11T11:44:43.951Z,15.30
2023-03-11T11:50:13.622Z,16.07
2023-03-11T11:55:37.787Z,14.77
2023-03-11T12:01:14.234Z,14.10
2023-03-11T12:06:42.075Z,12.97
2023-03-11T12:12:28.401Z,8.17
2023-03-11T12:17:52.701Z,12.10
2023-03-11T12:23:22.558Z,11.20
2023-03-11T12:28:46.523Z,12.70
2023-03-11T12:34:12.349Z,13.63
2023-03-11T12:39:35.601Z,14.97
2023-03-11T12:45:55.859Z,14.50
2023-03-11T12:51:37.692Z,14.07
2023-03-11T12:57:17.522Z,9.87
2023-03-11T13:02:51.160Z,16.73
2023-03-11T13:08:19.841Z,13.17
2023-03-11T13:13:42.642Z,13.37
2023-03-11T13:19:27.219Z,12.17
2023-03-11T13:24:52.512Z,11.73
2023-03-11T13:30:28.758Z,15.07
2023-03-11T13:36:04.194Z,13.53
2023-03-11T13:41:51.382Z,14.67
2023-03-11T13:47:18.611Z,15.17
2023-03-11T13:52:50.625Z,14.47
2023-03-11T13:58:22.805Z,13.53
2023-03-11T14:03:46.240Z,12.63
2023-03-11T14:09:20.245Z,14.57
2023-03-11T14:14:44.697Z,14.37
2023-03-11T14:20:16.716Z,14.87
2023-03-11T14:25:38.587Z,12.60
2023-03-11T14:31:02.339Z,18.63
2023-03-11T14:36:23.664Z,11.83
2023-03-11T14:41:45.544Z,11.10
2023-03-11T14:47:46.089Z,14.03
2023-03-11T14:53:16.425Z,13.17
2023-03-11T14:59:08.149Z,14.20
2023-03-11T15:04:33.281Z,14.27
2023-03-11T15:09:56.121Z,12.50
2023-03-11T15:15:28.405Z,17.60
2023-03-11T15:21:20.895Z,17.10
2023-03-11T15:26:52.659Z,17.20
2023-03-11T15:32:44.243Z,12.87
2023-03-11T15:38:21.165Z,16.00
2023-03-11T15:43:49.740Z,15.97
2023-03-11T15:49:13.921Z,16.17
2023-03-11T15:54:35.818Z,19.37
2023-03-11T16:00:00.318Z,18.00
2023-03-11T16:05:23.884Z,22.67
2023-03-11T16:10:45.350Z,18.13
2023-03-11T16:16:07.682Z,18.20
2023-03-11T16:21:39.129Z,13.70
2023-03-11T16:27:00.840Z,15.50
2023-03-11T16:32:22.334Z,15.53
2023-03-11T16:37:44.110Z,13.97
2023-03-11T16:43:08.984Z,11.70
2023-03-11T16:48:30.686Z,14.50
2023-03-11T16:53:52.338Z,12.70
2023-03-11T16:59:14.058Z,18.97
2023-03-11T17:04:38.504Z,20.13
2023-03-11T17:10:00.958Z,22.37
2023-03-11T17:15:23.069Z,22.60
2023-03-11T17:20:45.849Z,14.07
2023-03-11T17:26:17.609Z,17.27
2023-03-11T17:31:39.339Z,14.10
2023-03-11T17:37:00.895Z,14.27
2023-03-11T17:42:22.533Z,16.53
2023-03-11T17:47:44.309Z,15.23
2023-03-11T17:53:06.738Z,11.37
2023-03-11T17:58:28.382Z,11.37
2023-03-11T18:03:50.563Z,18.40
2023-03-11T18:09:12.099Z,16.20
2023-03-11T18:14:33.809Z,14.13
2023-03-11T18:19:55.411Z,15.23
2023-03-11T18:25:17.091Z,20.20
2023-03-11T18:30:39.341Z,13.90
2023-03-11T18:36:10.774Z,28.20
2023-03-11T18:41:35.332Z,21.07
2023-03-11T18:46:56.964Z,19.67
2023-03-11T18:52:18.692Z,18.33
2023-03-11T18:57:43.499Z,14.97
2023-03-11T19:03:04.840Z,15.30
2023-03-11T19:08:27.109Z,13.40
2023-03-11T19:13:48.911Z,15.33
2023-03-11T19:19:11.954Z,9.03
2023-03-11T19:24:33.603Z,9.87
2023-03-11T19:29:55.244Z,11.23
2023-03-11T19:35:17.502Z,7.73
2023-03-11T19:40:39.929Z,10.80
2023-03-11T19:46:02.185Z,9.90
2023-03-11T19:51:25.413Z,11.30
2023-03-11T19:56:50.250Z,14.23
2023-03-11T20:02:12.795Z,13.10
2023-03-11T20:07:34.893Z,18.90
2023-03-11T20:13:02.542Z,17.70
2023-03-11T20:18:24.320Z,18.03
2023-03-11T20:23:45.872Z,19.57
2023-03-11T20:29:08.021Z,18.43
2023-03-11T20:34:29.788Z,20.10
2023-03-11T20:39:51.703Z,17.50
2023-03-11T20:45:15.044Z,21.77
2023-03-11T20:50:36.514Z,19.37
2023-03-11T20:56:00.162Z,19.77
2023-03-11T21:01:24.995Z,27.17
2023-03-11T21:06:49.931Z,48.10
2023-03-11T21:12:11.746Z,42.50
2023-03-11T21:17:35.310Z,25.90
2023-03-11T21:22:57.309Z,26.07
2023-03-11T21:28:18.720Z,23.40
2023-03-11T21:33:45.591Z,22.57
2023-03-11T21:39:07.787Z,24.17
2023-03-11T21:44:29.326Z,20.53
2023-03-11T21:49:52.441Z,20.60
2023-03-11T21:55:14.135Z,20.53
2023-03-11T22:00:35.846Z,18.73
2023-03-11T22:06:02.558Z,19.47
2023-03-11T22:11:24.436Z,22.70
2023-03-11T22:16:46.358Z,20.20
2023-03-11T22:22:08.000Z,15.53
2023-03-11T22:27:29.477Z,13.20
2023-03-11T22:32:51.395Z,15.10
2023-03-11T22:38:13.235Z,15.87
2023-03-11T22:43:36.016Z,19.00
2023-03-11T22:48:57.733Z,16.13
2023-03-11T22:54:19.481Z,13.97
2023-03-11T22:59:41.242Z,10.80
2023-03-11T23:05:02.944Z,16.43
2023-03-11T23:10:24.555Z,11.63
2023-03-11T23:15:47.685Z,14.77
2023-03-11T23:21:20.641Z,14.00
2023-03-11T23:26:42.346Z,14.93
2023-03-11T23:32:04.062Z,15.43
2023-03-11T23:37:25.619Z,14.20
2023-03-11T23:42:47.391Z,15.13
2023-03-11T23:48:08.988Z,13.27
2023-03-11T23:53:31.542Z,12.40
2023-03-11T23:58:52.963Z,13.50
