createdAt,value
2022-08-30T00:01:36.523Z,5.10
2022-08-30T00:04:08.230Z,5.47
2022-08-30T00:06:36.193Z,3.50
2022-08-30T00:09:04.551Z,5.85
2022-08-30T00:11:32.447Z,3.22
2022-08-30T00:14:00.388Z,5.07
2022-08-30T00:16:28.581Z,4.18
2022-08-30T00:18:57.779Z,4.03
2022-08-30T00:21:27.107Z,6.30
2022-08-30T00:23:55.307Z,4.45
2022-08-30T00:26:23.270Z,5.82
2022-08-30T00:28:51.311Z,3.87
2022-08-30T00:31:19.549Z,4.20
2022-08-30T00:33:47.474Z,4.37
2022-08-30T00:36:16.900Z,5.82
2022-08-30T00:38:45.047Z,5.00
2022-08-30T00:41:12.960Z,5.07
2022-08-30T00:43:40.919Z,6.60
2022-08-30T00:46:10.411Z,6.95
2022-08-30T00:48:41.602Z,3.95
2022-08-30T00:51:13.619Z,4.82
2022-08-30T00:53:47.734Z,6.57
2022-08-30T00:56:17.924Z,3.42
2022-08-30T00:58:49.725Z,5.93
2022-08-30T01:01:19.099Z,4.72
2022-08-30T01:03:48.781Z,7.28
2022-08-30T01:06:17.515Z,4.30
2022-08-30T01:08:48.594Z,4.72
2022-08-30T01:11:20.719Z,6.68
2022-08-30T01:13:51.178Z,4.35
2022-08-30T01:16:20.198Z,5.53
2022-08-30T01:18:50.578Z,4.05
2022-08-30T01:21:25.335Z,4.37
2022-08-30T01:23:57.947Z,6.62
2022-08-30T01:26:26.649Z,6.65
2022-08-30T01:28:59.047Z,5.60
2022-08-30T01:31:27.298Z,4.80
2022-08-30T01:33:55.545Z,5.97
2022-08-30T01:36:23.715Z,4.97
2022-08-30T01:38:53.780Z,8.75
2022-08-30T01:41:25.415Z,6.85
2022-08-30T01:43:55.641Z,4.50
2022-08-30T01:46:28.120Z,5.43
2022-08-30T01:48:57.693Z,5.45
2022-08-30T01:51:28.369Z,8.13
2022-08-30T01:53:56.987Z,6.32
2022-08-30T01:56:27.986Z,7.70
2022-08-30T01:59:00.434Z,5.57
2022-08-30T02:01:32.937Z,3.95
2022-08-30T02:04:01.790Z,7.55
2022-08-30T02:06:29.913Z,4.05
2022-08-30T02:08:57.810Z,4.07
2022-08-30T02:11:27.601Z,4.43
2022-08-30T02:13:55.522Z,4.80
2022-08-30T02:16:24.653Z,8.10
2022-08-30T02:18:54.939Z,5.20
2022-08-30T02:21:22.884Z,3.85
2022-08-30T02:23:51.290Z,9.18
2022-08-30T02:26:19.664Z,4.45
2022-08-30T02:28:50.476Z,6.25
2022-08-30T02:31:19.388Z,6.75
2022-08-30T02:33:51.075Z,4.95
2022-08-30T02:36:20.715Z,5.55
2022-08-30T02:38:50.530Z,4.87
2022-08-30T02:41:19.255Z,7.62
2022-08-30T02:43:48.784Z,4.25
2022-08-30T02:46:17.318Z,8.23
2022-08-30T02:48:45.553Z,5.53
2022-08-30T02:51:14.890Z,5.10
2022-08-30T02:53:45.318Z,8.00
2022-08-30T02:56:15.332Z,5.55
2022-08-30T02:58:44.846Z,4.82
2022-08-30T03:01:16.310Z,6.07
2022-08-30T03:03:46.888Z,5.12
2022-08-30T03:06:15.254Z,4.87
2022-08-30T03:08:43.191Z,4.57
2022-08-30T03:11:13.736Z,5.68
2022-08-30T03:13:42.678Z,4.87
2022-08-30T03:16:10.735Z,4.80
2022-08-30T03:18:43.240Z,4.40
2022-08-30T03:21:12.037Z,4.75
2022-08-30T03:23:40.867Z,4.28
2022-08-30T03:26:10.576Z,6.32
2022-08-30T03:28:38.606Z,2.92
2022-08-30T03:31:07.324Z,3.40
2022-08-30T03:33:35.610Z,4.50
2022-08-30T03:36:08.062Z,3.15
2022-08-30T03:38:36.935Z,3.40
2022-08-30T03:41:05.954Z,2.65
2022-08-30T03:43:36.013Z,4.10
2022-08-30T03:46:05.274Z,2.80
2022-08-30T03:48:33.403Z,2.53
2022-08-30T03:51:01.480Z,5.03
2022-08-30T03:53:31.578Z,7.32
2022-08-30T03:55:59.656Z,4.03
2022-08-30T03:58:28.870Z,4.93
2022-08-30T04:00:57.074Z,8.15
2022-08-30T04:03:26.337Z,3.35
2022-08-30T04:05:54.243Z,4.55
2022-08-30T04:08:22.487Z,2.00
2022-08-30T04:10:53.456Z,1.87
2022-08-30T04:13:21.910Z,2.92
2022-08-30T04:15:50.493Z,2.50
2022-08-30T04:18:19.056Z,2.47
2022-08-30T04:20:47.581Z,3.42
2022-08-30T04:23:16.069Z,2.10
2022-08-30T04:25:44.339Z,5.90
2022-08-30T04:28:14.154Z,2.10
2022-08-30T04:30:43.989Z,3.10
2022-08-30T04:33:13.357Z,2.35
2022-08-30T04:35:42.710Z,2.37
2022-08-30T04:38:11.498Z,2.15
2022-08-30T04:40:39.753Z,2.58
2022-08-30T04:43:09.750Z,3.03
2022-08-30T04:45:40.016Z,1.90
2022-08-30T04:48:08.539Z,3.92
2022-08-30T04:50:36.567Z,2.20
2022-08-30T04:53:12.793Z,2.97
2022-08-30T04:55:41.699Z,2.47
2022-08-30T04:58:10.030Z,3.42
2022-08-30T05:00:42.040Z,2.08
2022-08-30T05:03:10.376Z,2.65
2022-08-30T05:05:41.730Z,1.95
2022-08-30T05:08:11.640Z,2.30
2022-08-30T05:10:41.417Z,2.67
2022-08-30T05:13:09.535Z,2.22
2022-08-30T05:15:40.277Z,3.35
2022-08-30T05:18:11.531Z,3.20
2022-08-30T05:20:42.979Z,2.17
2022-08-30T05:23:11.350Z,2.03
2022-08-30T05:25:41.394Z,2.42
2022-08-30T05:28:09.909Z,3.62
2022-08-30T05:30:39.408Z,4.03
2022-08-30T05:33:07.651Z,2.10
2022-08-30T05:35:35.524Z,1.73
2022-08-30T05:38:03.738Z,2.53
2022-08-30T05:40:31.927Z,2.22
2022-08-30T05:43:00.272Z,4.40
2022-08-30T05:45:28.484Z,1.85
2022-08-30T05:47:58.191Z,3.53
2022-08-30T05:50:26.051Z,1.98
2022-08-30T05:52:54.251Z,3.83
2022-08-30T05:55:22.581Z,2.15
2022-08-30T05:57:50.605Z,1.73
2022-08-30T06:00:20.122Z,2.17
2022-08-30T06:02:48.303Z,6.35
2022-08-30T06:05:17.718Z,4.40
2022-08-30T06:07:45.641Z,3.67
2022-08-30T06:10:15.219Z,3.20
2022-08-30T06:12:45.273Z,2.30
2022-08-30T06:15:13.727Z,2.37
2022-08-30T06:17:41.760Z,3.60
2022-08-30T06:20:11.104Z,3.28
2022-08-30T06:22:40.965Z,2.22
2022-08-30T06:25:11.168Z,4.35
2022-08-30T06:27:39.927Z,4.28
2022-08-30T06:30:10.933Z,2.50
2022-08-30T06:32:39.624Z,4.90
2022-08-30T06:35:08.724Z,3.08
2022-08-30T06:37:36.688Z,3.80
2022-08-30T06:40:07.498Z,5.28
2022-08-30T06:42:35.505Z,3.42
2022-08-30T06:45:11.000Z,3.87
2022-08-30T06:47:40.479Z,3.22
2022-08-30T06:50:11.784Z,4.72
2022-08-30T06:52:42.300Z,3.35
2022-08-30T06:55:13.429Z,3.05
2022-08-30T06:57:41.630Z,4.03
2022-08-30T07:00:12.332Z,7.90
2022-08-30T07:02:40.778Z,4.93
2022-08-30T07:05:15.405Z,5.30
2022-08-30T07:07:46.082Z,5.75
2022-08-30T07:10:17.241Z,4.20
2022-08-30T07:12:45.201Z,5.70
2022-08-30T07:15:13.496Z,7.25
2022-08-30T07:17:59.773Z,4.62
2022-08-30T07:20:28.321Z,5.30
2022-08-30T07:23:11.251Z,4.80
2022-08-30T07:25:41.833Z,4.95
2022-08-30T07:28:11.711Z,6.22
2022-08-30T07:30:41.731Z,6.10
2022-08-30T07:33:10.683Z,6.15
2022-08-30T07:35:38.788Z,5.30
2022-08-30T07:38:06.770Z,5.87
2022-08-30T07:40:35.168Z,3.75
2022-08-30T07:43:04.533Z,4.32
2022-08-30T07:45:32.442Z,4.65
2022-08-30T07:48:04.347Z,6.37
2022-08-30T07:50:32.496Z,4.12
2022-08-30T07:53:00.763Z,4.50
2022-08-30T07:55:28.995Z,6.18
2022-08-30T07:57:57.256Z,3.80
2022-08-30T08:00:27.254Z,4.35
2022-08-30T08:02:55.959Z,4.53
2022-08-30T08:05:24.923Z,5.07
2022-08-30T08:07:53.113Z,4.80
2022-08-30T08:10:21.479Z,5.40
2022-08-30T08:12:49.684Z,4.50
2022-08-30T08:15:20.301Z,4.32
2022-08-30T08:17:51.280Z,4.55
2022-08-30T08:20:23.338Z,3.55
2022-08-30T08:22:52.042Z,4.35
2022-08-30T08:25:20.520Z,3.72
2022-08-30T08:27:50.813Z,3.78
2022-08-30T08:30:19.465Z,3.05
2022-08-30T08:32:48.419Z,6.22
2022-08-30T08:35:18.792Z,4.35
2022-08-30T08:37:47.075Z,3.70
2022-08-30T08:40:19.799Z,5.55
2022-08-30T08:43:00.878Z,3.62
2022-08-30T08:45:42.760Z,3.60
2022-08-30T08:48:17.928Z,3.83
2022-08-30T08:51:02.972Z,3.53
2022-08-30T08:53:52.773Z,4.57
2022-08-30T08:56:23.077Z,5.18
2022-08-30T08:58:53.636Z,4.25
2022-08-30T09:01:25.444Z,2.95
2022-08-30T09:03:54.399Z,4.80
2022-08-30T09:06:45.308Z,4.75
2022-08-30T09:09:14.765Z,5.20
2022-08-30T09:11:44.315Z,3.37
2022-08-30T09:14:17.800Z,3.40
2022-08-30T09:16:48.241Z,5.28
2022-08-30T09:19:45.253Z,3.42
2022-08-30T09:22:22.631Z,4.10
2022-08-30T09:24:53.665Z,5.10
2022-08-30T09:27:30.364Z,3.55
2022-08-30T09:30:02.322Z,3.53
2022-08-30T09:32:34.075Z,3.50
2022-08-30T09:35:02.458Z,5.03
2022-08-30T09:37:36.682Z,3.58
2022-08-30T09:40:13.171Z,4.18
2022-08-30T09:42:42.570Z,4.62
2022-08-30T09:45:31.818Z,7.45
2022-08-30T09:48:00.112Z,4.97
2022-08-30T09:50:33.919Z,4.18
2022-08-30T09:53:11.808Z,4.90
2022-08-30T09:55:53.835Z,4.25
2022-08-30T09:58:36.304Z,3.50
2022-08-30T10:01:11.671Z,4.37
2022-08-30T10:03:47.123Z,4.60
2022-08-30T10:06:24.590Z,5.32
2022-08-30T10:09:07.185Z,4.18
2022-08-30T10:11:45.591Z,4.22
2022-08-30T10:14:56.465Z,3.25
2022-08-30T10:17:39.148Z,4.05
2022-08-30T10:20:17.807Z,5.20
2022-08-30T10:22:51.911Z,5.37
2022-08-30T10:25:27.584Z,4.70
2022-08-30T10:28:03.706Z,5.25
2022-08-30T10:30:37.251Z,6.47
2022-08-30T10:33:09.864Z,3.67
2022-08-30T10:35:45.136Z,4.68
2022-08-30T10:38:22.647Z,3.12
2022-08-30T10:41:14.758Z,4.53
2022-08-30T10:43:50.994Z,4.65
2022-08-30T10:46:30.190Z,4.20
2022-08-30T10:49:02.132Z,3.30
2022-08-30T10:51:37.665Z,5.18
2022-08-30T10:54:12.473Z,4.43
2022-08-30T10:56:52.368Z,3.40
2022-08-30T10:59:21.759Z,3.65
2022-08-30T11:02:16.426Z,3.40
2022-08-30T11:05:02.412Z,3.45
2022-08-30T11:07:41.319Z,3.75
2022-08-30T11:10:29.200Z,2.45
2022-08-30T11:13:03.677Z,2.65
2022-08-30T11:15:35.513Z,2.80
2022-08-30T11:18:12.118Z,2.95
2022-08-30T11:20:44.420Z,5.18
2022-08-30T11:23:25.961Z,5.53
2022-08-30T11:25:58.067Z,3.47
2022-08-30T11:29:03.510Z,3.10
2022-08-30T11:31:44.598Z,3.03
2022-08-30T11:34:13.433Z,4.62
2022-08-30T11:37:09.838Z,2.83
2022-08-30T11:39:53.035Z,4.78
2022-08-30T11:45:47.011Z,2.37
2022-08-30T11:48:53.796Z,2.78
2022-08-30T11:52:26.481Z,2.95
2022-08-30T11:55:00.670Z,5.57
2022-08-30T11:57:34.491Z,2.47
2022-08-30T12:00:08.915Z,3.40
2022-08-30T12:02:51.619Z,2.58
2022-08-30T12:05:53.431Z,2.90
2022-08-30T12:08:55.132Z,3.80
2022-08-30T12:12:02.376Z,2.47
2022-08-30T12:14:44.796Z,2.70
2022-08-30T12:17:42.119Z,3.30
2022-08-30T12:20:26.319Z,2.42
2022-08-30T12:22:55.472Z,4.22
2022-08-30T12:25:30.643Z,4.22
2022-08-30T12:28:15.385Z,2.90
2022-08-30T12:30:46.802Z,2.62
2022-08-30T12:33:29.545Z,3.17
2022-08-30T12:36:01.310Z,3.47
2022-08-30T12:38:32.824Z,3.00
2022-08-30T12:41:04.875Z,2.22
2022-08-30T12:43:40.623Z,3.00
2022-08-30T12:46:15.156Z,2.33
2022-08-30T12:48:44.711Z,3.67
2022-08-30T12:51:30.004Z,4.28
2022-08-30T12:54:07.003Z,2.90
2022-08-30T12:57:09.985Z,3.25
2022-08-30T12:59:59.155Z,2.40
2022-08-30T13:02:42.212Z,4.15
2022-08-30T13:05:30.476Z,1.95
2022-08-30T13:08:12.848Z,3.53
2022-08-30T13:10:54.758Z,2.87
2022-08-30T13:13:40.346Z,3.80
2022-08-30T13:16:22.309Z,4.53
2022-08-30T13:18:52.337Z,3.05
2022-08-30T13:21:25.062Z,4.30
2022-08-30T13:23:58.623Z,2.30
2022-08-30T13:26:28.344Z,3.90
2022-08-30T13:28:59.070Z,3.17
2022-08-30T13:31:29.295Z,4.90
2022-08-30T13:33:59.408Z,2.67
2022-08-30T13:36:31.497Z,2.05
2022-08-30T13:39:01.834Z,2.62
2022-08-30T13:41:34.077Z,3.97
2022-08-30T13:44:13.072Z,2.50
2022-08-30T13:46:48.630Z,2.85
2022-08-30T13:52:26.834Z,2.87
2022-08-30T13:54:57.916Z,5.20
2022-08-30T14:00:19.890Z,2.67
2022-08-30T14:02:54.767Z,3.53
2022-08-30T14:05:47.635Z,2.97
2022-08-30T14:11:05.787Z,2.08
2022-08-30T14:13:34.678Z,2.75
2022-08-30T14:18:56.186Z,2.42
2022-08-30T14:21:25.011Z,3.35
2022-08-30T14:23:53.309Z,3.95
2022-08-30T14:26:24.771Z,4.07
2022-08-30T14:28:54.183Z,2.33
2022-08-30T14:31:22.579Z,5.57
2022-08-30T14:33:51.134Z,3.10
2022-08-30T14:36:19.935Z,2.03
2022-08-30T14:38:49.229Z,1.70
2022-08-30T14:41:17.882Z,1.67
2022-08-30T14:43:47.186Z,3.20
2022-08-30T14:46:15.386Z,3.97
2022-08-30T14:48:44.515Z,2.47
2022-08-30T14:51:16.830Z,3.92
2022-08-30T14:53:46.179Z,2.30
2022-08-30T14:56:19.941Z,4.15
2022-08-30T14:58:51.236Z,1.87
2022-08-30T15:01:20.506Z,3.20
2022-08-30T15:03:49.072Z,2.90
2022-08-30T15:06:19.654Z,4.15
2022-08-30T15:08:48.555Z,4.40
2022-08-30T15:11:19.490Z,1.55
2022-08-30T15:13:48.291Z,2.67
2022-08-30T15:16:21.348Z,1.42
2022-08-30T15:18:49.865Z,4.32
2022-08-30T15:21:24.894Z,3.92
2022-08-30T15:23:53.769Z,2.70
2022-08-30T15:26:22.494Z,1.80
2022-08-30T15:28:50.717Z,5.18
2022-08-30T15:31:22.716Z,1.37
2022-08-30T15:33:51.294Z,1.35
2022-08-30T15:36:19.255Z,1.25
2022-08-30T15:38:48.208Z,1.17
2022-08-30T15:41:16.721Z,0.98
2022-08-30T15:43:44.651Z,1.55
2022-08-30T15:46:22.524Z,1.65
2022-08-30T15:48:55.205Z,1.33
2022-08-30T15:51:24.157Z,1.23
2022-08-30T15:53:53.335Z,1.37
2022-08-30T15:56:21.474Z,1.23
2022-08-30T15:58:49.830Z,1.85
2022-08-30T16:01:30.716Z,1.73
2022-08-30T16:03:59.498Z,0.90
2022-08-30T16:06:31.850Z,1.52
2022-08-30T16:09:00.230Z,3.42
2022-08-30T16:11:28.408Z,1.02
2022-08-30T16:13:57.343Z,2.37
2022-08-30T16:16:27.456Z,2.40
2022-08-30T16:18:55.505Z,1.05
2022-08-30T16:21:26.551Z,2.00
2022-08-30T16:23:56.267Z,0.80
2022-08-30T16:26:25.486Z,1.20
2022-08-30T16:28:53.891Z,0.85
2022-08-30T16:31:23.313Z,0.98
2022-08-30T16:33:53.395Z,1.12
2022-08-30T16:36:22.970Z,1.35
2022-08-30T16:38:57.450Z,0.62
2022-08-30T16:41:27.986Z,0.80
2022-08-30T16:43:56.147Z,1.10
2022-08-30T16:46:27.879Z,1.50
2022-08-30T16:49:00.162Z,1.67
2022-08-30T16:51:30.490Z,0.60
2022-08-30T16:54:00.987Z,1.00
2022-08-30T16:56:31.556Z,2.75
2022-08-30T16:59:02.613Z,0.68
2022-08-30T17:01:32.498Z,0.70
2022-08-30T17:04:06.473Z,0.62
2022-08-30T17:06:35.617Z,1.55
2022-08-30T17:09:05.139Z,0.43
2022-08-30T17:11:33.355Z,2.00
2022-08-30T17:14:01.720Z,0.82
2022-08-30T17:16:30.709Z,2.25
2022-08-30T17:19:00.043Z,0.93
2022-08-30T17:21:30.785Z,0.98
2022-08-30T17:24:02.110Z,1.67
2022-08-30T17:26:32.304Z,1.05
2022-08-30T17:29:00.797Z,1.65
2022-08-30T17:31:30.837Z,0.90
2022-08-30T17:34:02.875Z,1.50
2022-08-30T17:36:36.994Z,0.80
2022-08-30T17:39:11.419Z,0.88
2022-08-30T17:41:54.356Z,0.93
2022-08-30T17:44:25.837Z,0.82
2022-08-30T17:46:54.929Z,0.80
2022-08-30T17:49:23.514Z,0.73
2022-08-30T17:51:56.839Z,1.48
2022-08-30T17:54:26.171Z,0.77
2022-08-30T17:56:55.291Z,1.25
2022-08-30T17:59:24.865Z,0.70
2022-08-30T18:01:55.244Z,0.88
2022-08-30T18:04:24.872Z,0.82
2022-08-30T18:06:54.799Z,1.52
2022-08-30T18:09:23.938Z,1.58
2022-08-30T18:11:56.303Z,3.70
2022-08-30T18:14:24.529Z,0.95
2022-08-30T18:16:54.313Z,0.98
2022-08-30T18:19:23.250Z,0.90
2022-08-30T18:21:51.452Z,1.17
2022-08-30T18:24:21.546Z,1.52
2022-08-30T18:26:50.133Z,1.33
2022-08-30T18:29:29.394Z,2.08
2022-08-30T18:32:00.249Z,1.85
2022-08-30T18:34:29.021Z,1.30
2022-08-30T18:36:57.369Z,1.60
2022-08-30T18:39:26.981Z,1.30
2022-08-30T18:41:55.875Z,1.25
2022-08-30T18:44:28.946Z,1.23
2022-08-30T18:47:00.168Z,1.25
2022-08-30T18:49:32.283Z,0.85
2022-08-30T18:52:01.124Z,2.70
2022-08-30T18:54:31.111Z,1.02
2022-08-30T18:56:59.182Z,3.85
2022-08-30T18:59:35.714Z,5.93
2022-08-30T19:02:06.570Z,1.83
2022-08-30T19:04:35.537Z,4.85
2022-08-30T19:07:05.970Z,1.05
2022-08-30T19:09:35.317Z,1.73
2022-08-30T19:12:03.576Z,1.95
2022-08-30T19:14:37.720Z,2.72
2022-08-30T19:17:07.267Z,2.62
2022-08-30T19:19:37.353Z,2.35
2022-08-30T19:22:19.046Z,3.25
2022-08-30T19:24:49.697Z,2.20
2022-08-30T19:27:21.662Z,1.45
2022-08-30T19:30:07.310Z,2.28
2022-08-30T19:32:35.507Z,1.30
2022-08-30T19:35:03.520Z,1.65
2022-08-30T19:37:31.492Z,1.95
2022-08-30T19:40:04.887Z,1.52
2022-08-30T19:42:32.864Z,2.03
2022-08-30T19:45:00.905Z,2.20
2022-08-30T19:47:29.116Z,1.67
2022-08-30T19:49:57.555Z,1.65
2022-08-30T19:52:30.275Z,2.35
2022-08-30T19:54:59.050Z,5.12
2022-08-30T19:57:28.500Z,2.00
2022-08-30T19:59:57.745Z,2.72
2022-08-30T20:02:26.270Z,1.58
2022-08-30T20:04:55.543Z,2.10
2022-08-30T20:07:27.462Z,2.35
2022-08-30T20:09:56.635Z,1.65
2022-08-30T20:12:24.822Z,1.50
2022-08-30T20:14:54.167Z,1.27
2022-08-30T20:17:34.097Z,1.67
2022-08-30T20:20:17.732Z,2.25
2022-08-30T20:22:50.930Z,2.00
2022-08-30T20:25:23.104Z,2.35
2022-08-30T20:27:51.332Z,1.83
2022-08-30T20:30:20.816Z,1.33
2022-08-30T20:32:49.388Z,1.67
2022-08-30T20:35:18.478Z,1.50
2022-08-30T20:37:46.767Z,2.58
2022-08-30T20:40:16.335Z,1.60
2022-08-30T20:42:45.668Z,2.22
2022-08-30T20:45:16.089Z,2.45
2022-08-30T20:47:45.879Z,4.90
2022-08-30T20:50:17.000Z,2.30
2022-08-30T20:52:46.137Z,1.83
2022-08-30T20:55:15.442Z,1.52
2022-08-30T20:57:43.375Z,2.12
2022-08-30T21:00:14.442Z,1.80
2022-08-30T21:02:47.030Z,2.50
2022-08-30T21:05:18.372Z,2.08
2022-08-30T21:07:47.187Z,1.62
2022-08-30T21:10:19.996Z,1.58
2022-08-30T21:12:51.910Z,2.17
2022-08-30T21:15:36.856Z,2.33
2022-08-30T21:18:07.132Z,1.90
2022-08-30T21:20:36.028Z,2.28
2022-08-30T21:23:04.171Z,1.52
2022-08-30T21:25:34.059Z,3.17
2022-08-30T21:28:02.473Z,1.73
2022-08-30T21:30:30.450Z,4.50
2022-08-30T21:33:00.001Z,2.28
2022-08-30T21:35:47.856Z,3.00
2022-08-30T21:38:16.799Z,4.60
2022-08-30T21:40:45.216Z,2.42
2022-08-30T21:43:13.584Z,2.22
2022-08-30T21:45:43.032Z,2.50
2022-08-30T21:48:13.004Z,2.65
2022-08-30T21:50:45.730Z,2.08
2022-08-30T21:53:15.309Z,2.03
2022-08-30T21:55:45.693Z,2.33
2022-08-30T21:58:16.172Z,1.87
2022-08-30T22:00:44.136Z,2.08
2022-08-30T22:03:12.521Z,2.15
2022-08-30T22:05:41.930Z,2.80
2022-08-30T22:08:09.912Z,4.35
2022-08-30T22:10:38.059Z,2.40
2022-08-30T22:13:10.019Z,3.47
2022-08-30T22:15:38.918Z,2.42
2022-08-30T22:18:08.209Z,6.18
2022-08-30T22:20:36.210Z,2.58
2022-08-30T22:23:06.124Z,2.58
2022-08-30T22:25:34.147Z,2.95
2022-08-30T22:28:02.204Z,2.80
2022-08-30T22:30:32.700Z,2.20
2022-08-30T22:33:00.686Z,3.00
2022-08-30T22:35:28.744Z,3.37
2022-08-30T22:37:56.899Z,1.80
2022-08-30T22:40:26.220Z,2.45
2022-08-30T22:42:54.199Z,1.95
2022-08-30T22:45:22.592Z,1.80
2022-08-30T22:47:50.763Z,2.75
2022-08-30T22:50:18.774Z,3.45
2022-08-30T22:52:50.104Z,2.10
2022-08-30T22:55:18.066Z,2.72
2022-08-30T22:57:47.594Z,1.80
2022-08-30T23:00:17.661Z,1.65
2022-08-30T23:02:50.491Z,2.72
2022-08-30T23:05:20.572Z,1.75
2022-08-30T23:07:50.740Z,2.10
2022-08-30T23:10:19.848Z,2.17
2022-08-30T23:12:49.851Z,2.97
2022-08-30T23:15:18.067Z,3.05
2022-08-30T23:17:46.042Z,2.83
2022-08-30T23:20:14.951Z,2.45
2022-08-30T23:22:45.512Z,4.10
2022-08-30T23:25:32.146Z,4.50
2022-08-30T23:28:29.383Z,2.90
2022-08-30T23:31:15.266Z,1.60
2022-08-30T23:34:01.159Z,3.03
2022-08-30T23:36:47.235Z,3.80
2022-08-30T23:39:33.226Z,2.37
2022-08-30T23:42:19.104Z,4.32
2022-08-30T23:45:06.510Z,3.00
2022-08-30T23:47:52.132Z,2.62
2022-08-30T23:50:38.228Z,2.72
2022-08-30T23:53:23.731Z,2.97
2022-08-30T23:56:09.891Z,1.90
2022-08-30T23:58:57.096Z,3.87
