createdAt,value
2019-03-19T00:11:48.681Z,66.30
2019-03-19T00:18:24.215Z,67.14
2019-03-19T00:49:35.091Z,67.87
2019-03-19T01:29:19.000Z,68.24
2019-03-19T02:39:42.075Z,69.19
2019-03-19T02:42:29.810Z,69.04
2019-03-19T02:45:17.537Z,69.66
2019-03-19T02:48:05.017Z,69.78
2019-03-19T02:50:52.677Z,69.21
2019-03-19T02:53:40.040Z,69.47
2019-03-19T02:56:32.999Z,69.29
2019-03-19T02:59:18.708Z,68.56
2019-03-19T03:02:06.666Z,67.96
2019-03-19T03:04:54.041Z,67.93
2019-03-19T03:07:42.284Z,68.05
2019-03-19T03:10:29.882Z,69.21
2019-03-19T03:13:18.918Z,69.04
2019-03-19T03:16:06.757Z,68.94
2019-03-19T03:18:54.522Z,69.25
2019-03-19T03:21:41.975Z,69.06
2019-03-19T03:24:29.875Z,69.53
2019-03-19T03:27:17.707Z,69.33
2019-03-19T03:30:06.134Z,69.37
2019-03-19T03:32:53.456Z,69.44
2019-03-19T03:35:41.812Z,69.34
2019-03-19T03:42:06.301Z,68.52
2019-03-19T03:48:17.598Z,68.47
2019-03-19T03:55:06.159Z,69.59
2019-03-19T04:22:47.840Z,68.59
2019-03-19T04:25:59.873Z,68.97
2019-03-19T04:28:51.168Z,69.76
2019-03-19T04:31:39.006Z,69.39
2019-03-19T04:34:26.739Z,69.40
2019-03-19T04:37:14.232Z,69.59
2019-03-19T04:40:01.920Z,69.64
2019-03-19T04:42:49.627Z,69.77
2019-03-19T04:45:37.336Z,69.61
2019-03-19T04:48:24.688Z,69.24
2019-03-19T04:51:12.561Z,69.75
2019-03-19T04:54:00.061Z,69.54
2019-03-19T04:56:47.835Z,69.20
2019-03-19T04:59:35.337Z,68.88
2019-03-19T05:02:23.108Z,68.58
2019-03-19T05:05:10.659Z,68.26
2019-03-19T05:07:58.398Z,68.69
2019-03-19T05:10:46.036Z,69.06
2019-03-19T05:13:33.814Z,69.57
2019-03-19T05:16:21.572Z,69.66
2019-03-19T05:19:08.865Z,69.00
2019-03-19T05:21:56.202Z,68.54
2019-03-19T05:24:43.947Z,68.46
2019-03-19T05:27:37.238Z,68.88
2019-03-19T05:30:21.071Z,67.48
2019-03-19T05:33:08.849Z,67.73
2019-03-19T05:35:56.456Z,68.49
2019-03-19T05:42:31.757Z,68.13
2019-03-19T05:48:42.016Z,67.73
2019-03-19T06:15:58.816Z,64.96
2019-03-19T06:22:33.905Z,61.05
2019-03-19T06:28:44.897Z,60.25
2019-03-19T06:31:33.138Z,61.04
2019-03-19T06:34:20.953Z,60.53
2019-03-19T06:37:08.392Z,59.47
2019-03-19T06:43:39.970Z,59.00
2019-03-19T06:46:27.695Z,58.28
2019-03-19T06:49:17.514Z,57.27
2019-03-19T06:52:05.376Z,57.22
2019-03-19T06:55:12.186Z,58.42
2019-03-19T06:58:34.326Z,59.70
2019-03-19T07:02:06.583Z,61.05
2019-03-19T07:05:29.729Z,61.87
2019-03-19T07:08:19.813Z,62.71
2019-03-19T07:15:16.804Z,63.75
2019-03-19T07:18:56.783Z,63.54
2019-03-19T07:22:18.975Z,62.54
2019-03-19T07:26:05.295Z,62.53
2019-03-19T07:28:53.605Z,62.66
2019-03-19T07:31:54.220Z,63.19
2019-03-19T07:34:55.406Z,63.10
2019-03-19T07:52:29.339Z,60.90
2019-03-19T07:59:03.665Z,59.72
2019-03-19T08:09:25.142Z,59.95
2019-03-19T08:15:48.365Z,58.45
2019-03-19T08:33:07.907Z,58.19
2019-03-19T08:35:55.327Z,58.29
2019-03-19T08:38:42.917Z,57.91
2019-03-19T08:41:30.871Z,57.20
2019-03-19T08:44:27.496Z,57.74
2019-03-19T08:51:08.299Z,58.54
2019-03-19T08:57:42.756Z,58.04
2019-03-19T09:04:18.022Z,56.82
2019-03-19T09:10:54.322Z,58.78
2019-03-19T09:31:31.713Z,56.63
2019-03-19T09:38:06.917Z,57.33
2019-03-19T09:44:42.208Z,55.94
2019-03-19T09:51:18.167Z,56.46
2019-03-19T09:57:53.797Z,54.86
2019-03-19T10:04:04.644Z,56.28
2019-03-19T10:10:40.353Z,55.97
2019-03-19T10:17:16.022Z,56.17
2019-03-19T10:23:51.653Z,55.47
2019-03-19T10:30:27.660Z,57.13
2019-03-19T10:37:15.861Z,56.06
2019-03-19T10:43:51.695Z,52.66
2019-03-19T11:11:24.116Z,52.28
2019-03-19T11:14:42.163Z,50.67
2019-03-19T11:17:30.290Z,50.42
2019-03-19T11:20:17.810Z,48.09
2019-03-19T11:23:05.226Z,45.09
2019-03-19T11:25:54.673Z,46.47
2019-03-19T11:28:42.511Z,47.55
2019-03-19T11:31:30.582Z,46.75
2019-03-19T11:34:18.183Z,47.00
2019-03-19T11:48:04.193Z,46.91
2019-03-19T11:58:45.452Z,42.55
2019-03-19T12:05:21.660Z,44.25
2019-03-19T12:11:57.402Z,45.59
2019-03-19T12:18:32.144Z,45.85
2019-03-19T12:25:19.885Z,43.72
2019-03-19T12:28:45.498Z,43.00
2019-03-19T12:31:33.307Z,43.36
2019-03-19T12:34:21.505Z,43.30
2019-03-19T12:37:09.363Z,41.16
2019-03-19T12:39:56.747Z,42.75
2019-03-19T12:42:44.428Z,41.78
2019-03-19T12:45:32.102Z,42.24
2019-03-19T12:48:20.081Z,40.98
2019-03-19T12:51:07.745Z,40.62
2019-03-19T12:53:55.650Z,41.19
2019-03-19T12:56:43.718Z,36.85
2019-03-19T12:59:31.379Z,35.79
2019-03-19T13:02:19.188Z,36.04
2019-03-19T13:05:07.007Z,36.75
2019-03-19T13:07:55.204Z,39.19
2019-03-19T13:10:42.898Z,39.25
2019-03-19T13:13:30.690Z,37.76
2019-03-19T13:16:18.361Z,37.75
2019-03-19T13:19:06.719Z,37.95
2019-03-19T13:21:54.291Z,36.31
2019-03-19T13:24:42.264Z,36.34
2019-03-19T13:27:30.108Z,36.00
2019-03-19T13:30:19.159Z,36.74
2019-03-19T13:33:09.919Z,37.41
2019-03-19T13:39:57.881Z,36.91
2019-03-19T13:46:32.861Z,33.89
2019-03-19T13:53:20.450Z,35.83
2019-03-19T14:00:09.606Z,36.12
2019-03-19T14:06:44.961Z,36.27
2019-03-19T14:28:23.525Z,33.56
2019-03-19T14:31:11.131Z,34.27
2019-03-19T14:33:58.968Z,34.33
2019-03-19T14:36:46.631Z,33.89
2019-03-19T14:39:34.261Z,34.23
2019-03-19T14:42:21.851Z,34.04
2019-03-19T14:45:09.872Z,34.31
2019-03-19T14:47:57.762Z,34.38
2019-03-19T14:50:45.456Z,34.79
2019-03-19T14:53:33.218Z,34.44
2019-03-19T14:56:20.862Z,34.79
2019-03-19T14:59:08.885Z,35.64
2019-03-19T15:01:56.718Z,36.75
2019-03-19T15:04:44.073Z,37.33
2019-03-19T15:07:32.222Z,37.82
2019-03-19T15:10:20.037Z,38.02
2019-03-19T15:13:07.670Z,38.37
2019-03-19T15:15:55.793Z,38.69
2019-03-19T15:18:43.595Z,39.08
2019-03-19T15:21:31.280Z,39.65
2019-03-19T15:24:19.221Z,39.73
2019-03-19T15:27:06.757Z,39.22
2019-03-19T15:29:54.506Z,39.70
2019-03-19T15:32:42.304Z,38.30
2019-03-19T15:39:17.154Z,38.49
2019-03-19T15:45:28.671Z,36.68
2019-03-19T15:52:03.928Z,33.80
2019-03-19T15:58:40.135Z,31.90
2019-03-19T16:05:27.768Z,33.16
2019-03-19T16:12:15.595Z,33.18
2019-03-19T16:29:47.833Z,34.47
2019-03-19T16:32:36.000Z,34.93
2019-03-19T16:35:42.717Z,35.00
2019-03-19T16:38:51.025Z,35.18
2019-03-19T16:42:12.863Z,35.61
2019-03-19T16:45:21.054Z,35.50
2019-03-19T16:48:25.782Z,36.28
2019-03-19T16:51:33.057Z,36.64
2019-03-19T16:54:45.286Z,36.82
2019-03-19T16:58:05.087Z,37.53
2019-03-19T17:01:31.649Z,37.54
2019-03-19T17:04:42.876Z,37.42
2019-03-19T17:07:53.433Z,37.87
2019-03-19T17:10:59.017Z,37.91
2019-03-19T17:13:59.666Z,37.74
2019-03-19T17:16:49.121Z,37.84
2019-03-19T17:19:37.607Z,37.76
2019-03-19T17:22:25.348Z,37.68
2019-03-19T17:25:14.307Z,37.18
2019-03-19T17:28:02.337Z,37.33
2019-03-19T17:30:50.292Z,37.20
2019-03-19T17:47:36.092Z,38.08
2019-03-19T17:53:56.854Z,38.63
2019-03-19T18:21:54.050Z,38.97
2019-03-19T18:24:41.474Z,38.85
2019-03-19T18:27:29.445Z,39.46
2019-03-19T18:30:18.043Z,38.95
2019-03-19T18:33:06.115Z,39.17
2019-03-19T18:35:56.275Z,38.75
2019-03-19T18:38:43.673Z,39.07
2019-03-19T18:41:31.339Z,39.07
2019-03-19T18:44:19.067Z,39.01
2019-03-19T18:47:07.611Z,39.75
2019-03-19T18:49:55.258Z,40.27
2019-03-19T18:52:42.851Z,40.58
2019-03-19T18:55:31.139Z,40.68
2019-03-19T18:58:18.780Z,40.88
2019-03-19T19:01:06.692Z,41.39
2019-03-19T19:03:54.467Z,40.87
2019-03-19T19:06:42.261Z,40.93
2019-03-19T19:09:29.946Z,40.54
2019-03-19T19:12:18.748Z,40.79
2019-03-19T19:15:09.718Z,40.61
2019-03-19T19:17:57.836Z,40.12
2019-03-19T19:20:46.699Z,40.42
2019-03-19T19:23:34.493Z,40.26
2019-03-19T19:26:22.680Z,39.95
2019-03-19T19:29:10.724Z,40.27
2019-03-19T19:39:27.613Z,40.24
2019-03-19T19:48:05.054Z,40.19
2019-03-19T19:50:52.847Z,40.24
2019-03-19T19:53:40.637Z,40.16
2019-03-19T19:56:28.226Z,39.99
2019-03-19T19:59:15.679Z,40.16
2019-03-19T20:02:03.751Z,40.32
2019-03-19T20:05:02.337Z,40.42
2019-03-19T20:07:41.061Z,40.18
2019-03-19T20:10:28.784Z,40.20
2019-03-19T20:13:16.733Z,40.70
2019-03-19T20:16:04.781Z,40.96
2019-03-19T20:25:43.893Z,41.07
2019-03-19T20:33:37.598Z,40.95
2019-03-19T20:36:50.427Z,40.79
2019-03-19T20:39:38.249Z,41.17
2019-03-19T20:42:27.064Z,40.93
2019-03-19T20:45:15.201Z,40.88
2019-03-19T20:48:03.135Z,41.05
2019-03-19T20:50:50.898Z,41.05
2019-03-19T20:53:38.924Z,41.33
2019-03-19T20:56:26.390Z,41.82
2019-03-19T21:01:52.684Z,41.85
2019-03-19T21:04:40.470Z,41.66
2019-03-19T21:07:28.459Z,41.98
2019-03-19T23:00:15.583Z,48.48
2019-03-19T23:03:03.163Z,48.14
2019-03-19T23:05:50.808Z,48.11
2019-03-19T23:08:38.361Z,48.21
2019-03-19T23:11:26.495Z,48.64
2019-03-19T23:14:14.266Z,49.02
2019-03-19T23:17:02.694Z,48.55
2019-03-19T23:19:50.395Z,48.88
2019-03-19T23:22:38.111Z,49.30
2019-03-19T23:25:26.144Z,49.99
2019-03-19T23:28:14.197Z,50.39
2019-03-19T23:31:01.991Z,50.40
2019-03-19T23:33:49.495Z,50.71
2019-03-19T23:36:37.430Z,50.99
2019-03-19T23:39:25.202Z,50.74
2019-03-19T23:42:12.594Z,50.57
2019-03-19T23:45:00.371Z,51.11
2019-03-19T23:47:47.996Z,51.53
2019-03-19T23:50:35.867Z,50.75
2019-03-19T23:53:23.410Z,50.39
2019-03-19T23:56:10.772Z,50.56
2019-03-19T23:58:58.748Z,49.89
