createdAt,value
2022-12-17T00:00:00.693Z,83.35
2022-12-17T00:01:01.414Z,83.35
2022-12-17T00:02:00.674Z,83.28
2022-12-17T00:03:00.938Z,83.28
2022-12-17T00:04:00.841Z,83.28
2022-12-17T00:05:00.732Z,83.28
2022-12-17T00:06:00.659Z,83.28
2022-12-17T00:07:00.649Z,83.18
2022-12-17T00:08:00.662Z,83.18
2022-12-17T00:09:00.655Z,83.18
2022-12-17T00:10:00.654Z,83.18
2022-12-17T00:11:00.684Z,83.18
2022-12-17T00:12:00.653Z,83.09
2022-12-17T00:13:00.659Z,83.09
2022-12-17T00:14:00.658Z,83.09
2022-12-17T00:15:00.671Z,83.09
2022-12-17T00:16:00.752Z,83.09
2022-12-17T00:17:00.664Z,82.91
2022-12-17T00:18:01.421Z,82.91
2022-12-17T00:19:00.707Z,82.91
2022-12-17T00:20:00.689Z,82.91
2022-12-17T00:21:00.962Z,82.91
2022-12-17T00:22:00.679Z,82.85
2022-12-17T00:23:01.782Z,82.85
2022-12-17T00:24:00.644Z,82.85
2022-12-17T00:25:00.641Z,82.85
2022-12-17T00:26:00.662Z,82.85
2022-12-17T00:27:00.639Z,82.83
2022-12-17T00:28:00.650Z,82.83
2022-12-17T00:29:00.711Z,82.83
2022-12-17T00:30:00.650Z,82.83
2022-12-17T00:31:00.705Z,82.83
2022-12-17T00:32:01.043Z,82.60
2022-12-17T00:33:01.229Z,82.60
2022-12-17T00:34:00.646Z,82.60
2022-12-17T00:35:00.641Z,82.60
2022-12-17T00:36:00.660Z,82.60
2022-12-17T00:37:00.843Z,82.63
2022-12-17T00:38:00.648Z,82.63
2022-12-17T00:39:00.683Z,82.63
2022-12-17T00:40:00.637Z,82.63
2022-12-17T00:41:00.701Z,82.63
2022-12-17T00:42:00.649Z,82.67
2022-12-17T00:43:09.106Z,82.67
2022-12-17T00:44:00.642Z,82.67
2022-12-17T00:45:00.660Z,82.67
2022-12-17T00:46:00.651Z,82.67
2022-12-17T00:47:00.836Z,82.73
2022-12-17T00:48:00.644Z,82.73
2022-12-17T00:49:00.644Z,82.73
2022-12-17T00:50:00.653Z,82.73
2022-12-17T00:51:00.650Z,82.73
2022-12-17T00:52:00.643Z,83.04
2022-12-17T00:53:00.677Z,83.04
2022-12-17T00:54:00.650Z,83.04
2022-12-17T00:55:00.646Z,83.04
2022-12-17T00:56:00.748Z,83.04
2022-12-17T00:57:00.640Z,83.33
2022-12-17T00:58:00.663Z,83.33
2022-12-17T00:59:00.633Z,83.33
2022-12-17T01:00:00.671Z,83.33
2022-12-17T01:01:00.715Z,83.33
2022-12-17T01:02:00.806Z,82.44
2022-12-17T01:03:09.651Z,82.44
2022-12-17T01:04:00.658Z,82.44
2022-12-17T01:05:00.759Z,82.44
2022-12-17T01:06:01.313Z,82.44
2022-12-17T01:07:00.674Z,81.98
2022-12-17T01:08:08.712Z,81.98
2022-12-17T01:09:00.636Z,81.98
2022-12-17T01:10:00.664Z,81.98
2022-12-17T01:11:01.996Z,81.98
2022-12-17T01:12:00.672Z,81.72
2022-12-17T01:13:00.670Z,81.72
2022-12-17T01:14:00.679Z,81.72
2022-12-17T01:15:00.660Z,81.72
2022-12-17T01:16:01.946Z,81.72
2022-12-17T01:17:00.658Z,81.40
2022-12-17T01:18:00.772Z,81.40
2022-12-17T01:19:00.741Z,81.40
2022-12-17T01:20:00.672Z,81.40
2022-12-17T01:21:00.653Z,81.40
2022-12-17T01:22:00.649Z,81.23
2022-12-17T01:23:00.724Z,81.23
2022-12-17T01:24:00.652Z,81.23
2022-12-17T01:25:00.640Z,81.23
2022-12-17T01:26:00.650Z,81.23
2022-12-17T01:27:00.741Z,81.19
2022-12-17T01:28:00.660Z,81.19
2022-12-17T01:29:00.635Z,81.19
2022-12-17T01:30:00.660Z,81.19
2022-12-17T01:31:00.651Z,81.19
2022-12-17T01:32:00.725Z,81.23
2022-12-17T01:33:02.059Z,81.23
2022-12-17T01:34:00.714Z,81.23
2022-12-17T01:35:00.636Z,81.23
2022-12-17T01:36:00.660Z,81.23
2022-12-17T01:37:00.651Z,81.15
2022-12-17T01:38:00.645Z,81.15
2022-12-17T01:39:00.693Z,81.15
2022-12-17T01:40:00.677Z,81.15
2022-12-17T01:41:00.911Z,81.15
2022-12-17T01:42:00.648Z,81.20
2022-12-17T01:43:00.648Z,81.20
2022-12-17T01:44:10.592Z,81.20
2022-12-17T01:45:01.718Z,81.20
2022-12-17T01:46:00.736Z,81.20
2022-12-17T01:47:00.741Z,81.28
2022-12-17T01:48:02.678Z,81.28
2022-12-17T01:49:00.887Z,81.28
2022-12-17T01:50:00.658Z,81.28
2022-12-17T01:51:01.219Z,81.28
2022-12-17T01:52:01.388Z,81.38
2022-12-17T01:53:01.789Z,81.38
2022-12-17T01:54:00.934Z,81.38
2022-12-17T01:55:01.811Z,81.38
2022-12-17T01:56:01.044Z,81.38
2022-12-17T01:57:01.523Z,81.27
2022-12-17T01:58:00.650Z,81.27
2022-12-17T01:59:01.875Z,81.27
2022-12-17T02:00:05.413Z,81.27
2022-12-17T02:01:00.738Z,81.27
2022-12-17T02:02:00.875Z,80.95
2022-12-17T02:03:00.836Z,80.95
2022-12-17T02:04:01.032Z,80.95
2022-12-17T02:05:00.716Z,80.95
2022-12-17T02:06:10.602Z,80.95
2022-12-17T02:07:02.547Z,80.66
2022-12-17T02:08:07.099Z,80.66
2022-12-17T02:09:10.562Z,80.66
2022-12-17T02:10:11.607Z,80.66
2022-12-17T02:11:00.650Z,80.66
2022-12-17T02:12:01.673Z,80.63
2022-12-17T02:13:07.437Z,80.63
2022-12-17T02:14:07.841Z,80.63
2022-12-17T02:15:10.568Z,80.63
2022-12-17T02:16:06.163Z,80.63
2022-12-17T02:17:03.347Z,80.47
2022-12-17T02:18:05.661Z,80.47
2022-12-17T02:19:04.313Z,80.47
2022-12-17T02:20:10.712Z,80.47
2022-12-17T02:21:01.210Z,80.47
2022-12-17T02:22:04.464Z,80.42
2022-12-17T02:23:10.591Z,80.42
2022-12-17T02:24:10.597Z,80.42
2022-12-17T02:25:10.579Z,80.42
2022-12-17T02:26:03.195Z,80.42
2022-12-17T02:27:03.720Z,80.45
2022-12-17T02:28:00.886Z,80.45
2022-12-17T02:29:02.389Z,80.45
2022-12-17T02:30:03.121Z,80.45
2022-12-17T02:31:00.979Z,80.45
2022-12-17T02:32:01.791Z,80.32
2022-12-17T02:33:01.533Z,80.32
2022-12-17T02:34:00.669Z,80.32
2022-12-17T02:35:02.107Z,80.32
2022-12-17T02:36:04.175Z,80.32
2022-12-17T02:37:00.659Z,80.30
2022-12-17T02:38:00.676Z,80.30
2022-12-17T02:39:00.723Z,80.30
2022-12-17T02:40:00.792Z,80.30
2022-12-17T02:41:01.677Z,80.30
2022-12-17T02:42:00.920Z,80.37
2022-12-17T02:43:01.382Z,80.37
2022-12-17T02:44:01.542Z,80.37
2022-12-17T02:45:00.850Z,80.37
2022-12-17T02:46:00.917Z,80.37
2022-12-17T02:47:02.985Z,80.59
2022-12-17T02:48:00.864Z,80.59
2022-12-17T02:49:00.761Z,80.59
2022-12-17T02:50:00.799Z,80.59
2022-12-17T02:51:00.907Z,80.59
2022-12-17T02:52:02.085Z,80.55
2022-12-17T02:53:02.030Z,80.55
2022-12-17T02:54:01.142Z,80.55
2022-12-17T02:55:00.792Z,80.55
2022-12-17T02:56:00.726Z,80.55
2022-12-17T02:57:00.814Z,80.65
2022-12-17T02:58:00.860Z,80.65
2022-12-17T02:59:00.885Z,80.65
2022-12-17T03:00:01.024Z,80.65
2022-12-17T03:01:01.097Z,80.65
2022-12-17T03:02:00.893Z,80.60
2022-12-17T03:03:00.859Z,80.60
2022-12-17T03:04:00.754Z,80.60
2022-12-17T03:05:15.220Z,80.60
2022-12-17T03:06:00.793Z,80.60
2022-12-17T03:07:00.779Z,80.73
2022-12-17T03:08:00.747Z,80.73
2022-12-17T03:09:00.780Z,80.73
2022-12-17T03:10:00.764Z,80.73
2022-12-17T03:11:00.768Z,80.73
2022-12-17T03:12:00.770Z,80.86
2022-12-17T03:13:00.765Z,80.86
2022-12-17T03:14:00.703Z,80.86
2022-12-17T03:15:00.718Z,80.86
2022-12-17T03:16:06.583Z,80.86
2022-12-17T03:17:00.775Z,80.91
2022-12-17T03:18:00.708Z,80.91
2022-12-17T03:19:01.061Z,80.91
2022-12-17T03:20:00.718Z,80.91
2022-12-17T03:21:00.721Z,80.91
2022-12-17T03:22:02.745Z,80.91
2022-12-17T03:23:02.024Z,80.91
2022-12-17T03:24:00.718Z,80.91
2022-12-17T03:25:00.733Z,80.91
2022-12-17T03:26:01.481Z,80.91
2022-12-17T03:27:00.711Z,81.06
2022-12-17T03:28:09.542Z,81.06
2022-12-17T03:29:00.715Z,81.06
2022-12-17T03:30:01.093Z,81.06
2022-12-17T03:31:00.832Z,81.06
2022-12-17T03:32:00.722Z,81.05
2022-12-17T03:33:00.717Z,81.05
2022-12-17T03:34:00.708Z,81.05
2022-12-17T03:35:00.712Z,81.05
2022-12-17T03:36:00.687Z,81.05
2022-12-17T03:42:00.788Z,81.75
2022-12-17T03:43:08.405Z,81.75
2022-12-17T03:44:00.690Z,81.75
2022-12-17T03:45:00.699Z,81.75
2022-12-17T03:46:00.778Z,81.75
2022-12-17T03:47:00.695Z,81.92
2022-12-17T03:48:04.954Z,81.92
2022-12-17T03:49:00.705Z,81.92
2022-12-17T03:50:00.746Z,81.92
2022-12-17T03:51:01.017Z,81.92
2022-12-17T03:52:00.723Z,81.98
2022-12-17T03:53:02.805Z,81.98
2022-12-17T03:54:00.691Z,81.98
2022-12-17T03:55:00.691Z,81.98
2022-12-17T03:56:00.708Z,81.98
2022-12-17T03:57:00.643Z,82.12
2022-12-17T03:58:00.700Z,82.12
2022-12-17T03:59:00.640Z,82.12
2022-12-17T04:00:00.897Z,82.12
2022-12-17T04:01:00.768Z,82.12
2022-12-17T04:02:00.852Z,82.18
2022-12-17T04:03:00.756Z,82.18
2022-12-17T04:04:00.777Z,82.18
2022-12-17T04:05:00.646Z,82.18
2022-12-17T04:06:00.660Z,82.18
2022-12-17T04:07:00.662Z,82.13
2022-12-17T04:08:00.651Z,82.13
2022-12-17T04:09:00.762Z,82.13
2022-12-17T04:10:00.652Z,82.13
2022-12-17T04:11:00.649Z,82.13
2022-12-17T04:12:00.669Z,82.05
2022-12-17T04:13:00.687Z,82.05
2022-12-17T04:14:00.649Z,82.05
2022-12-17T04:15:00.650Z,82.05
2022-12-17T04:16:00.754Z,82.05
2022-12-17T04:17:00.696Z,82.22
2022-12-17T04:18:00.648Z,82.22
2022-12-17T04:19:00.660Z,82.22
2022-12-17T04:20:00.660Z,82.22
2022-12-17T04:21:00.663Z,82.22
2022-12-17T04:22:00.658Z,81.96
2022-12-17T04:23:00.881Z,81.96
2022-12-17T04:24:00.703Z,81.96
2022-12-17T04:25:00.649Z,81.96
2022-12-17T04:26:00.651Z,81.96
2022-12-17T04:27:00.666Z,81.81
2022-12-17T04:28:00.690Z,81.81
2022-12-17T04:29:00.640Z,81.81
2022-12-17T04:30:00.637Z,81.81
2022-12-17T04:31:00.690Z,81.81
2022-12-17T04:32:00.645Z,81.73
2022-12-17T04:33:00.658Z,81.73
2022-12-17T04:34:00.660Z,81.73
2022-12-17T04:35:00.709Z,81.73
2022-12-17T04:36:00.685Z,81.73
2022-12-17T04:37:00.663Z,81.74
2022-12-17T04:38:00.685Z,81.74
2022-12-17T04:39:00.651Z,81.74
2022-12-17T04:40:00.646Z,81.74
2022-12-17T04:41:00.653Z,81.74
2022-12-17T04:42:00.654Z,81.66
2022-12-17T04:43:08.668Z,81.66
2022-12-17T04:44:03.143Z,81.66
2022-12-17T04:45:00.671Z,81.66
2022-12-17T04:46:00.772Z,81.66
2022-12-17T04:47:00.654Z,81.63
2022-12-17T04:48:01.592Z,81.63
2022-12-17T04:49:00.641Z,81.63
2022-12-17T04:50:00.679Z,81.63
2022-12-17T04:51:00.689Z,81.63
2022-12-17T04:52:00.666Z,81.64
2022-12-17T04:53:01.149Z,81.64
2022-12-17T04:54:00.661Z,81.64
2022-12-17T04:55:00.711Z,81.64
2022-12-17T04:56:00.649Z,81.64
2022-12-17T04:57:00.638Z,81.74
2022-12-17T04:58:01.713Z,81.74
2022-12-17T04:59:00.696Z,81.74
2022-12-17T05:00:00.688Z,81.74
2022-12-17T05:01:00.648Z,81.74
2022-12-17T05:02:00.762Z,81.68
2022-12-17T05:03:05.220Z,81.68
2022-12-17T05:04:00.710Z,81.68
2022-12-17T05:05:00.661Z,81.68
2022-12-17T05:06:00.690Z,81.68
2022-12-17T05:07:00.660Z,81.71
2022-12-17T05:08:00.701Z,81.71
2022-12-17T05:09:00.678Z,81.71
2022-12-17T05:10:00.716Z,81.71
2022-12-17T05:11:02.419Z,81.71
2022-12-17T05:12:00.686Z,81.87
2022-12-17T05:13:00.723Z,81.87
2022-12-17T05:14:00.753Z,81.87
2022-12-17T05:15:00.822Z,81.87
2022-12-17T05:16:00.758Z,81.87
2022-12-17T05:17:00.972Z,82.00
2022-12-17T05:18:08.219Z,82.00
2022-12-17T05:19:00.699Z,82.00
2022-12-17T05:20:01.090Z,82.00
2022-12-17T05:21:00.831Z,82.00
2022-12-17T05:22:00.731Z,82.01
2022-12-17T05:23:04.547Z,82.01
2022-12-17T05:24:00.748Z,82.01
2022-12-17T05:25:00.758Z,82.01
2022-12-17T05:26:05.156Z,82.01
2022-12-17T05:27:00.739Z,82.15
2022-12-17T05:28:00.745Z,82.15
2022-12-17T05:29:00.749Z,82.15
2022-12-17T05:30:00.740Z,82.15
2022-12-17T05:31:01.064Z,82.15
2022-12-17T05:32:00.776Z,82.29
2022-12-17T05:33:01.875Z,82.29
2022-12-17T05:34:00.713Z,82.29
2022-12-17T05:35:00.756Z,82.29
2022-12-17T05:36:00.892Z,82.29
2022-12-17T05:37:00.738Z,82.29
2022-12-17T05:38:03.031Z,82.29
2022-12-17T05:39:00.733Z,82.29
2022-12-17T05:40:00.790Z,82.29
2022-12-17T05:41:00.690Z,82.29
2022-12-17T05:42:00.731Z,82.78
2022-12-17T05:43:01.888Z,82.78
2022-12-17T05:44:00.775Z,82.78
2022-12-17T05:45:00.707Z,82.78
2022-12-17T05:46:01.210Z,82.78
2022-12-17T05:47:00.860Z,83.00
2022-12-17T05:48:00.742Z,83.00
2022-12-17T05:49:00.748Z,83.00
2022-12-17T05:50:00.741Z,83.00
2022-12-17T05:51:00.732Z,83.00
2022-12-17T05:52:00.769Z,83.81
2022-12-17T05:53:01.868Z,83.81
2022-12-17T05:54:00.724Z,83.81
2022-12-17T05:55:00.792Z,83.81
2022-12-17T05:56:00.684Z,83.81
2022-12-17T05:57:00.702Z,83.39
2022-12-17T05:58:01.562Z,83.39
2022-12-17T05:59:00.646Z,83.39
2022-12-17T06:00:00.697Z,83.39
2022-12-17T06:01:02.605Z,83.39
2022-12-17T06:02:00.731Z,83.57
2022-12-17T06:03:01.837Z,83.57
2022-12-17T06:04:00.789Z,83.57
2022-12-17T06:05:02.328Z,83.57
2022-12-17T06:06:00.639Z,83.57
2022-12-17T06:07:00.674Z,83.57
2022-12-17T06:08:01.483Z,83.57
2022-12-17T06:09:00.727Z,83.57
2022-12-17T06:10:00.660Z,83.57
2022-12-17T06:11:00.658Z,83.57
2022-12-17T06:12:02.732Z,83.50
2022-12-17T06:13:00.647Z,83.50
2022-12-17T06:14:00.649Z,83.50
2022-12-17T06:15:00.682Z,83.50
2022-12-17T06:16:00.723Z,83.50
2022-12-17T06:17:00.671Z,83.58
2022-12-17T06:18:00.674Z,83.58
2022-12-17T06:19:00.646Z,83.58
2022-12-17T06:20:00.637Z,83.58
2022-12-17T06:21:00.640Z,83.58
2022-12-17T06:22:00.831Z,83.40
2022-12-17T06:23:01.577Z,83.40
2022-12-17T06:24:00.695Z,83.40
2022-12-17T06:25:00.648Z,83.40
2022-12-17T06:26:00.643Z,83.40
2022-12-17T06:27:00.647Z,83.54
2022-12-17T06:28:00.914Z,83.54
2022-12-17T06:29:00.646Z,83.54
2022-12-17T06:30:00.845Z,83.54
2022-12-17T06:31:00.694Z,83.54
2022-12-17T06:32:00.878Z,83.20
2022-12-17T06:33:03.597Z,83.20
2022-12-17T06:34:00.652Z,83.20
2022-12-17T06:35:00.693Z,83.20
2022-12-17T06:36:00.657Z,83.20
2022-12-17T06:37:00.744Z,83.15
2022-12-17T06:38:01.600Z,83.15
2022-12-17T06:39:00.657Z,83.15
2022-12-17T06:40:00.654Z,83.15
2022-12-17T06:41:00.725Z,83.15
2022-12-17T06:42:04.181Z,82.79
2022-12-17T06:43:00.702Z,82.79
2022-12-17T06:44:00.648Z,82.79
2022-12-17T06:45:00.663Z,82.79
2022-12-17T06:46:00.637Z,82.79
2022-12-17T06:47:00.868Z,82.66
2022-12-17T06:48:01.593Z,82.66
2022-12-17T06:49:00.682Z,82.66
2022-12-17T06:50:01.700Z,82.66
2022-12-17T06:51:00.648Z,82.66
2022-12-17T06:52:00.819Z,82.87
2022-12-17T06:53:01.312Z,82.87
2022-12-17T06:54:00.861Z,82.87
2022-12-17T06:55:00.648Z,82.87
2022-12-17T06:56:00.710Z,82.87
2022-12-17T06:57:00.835Z,82.41
2022-12-17T06:58:00.802Z,82.41
2022-12-17T06:59:00.667Z,82.41
2022-12-17T07:00:00.855Z,82.41
2022-12-17T07:01:00.789Z,82.41
2022-12-17T07:02:00.798Z,82.14
2022-12-17T07:03:00.784Z,82.14
2022-12-17T07:04:00.661Z,82.14
2022-12-17T07:05:00.660Z,82.14
2022-12-17T07:06:00.717Z,82.14
2022-12-17T07:07:00.813Z,82.10
2022-12-17T07:08:00.655Z,82.10
2022-12-17T07:09:00.655Z,82.10
2022-12-17T07:10:00.684Z,82.10
2022-12-17T07:11:01.283Z,82.10
2022-12-17T07:12:00.867Z,81.96
2022-12-17T07:13:05.321Z,81.96
2022-12-17T07:14:00.677Z,81.96
2022-12-17T07:15:00.742Z,81.96
2022-12-17T07:16:00.670Z,81.96
2022-12-17T07:17:00.672Z,81.98
2022-12-17T07:18:01.741Z,81.98
2022-12-17T07:19:00.655Z,81.98
2022-12-17T07:20:00.654Z,81.98
2022-12-17T07:21:00.652Z,81.98
2022-12-17T07:22:00.900Z,81.88
2022-12-17T07:23:00.634Z,81.88
2022-12-17T07:24:00.628Z,81.88
2022-12-17T07:25:00.687Z,81.88
2022-12-17T07:26:00.652Z,81.88
2022-12-17T07:27:00.795Z,81.71
2022-12-17T07:28:00.648Z,81.71
2022-12-17T07:29:00.642Z,81.71
2022-12-17T07:30:00.637Z,81.71
2022-12-17T07:31:00.695Z,81.71
2022-12-17T07:32:00.988Z,81.40
2022-12-17T07:33:01.787Z,81.40
2022-12-17T07:34:00.650Z,81.40
2022-12-17T07:35:00.668Z,81.40
2022-12-17T07:36:00.641Z,81.40
2022-12-17T07:37:00.863Z,81.48
2022-12-17T07:38:01.810Z,81.48
2022-12-17T07:39:00.643Z,81.48
2022-12-17T07:40:00.687Z,81.48
2022-12-17T07:41:00.667Z,81.48
2022-12-17T07:42:00.639Z,81.56
2022-12-17T07:43:00.658Z,81.56
2022-12-17T07:44:00.764Z,81.56
2022-12-17T07:45:00.642Z,81.56
2022-12-17T07:46:00.890Z,81.56
2022-12-17T07:47:00.800Z,81.36
2022-12-17T07:48:00.642Z,81.36
2022-12-17T07:49:00.698Z,81.36
2022-12-17T07:50:00.657Z,81.36
2022-12-17T07:51:00.638Z,81.36
2022-12-17T07:52:00.866Z,81.38
2022-12-17T07:53:02.374Z,81.38
2022-12-17T07:54:00.634Z,81.38
2022-12-17T07:55:00.654Z,81.38
2022-12-17T07:56:00.644Z,81.38
2022-12-17T07:57:00.890Z,81.36
2022-12-17T07:58:02.082Z,81.36
2022-12-17T07:59:00.644Z,81.36
2022-12-17T08:00:00.669Z,81.36
2022-12-17T08:01:00.735Z,81.36
2022-12-17T08:02:00.953Z,81.47
2022-12-17T08:03:00.745Z,81.47
2022-12-17T08:04:00.647Z,81.47
2022-12-17T08:05:00.667Z,81.47
2022-12-17T08:06:00.681Z,81.47
2022-12-17T08:07:05.530Z,81.41
2022-12-17T08:08:08.616Z,81.41
2022-12-17T08:09:00.647Z,81.41
2022-12-17T08:10:00.680Z,81.41
2022-12-17T08:11:00.700Z,81.41
2022-12-17T08:12:00.914Z,81.45
2022-12-17T08:13:02.982Z,81.45
2022-12-17T08:14:00.659Z,81.45
2022-12-17T08:15:00.648Z,81.45
2022-12-17T08:16:00.691Z,81.45
2022-12-17T08:17:00.839Z,81.52
2022-12-17T08:18:00.915Z,81.52
2022-12-17T08:19:00.638Z,81.52
2022-12-17T08:20:00.650Z,81.52
2022-12-17T08:21:00.629Z,81.52
2022-12-17T08:22:00.803Z,81.54
2022-12-17T08:23:02.471Z,81.54
2022-12-17T08:24:00.676Z,81.54
2022-12-17T08:25:00.648Z,81.54
2022-12-17T08:26:00.642Z,81.54
2022-12-17T08:27:00.851Z,81.58
2022-12-17T08:28:01.114Z,81.58
2022-12-17T08:29:00.642Z,81.58
2022-12-17T08:30:00.655Z,81.58
2022-12-17T08:31:00.741Z,81.58
2022-12-17T08:32:00.937Z,81.55
2022-12-17T08:33:01.395Z,81.55
2022-12-17T08:34:06.210Z,81.55
2022-12-17T08:35:00.754Z,81.55
2022-12-17T08:36:00.660Z,81.55
2022-12-17T08:37:00.900Z,81.61
2022-12-17T08:38:02.637Z,81.61
2022-12-17T08:39:00.637Z,81.61
2022-12-17T08:40:00.643Z,81.61
2022-12-17T08:41:00.774Z,81.61
2022-12-17T08:42:04.275Z,81.38
2022-12-17T08:43:00.651Z,81.38
2022-12-17T08:44:00.647Z,81.38
2022-12-17T08:45:00.650Z,81.38
2022-12-17T08:46:00.769Z,81.38
2022-12-17T08:47:00.658Z,81.59
2022-12-17T08:48:04.033Z,81.59
2022-12-17T08:49:00.644Z,81.59
2022-12-17T08:50:01.132Z,81.59
2022-12-17T08:51:00.649Z,81.59
2022-12-17T08:52:00.689Z,81.88
2022-12-17T08:53:01.351Z,81.88
2022-12-17T08:54:00.747Z,81.88
2022-12-17T08:55:00.732Z,81.88
2022-12-17T08:56:00.702Z,81.88
2022-12-17T08:57:00.664Z,81.52
2022-12-17T08:58:00.657Z,81.52
2022-12-17T08:59:00.638Z,81.52
2022-12-17T09:00:00.633Z,81.52
2022-12-17T09:01:00.812Z,81.52
2022-12-17T09:02:00.801Z,81.41
2022-12-17T09:03:01.036Z,81.41
2022-12-17T09:04:00.647Z,81.41
2022-12-17T09:05:00.721Z,81.41
2022-12-17T09:06:00.653Z,81.41
2022-12-17T09:07:00.726Z,81.28
2022-12-17T09:08:02.021Z,81.28
2022-12-17T09:09:00.690Z,81.28
2022-12-17T09:10:00.673Z,81.28
2022-12-17T09:11:00.662Z,81.28
2022-12-17T09:12:00.689Z,81.31
2022-12-17T09:13:05.007Z,81.31
2022-12-17T09:14:00.708Z,81.31
2022-12-17T09:15:00.677Z,81.31
2022-12-17T09:16:00.689Z,81.31
2022-12-17T09:17:00.770Z,81.28
2022-12-17T09:18:00.655Z,81.28
2022-12-17T09:19:00.652Z,81.28
2022-12-17T09:20:00.650Z,81.28
2022-12-17T09:21:00.655Z,81.28
2022-12-17T09:22:00.649Z,81.29
2022-12-17T09:23:00.652Z,81.29
2022-12-17T09:24:00.711Z,81.29
2022-12-17T09:25:00.645Z,81.29
2022-12-17T09:26:00.945Z,81.29
2022-12-17T09:27:00.709Z,81.20
2022-12-17T09:28:01.574Z,81.20
2022-12-17T09:29:00.654Z,81.20
2022-12-17T09:30:00.743Z,81.20
2022-12-17T09:31:00.782Z,81.20
2022-12-17T09:32:00.663Z,81.10
2022-12-17T09:33:00.706Z,81.10
2022-12-17T09:34:00.643Z,81.10
2022-12-17T09:35:00.676Z,81.10
2022-12-17T09:36:03.043Z,81.10
2022-12-17T09:37:00.884Z,81.04
2022-12-17T09:38:00.656Z,81.04
2022-12-17T09:39:00.674Z,81.04
2022-12-17T09:40:00.645Z,81.04
2022-12-17T09:41:10.614Z,81.04
2022-12-17T09:42:01.647Z,80.96
2022-12-17T09:43:04.552Z,80.96
2022-12-17T09:44:05.451Z,80.96
2022-12-17T09:45:10.563Z,80.96
2022-12-17T09:46:05.723Z,80.96
2022-12-17T09:47:05.360Z,80.81
2022-12-17T09:48:03.965Z,80.81
2022-12-17T09:49:02.227Z,80.81
2022-12-17T09:50:02.383Z,80.81
2022-12-17T09:51:00.725Z,80.81
2022-12-17T09:52:02.320Z,80.78
2022-12-17T09:53:02.609Z,80.78
2022-12-17T09:54:00.715Z,80.78
2022-12-17T09:55:02.003Z,80.78
2022-12-17T09:56:01.530Z,80.78
2022-12-17T09:57:00.720Z,80.70
2022-12-17T09:58:01.887Z,80.70
2022-12-17T09:59:00.670Z,80.70
2022-12-17T10:00:10.605Z,80.70
2022-12-17T10:01:01.176Z,80.70
2022-12-17T10:02:01.814Z,80.70
2022-12-17T10:03:01.941Z,80.70
2022-12-17T10:04:01.619Z,80.70
2022-12-17T10:05:02.746Z,80.70
2022-12-17T10:06:07.589Z,80.70
2022-12-17T10:07:01.208Z,80.69
2022-12-17T10:08:03.057Z,80.69
2022-12-17T10:09:01.954Z,80.69
2022-12-17T10:10:01.831Z,80.69
2022-12-17T10:11:10.267Z,80.69
2022-12-17T10:12:10.566Z,80.76
2022-12-17T10:13:00.684Z,80.76
2022-12-17T10:14:01.815Z,80.76
2022-12-17T10:15:00.899Z,80.76
2022-12-17T10:16:00.742Z,80.76
2022-12-17T10:17:00.712Z,80.80
2022-12-17T10:18:05.686Z,80.80
2022-12-17T10:19:00.719Z,80.80
2022-12-17T10:20:01.087Z,80.80
2022-12-17T10:21:01.745Z,80.80
2022-12-17T10:22:09.037Z,80.88
2022-12-17T10:23:00.641Z,80.88
2022-12-17T10:24:10.124Z,80.88
2022-12-17T10:25:04.300Z,80.88
2022-12-17T10:26:05.218Z,80.88
2022-12-17T10:27:07.505Z,81.00
2022-12-17T10:28:04.699Z,81.00
2022-12-17T10:29:01.879Z,81.00
2022-12-17T10:30:00.702Z,81.00
2022-12-17T10:31:01.065Z,81.00
2022-12-17T10:32:10.565Z,80.76
2022-12-17T10:33:04.491Z,80.76
2022-12-17T10:34:00.685Z,80.76
2022-12-17T10:35:06.022Z,80.76
2022-12-17T10:36:01.510Z,80.76
2022-12-17T10:37:00.926Z,80.62
2022-12-17T10:38:01.301Z,80.62
2022-12-17T10:39:00.671Z,80.62
2022-12-17T10:40:02.264Z,80.62
2022-12-17T10:41:00.642Z,80.62
2022-12-17T10:42:00.658Z,80.65
2022-12-17T10:43:00.663Z,80.65
2022-12-17T10:44:00.649Z,80.65
2022-12-17T10:45:10.581Z,80.65
2022-12-17T10:46:00.705Z,80.65
2022-12-17T10:47:00.652Z,80.61
2022-12-17T10:48:00.641Z,80.61
2022-12-17T10:49:06.916Z,80.61
2022-12-17T10:50:02.189Z,80.61
2022-12-17T10:51:01.231Z,80.61
2022-12-17T10:52:05.118Z,80.54
2022-12-17T10:53:01.889Z,80.54
2022-12-17T10:54:07.291Z,80.54
2022-12-17T10:55:02.544Z,80.54
2022-12-17T10:56:00.756Z,80.54
2022-12-17T10:57:00.708Z,80.51
2022-12-17T10:58:01.624Z,80.51
2022-12-17T10:59:00.648Z,80.51
2022-12-17T11:00:00.718Z,80.51
2022-12-17T11:01:02.134Z,80.51
2022-12-17T11:02:00.998Z,80.09
2022-12-17T11:03:01.677Z,80.09
2022-12-17T11:04:00.750Z,80.09
2022-12-17T11:05:02.185Z,80.09
2022-12-17T11:06:00.726Z,80.09
2022-12-17T11:07:00.667Z,79.74
2022-12-17T11:08:01.418Z,79.74
2022-12-17T11:09:04.085Z,79.74
2022-12-17T11:10:08.706Z,79.74
2022-12-17T11:11:01.948Z,79.74
2022-12-17T11:12:07.225Z,79.52
2022-12-17T11:13:02.692Z,79.52
2022-12-17T11:14:02.834Z,79.52
2022-12-17T11:15:10.557Z,79.52
2022-12-17T11:16:02.042Z,79.52
2022-12-17T11:17:02.775Z,79.25
2022-12-17T11:18:00.883Z,79.25
2022-12-17T11:19:10.562Z,79.25
2022-12-17T11:20:02.072Z,79.25
2022-12-17T11:21:05.128Z,79.25
2022-12-17T11:22:04.425Z,78.81
2022-12-17T11:23:02.476Z,78.81
2022-12-17T11:24:00.843Z,78.81
2022-12-17T11:25:05.157Z,78.81
2022-12-17T11:26:07.686Z,78.81
2022-12-17T11:27:01.886Z,78.83
2022-12-17T11:28:06.444Z,78.83
2022-12-17T11:29:00.815Z,78.83
2022-12-17T11:30:00.672Z,78.83
2022-12-17T11:31:09.679Z,78.83
2022-12-17T11:32:03.967Z,78.49
2022-12-17T11:33:07.566Z,78.49
2022-12-17T11:34:10.566Z,78.49
2022-12-17T11:35:10.589Z,78.49
2022-12-17T11:36:10.257Z,78.49
2022-12-17T11:37:01.679Z,78.51
2022-12-17T11:38:10.571Z,78.51
2022-12-17T11:39:09.611Z,78.51
2022-12-17T11:40:00.638Z,78.51
2022-12-17T11:41:07.066Z,78.51
2022-12-17T11:42:11.568Z,78.62
2022-12-17T11:43:04.480Z,78.62
2022-12-17T11:44:03.966Z,78.62
2022-12-17T11:45:00.640Z,78.62
2022-12-17T11:46:07.356Z,78.62
2022-12-17T11:47:09.925Z,78.72
2022-12-17T11:48:07.733Z,78.72
2022-12-17T11:49:00.695Z,78.72
2022-12-17T11:50:03.928Z,78.72
2022-12-17T11:51:00.649Z,78.72
2022-12-17T11:52:05.814Z,78.77
2022-12-17T11:53:10.571Z,78.77
2022-12-17T11:54:03.920Z,78.77
2022-12-17T11:55:03.921Z,78.77
2022-12-17T11:56:10.559Z,78.77
2022-12-17T11:57:07.245Z,78.99
2022-12-17T11:58:03.243Z,78.99
2022-12-17T11:59:10.572Z,78.99
2022-12-17T12:00:05.363Z,78.99
2022-12-17T12:01:08.153Z,78.99
2022-12-17T12:02:00.678Z,79.10
2022-12-17T12:03:08.801Z,79.10
2022-12-17T12:04:00.714Z,79.10
2022-12-17T12:05:09.764Z,79.10
2022-12-17T12:06:02.211Z,79.10
2022-12-17T12:07:03.929Z,79.14
2022-12-17T12:08:01.655Z,79.14
2022-12-17T12:09:10.555Z,79.14
2022-12-17T12:10:05.360Z,79.14
2022-12-17T12:11:07.323Z,79.14
2022-12-17T12:12:03.938Z,79.26
2022-12-17T12:13:10.553Z,79.26
2022-12-17T12:14:01.646Z,79.26
2022-12-17T12:15:00.672Z,79.26
2022-12-17T12:16:04.039Z,79.26
2022-12-17T12:17:10.593Z,79.17
2022-12-17T12:18:01.644Z,79.17
2022-12-17T12:19:08.936Z,79.17
2022-12-17T12:20:10.651Z,79.17
2022-12-17T12:21:03.920Z,79.17
2022-12-17T12:22:04.495Z,79.37
2022-12-17T12:23:00.646Z,79.37
2022-12-17T12:24:03.950Z,79.37
2022-12-17T12:25:08.170Z,79.37
2022-12-17T12:26:10.562Z,79.37
2022-12-17T12:27:07.975Z,79.34
2022-12-17T12:28:09.559Z,79.34
2022-12-17T12:29:10.574Z,79.34
2022-12-17T12:30:04.390Z,79.34
2022-12-17T12:31:10.628Z,79.34
2022-12-17T12:32:10.562Z,79.34
2022-12-17T12:33:10.417Z,79.34
2022-12-17T12:34:03.782Z,79.34
2022-12-17T12:35:02.296Z,79.34
2022-12-17T12:36:03.442Z,79.34
2022-12-17T12:37:02.082Z,79.42
2022-12-17T12:38:01.320Z,79.42
2022-12-17T12:39:00.826Z,79.42
2022-12-17T12:40:10.605Z,79.42
2022-12-17T12:41:05.519Z,79.42
2022-12-17T12:42:06.878Z,79.35
2022-12-17T12:43:04.687Z,79.35
2022-12-17T12:44:04.472Z,79.35
2022-12-17T12:45:04.081Z,79.35
2022-12-17T12:46:05.698Z,79.35
2022-12-17T12:47:05.429Z,79.51
2022-12-17T12:48:00.634Z,79.51
2022-12-17T12:49:10.567Z,79.51
2022-12-17T12:50:09.970Z,79.51
2022-12-17T12:51:06.875Z,79.51
2022-12-17T12:52:00.839Z,79.69
2022-12-17T12:53:01.395Z,79.69
2022-12-17T12:54:10.584Z,79.69
2022-12-17T12:55:00.646Z,79.69
2022-12-17T12:56:00.656Z,79.69
2022-12-17T12:57:00.658Z,79.67