createdAt,value
2023-03-21T00:00:42.617Z,11.10
2023-03-21T00:03:09.496Z,11.10
2023-03-21T00:05:43.340Z,11.10
2023-03-21T00:08:10.191Z,11.10
2023-03-21T00:10:42.011Z,11.10
2023-03-21T00:13:23.979Z,11.10
2023-03-21T00:16:05.131Z,11.10
2023-03-21T00:18:41.912Z,11.10
2023-03-21T00:21:39.229Z,11.10
2023-03-21T00:23:57.036Z,11.10
2023-03-21T00:26:23.996Z,11.10
2023-03-21T00:28:50.983Z,11.10
2023-03-21T00:31:20.716Z,11.10
2023-03-21T00:33:49.720Z,11.10
2023-03-21T00:36:16.831Z,11.10
2023-03-21T00:38:43.828Z,11.10
2023-03-21T00:41:23.413Z,11.10
2023-03-21T00:43:58.679Z,11.10
2023-03-21T00:46:39.869Z,11.10
2023-03-21T00:49:09.633Z,11.10
2023-03-21T00:51:36.593Z,11.10
2023-03-21T00:54:05.785Z,11.10
2023-03-21T00:56:32.690Z,11.10
2023-03-21T00:58:59.650Z,11.10
2023-03-21T01:01:31.927Z,11.10
2023-03-21T01:04:04.824Z,11.10
2023-03-21T01:06:32.632Z,11.10
2023-03-21T01:08:59.477Z,11.10
2023-03-21T01:11:27.753Z,11.10
2023-03-21T01:14:04.016Z,11.00
2023-03-21T01:16:34.755Z,11.00
2023-03-21T01:19:04.856Z,11.00
2023-03-21T01:21:32.213Z,11.00
2023-03-21T01:23:59.189Z,11.00
2023-03-21T01:26:26.172Z,11.00
2023-03-21T01:28:53.030Z,11.00
2023-03-21T01:31:20.080Z,11.00
2023-03-21T01:33:47.076Z,11.00
2023-03-21T01:36:23.475Z,11.00
2023-03-21T01:38:52.822Z,11.00
2023-03-21T01:41:42.467Z,11.00
2023-03-21T01:44:17.669Z,11.00
2023-03-21T01:47:00.387Z,11.00
2023-03-21T01:49:41.654Z,11.00
2023-03-21T01:52:33.475Z,11.00
2023-03-21T01:55:03.872Z,11.00
2023-03-21T01:57:58.204Z,11.00
2023-03-21T02:00:32.947Z,11.00
2023-03-21T02:03:29.511Z,11.00
2023-03-21T02:06:13.488Z,11.00
2023-03-21T02:08:43.708Z,10.90
2023-03-21T02:11:14.612Z,10.90
2023-03-21T02:13:43.573Z,10.80
2023-03-21T02:16:28.538Z,10.80
2023-03-21T02:19:07.698Z,10.80
2023-03-21T02:21:46.518Z,10.80
2023-03-21T02:24:59.707Z,10.80
2023-03-21T02:27:28.623Z,10.80
2023-03-21T02:30:49.150Z,10.80
2023-03-21T02:33:45.852Z,10.80
2023-03-21T02:36:34.765Z,10.70
2023-03-21T02:39:30.674Z,10.70
2023-03-21T02:42:17.048Z,10.70
2023-03-21T02:45:30.543Z,10.70
2023-03-21T02:48:06.837Z,10.70
2023-03-21T02:50:42.525Z,10.70
2023-03-21T02:53:10.446Z,10.70
2023-03-21T02:55:37.392Z,10.70
2023-03-21T02:58:12.762Z,10.70
2023-03-21T03:00:44.744Z,10.60
2023-03-21T03:03:24.841Z,10.60
2023-03-21T03:05:59.444Z,10.70
2023-03-21T03:08:45.065Z,10.70
2023-03-21T03:11:25.874Z,10.70
2023-03-21T03:14:42.026Z,10.70
2023-03-21T03:17:22.377Z,10.70
2023-03-21T03:20:19.679Z,10.60
2023-03-21T03:22:59.176Z,10.60
2023-03-21T03:25:50.270Z,10.60
2023-03-21T03:28:19.921Z,10.50
2023-03-21T03:30:57.413Z,10.50
2023-03-21T03:33:38.027Z,10.50
2023-03-21T03:36:07.068Z,10.40
2023-03-21T03:38:36.279Z,10.40
2023-03-21T03:41:08.851Z,10.40
2023-03-21T03:43:59.272Z,10.40
2023-03-21T03:46:36.849Z,10.30
2023-03-21T03:49:24.752Z,10.30
2023-03-21T03:51:54.533Z,10.30
2023-03-21T03:54:42.774Z,10.30
2023-03-21T03:57:09.788Z,10.30
2023-03-21T03:59:37.080Z,10.30
2023-03-21T04:02:20.494Z,10.30
2023-03-21T04:04:52.860Z,10.30
2023-03-21T04:07:21.551Z,10.30
2023-03-21T04:09:50.428Z,10.30
2023-03-21T04:12:19.529Z,10.30
2023-03-21T04:15:10.855Z,10.30
2023-03-21T04:17:46.349Z,10.30
2023-03-21T04:20:20.909Z,10.30
2023-03-21T04:22:54.322Z,10.30
2023-03-21T04:25:32.264Z,10.30
2023-03-21T04:28:00.980Z,10.30
2023-03-21T04:31:01.232Z,10.30
2023-03-21T04:33:38.364Z,10.30
2023-03-21T04:36:09.324Z,10.30
2023-03-21T04:38:36.965Z,10.30
2023-03-21T04:41:04.940Z,10.30
2023-03-21T04:43:32.627Z,10.20
2023-03-21T04:45:59.568Z,10.20
2023-03-21T04:48:26.782Z,10.20
2023-03-21T04:50:54.025Z,10.20
2023-03-21T04:53:20.874Z,10.20
2023-03-21T04:55:49.616Z,10.10
2023-03-21T04:58:20.226Z,10.20
2023-03-21T05:00:47.721Z,10.20
2023-03-21T05:03:19.786Z,10.20
2023-03-21T05:05:48.369Z,10.20
2023-03-21T05:08:15.633Z,10.20
2023-03-21T05:10:43.335Z,10.20
2023-03-21T05:13:10.857Z,10.20
2023-03-21T05:15:38.104Z,10.20
2023-03-21T05:18:11.428Z,10.20
2023-03-21T05:20:54.512Z,10.20
2023-03-21T05:23:22.803Z,10.20
2023-03-21T05:25:50.354Z,10.10
2023-03-21T05:28:23.350Z,10.10
2023-03-21T05:30:50.406Z,10.00
2023-03-21T05:33:17.316Z,10.00
2023-03-21T05:35:44.278Z,9.90
2023-03-21T05:38:12.711Z,9.90
2023-03-21T05:40:50.215Z,9.80
2023-03-21T05:43:17.928Z,9.80
2023-03-21T05:45:45.714Z,9.80
2023-03-21T05:48:12.978Z,9.80
2023-03-21T05:50:57.285Z,9.80
2023-03-21T05:53:24.174Z,9.80
2023-03-21T05:55:51.008Z,9.80
2023-03-21T05:58:37.479Z,9.80
2023-03-21T06:01:06.244Z,9.80
2023-03-21T06:03:35.432Z,9.90
2023-03-21T06:06:06.861Z,9.90
2023-03-21T06:08:38.524Z,9.90
2023-03-21T06:11:23.758Z,9.90
2023-03-21T06:13:54.480Z,10.00
2023-03-21T06:16:22.841Z,9.90
2023-03-21T06:18:49.899Z,10.00
2023-03-21T06:21:32.105Z,10.00
2023-03-21T06:23:58.915Z,10.00
2023-03-21T06:26:25.961Z,10.00
2023-03-21T06:28:54.261Z,10.00
2023-03-21T06:31:25.254Z,10.00
2023-03-21T06:33:54.242Z,10.00
2023-03-21T06:36:21.555Z,10.00
2023-03-21T06:38:49.426Z,10.00
2023-03-21T06:41:17.064Z,10.10
2023-03-21T06:43:51.618Z,10.00
2023-03-21T06:46:18.941Z,10.10
2023-03-21T06:48:45.938Z,10.00
2023-03-21T06:51:13.955Z,10.10
2023-03-21T06:53:50.243Z,10.10
2023-03-21T06:56:25.385Z,10.10
2023-03-21T06:58:52.251Z,10.10
2023-03-21T07:01:39.684Z,10.10
2023-03-21T07:04:07.675Z,10.20
2023-03-21T07:06:34.969Z,10.20
2023-03-21T07:09:02.508Z,10.30
2023-03-21T07:11:32.731Z,10.30
2023-03-21T07:14:00.667Z,10.40
2023-03-21T07:16:27.752Z,10.40
2023-03-21T07:18:54.992Z,10.40
2023-03-21T07:21:22.012Z,10.50
2023-03-21T07:23:50.392Z,10.50
2023-03-21T07:26:18.434Z,10.60
2023-03-21T07:28:45.886Z,10.60
2023-03-21T07:31:13.887Z,10.70
2023-03-21T07:33:41.111Z,10.70
2023-03-21T07:36:13.021Z,10.70
2023-03-21T07:38:41.115Z,10.70
2023-03-21T07:41:11.559Z,10.70
2023-03-21T07:43:39.430Z,10.90
2023-03-21T07:46:09.753Z,11.10
2023-03-21T07:48:38.020Z,11.30
2023-03-21T07:51:06.535Z,11.40
2023-03-21T07:53:35.442Z,11.40
2023-03-21T07:56:02.279Z,11.40
2023-03-21T07:58:29.164Z,11.30
2023-03-21T08:00:56.740Z,11.20
2023-03-21T08:03:24.180Z,11.10
2023-03-21T08:05:51.116Z,11.10
2023-03-21T08:08:18.007Z,11.00
2023-03-21T08:10:44.838Z,11.00
2023-03-21T08:13:12.033Z,10.90
2023-03-21T08:15:42.182Z,10.90
2023-03-21T08:18:09.669Z,10.90
2023-03-21T08:20:36.633Z,11.00
2023-03-21T08:23:05.056Z,11.00
2023-03-21T08:25:33.218Z,11.10
2023-03-21T08:28:00.225Z,11.10
2023-03-21T08:30:28.181Z,11.20
2023-03-21T08:33:01.172Z,11.20
2023-03-21T08:35:28.562Z,11.30
2023-03-21T08:37:55.477Z,11.30
2023-03-21T08:40:22.389Z,11.30
2023-03-21T08:42:49.472Z,11.40
2023-03-21T08:45:16.881Z,11.40
2023-03-21T08:47:43.869Z,11.40
2023-03-21T08:50:15.585Z,11.50
2023-03-21T08:52:43.600Z,11.50
2023-03-21T08:55:11.017Z,11.50
2023-03-21T08:57:39.021Z,11.60
2023-03-21T09:00:17.244Z,11.70
2023-03-21T09:02:47.147Z,11.80
2023-03-21T09:05:14.011Z,11.90
2023-03-21T09:07:41.027Z,12.00
2023-03-21T09:10:23.116Z,12.10
2023-03-21T09:12:51.173Z,12.20
2023-03-21T09:15:20.223Z,12.10
2023-03-21T09:17:50.402Z,12.20
2023-03-21T09:20:21.282Z,12.20
2023-03-21T09:22:49.092Z,12.30
2023-03-21T09:25:16.587Z,12.50
2023-03-21T09:27:45.716Z,12.60
2023-03-21T09:30:17.086Z,12.70
2023-03-21T09:32:47.410Z,13.00
2023-03-21T09:35:19.160Z,13.20
2023-03-21T09:37:47.385Z,13.60
2023-03-21T09:40:22.221Z,13.90
2023-03-21T09:42:56.262Z,14.00
2023-03-21T09:45:26.312Z,14.00
2023-03-21T09:47:54.027Z,14.00
2023-03-21T09:50:27.844Z,13.90
2023-03-21T09:53:10.465Z,13.80
2023-03-21T09:55:39.596Z,13.70
2023-03-21T09:58:20.540Z,13.70
2023-03-21T10:00:49.672Z,13.60
2023-03-21T10:03:23.833Z,13.60
2023-03-21T10:05:58.724Z,13.70
2023-03-21T10:08:37.411Z,13.70
2023-03-21T10:11:04.207Z,13.70
2023-03-21T10:13:36.399Z,13.80
2023-03-21T10:16:36.601Z,13.90
2023-03-21T10:19:05.476Z,13.90
2023-03-21T10:21:58.468Z,13.90
2023-03-21T10:24:20.710Z,13.80
2023-03-21T10:26:47.769Z,13.80
2023-03-21T10:29:15.124Z,13.90
2023-03-21T10:31:42.118Z,13.90
2023-03-21T10:34:33.555Z,13.90
2023-03-21T10:37:01.653Z,14.00
2023-03-21T10:39:32.630Z,14.20
2023-03-21T10:41:59.532Z,14.30
2023-03-21T10:44:35.782Z,14.30
2023-03-21T10:47:08.728Z,14.30
2023-03-21T10:50:06.426Z,14.20
2023-03-21T10:52:27.735Z,14.20
2023-03-21T10:55:05.734Z,14.10
2023-03-21T10:57:32.888Z,14.00
2023-03-21T11:00:00.411Z,14.00
2023-03-21T11:02:35.385Z,14.00
2023-03-21T11:05:23.075Z,14.00
2023-03-21T11:08:01.263Z,14.00
2023-03-21T11:10:39.992Z,14.10
2023-03-21T11:13:18.178Z,14.20
2023-03-21T11:15:45.057Z,14.40
2023-03-21T11:18:19.848Z,14.70
2023-03-21T11:21:06.499Z,15.00
2023-03-21T11:23:34.882Z,15.30
2023-03-21T11:26:02.393Z,15.50
2023-03-21T11:28:42.007Z,15.60
2023-03-21T11:31:09.390Z,15.80
2023-03-21T11:33:44.476Z,16.00
2023-03-21T11:36:20.935Z,16.20
2023-03-21T11:38:52.365Z,16.30
2023-03-21T11:41:33.680Z,16.50
2023-03-21T11:44:01.142Z,16.40
2023-03-21T11:46:29.490Z,16.40
2023-03-21T11:48:56.630Z,16.20
2023-03-21T11:51:51.441Z,16.10
2023-03-21T11:54:19.814Z,15.90
2023-03-21T11:56:57.472Z,15.70
2023-03-21T11:59:43.346Z,15.60
2023-03-21T12:02:14.508Z,15.30
2023-03-21T12:04:54.600Z,15.20
2023-03-21T12:07:34.611Z,15.10
2023-03-21T12:10:16.022Z,15.00
2023-03-21T12:13:16.420Z,14.90
2023-03-21T12:16:00.610Z,14.90
2023-03-21T12:19:06.009Z,14.90
2023-03-21T12:22:11.319Z,14.90
2023-03-21T12:24:45.556Z,14.90
2023-03-21T12:27:24.627Z,14.90
2023-03-21T12:30:10.356Z,14.90
2023-03-21T12:32:41.058Z,15.00
2023-03-21T12:35:46.010Z,15.10
2023-03-21T12:38:32.927Z,15.10
2023-03-21T12:41:12.776Z,15.20
2023-03-21T12:43:42.808Z,15.20
2023-03-21T12:46:29.966Z,15.20
2023-03-21T12:49:00.569Z,15.30
2023-03-21T12:51:33.932Z,15.30
2023-03-21T12:54:22.297Z,15.20
2023-03-21T12:56:57.241Z,15.20
2023-03-21T12:59:47.459Z,15.20
2023-03-21T13:02:30.647Z,15.20
2023-03-21T13:05:18.350Z,15.30
2023-03-21T13:07:50.517Z,15.30
2023-03-21T13:10:21.102Z,15.20
2023-03-21T13:13:27.911Z,15.10
2023-03-21T13:16:01.103Z,14.90
2023-03-21T13:18:40.250Z,14.80
2023-03-21T13:21:18.120Z,14.80
2023-03-21T13:24:01.025Z,14.80
2023-03-21T13:26:41.191Z,14.80
2023-03-21T13:29:22.836Z,14.80
2023-03-21T13:31:52.479Z,14.80
2023-03-21T13:34:23.765Z,14.80
2023-03-21T13:36:51.501Z,14.90
2023-03-21T13:39:20.863Z,14.90
2023-03-21T13:41:49.194Z,14.90
2023-03-21T13:44:51.342Z,14.90
2023-03-21T13:47:41.414Z,14.80
2023-03-21T13:50:17.182Z,14.70
2023-03-21T13:53:01.899Z,14.80
2023-03-21T13:55:36.760Z,15.00
2023-03-21T13:58:23.319Z,15.50
2023-03-21T14:01:12.785Z,16.50
2023-03-21T14:03:39.704Z,17.60
2023-03-21T14:06:07.053Z,18.60
2023-03-21T14:08:37.730Z,19.50
2023-03-21T14:11:07.403Z,20.10
2023-03-21T14:13:38.106Z,20.80
2023-03-21T14:16:14.165Z,21.60
2023-03-21T14:18:54.409Z,22.00
2023-03-21T14:21:24.682Z,22.10
2023-03-21T14:24:03.733Z,22.20
2023-03-21T14:26:35.680Z,22.40
2023-03-21T14:29:12.413Z,22.40
2023-03-21T14:31:42.521Z,21.90
2023-03-21T14:34:09.319Z,21.40
2023-03-21T14:36:40.784Z,21.10
2023-03-21T14:39:32.310Z,20.70
2023-03-21T14:42:11.460Z,19.90
2023-03-21T14:44:53.288Z,19.20
2023-03-21T14:47:23.534Z,18.80
2023-03-21T14:49:50.833Z,18.50
2023-03-21T14:52:24.703Z,18.50
2023-03-21T14:54:51.918Z,19.00
2023-03-21T14:57:29.260Z,20.00
2023-03-21T14:59:59.235Z,21.00
2023-03-21T15:02:34.125Z,21.10
2023-03-21T15:05:10.482Z,21.20
2023-03-21T15:07:37.487Z,21.70
2023-03-21T15:10:07.156Z,22.10
2023-03-21T15:12:34.111Z,21.60
2023-03-21T15:15:01.687Z,21.00
2023-03-21T15:17:28.552Z,20.60
2023-03-21T15:19:55.368Z,20.20
2023-03-21T15:22:37.554Z,19.80
2023-03-21T15:25:06.443Z,19.90
2023-03-21T15:27:35.287Z,20.10
2023-03-21T15:30:02.158Z,20.30
2023-03-21T15:32:29.075Z,20.80
2023-03-21T15:35:03.492Z,21.40
2023-03-21T15:37:33.931Z,21.80
2023-03-21T15:40:20.819Z,22.00
2023-03-21T15:42:47.767Z,22.50
2023-03-21T15:45:25.654Z,23.20
2023-03-21T15:47:55.653Z,23.30
2023-03-21T15:50:42.814Z,22.50
2023-03-21T15:53:16.159Z,21.50
2023-03-21T15:55:50.060Z,21.00
2023-03-21T15:58:18.228Z,20.70
2023-03-21T16:00:57.565Z,20.50
2023-03-21T16:03:28.718Z,20.00
2023-03-21T16:06:10.918Z,19.70
2023-03-21T16:08:43.186Z,19.50
2023-03-21T16:11:17.687Z,19.60
2023-03-21T16:13:44.636Z,20.30
2023-03-21T16:16:28.178Z,20.70
2023-03-21T16:18:56.176Z,20.90
2023-03-21T16:21:25.209Z,21.00
2023-03-21T16:23:52.021Z,21.30
2023-03-21T16:26:20.841Z,21.80
2023-03-21T16:28:47.796Z,22.00
2023-03-21T16:31:21.758Z,22.10
2023-03-21T16:33:48.921Z,22.10
2023-03-21T16:36:18.595Z,21.90
2023-03-21T16:38:46.480Z,21.80
2023-03-21T16:41:16.610Z,21.60
2023-03-21T16:43:43.650Z,21.10
2023-03-21T16:46:15.882Z,20.60
2023-03-21T16:48:43.486Z,20.30
2023-03-21T16:51:18.309Z,20.30
2023-03-21T16:53:45.691Z,20.40
2023-03-21T16:56:23.807Z,20.20
2023-03-21T16:58:51.100Z,20.50
2023-03-21T17:01:19.465Z,20.60
2023-03-21T17:03:48.103Z,20.70
2023-03-21T17:06:16.308Z,20.50
2023-03-21T17:08:43.802Z,20.40
2023-03-21T17:11:16.574Z,20.20
2023-03-21T17:13:43.944Z,19.80
2023-03-21T17:16:12.576Z,19.10
2023-03-21T17:18:39.566Z,18.40
2023-03-21T17:21:23.101Z,17.80
2023-03-21T17:23:51.254Z,17.20
2023-03-21T17:26:26.996Z,16.80
2023-03-21T17:28:55.483Z,16.70
2023-03-21T17:31:23.405Z,16.70
2023-03-21T17:33:50.452Z,16.60
2023-03-21T17:36:38.699Z,16.20
2023-03-21T17:39:08.762Z,15.80
2023-03-21T17:41:35.740Z,15.40
2023-03-21T17:44:03.419Z,15.10
2023-03-21T17:46:30.768Z,14.70
2023-03-21T17:48:57.716Z,14.40
2023-03-21T17:51:30.018Z,14.10
2023-03-21T17:53:57.424Z,13.90
2023-03-21T17:56:29.961Z,13.70
2023-03-21T17:59:01.694Z,13.60
2023-03-21T18:01:30.720Z,13.40
2023-03-21T18:03:58.536Z,13.30
2023-03-21T18:06:26.114Z,13.20
2023-03-21T18:08:53.426Z,13.10
2023-03-21T18:11:20.988Z,13.00
2023-03-21T18:13:48.634Z,12.90
2023-03-21T18:16:20.566Z,12.80
2023-03-21T18:18:47.431Z,12.70
2023-03-21T18:21:18.214Z,12.70
2023-03-21T18:23:46.599Z,12.70
2023-03-21T18:26:16.380Z,12.70
2023-03-21T18:28:43.662Z,12.60
2023-03-21T18:31:19.003Z,12.60
2023-03-21T18:33:47.395Z,12.50
2023-03-21T18:36:16.796Z,12.50
2023-03-21T18:38:43.781Z,12.40
2023-03-21T18:41:11.039Z,12.40
2023-03-21T18:46:25.447Z,12.40
2023-03-21T18:48:52.311Z,12.30
2023-03-21T18:51:19.409Z,12.30
2023-03-21T18:53:46.450Z,12.20
2023-03-21T18:56:46.546Z,12.10
2023-03-21T18:59:01.087Z,12.00
2023-03-21T19:01:28.162Z,11.90
2023-03-21T19:04:20.028Z,11.80
2023-03-21T19:06:47.139Z,11.80
2023-03-21T19:09:14.469Z,11.80
2023-03-21T19:11:44.487Z,11.80
2023-03-21T19:14:12.142Z,11.80
2023-03-21T19:17:07.135Z,11.80
2023-03-21T19:19:26.766Z,11.70
2023-03-21T19:21:53.716Z,11.70
2023-03-21T19:24:27.646Z,11.60
2023-03-21T19:26:55.617Z,11.60
2023-03-21T19:29:22.551Z,11.50
2023-03-21T19:31:52.575Z,11.50
2023-03-21T19:34:19.550Z,11.40
2023-03-21T19:36:51.426Z,11.40
2023-03-21T19:39:22.277Z,11.40
2023-03-21T19:41:50.217Z,11.40
2023-03-21T19:44:17.436Z,11.40
2023-03-21T19:46:44.347Z,11.40
2023-03-21T19:49:11.216Z,11.30
2023-03-21T19:51:38.123Z,11.30
2023-03-21T19:54:05.618Z,11.40
2023-03-21T19:56:34.341Z,11.40
2023-03-21T19:59:02.829Z,11.40
2023-03-21T20:01:30.454Z,11.40
2023-03-21T20:03:57.427Z,11.40
2023-03-21T20:06:24.459Z,11.30
2023-03-21T20:11:40.881Z,11.30
2023-03-21T20:14:07.701Z,11.30
2023-03-21T20:16:36.572Z,11.30
2023-03-21T20:19:05.116Z,11.30
2023-03-21T20:21:40.187Z,11.20
2023-03-21T20:24:09.130Z,11.20
2023-03-21T20:26:37.412Z,11.20
2023-03-21T20:29:48.421Z,11.20
2023-03-21T20:31:53.230Z,11.30
2023-03-21T20:34:21.164Z,11.50
2023-03-21T20:36:48.508Z,11.50
2023-03-21T20:39:15.590Z,11.60
2023-03-21T20:41:42.542Z,11.60
2023-03-21T20:46:57.175Z,11.60
2023-03-21T20:49:24.496Z,11.40
2023-03-21T20:54:38.496Z,11.20
2023-03-21T20:57:05.309Z,11.10
2023-03-21T20:59:32.570Z,11.10
2023-03-21T21:01:59.601Z,11.00
2023-03-21T21:04:46.849Z,11.00
2023-03-21T21:07:17.251Z,11.00
2023-03-21T21:09:45.019Z,11.00
2023-03-21T21:12:12.899Z,11.00
2023-03-21T21:14:40.235Z,11.00
2023-03-21T21:17:26.705Z,11.00
2023-03-21T21:19:54.516Z,11.00
2023-03-21T21:22:21.393Z,11.10
2023-03-21T21:24:48.260Z,11.10
2023-03-21T21:27:15.121Z,11.10
2023-03-21T21:29:43.455Z,11.10
2023-03-21T21:32:11.344Z,11.10
2023-03-21T21:34:38.429Z,11.10
2023-03-21T21:37:05.327Z,11.10
2023-03-21T21:39:37.998Z,11.10
2023-03-21T21:42:05.332Z,11.10
2023-03-21T21:44:32.305Z,11.10
2023-03-21T21:46:59.261Z,11.10
2023-03-21T21:49:26.862Z,11.10
2023-03-21T21:51:53.800Z,11.10
2023-03-21T21:54:20.698Z,11.10
2023-03-21T21:56:54.145Z,11.10
2023-03-21T21:59:22.263Z,11.10
2023-03-21T22:01:51.355Z,11.20
2023-03-21T22:04:19.122Z,11.20
2023-03-21T22:06:47.613Z,11.10
2023-03-21T22:09:15.808Z,11.20
2023-03-21T22:11:42.845Z,11.20
2023-03-21T22:14:09.669Z,11.20
2023-03-21T22:16:36.523Z,11.20
2023-03-21T22:19:03.472Z,11.20
2023-03-21T22:21:30.287Z,11.20
2023-03-21T22:23:57.107Z,11.20
2023-03-21T22:26:24.251Z,11.30
2023-03-21T22:28:51.191Z,11.20
2023-03-21T22:31:18.327Z,11.30
2023-03-21T22:33:45.484Z,11.20
2023-03-21T22:36:12.432Z,11.30
2023-03-21T22:38:42.002Z,11.30
2023-03-21T22:41:09.049Z,11.50
2023-03-21T22:43:35.881Z,11.60
2023-03-21T22:46:03.367Z,11.70
2023-03-21T22:48:30.887Z,11.80
2023-03-21T22:51:00.558Z,11.80
2023-03-21T22:53:27.647Z,11.80
2023-03-21T22:55:54.835Z,11.80
2023-03-21T22:58:21.703Z,11.70
2023-03-21T23:00:48.578Z,11.70
2023-03-21T23:03:16.864Z,11.70
2023-03-21T23:05:44.148Z,11.80
2023-03-21T23:08:11.375Z,12.00
2023-03-21T23:10:39.580Z,12.10
2023-03-21T23:13:06.862Z,12.20
2023-03-21T23:15:33.741Z,12.30
2023-03-21T23:18:00.619Z,12.20
2023-03-21T23:20:27.564Z,12.20
2023-03-21T23:22:54.604Z,12.10
2023-03-21T23:25:21.549Z,12.00
2023-03-21T23:27:48.432Z,11.90
2023-03-21T23:30:15.416Z,11.80
2023-03-21T23:32:42.507Z,11.80
2023-03-21T23:35:09.747Z,11.70
2023-03-21T23:37:36.602Z,11.70
2023-03-21T23:40:06.384Z,11.70
2023-03-21T23:42:34.301Z,11.60
2023-03-21T23:45:01.304Z,11.60
2023-03-21T23:47:28.207Z,11.60
2023-03-21T23:49:55.015Z,11.60
2023-03-21T23:52:21.857Z,11.60
2023-03-21T23:54:48.851Z,11.60
2023-03-21T23:57:17.239Z,11.60
2023-03-21T23:59:46.816Z,11.60
