createdAt,value
2019-02-24T00:01:33.241Z,22.43
2019-02-24T00:04:06.698Z,21.83
2019-02-24T00:06:40.190Z,23.87
2019-02-24T00:09:14.388Z,23.37
2019-02-24T00:11:56.755Z,26.00
2019-02-24T00:14:30.207Z,23.23
2019-02-24T00:17:03.369Z,22.23
2019-02-24T00:19:36.999Z,21.80
2019-02-24T00:22:10.931Z,23.27
2019-02-24T00:24:44.103Z,22.97
2019-02-24T00:27:18.164Z,23.40
2019-02-24T00:29:51.310Z,26.30
2019-02-24T00:32:25.157Z,20.33
2019-02-24T00:34:58.944Z,24.20
2019-02-24T00:37:32.628Z,23.07
2019-02-24T00:40:05.839Z,25.77
2019-02-24T00:42:39.844Z,22.37
2019-02-24T00:45:13.312Z,23.30
2019-02-24T00:47:46.769Z,22.70
2019-02-24T00:50:19.909Z,24.43
2019-02-24T00:53:03.266Z,25.03
2019-02-24T00:55:36.403Z,24.00
2019-02-24T00:58:18.249Z,24.93
2019-02-24T01:00:51.410Z,23.13
2019-02-24T01:03:24.904Z,22.20
2019-02-24T01:05:58.093Z,22.77
2019-02-24T01:08:46.845Z,23.07
2019-02-24T01:11:29.461Z,25.63
2019-02-24T01:14:03.263Z,25.50
2019-02-24T01:16:45.985Z,25.17
2019-02-24T01:19:20.813Z,25.63
2019-02-24T01:21:54.377Z,26.93
2019-02-24T01:24:28.573Z,25.37
2019-02-24T01:27:11.433Z,23.87
2019-02-24T01:29:53.973Z,24.47
2019-02-24T01:32:27.537Z,26.10
2019-02-24T01:35:01.129Z,25.27
2019-02-24T01:37:34.372Z,22.07
2019-02-24T01:40:08.178Z,26.93
2019-02-24T01:42:41.924Z,26.17
2019-02-24T01:45:15.648Z,29.37
2019-02-24T01:47:49.544Z,24.67
2019-02-24T01:50:32.381Z,30.40
2019-02-24T01:53:14.481Z,24.30
2019-02-24T01:55:47.984Z,28.17
2019-02-24T01:58:22.588Z,24.93
2019-02-24T02:01:05.580Z,26.83
2019-02-24T02:03:49.704Z,26.73
2019-02-24T02:06:23.281Z,26.77
2019-02-24T02:08:57.500Z,27.27
2019-02-24T02:11:30.949Z,25.23
2019-02-24T02:14:05.128Z,26.00
2019-02-24T02:16:47.932Z,26.07
2019-02-24T02:19:30.760Z,26.30
2019-02-24T02:22:15.549Z,25.60
2019-02-24T02:24:49.001Z,28.10
2019-02-24T02:27:22.173Z,25.47
2019-02-24T02:29:55.569Z,27.60
2019-02-24T02:32:30.412Z,22.87
2019-02-24T02:35:12.750Z,23.70
2019-02-24T02:37:46.222Z,25.43
2019-02-24T02:40:19.784Z,23.97
2019-02-24T02:42:53.020Z,26.53
2019-02-24T02:45:26.289Z,26.27
2019-02-24T02:48:14.518Z,26.63
2019-02-24T02:50:47.632Z,26.67
2019-02-24T02:53:22.964Z,25.00
2019-02-24T02:55:56.410Z,23.37
2019-02-24T02:58:29.595Z,25.20
2019-02-24T03:01:03.095Z,23.47
2019-02-24T03:03:46.235Z,23.20
2019-02-24T03:06:42.756Z,21.83
2019-02-24T03:09:16.211Z,24.30
2019-02-24T03:11:49.363Z,25.47
2019-02-24T03:14:22.839Z,23.70
2019-02-24T03:16:56.604Z,25.50
2019-02-24T03:19:30.012Z,28.33
2019-02-24T03:22:13.288Z,28.27
2019-02-24T03:24:47.578Z,24.23
2019-02-24T03:27:30.264Z,23.57
2019-02-24T03:30:19.367Z,26.07
2019-02-24T03:32:51.915Z,27.93
2019-02-24T03:35:25.132Z,27.37
2019-02-24T03:38:07.119Z,29.83
2019-02-24T03:40:40.728Z,29.23
2019-02-24T03:43:14.529Z,25.63
2019-02-24T03:45:48.152Z,28.03
2019-02-24T03:48:21.515Z,25.93
2019-02-24T03:50:55.209Z,27.77
2019-02-24T03:53:29.122Z,28.87
2019-02-24T03:56:03.314Z,28.93
2019-02-24T03:58:37.262Z,26.03
2019-02-24T04:01:20.693Z,27.13
2019-02-24T04:03:54.260Z,25.43
2019-02-24T04:06:28.454Z,26.10
2019-02-24T04:09:11.295Z,29.73
2019-02-24T04:11:54.334Z,27.07
2019-02-24T04:14:39.100Z,26.60
2019-02-24T04:17:13.303Z,28.23
2019-02-24T04:19:46.854Z,27.63
2019-02-24T04:22:21.167Z,28.20
2019-02-24T04:25:05.976Z,26.47
2019-02-24T04:27:39.606Z,28.33
2019-02-24T04:30:13.256Z,28.70
2019-02-24T04:32:47.201Z,27.03
2019-02-24T04:35:29.906Z,28.43
2019-02-24T04:38:04.528Z,26.57
2019-02-24T04:40:37.755Z,24.20
2019-02-24T04:43:22.447Z,26.77
2019-02-24T04:45:56.640Z,25.40
2019-02-24T04:48:38.668Z,26.83
2019-02-24T04:51:12.507Z,29.63
2019-02-24T04:53:46.468Z,28.47
2019-02-24T04:56:29.381Z,25.93
2019-02-24T04:59:12.866Z,29.53
2019-02-24T05:01:46.481Z,29.30
2019-02-24T05:04:22.007Z,31.57
2019-02-24T05:06:55.337Z,30.43
2019-02-24T05:09:29.167Z,29.37
2019-02-24T05:12:03.386Z,28.13
2019-02-24T05:14:46.004Z,31.73
2019-02-24T05:17:18.949Z,29.30
2019-02-24T05:19:52.858Z,31.93
2019-02-24T05:22:27.361Z,31.67
2019-02-24T05:25:01.100Z,32.00
2019-02-24T05:27:34.466Z,29.53
2019-02-24T05:30:16.822Z,32.60
2019-02-24T05:33:07.334Z,30.07
2019-02-24T05:35:41.044Z,34.13
2019-02-24T05:38:24.901Z,30.23
2019-02-24T05:40:58.425Z,32.20
2019-02-24T05:43:32.343Z,33.13
2019-02-24T05:46:06.364Z,29.20
2019-02-24T05:48:49.177Z,28.70
2019-02-24T05:51:23.000Z,30.23
2019-02-24T05:54:12.102Z,29.53
2019-02-24T05:57:07.339Z,33.43
2019-02-24T05:59:40.559Z,31.13
2019-02-24T06:02:14.321Z,30.70
2019-02-24T06:04:49.640Z,29.67
2019-02-24T06:07:23.604Z,29.63
2019-02-24T06:09:57.172Z,32.17
2019-02-24T06:12:30.686Z,29.53
2019-02-24T06:15:04.298Z,29.53
2019-02-24T06:17:38.221Z,28.93
2019-02-24T06:20:20.915Z,27.57
2019-02-24T06:22:54.591Z,27.07
2019-02-24T06:25:29.829Z,30.67
2019-02-24T06:28:04.307Z,28.10
2019-02-24T06:30:38.459Z,29.90
2019-02-24T06:33:12.469Z,29.63
2019-02-24T06:35:55.757Z,32.13
2019-02-24T06:38:29.408Z,31.10
2019-02-24T06:41:03.198Z,27.67
2019-02-24T06:43:37.415Z,30.87
2019-02-24T06:46:11.348Z,27.20
2019-02-24T06:48:54.098Z,31.20
2019-02-24T06:51:37.400Z,29.17
2019-02-24T06:54:11.345Z,29.43
2019-02-24T06:56:45.931Z,29.20
2019-02-24T06:59:28.689Z,29.67
2019-02-24T07:02:01.806Z,30.40
2019-02-24T07:04:36.077Z,30.00
2019-02-24T07:07:19.923Z,30.07
2019-02-24T07:09:55.187Z,31.23
2019-02-24T07:12:27.919Z,30.07
2019-02-24T07:15:10.314Z,31.27
2019-02-24T07:17:53.957Z,31.63
2019-02-24T07:20:27.845Z,27.47
2019-02-24T07:23:01.966Z,26.87
2019-02-24T07:25:36.632Z,28.97
2019-02-24T07:28:10.415Z,33.27
2019-02-24T07:30:53.525Z,36.03
2019-02-24T07:33:29.438Z,34.10
2019-02-24T07:36:04.177Z,34.27
2019-02-24T07:38:48.050Z,33.37
2019-02-24T07:41:21.225Z,32.03
2019-02-24T07:43:53.226Z,33.13
2019-02-24T07:46:26.789Z,33.07
2019-02-24T07:48:59.599Z,34.93
2019-02-24T07:51:33.304Z,30.40
2019-02-24T07:54:07.708Z,32.10
2019-02-24T07:56:41.486Z,30.97
2019-02-24T07:59:16.712Z,28.43
2019-02-24T08:01:52.329Z,33.33
2019-02-24T08:04:26.222Z,30.70
2019-02-24T08:06:59.706Z,30.83
2019-02-24T08:09:35.043Z,30.93
2019-02-24T08:12:17.760Z,31.77
2019-02-24T08:14:51.284Z,32.33
2019-02-24T08:17:25.176Z,33.20
2019-02-24T08:20:08.487Z,31.93
2019-02-24T08:22:42.967Z,29.87
2019-02-24T08:25:16.471Z,28.93
2019-02-24T08:27:51.069Z,29.87
2019-02-24T08:30:24.349Z,30.43
2019-02-24T08:33:06.565Z,28.73
2019-02-24T08:35:41.148Z,28.20
2019-02-24T08:38:15.346Z,30.27
2019-02-24T08:40:49.964Z,29.97
2019-02-24T08:43:23.191Z,29.27
2019-02-24T08:46:05.279Z,26.47
2019-02-24T08:48:38.843Z,26.20
2019-02-24T08:51:12.962Z,27.80
2019-02-24T08:53:57.305Z,26.90
2019-02-24T08:56:30.759Z,26.90
2019-02-24T08:59:04.931Z,27.30
2019-02-24T09:01:47.241Z,26.50
2019-02-24T09:04:21.095Z,26.40
2019-02-24T09:06:55.809Z,25.87
2019-02-24T09:09:29.319Z,28.43
2019-02-24T09:12:02.778Z,29.00
2019-02-24T09:14:35.922Z,30.50
2019-02-24T09:17:19.119Z,25.57
2019-02-24T09:20:01.750Z,26.40
2019-02-24T09:22:44.311Z,26.97
2019-02-24T09:25:18.154Z,26.70
2019-02-24T09:28:00.532Z,26.87
2019-02-24T09:30:33.831Z,23.20
2019-02-24T09:33:07.075Z,23.17
2019-02-24T09:35:41.196Z,23.63
2019-02-24T09:38:14.761Z,24.17
2019-02-24T09:40:48.653Z,29.67
2019-02-24T09:43:24.959Z,23.00
2019-02-24T09:45:58.398Z,25.73
2019-02-24T09:48:32.311Z,22.33
2019-02-24T09:51:05.453Z,25.00
2019-02-24T09:53:38.771Z,24.10
2019-02-24T09:56:21.671Z,23.77
2019-02-24T09:59:03.971Z,24.13
2019-02-24T10:01:37.255Z,22.30
2019-02-24T10:04:10.965Z,24.90
2019-02-24T10:06:46.957Z,23.17
2019-02-24T10:09:29.539Z,20.30
2019-02-24T10:12:03.010Z,24.70
2019-02-24T10:14:45.779Z,21.70
2019-02-24T10:17:19.173Z,23.37
2019-02-24T10:19:53.541Z,23.17
2019-02-24T10:22:35.944Z,22.50
2019-02-24T10:25:09.337Z,24.10
2019-02-24T10:27:43.011Z,21.73
2019-02-24T10:30:16.648Z,21.97
2019-02-24T10:32:50.659Z,25.47
2019-02-24T10:35:40.462Z,25.83
2019-02-24T10:38:13.776Z,22.47
2019-02-24T10:40:47.111Z,21.97
2019-02-24T10:43:22.187Z,23.20
2019-02-24T10:46:04.318Z,21.47
2019-02-24T10:48:37.827Z,22.73
2019-02-24T10:51:11.955Z,23.53
2019-02-24T10:53:54.032Z,22.03
2019-02-24T10:56:29.183Z,22.67
2019-02-24T10:59:02.331Z,20.37
2019-02-24T11:01:46.683Z,20.43
2019-02-24T11:04:28.768Z,21.93
2019-02-24T11:07:01.967Z,22.43
2019-02-24T11:09:35.801Z,23.33
2019-02-24T11:12:09.359Z,21.63
2019-02-24T11:14:42.807Z,22.00
2019-02-24T11:17:16.438Z,20.30
2019-02-24T11:19:50.314Z,19.17
2019-02-24T11:22:23.828Z,22.07
2019-02-24T11:24:57.387Z,22.33
2019-02-24T11:27:30.608Z,18.10
2019-02-24T11:30:03.773Z,22.97
2019-02-24T11:32:38.762Z,19.03
2019-02-24T11:35:32.438Z,21.40
2019-02-24T11:38:07.976Z,20.50
2019-02-24T11:40:50.433Z,19.07
2019-02-24T11:43:24.048Z,21.87
2019-02-24T11:45:57.927Z,21.43
2019-02-24T11:48:40.388Z,21.73
2019-02-24T11:51:14.028Z,19.37
2019-02-24T11:53:47.724Z,21.03
2019-02-24T11:56:21.025Z,19.17
2019-02-24T11:58:54.508Z,18.80
2019-02-24T12:01:28.034Z,22.03
2019-02-24T12:04:01.669Z,21.33
2019-02-24T12:06:46.309Z,19.67
2019-02-24T12:09:19.710Z,23.07
2019-02-24T12:11:53.264Z,22.17
2019-02-24T12:14:26.865Z,21.13
2019-02-24T12:17:00.708Z,18.63
2019-02-24T12:19:34.279Z,18.47
2019-02-24T12:22:08.085Z,19.13
2019-02-24T12:24:41.728Z,19.43
2019-02-24T12:27:15.241Z,18.90
2019-02-24T12:29:48.838Z,19.87
2019-02-24T12:32:22.690Z,19.97
2019-02-24T12:35:11.344Z,17.30
2019-02-24T12:37:45.479Z,19.30
2019-02-24T12:40:27.938Z,16.07
2019-02-24T12:43:01.339Z,15.40
2019-02-24T12:45:33.707Z,16.97
2019-02-24T12:48:15.910Z,17.13
2019-02-24T12:50:49.469Z,13.33
2019-02-24T12:53:22.577Z,15.07
2019-02-24T12:55:56.894Z,15.00
2019-02-24T12:58:30.424Z,16.63
2019-02-24T13:01:04.514Z,18.27
2019-02-24T13:03:47.133Z,17.30
2019-02-24T13:06:20.405Z,18.10
2019-02-24T13:08:53.570Z,14.30
2019-02-24T13:11:27.403Z,16.40
2019-02-24T13:14:01.495Z,16.73
2019-02-24T13:16:34.969Z,13.77
2019-02-24T13:19:08.932Z,12.60
2019-02-24T13:21:52.584Z,14.17
2019-02-24T13:24:26.798Z,12.13
2019-02-24T13:27:09.412Z,15.50
2019-02-24T13:29:52.282Z,11.30
2019-02-24T13:32:24.868Z,12.40
2019-02-24T13:34:58.002Z,11.77
2019-02-24T13:37:40.683Z,14.90
2019-02-24T13:40:23.729Z,16.17
2019-02-24T13:43:05.724Z,14.53
2019-02-24T13:45:39.016Z,13.53
2019-02-24T13:48:12.439Z,12.93
2019-02-24T13:50:46.068Z,14.20
2019-02-24T13:53:19.255Z,14.63
2019-02-24T13:56:01.819Z,12.90
2019-02-24T13:58:34.989Z,14.53
2019-02-24T14:01:08.140Z,14.67
2019-02-24T14:03:41.968Z,13.93
2019-02-24T14:06:15.396Z,14.47
2019-02-24T14:08:49.386Z,15.33
2019-02-24T14:11:27.117Z,15.83
2019-02-24T14:14:09.990Z,15.60
2019-02-24T14:16:57.899Z,15.53
2019-02-24T14:19:31.668Z,14.20
2019-02-24T14:22:04.818Z,14.77
2019-02-24T14:24:38.689Z,14.60
2019-02-24T14:27:12.154Z,13.07
2019-02-24T14:29:45.671Z,14.23
2019-02-24T14:32:19.454Z,12.00
2019-02-24T14:34:52.945Z,11.57
2019-02-24T14:37:32.313Z,15.13
2019-02-24T14:40:14.823Z,13.57
2019-02-24T14:42:48.033Z,15.33
2019-02-24T14:45:21.165Z,14.23
2019-02-24T14:47:54.759Z,13.80
2019-02-24T14:50:28.418Z,14.67
2019-02-24T14:53:01.843Z,14.00
2019-02-24T14:55:35.344Z,15.13
2019-02-24T14:58:10.164Z,15.20
2019-02-24T15:00:53.024Z,14.57
2019-02-24T15:03:37.275Z,15.70
2019-02-24T15:06:10.441Z,13.40
2019-02-24T15:08:43.883Z,15.50
2019-02-24T15:11:18.910Z,13.43
2019-02-24T15:14:01.210Z,9.87
2019-02-24T15:16:34.737Z,10.10
2019-02-24T15:19:08.128Z,11.67
2019-02-24T15:21:41.373Z,11.67
2019-02-24T15:24:14.505Z,12.00
2019-02-24T15:26:57.180Z,12.13
2019-02-24T15:29:39.706Z,13.47
2019-02-24T15:32:13.148Z,13.07
2019-02-24T15:34:46.869Z,15.63
2019-02-24T15:37:21.505Z,12.87
2019-02-24T15:39:56.856Z,13.73
2019-02-24T15:42:30.063Z,14.27
2019-02-24T15:45:04.252Z,15.67
2019-02-24T15:47:37.386Z,15.40
2019-02-24T15:50:10.658Z,14.37
2019-02-24T15:52:52.908Z,15.07
2019-02-24T15:55:28.550Z,15.30
2019-02-24T15:58:12.085Z,17.73
2019-02-24T16:00:45.656Z,15.77
2019-02-24T16:03:19.296Z,15.00
2019-02-24T16:05:53.309Z,15.80
2019-02-24T16:08:26.546Z,14.57
2019-02-24T16:11:00.470Z,16.47
2019-02-24T16:13:34.198Z,14.10
2019-02-24T16:16:07.348Z,14.40
2019-02-24T16:18:40.480Z,25.97
2019-02-24T16:21:23.200Z,29.13
2019-02-24T16:24:08.821Z,19.00
2019-02-24T16:26:51.579Z,16.97
2019-02-24T16:29:35.299Z,14.10
2019-02-24T16:32:08.443Z,12.83
2019-02-24T16:34:41.961Z,15.77
2019-02-24T16:37:16.001Z,15.27
2019-02-24T16:39:50.034Z,13.23
2019-02-24T16:42:32.625Z,13.20
2019-02-24T16:45:06.334Z,13.63
2019-02-24T16:47:39.536Z,16.00
2019-02-24T16:50:14.351Z,14.97
2019-02-24T16:52:47.617Z,16.37
2019-02-24T16:55:29.528Z,14.87
2019-02-24T16:58:02.672Z,18.20
2019-02-24T17:00:35.780Z,16.10
2019-02-24T17:03:21.421Z,15.80
2019-02-24T17:05:54.566Z,16.50
2019-02-24T17:08:29.139Z,17.23
2019-02-24T17:11:07.466Z,16.33
2019-02-24T17:13:37.769Z,15.47
2019-02-24T17:16:20.265Z,17.30
2019-02-24T17:18:53.721Z,15.80
2019-02-24T17:21:27.271Z,14.40
2019-02-24T17:24:02.323Z,14.47
2019-02-24T17:26:36.389Z,16.00
2019-02-24T17:29:09.521Z,17.53
2019-02-24T17:31:43.169Z,15.80
2019-02-24T17:34:16.645Z,14.00
2019-02-24T17:36:51.071Z,18.40
2019-02-24T17:39:39.422Z,16.37
2019-02-24T17:42:12.552Z,15.47
2019-02-24T17:44:45.678Z,16.73
2019-02-24T17:47:19.894Z,14.60
2019-02-24T17:49:53.779Z,16.00
2019-02-24T17:52:36.165Z,15.37
2019-02-24T17:55:10.678Z,20.37
2019-02-24T17:57:53.239Z,19.60
2019-02-24T18:00:37.293Z,21.95
2019-02-24T18:03:10.726Z,20.77
2019-02-24T18:05:44.443Z,21.37
2019-02-24T18:08:17.902Z,23.37
2019-02-24T18:10:51.473Z,22.40
2019-02-24T18:13:25.258Z,23.63
2019-02-24T18:15:59.858Z,20.53
2019-02-24T18:18:33.615Z,21.30
2019-02-24T18:21:07.818Z,23.90
2019-02-24T18:23:41.333Z,20.97
2019-02-24T18:26:14.903Z,22.27
2019-02-24T18:28:50.042Z,22.07
2019-02-24T18:31:26.705Z,20.93
2019-02-24T18:34:00.792Z,18.67
2019-02-24T18:36:43.929Z,20.43
2019-02-24T18:39:26.214Z,17.80
2019-02-24T18:41:59.487Z,20.47
2019-02-24T18:44:32.906Z,20.37
2019-02-24T18:47:06.558Z,19.33
2019-02-24T18:49:49.571Z,18.50
2019-02-24T18:52:23.324Z,20.13
2019-02-24T18:54:57.132Z,18.73
2019-02-24T18:57:30.964Z,20.53
2019-02-24T19:00:16.371Z,18.43
2019-02-24T19:02:59.817Z,20.20
2019-02-24T19:05:33.256Z,19.47
2019-02-24T19:08:15.427Z,21.63
2019-02-24T19:10:51.217Z,19.73
2019-02-24T19:13:33.538Z,19.67
2019-02-24T19:16:07.499Z,21.73
2019-02-24T19:18:50.108Z,21.73
2019-02-24T19:21:34.299Z,22.63
2019-02-24T19:24:08.285Z,24.30
2019-02-24T19:26:52.164Z,19.70
2019-02-24T19:29:23.918Z,20.80
2019-02-24T19:31:57.825Z,22.73
2019-02-24T19:34:35.109Z,24.57
2019-02-24T19:37:17.319Z,24.50
2019-02-24T19:39:52.960Z,26.03
2019-02-24T19:42:26.763Z,27.33
2019-02-24T19:45:10.067Z,28.50
2019-02-24T19:47:44.343Z,24.63
2019-02-24T19:50:18.247Z,27.73
2019-02-24T19:52:52.004Z,25.33
2019-02-24T19:55:40.507Z,25.53
2019-02-24T19:58:13.620Z,28.37
2019-02-24T20:00:47.092Z,27.80
2019-02-24T20:03:20.672Z,26.70
2019-02-24T20:05:53.786Z,32.10
2019-02-24T20:08:36.977Z,28.70
2019-02-24T20:11:11.552Z,27.67
2019-02-24T20:13:48.566Z,27.67
2019-02-24T20:16:31.431Z,27.40
2019-02-24T20:19:13.770Z,26.60
2019-02-24T20:21:47.328Z,25.20
2019-02-24T20:24:21.245Z,25.37
2019-02-24T20:26:55.283Z,24.10
2019-02-24T20:29:37.546Z,23.00
2019-02-24T20:32:11.924Z,22.63
2019-02-24T20:34:44.960Z,22.80
2019-02-24T20:37:28.635Z,23.53
2019-02-24T20:40:02.252Z,24.20
2019-02-24T20:42:35.965Z,28.53
2019-02-24T20:45:10.350Z,25.37
2019-02-24T20:47:46.428Z,28.63
2019-02-24T20:50:20.047Z,26.93
2019-02-24T20:52:53.480Z,26.53
2019-02-24T20:55:26.601Z,26.07
2019-02-24T20:58:02.945Z,28.33
2019-02-24T21:00:38.348Z,27.70
2019-02-24T21:03:13.329Z,24.80
2019-02-24T21:05:46.738Z,27.30
2019-02-24T21:08:21.014Z,29.43
2019-02-24T21:10:53.755Z,26.43
2019-02-24T21:16:17.008Z,30.27
2019-02-24T21:18:50.066Z,29.47
2019-02-24T21:21:24.034Z,33.27
2019-02-24T21:23:57.497Z,38.53
2019-02-24T21:26:41.322Z,37.63
2019-02-24T21:29:14.529Z,41.63
2019-02-24T21:31:49.976Z,42.83
2019-02-24T21:34:38.282Z,37.73
2019-02-24T21:37:24.398Z,37.00
2019-02-24T21:40:07.616Z,39.90
2019-02-24T21:46:05.743Z,36.43
2019-02-24T21:48:52.758Z,34.40
2019-02-24T21:51:26.759Z,33.67
2019-02-24T21:54:11.754Z,33.87
2019-02-24T21:56:57.527Z,35.43
2019-02-24T21:59:43.166Z,35.20
2019-02-24T22:02:29.248Z,33.60
2019-02-24T22:05:11.938Z,35.20
2019-02-24T22:08:00.361Z,33.43
2019-02-24T22:10:33.470Z,35.80
2019-02-24T22:13:16.727Z,38.53
2019-02-24T22:15:50.626Z,33.87
2019-02-24T22:18:24.157Z,37.50
2019-02-24T22:20:58.499Z,33.93
2019-02-24T22:23:41.270Z,35.40
2019-02-24T22:26:27.242Z,38.07
2019-02-24T22:29:10.895Z,36.53
2019-02-24T22:31:45.363Z,33.67
2019-02-24T22:34:36.714Z,36.80
2019-02-24T22:37:23.127Z,33.93
2019-02-24T22:40:02.210Z,31.97
2019-02-24T22:42:38.122Z,34.33
2019-02-24T22:45:13.701Z,35.83
2019-02-24T22:47:47.307Z,35.70
2019-02-24T22:50:21.934Z,36.63
2019-02-24T22:53:13.218Z,36.10
2019-02-24T22:55:47.115Z,34.63
2019-02-24T22:58:32.096Z,34.03
2019-02-24T23:01:11.905Z,33.17
2019-02-24T23:03:47.641Z,34.27
2019-02-24T23:27:55.586Z,29.53
2019-02-24T23:30:29.237Z,32.17
2019-02-24T23:33:02.973Z,31.03
2019-02-24T23:35:47.515Z,31.43
2019-02-24T23:38:22.017Z,31.63
2019-02-24T23:41:05.840Z,33.40
2019-02-24T23:43:45.897Z,30.10
2019-02-24T23:46:25.231Z,32.37
2019-02-24T23:49:00.514Z,34.20
2019-02-24T23:51:37.153Z,29.27
2019-02-24T23:54:11.478Z,29.63
2019-02-24T23:56:43.476Z,32.03
2019-02-24T23:59:15.429Z,30.33
