createdAt,value
2018-06-22T00:02:25.403Z,73.10
2018-06-22T00:04:52.998Z,73.40
2018-06-22T00:07:20.562Z,73.60
2018-06-22T00:09:48.124Z,73.80
2018-06-22T00:12:16.126Z,74.10
2018-06-22T00:14:43.681Z,75.10
2018-06-22T00:17:11.241Z,74.50
2018-06-22T00:19:38.841Z,74.50
2018-06-22T00:22:06.403Z,74.60
2018-06-22T00:24:33.964Z,74.60
2018-06-22T00:27:01.558Z,74.80
2018-06-22T00:29:29.122Z,74.90
2018-06-22T00:31:56.685Z,75.00
2018-06-22T00:34:24.318Z,75.10
2018-06-22T00:36:52.646Z,75.10
2018-06-22T00:39:20.211Z,75.10
2018-06-22T00:41:47.811Z,75.00
2018-06-22T00:44:15.373Z,75.00
2018-06-22T00:46:42.935Z,75.00
2018-06-22T00:49:10.532Z,75.10
2018-06-22T00:51:38.098Z,75.50
2018-06-22T00:54:11.650Z,75.90
2018-06-22T00:56:39.916Z,75.40
2018-06-22T00:59:07.475Z,75.30
2018-06-22T01:01:35.042Z,75.40
2018-06-22T01:04:02.642Z,75.50
2018-06-22T01:06:30.969Z,75.50
2018-06-22T01:08:58.536Z,75.40
2018-06-22T01:11:26.130Z,75.60
2018-06-22T01:13:53.689Z,75.60
2018-06-22T01:16:21.258Z,75.60
2018-06-22T01:18:48.879Z,75.70
2018-06-22T01:21:16.434Z,76.00
2018-06-22T01:23:43.990Z,76.20
2018-06-22T01:26:11.583Z,76.30
2018-06-22T01:28:39.149Z,76.50
2018-06-22T01:31:06.722Z,76.60
2018-06-22T01:33:35.088Z,76.90
2018-06-22T01:36:02.639Z,76.60
2018-06-22T01:38:30.197Z,76.70
2018-06-22T01:40:57.821Z,77.00
2018-06-22T01:43:25.376Z,77.50
2018-06-22T01:45:52.936Z,77.80
2018-06-22T01:48:20.522Z,78.00
2018-06-22T01:50:48.087Z,78.20
2018-06-22T01:53:15.648Z,78.40
2018-06-22T01:55:43.237Z,78.60
2018-06-22T01:58:10.795Z,78.80
2018-06-22T02:00:38.363Z,78.90
2018-06-22T02:03:06.509Z,78.90
2018-06-22T02:05:34.069Z,79.40
2018-06-22T02:08:01.632Z,78.80
2018-06-22T02:10:29.217Z,78.10
2018-06-22T02:12:56.788Z,78.30
2018-06-22T02:15:24.345Z,78.40
2018-06-22T02:17:51.945Z,78.40
2018-06-22T02:20:19.504Z,79.30
2018-06-22T02:22:47.072Z,78.90
2018-06-22T02:25:14.685Z,78.90
2018-06-22T02:27:42.522Z,79.20
2018-06-22T02:30:10.099Z,79.20
2018-06-22T02:32:37.744Z,79.80
2018-06-22T02:35:05.276Z,79.20
2018-06-22T02:37:32.837Z,78.50
2018-06-22T02:40:00.432Z,78.70
2018-06-22T02:42:27.998Z,78.80
2018-06-22T02:44:55.557Z,78.90
2018-06-22T02:47:23.184Z,79.10
2018-06-22T02:49:50.748Z,79.40
2018-06-22T02:52:18.333Z,79.70
2018-06-22T02:54:45.890Z,79.90
2018-06-22T02:57:13.443Z,80.10
2018-06-22T02:59:41.034Z,80.40
2018-06-22T03:02:08.596Z,80.50
2018-06-22T03:04:36.143Z,80.70
2018-06-22T03:07:03.705Z,80.90
2018-06-22T03:09:31.316Z,81.00
2018-06-22T03:11:59.637Z,81.40
2018-06-22T03:14:27.194Z,81.30
2018-06-22T03:16:54.805Z,81.60
2018-06-22T03:19:22.358Z,81.60
2018-06-22T03:21:49.920Z,81.70
2018-06-22T03:24:17.522Z,81.60
2018-06-22T03:26:45.081Z,81.60
2018-06-22T03:29:12.645Z,81.60
2018-06-22T03:31:40.645Z,81.50
2018-06-22T03:34:08.213Z,81.50
2018-06-22T03:36:35.779Z,81.60
2018-06-22T03:39:03.372Z,81.50
2018-06-22T03:41:31.693Z,82.60
2018-06-22T03:43:59.251Z,82.60
2018-06-22T03:46:26.836Z,81.80
2018-06-22T03:48:54.407Z,81.90
2018-06-22T03:51:21.962Z,81.90
2018-06-22T03:53:49.568Z,82.20
2018-06-22T03:56:17.900Z,81.10
2018-06-22T03:58:45.457Z,81.00
2018-06-22T04:01:13.051Z,81.20
2018-06-22T04:03:40.604Z,82.20
2018-06-22T04:06:08.161Z,81.60
2018-06-22T04:08:35.755Z,82.00
2018-06-22T04:11:03.327Z,81.60
2018-06-22T04:13:30.886Z,81.10
2018-06-22T04:15:58.499Z,80.70
2018-06-22T04:18:26.062Z,80.90
2018-06-22T04:20:53.629Z,80.90
2018-06-22T04:23:21.221Z,80.90
2018-06-22T04:25:48.787Z,81.10
2018-06-22T04:28:16.349Z,80.60
2018-06-22T04:30:43.949Z,80.00
2018-06-22T04:33:11.510Z,80.20
2018-06-22T04:35:39.065Z,80.30
2018-06-22T04:38:06.665Z,80.60
2018-06-22T04:40:34.224Z,80.70
2018-06-22T04:43:01.785Z,80.70
2018-06-22T04:45:29.383Z,80.90
2018-06-22T04:47:56.942Z,80.50
2018-06-22T04:50:24.513Z,80.50
2018-06-22T04:52:52.113Z,80.50
2018-06-22T04:55:19.678Z,80.60
2018-06-22T04:57:47.240Z,80.60
2018-06-22T05:00:14.850Z,81.10
2018-06-22T05:02:42.425Z,80.50
2018-06-22T05:05:09.986Z,80.50
2018-06-22T05:07:37.601Z,80.40
2018-06-22T05:10:05.168Z,80.20
2018-06-22T05:12:32.733Z,80.10
2018-06-22T05:15:01.100Z,80.40
2018-06-22T05:17:28.667Z,79.80
2018-06-22T05:19:56.236Z,79.90
2018-06-22T05:22:23.834Z,80.10
2018-06-22T05:24:51.417Z,79.70
2018-06-22T05:27:18.963Z,79.80
2018-06-22T05:29:46.595Z,79.70
2018-06-22T05:32:14.161Z,79.70
2018-06-22T05:34:41.729Z,79.70
2018-06-22T05:37:09.672Z,79.70
2018-06-22T05:39:37.996Z,79.70
2018-06-22T05:42:05.570Z,80.10
2018-06-22T05:44:33.524Z,80.10
2018-06-22T05:47:01.087Z,80.10
2018-06-22T05:49:28.641Z,80.00
2018-06-22T05:51:56.237Z,79.80
2018-06-22T05:54:23.802Z,79.70
2018-06-22T05:56:51.371Z,79.50
2018-06-22T05:59:18.950Z,79.40
2018-06-22T06:01:47.271Z,79.40
2018-06-22T06:04:14.834Z,79.40
2018-06-22T06:06:42.438Z,79.10
2018-06-22T06:09:10.017Z,78.90
2018-06-22T06:11:38.347Z,77.50
2018-06-22T06:14:05.957Z,77.50
2018-06-22T06:16:33.509Z,77.10
2018-06-22T06:19:01.081Z,76.70
2018-06-22T06:21:29.474Z,75.80
2018-06-22T06:23:57.038Z,75.80
2018-06-22T06:26:25.369Z,75.40
2018-06-22T06:28:53.010Z,75.30
2018-06-22T06:31:20.573Z,75.00
2018-06-22T06:33:48.171Z,75.10
2018-06-22T06:36:16.729Z,75.10
2018-06-22T06:38:44.302Z,74.90
2018-06-22T06:41:11.863Z,74.90
2018-06-22T06:43:39.475Z,74.80
2018-06-22T06:46:07.033Z,73.50
2018-06-22T06:48:34.592Z,72.30
2018-06-22T06:51:02.208Z,71.70
2018-06-22T06:53:29.766Z,70.70
2018-06-22T06:55:57.364Z,71.00
2018-06-22T06:58:25.728Z,69.40
2018-06-22T07:00:53.285Z,69.30
2018-06-22T07:03:20.848Z,69.20
2018-06-22T07:05:48.458Z,69.00
2018-06-22T07:08:16.023Z,68.10
2018-06-22T07:10:43.588Z,66.40
2018-06-22T07:13:11.212Z,65.80
2018-06-22T07:15:39.538Z,64.90
2018-06-22T07:18:07.106Z,64.60
2018-06-22T07:20:34.743Z,64.70
2018-06-22T07:23:02.304Z,65.20
2018-06-22T07:25:29.869Z,65.40
2018-06-22T07:27:57.767Z,65.40
2018-06-22T07:30:25.328Z,65.10
2018-06-22T07:32:52.890Z,64.80
2018-06-22T07:35:20.855Z,63.00
2018-06-22T07:37:48.416Z,62.50
2018-06-22T07:40:16.018Z,63.10
2018-06-22T07:42:45.194Z,63.70
2018-06-22T07:45:12.753Z,63.70
2018-06-22T07:47:40.309Z,63.50
2018-06-22T07:50:07.961Z,62.90
2018-06-22T07:52:35.523Z,63.50
2018-06-22T07:55:03.091Z,62.30
2018-06-22T07:57:31.672Z,61.80
2018-06-22T07:59:59.228Z,62.00
2018-06-22T08:02:26.798Z,61.70
2018-06-22T08:04:54.401Z,60.70
2018-06-22T08:07:22.725Z,59.50
2018-06-22T08:09:50.284Z,59.40
2018-06-22T08:12:17.895Z,59.30
2018-06-22T08:14:45.459Z,58.80
2018-06-22T08:17:13.012Z,58.50
2018-06-22T08:19:40.624Z,58.60
2018-06-22T08:22:08.192Z,59.10
2018-06-22T08:24:35.758Z,59.10
2018-06-22T08:27:03.734Z,57.90
2018-06-22T08:29:31.306Z,57.20
2018-06-22T08:31:58.875Z,57.00
2018-06-22T08:34:26.485Z,56.30
2018-06-22T08:36:54.054Z,57.40
2018-06-22T08:39:21.609Z,56.20
2018-06-22T08:41:49.302Z,55.80
2018-06-22T08:44:17.574Z,55.60
2018-06-22T08:46:45.141Z,55.60
2018-06-22T08:49:13.319Z,55.50
2018-06-22T08:51:40.878Z,55.80
2018-06-22T08:54:08.439Z,55.00
2018-06-22T08:56:36.046Z,55.10
2018-06-22T08:59:04.386Z,55.50
2018-06-22T09:01:31.955Z,55.50
2018-06-22T09:03:59.906Z,56.40
2018-06-22T09:06:27.475Z,56.20
2018-06-22T09:08:55.035Z,56.10
2018-06-22T09:11:22.645Z,56.30
2018-06-22T09:13:50.969Z,57.10
2018-06-22T09:16:18.535Z,56.90
2018-06-22T09:18:46.161Z,56.20
2018-06-22T09:21:13.721Z,55.60
2018-06-22T09:23:41.278Z,55.90
2018-06-22T09:26:08.897Z,55.30
2018-06-22T09:28:36.457Z,55.50
2018-06-22T09:31:04.014Z,55.30
2018-06-22T09:33:31.617Z,55.40
2018-06-22T09:35:59.181Z,55.30
2018-06-22T09:38:27.509Z,53.20
2018-06-22T09:40:55.115Z,53.20
2018-06-22T09:43:23.446Z,52.00
2018-06-22T09:45:51.007Z,51.90
2018-06-22T09:48:18.667Z,51.70
2018-06-22T09:50:46.199Z,51.80
2018-06-22T09:53:13.758Z,52.20
2018-06-22T09:55:41.373Z,51.90
2018-06-22T09:58:08.940Z,51.70
2018-06-22T10:00:36.493Z,51.30
2018-06-22T10:03:04.528Z,51.20
2018-06-22T10:05:32.094Z,51.10
2018-06-22T10:07:59.663Z,50.10
2018-06-22T10:10:27.302Z,49.60
2018-06-22T10:12:54.873Z,49.70
2018-06-22T10:15:22.430Z,48.80
2018-06-22T10:17:50.046Z,48.50
2018-06-22T10:20:17.610Z,48.70
2018-06-22T10:22:45.172Z,48.20
2018-06-22T10:25:12.770Z,48.20
2018-06-22T10:27:40.340Z,48.20
2018-06-22T10:30:07.897Z,48.30
2018-06-22T10:32:35.539Z,48.50
2018-06-22T10:35:03.874Z,47.40
2018-06-22T10:37:31.438Z,47.30
2018-06-22T10:39:59.049Z,46.90
2018-06-22T10:42:26.610Z,47.10
2018-06-22T10:44:54.190Z,46.70
2018-06-22T10:47:22.812Z,46.00
2018-06-22T10:49:50.369Z,46.40
2018-06-22T10:52:17.938Z,46.60
2018-06-22T10:54:45.573Z,47.20
2018-06-22T10:57:13.149Z,47.80
2018-06-22T10:59:40.751Z,49.10
2018-06-22T11:02:09.183Z,50.60
2018-06-22T11:04:36.746Z,50.70
2018-06-22T11:07:04.308Z,51.10
2018-06-22T11:09:31.901Z,51.20
2018-06-22T11:11:59.469Z,50.90
2018-06-22T11:14:27.793Z,48.80
2018-06-22T11:16:55.459Z,48.80
2018-06-22T11:19:22.972Z,48.00
2018-06-22T11:21:50.533Z,46.90
2018-06-22T11:24:18.844Z,46.40
2018-06-22T11:26:46.405Z,46.70
2018-06-22T11:29:13.958Z,47.40
2018-06-22T11:31:41.573Z,47.30
2018-06-22T11:34:09.132Z,47.00
2018-06-22T11:36:36.694Z,47.30
2018-06-22T11:39:04.307Z,47.90
2018-06-22T11:41:31.857Z,48.10
2018-06-22T11:43:59.415Z,47.70
2018-06-22T11:46:27.826Z,47.00
2018-06-22T11:48:55.393Z,47.00
2018-06-22T11:51:22.947Z,47.30
2018-06-22T11:53:50.564Z,47.10
2018-06-22T11:56:18.130Z,47.30
2018-06-22T11:58:46.458Z,47.50
2018-06-22T12:01:14.952Z,47.50
2018-06-22T12:03:42.509Z,47.70
2018-06-22T12:06:10.067Z,48.70
2018-06-22T12:08:38.166Z,48.00
2018-06-22T12:11:05.725Z,47.40
2018-06-22T12:13:33.284Z,47.10
2018-06-22T12:16:00.897Z,47.60
2018-06-22T12:18:28.457Z,47.40
2018-06-22T12:20:56.036Z,46.70
2018-06-22T12:23:24.192Z,46.90
2018-06-22T12:25:52.508Z,46.50
2018-06-22T12:28:20.071Z,46.40
2018-06-22T12:30:47.679Z,46.20
2018-06-22T12:33:16.064Z,46.10
2018-06-22T12:35:43.587Z,46.10
2018-06-22T12:38:11.213Z,46.00
2018-06-22T12:40:38.766Z,46.00
2018-06-22T12:43:06.327Z,45.10
2018-06-22T12:45:33.930Z,45.30
2018-06-22T12:48:01.489Z,45.50
2018-06-22T12:50:29.066Z,44.90
2018-06-22T12:52:56.652Z,44.40
2018-06-22T12:55:24.978Z,45.00
2018-06-22T12:57:52.543Z,45.00
2018-06-22T13:00:20.192Z,44.90
2018-06-22T13:02:47.750Z,44.10
2018-06-22T13:05:15.307Z,43.90
2018-06-22T13:07:43.502Z,43.80
2018-06-22T13:10:11.064Z,44.20
2018-06-22T13:12:38.629Z,44.60
2018-06-22T13:15:06.241Z,45.00
2018-06-22T13:17:34.563Z,45.20
2018-06-22T13:20:02.123Z,45.10
2018-06-22T13:22:29.729Z,45.40
2018-06-22T13:24:58.051Z,44.50
2018-06-22T13:27:25.609Z,44.40
2018-06-22T13:29:53.806Z,44.60
2018-06-22T13:32:21.404Z,44.40
2018-06-22T13:34:48.927Z,43.90
2018-06-22T13:37:17.199Z,43.90
2018-06-22T13:39:44.760Z,44.30
2018-06-22T13:42:12.322Z,44.50
2018-06-22T13:44:39.966Z,44.80
2018-06-22T13:47:07.521Z,44.90
2018-06-22T13:49:35.091Z,45.00
2018-06-22T13:52:02.730Z,45.00
2018-06-22T13:54:30.289Z,45.00
2018-06-22T13:56:57.907Z,45.00
2018-06-22T13:59:25.488Z,45.20
2018-06-22T14:01:53.063Z,45.60
2018-06-22T14:04:20.626Z,45.80
2018-06-22T14:06:51.341Z,45.80
2018-06-22T14:09:18.956Z,46.20
2018-06-22T14:11:46.465Z,46.90
2018-06-22T14:14:14.081Z,47.00
2018-06-22T14:16:41.645Z,46.80
2018-06-22T14:19:09.206Z,46.70
2018-06-22T14:21:36.822Z,46.80
2018-06-22T14:24:04.385Z,46.10
2018-06-22T14:26:32.706Z,46.40
2018-06-22T14:29:00.346Z,45.80
2018-06-22T14:31:27.916Z,45.80
2018-06-22T14:33:55.476Z,45.90
2018-06-22T14:36:23.113Z,46.10
2018-06-22T14:38:50.676Z,46.70
2018-06-22T14:41:18.235Z,46.70
2018-06-22T14:43:46.624Z,47.10
2018-06-22T14:46:16.595Z,47.20
2018-06-22T14:48:44.173Z,47.10
2018-06-22T14:51:12.994Z,46.80
2018-06-22T14:53:40.521Z,47.00
2018-06-22T14:56:25.933Z,47.40
2018-06-22T14:58:57.441Z,47.20
2018-06-22T15:01:40.091Z,47.30
2018-06-22T15:04:26.633Z,46.60
2018-06-22T15:06:57.231Z,46.50
2018-06-22T15:09:24.877Z,46.20
2018-06-22T15:11:52.442Z,46.10
2018-06-22T15:14:20.175Z,46.30
2018-06-22T15:16:47.725Z,46.00
2018-06-22T15:19:15.342Z,45.80
2018-06-22T15:21:43.774Z,46.90
2018-06-22T15:24:11.355Z,46.90
2018-06-22T15:26:38.935Z,46.60
2018-06-22T15:29:06.633Z,46.80
2018-06-22T15:31:34.230Z,47.00
2018-06-22T15:34:01.809Z,46.70
2018-06-22T15:36:29.454Z,45.70
2018-06-22T15:39:03.155Z,45.60
2018-06-22T15:41:41.323Z,45.00
2018-06-22T15:44:08.907Z,45.20
2018-06-22T15:46:45.433Z,45.10
2018-06-22T15:49:16.806Z,45.00
2018-06-22T15:51:45.212Z,44.60
2018-06-22T15:54:32.246Z,45.00
2018-06-22T15:56:59.836Z,44.70
2018-06-22T15:59:27.387Z,44.70
2018-06-22T16:01:55.011Z,45.10
2018-06-22T16:04:22.572Z,45.70
2018-06-22T16:06:50.131Z,45.80
2018-06-22T16:09:17.926Z,45.70
2018-06-22T16:11:45.497Z,46.00
2018-06-22T16:14:13.055Z,45.80
2018-06-22T16:16:49.787Z,45.60
2018-06-22T16:19:20.543Z,45.40
2018-06-22T16:21:48.716Z,45.70
2018-06-22T16:24:34.187Z,45.60
2018-06-22T16:27:01.749Z,46.20
2018-06-22T16:29:29.310Z,46.30
2018-06-22T16:31:56.961Z,46.50
2018-06-22T16:34:24.525Z,46.70
2018-06-22T16:36:52.090Z,46.90
2018-06-22T16:39:20.078Z,46.90
2018-06-22T16:41:47.646Z,47.30
2018-06-22T16:44:15.211Z,47.10
2018-06-22T16:46:43.148Z,47.30
2018-06-22T16:49:10.706Z,47.30
2018-06-22T16:51:38.276Z,47.20
2018-06-22T16:54:06.566Z,46.80
2018-06-22T16:56:34.124Z,46.30
2018-06-22T16:59:01.693Z,46.70
2018-06-22T17:01:29.302Z,47.00
2018-06-22T17:03:56.859Z,46.50
2018-06-22T17:06:24.428Z,46.40
2018-06-22T17:08:52.806Z,45.10
2018-06-22T17:11:23.145Z,45.10
2018-06-22T17:14:08.579Z,44.60
2018-06-22T17:16:38.777Z,44.10
2018-06-22T17:19:06.327Z,44.00
2018-06-22T17:21:33.959Z,43.70
2018-06-22T17:24:01.563Z,43.90
2018-06-22T17:26:29.145Z,44.20
2018-06-22T17:28:56.751Z,44.40
2018-06-22T17:31:25.163Z,45.00
2018-06-22T17:33:52.724Z,45.00
2018-06-22T17:36:20.371Z,45.60
2018-06-22T17:38:47.929Z,45.50
2018-06-22T17:41:15.489Z,45.20
2018-06-22T17:43:43.611Z,45.40
2018-06-22T17:46:11.231Z,45.50
2018-06-22T17:48:38.748Z,45.70
2018-06-22T17:51:06.352Z,46.00
2018-06-22T17:53:33.953Z,46.50
2018-06-22T17:56:01.514Z,47.10
2018-06-22T17:58:29.120Z,47.70
2018-06-22T18:01:15.560Z,48.30
2018-06-22T18:03:57.868Z,48.20
2018-06-22T18:06:34.458Z,48.60
2018-06-22T18:09:02.074Z,49.10
2018-06-22T18:11:48.361Z,50.00
2018-06-22T18:14:16.720Z,50.50
2018-06-22T18:16:44.295Z,50.50
2018-06-22T18:19:11.860Z,51.20
2018-06-22T18:21:40.565Z,51.60
2018-06-22T18:24:08.892Z,52.40
2018-06-22T18:26:36.458Z,52.40
2018-06-22T18:29:04.085Z,52.70
2018-06-22T18:31:31.643Z,53.20
2018-06-22T18:33:59.210Z,53.60
2018-06-22T18:36:26.834Z,54.10
2018-06-22T18:38:54.394Z,54.50
2018-06-22T18:41:21.954Z,54.90
2018-06-22T18:43:49.565Z,55.10
2018-06-22T18:46:17.130Z,55.50
2018-06-22T18:48:44.693Z,55.80
2018-06-22T18:51:12.338Z,55.90
2018-06-22T18:53:55.015Z,56.10
2018-06-22T18:56:25.595Z,56.30
2018-06-22T18:59:11.241Z,56.50
2018-06-22T19:01:45.308Z,56.50
2018-06-22T19:04:12.884Z,56.40
2018-06-22T19:06:40.448Z,56.50
2018-06-22T19:09:08.073Z,56.60
2018-06-22T19:11:35.699Z,56.60
2018-06-22T19:14:03.202Z,56.10
2018-06-22T19:16:30.808Z,56.00
2018-06-22T19:18:58.382Z,56.30
2018-06-22T19:21:26.721Z,57.20
2018-06-22T19:23:54.317Z,57.20
2018-06-22T19:26:21.881Z,57.00
2018-06-22T19:28:50.222Z,58.10
2018-06-22T19:31:17.834Z,57.50
2018-06-22T19:33:46.162Z,58.30
2018-06-22T19:36:13.725Z,58.20
2018-06-22T19:38:41.326Z,58.50
2018-06-22T19:41:09.907Z,59.00
2018-06-22T19:43:38.241Z,58.90
2018-06-22T19:46:17.590Z,59.30
2018-06-22T19:48:45.149Z,59.60
2018-06-22T19:51:15.169Z,59.90
2018-06-22T19:53:45.416Z,60.20
2018-06-22T19:56:12.985Z,60.60
2018-06-22T19:58:40.549Z,61.00
2018-06-22T20:01:08.149Z,61.30
2018-06-22T20:03:35.715Z,61.50
2018-06-22T20:06:03.278Z,62.00
2018-06-22T20:08:30.958Z,62.20
2018-06-22T20:10:58.568Z,62.70
2018-06-22T20:13:26.321Z,63.10
2018-06-22T20:15:53.872Z,63.30
2018-06-22T20:18:21.515Z,63.50
2018-06-22T20:20:49.095Z,63.70
2018-06-22T20:23:16.667Z,64.60
2018-06-22T20:25:46.914Z,63.90
2018-06-22T20:28:14.551Z,64.00
2018-06-22T20:30:42.139Z,64.20
2018-06-22T20:33:09.714Z,64.40
2018-06-22T20:35:39.753Z,64.60
2018-06-22T20:38:07.339Z,64.80
2018-06-22T20:40:37.618Z,65.20
2018-06-22T20:43:05.178Z,65.60
2018-06-22T20:45:32.779Z,65.90
2018-06-22T20:48:18.585Z,66.20
2018-06-22T20:50:46.181Z,66.40
2018-06-22T20:53:13.750Z,66.80
2018-06-22T20:55:41.357Z,67.20
2018-06-22T20:58:09.267Z,67.70
2018-06-22T21:00:37.898Z,68.40
2018-06-22T21:03:05.466Z,68.40
2018-06-22T21:05:33.065Z,68.60
2018-06-22T21:08:01.397Z,69.10
2018-06-22T21:10:28.962Z,69.00
2018-06-22T21:12:57.174Z,69.30
2018-06-22T21:15:24.494Z,69.40
2018-06-22T21:17:52.055Z,69.80
2018-06-22T21:20:19.656Z,70.00
2018-06-22T21:22:47.213Z,70.30
2018-06-22T21:25:14.769Z,70.60
2018-06-22T21:27:42.366Z,70.90
2018-06-22T21:30:12.539Z,71.00
2018-06-22T21:32:49.096Z,71.00
2018-06-22T21:35:16.662Z,71.20
2018-06-22T21:38:02.390Z,71.40
2018-06-22T21:40:30.713Z,72.00
2018-06-22T21:42:58.585Z,71.90
2018-06-22T21:45:26.185Z,72.10
2018-06-22T21:47:53.742Z,72.30
2018-06-22T21:50:21.298Z,72.50
2018-06-22T21:52:48.951Z,72.90
2018-06-22T21:55:16.516Z,73.20
2018-06-22T21:57:44.081Z,74.10
2018-06-22T22:00:11.683Z,74.00
2018-06-22T22:02:39.254Z,73.40
2018-06-22T22:05:06.817Z,74.00
2018-06-22T22:07:34.409Z,73.30
2018-06-22T22:10:01.965Z,73.40
2018-06-22T22:12:29.517Z,73.50
2018-06-22T22:14:57.134Z,73.80
2018-06-22T22:17:24.736Z,74.00
2018-06-22T22:19:53.026Z,74.60
2018-06-22T22:22:20.619Z,74.60
2018-06-22T22:24:48.179Z,74.80
2018-06-22T22:27:15.747Z,74.80
2018-06-22T22:29:43.348Z,75.00
2018-06-22T22:32:10.913Z,76.60
2018-06-22T22:34:38.475Z,75.20
2018-06-22T22:37:06.854Z,74.60
2018-06-22T22:39:34.421Z,75.30
2018-06-22T22:42:01.981Z,75.40
2018-06-22T22:44:29.573Z,75.60
2018-06-22T22:46:57.142Z,75.80
2018-06-22T22:49:24.707Z,75.90
2018-06-22T22:51:52.299Z,76.60
2018-06-22T22:54:20.627Z,76.20
2018-06-22T22:56:48.199Z,76.10
2018-06-22T22:59:15.801Z,76.30
2018-06-22T23:01:44.136Z,76.50
2018-06-22T23:04:11.701Z,76.40
2018-06-22T23:06:39.295Z,76.70
2018-06-22T23:09:07.626Z,77.10
2018-06-22T23:11:35.186Z,77.00
2018-06-22T23:14:02.785Z,77.40
2018-06-22T23:16:30.348Z,77.60
2018-06-22T23:18:58.670Z,78.30
2018-06-22T23:21:26.874Z,78.00
2018-06-22T23:23:54.427Z,78.30
2018-06-22T23:26:21.985Z,78.40
2018-06-22T23:28:49.580Z,78.60
2018-06-22T23:31:17.143Z,78.70
2018-06-22T23:33:44.710Z,78.90
2018-06-22T23:36:13.067Z,79.10
2018-06-22T23:38:40.637Z,79.10
2018-06-22T23:41:08.197Z,79.30
2018-06-22T23:43:35.824Z,79.90
2018-06-22T23:46:03.381Z,79.30
2018-06-22T23:48:30.946Z,78.60
2018-06-22T23:50:58.541Z,78.70
2018-06-22T23:53:26.123Z,79.00
2018-06-22T23:55:53.682Z,79.40
2018-06-22T23:58:21.295Z,79.90
