createdAt,value
2018-02-07T00:01:29.930Z,20.20
2018-02-07T00:03:57.509Z,24.87
2018-02-07T00:06:25.131Z,27.80
2018-02-07T00:08:53.501Z,21.00
2018-02-07T00:11:21.155Z,24.07
2018-02-07T00:13:48.805Z,22.53
2018-02-07T00:16:16.378Z,24.07
2018-02-07T00:18:43.990Z,21.77
2018-02-07T00:21:11.646Z,24.53
2018-02-07T00:23:39.220Z,25.97
2018-02-07T00:26:06.789Z,21.80
2018-02-07T00:28:34.398Z,24.60
2018-02-07T00:31:01.963Z,21.00
2018-02-07T00:33:29.571Z,24.23
2018-02-07T00:35:57.181Z,23.63
2018-02-07T00:38:24.793Z,27.77
2018-02-07T00:40:52.370Z,25.73
2018-02-07T00:43:19.949Z,25.13
2018-02-07T00:45:47.548Z,28.83
2018-02-07T00:48:15.118Z,28.63
2018-02-07T00:50:42.729Z,24.47
2018-02-07T00:53:10.295Z,26.30
2018-02-07T00:55:37.862Z,29.97
2018-02-07T00:58:05.470Z,25.07
2018-02-07T01:00:33.081Z,28.63
2018-02-07T01:03:00.686Z,27.00
2018-02-07T01:05:28.263Z,28.97
2018-02-07T01:07:55.866Z,26.60
2018-02-07T01:10:23.441Z,27.17
2018-02-07T01:12:51.062Z,22.63
2018-02-07T01:15:18.630Z,25.73
2018-02-07T01:17:46.196Z,25.50
2018-02-07T01:20:13.827Z,26.67
2018-02-07T01:22:41.392Z,25.73
2018-02-07T01:25:08.962Z,24.83
2018-02-07T01:27:36.557Z,24.33
2018-02-07T01:30:04.176Z,27.10
2018-02-07T01:32:31.745Z,28.30
2018-02-07T01:34:59.349Z,24.77
2018-02-07T01:37:27.682Z,25.80
2018-02-07T01:39:55.294Z,24.97
2018-02-07T01:42:22.905Z,29.87
2018-02-07T01:44:50.511Z,28.03
2018-02-07T01:47:18.081Z,28.33
2018-02-07T01:49:45.699Z,26.07
2018-02-07T01:52:13.266Z,30.03
2018-02-07T01:54:40.834Z,29.37
2018-02-07T01:57:08.435Z,35.90
2018-02-07T01:59:36.043Z,29.43
2018-02-07T02:02:03.613Z,37.50
2018-02-07T02:04:31.224Z,39.63
2018-02-07T02:06:58.791Z,39.03
2018-02-07T02:09:26.371Z,41.07
2018-02-07T02:11:54.006Z,36.33
2018-02-07T02:14:21.578Z,42.50
2018-02-07T02:16:49.158Z,32.27
2018-02-07T02:19:16.771Z,33.30
2018-02-07T02:21:44.378Z,32.97
2018-02-07T02:24:11.948Z,36.50
2018-02-07T02:26:39.549Z,35.30
2018-02-07T02:29:07.159Z,30.03
2018-02-07T02:31:34.729Z,32.03
2018-02-07T02:34:02.323Z,34.43
2018-02-07T02:36:39.540Z,34.17
2018-02-07T02:39:07.153Z,30.23
2018-02-07T02:41:34.721Z,33.07
2018-02-07T02:44:02.326Z,32.57
2018-02-07T02:46:29.931Z,34.73
2018-02-07T02:48:57.501Z,31.83
2018-02-07T02:51:25.107Z,35.60
2018-02-07T02:53:52.683Z,35.30
2018-02-07T02:56:20.290Z,30.67
2018-02-07T02:58:47.885Z,34.70
2018-02-07T03:01:15.486Z,38.87
2018-02-07T03:03:43.096Z,33.57
2018-02-07T03:06:10.718Z,35.00
2018-02-07T03:08:38.290Z,32.10
2018-02-07T03:11:05.859Z,32.93
2018-02-07T03:13:33.465Z,33.87
2018-02-07T03:16:01.043Z,33.77
2018-02-07T03:18:28.651Z,33.47
2018-02-07T03:20:56.284Z,33.80
2018-02-07T03:23:23.847Z,35.80
2018-02-07T03:25:51.456Z,32.20
2018-02-07T03:28:19.035Z,32.60
2018-02-07T03:30:46.637Z,33.80
2018-02-07T03:33:14.205Z,36.40
2018-02-07T03:35:41.814Z,35.63
2018-02-07T03:38:09.384Z,38.70
2018-02-07T03:40:36.991Z,37.90
2018-02-07T03:43:04.567Z,38.20
2018-02-07T03:45:32.142Z,33.47
2018-02-07T03:48:00.505Z,37.73
2018-02-07T03:50:28.086Z,38.23
2018-02-07T03:52:55.682Z,36.37
2018-02-07T03:55:23.295Z,34.60
2018-02-07T03:57:51.651Z,38.57
2018-02-07T04:00:19.269Z,36.10
2018-02-07T04:02:46.842Z,36.47
2018-02-07T04:05:14.415Z,41.03
2018-02-07T04:07:42.023Z,36.80
2018-02-07T04:10:10.616Z,37.23
2018-02-07T04:12:38.178Z,34.80
2018-02-07T04:15:06.515Z,39.40
2018-02-07T04:17:34.126Z,37.43
2018-02-07T04:20:01.707Z,38.90
2018-02-07T04:22:29.276Z,42.37
2018-02-07T04:24:56.873Z,38.40
2018-02-07T04:27:24.482Z,32.10
2018-02-07T04:29:52.096Z,33.13
2018-02-07T04:32:19.702Z,37.17
2018-02-07T04:34:47.319Z,34.03
2018-02-07T04:37:14.897Z,36.93
2018-02-07T04:39:43.274Z,37.37
2018-02-07T04:42:11.649Z,35.10
2018-02-07T04:44:39.997Z,39.83
2018-02-07T04:47:07.607Z,34.63
2018-02-07T04:49:35.173Z,36.33
2018-02-07T04:52:02.784Z,34.67
2018-02-07T04:54:30.357Z,36.57
2018-02-07T04:56:57.969Z,36.00
2018-02-07T04:59:25.547Z,34.97
2018-02-07T05:01:53.162Z,35.37
2018-02-07T05:04:21.507Z,35.27
2018-02-07T05:06:49.114Z,32.47
2018-02-07T05:09:16.681Z,36.07
2018-02-07T05:11:44.291Z,36.20
2018-02-07T05:14:11.857Z,34.17
2018-02-07T05:16:39.464Z,32.27
2018-02-07T05:19:07.047Z,38.57
2018-02-07T05:21:34.650Z,39.27
2018-02-07T05:24:02.218Z,34.10
2018-02-07T05:26:29.836Z,36.67
2018-02-07T05:28:57.442Z,35.70
2018-02-07T05:31:25.063Z,33.53
2018-02-07T05:33:52.633Z,36.37
2018-02-07T05:36:20.203Z,33.83
2018-02-07T05:38:47.807Z,35.07
2018-02-07T05:41:16.144Z,37.43
2018-02-07T05:43:43.749Z,37.83
2018-02-07T05:46:11.318Z,39.83
2018-02-07T05:48:38.891Z,34.20
2018-02-07T05:51:06.502Z,38.53
2018-02-07T05:53:34.097Z,42.13
2018-02-07T05:56:01.699Z,40.77
2018-02-07T05:58:29.272Z,37.40
2018-02-07T06:00:56.885Z,40.03
2018-02-07T06:03:24.460Z,37.80
2018-02-07T06:05:52.026Z,43.07
2018-02-07T06:08:19.627Z,38.17
2018-02-07T06:10:47.197Z,36.83
2018-02-07T06:13:15.578Z,37.83
2018-02-07T06:15:43.914Z,35.57
2018-02-07T06:18:11.517Z,36.50
2018-02-07T06:20:39.089Z,40.13
2018-02-07T06:23:06.702Z,43.47
2018-02-07T06:25:34.274Z,40.07
2018-02-07T06:28:01.883Z,37.63
2018-02-07T06:30:29.490Z,36.67
2018-02-07T06:32:57.054Z,39.17
2018-02-07T06:35:24.673Z,37.80
2018-02-07T06:37:52.256Z,36.90
2018-02-07T06:40:19.873Z,38.27
2018-02-07T06:42:47.450Z,37.57
2018-02-07T06:45:15.020Z,42.53
2018-02-07T06:47:42.636Z,42.10
2018-02-07T06:50:10.201Z,39.87
2018-02-07T06:52:37.773Z,37.00
2018-02-07T06:55:06.155Z,43.33
2018-02-07T06:57:33.741Z,41.63
2018-02-07T07:00:01.351Z,38.93
2018-02-07T07:02:28.913Z,46.70
2018-02-07T07:04:56.521Z,45.37
2018-02-07T07:07:24.133Z,45.67
2018-02-07T07:09:51.702Z,45.13
2018-02-07T07:12:19.324Z,67.03
2018-02-07T07:14:46.899Z,66.20
2018-02-07T07:17:14.466Z,63.17
2018-02-07T07:19:42.087Z,43.73
2018-02-07T07:22:09.706Z,44.73
2018-02-07T07:24:37.419Z,43.33
2018-02-07T07:27:05.081Z,46.27
2018-02-07T07:29:32.694Z,45.83
2018-02-07T07:32:00.276Z,45.23
2018-02-07T07:34:27.885Z,54.63
2018-02-07T07:36:55.454Z,55.10
2018-02-07T07:39:23.081Z,46.97
2018-02-07T07:41:50.645Z,48.13
2018-02-07T07:44:18.227Z,44.87
2018-02-07T07:46:45.829Z,48.13
2018-02-07T07:49:13.436Z,44.80
2018-02-07T07:51:41.003Z,45.70
2018-02-07T07:54:08.605Z,43.40
2018-02-07T07:56:36.184Z,42.43
2018-02-07T07:59:04.584Z,47.60
2018-02-07T08:01:32.152Z,42.67
2018-02-07T08:03:59.767Z,45.60
2018-02-07T08:06:27.342Z,43.83
2018-02-07T08:08:54.950Z,49.30
2018-02-07T08:11:22.565Z,44.10
2018-02-07T08:13:50.138Z,43.13
2018-02-07T08:16:19.104Z,45.50
2018-02-07T08:18:46.706Z,44.93
2018-02-07T08:21:14.620Z,42.87
2018-02-07T08:23:42.254Z,44.20
2018-02-07T08:26:09.858Z,48.17
2018-02-07T08:28:37.469Z,45.60
2018-02-07T08:31:05.058Z,46.53
2018-02-07T08:33:32.663Z,44.17
2018-02-07T08:36:01.002Z,46.33
2018-02-07T08:38:28.621Z,49.90
2018-02-07T08:40:56.191Z,48.40
2018-02-07T08:43:23.761Z,39.47
2018-02-07T08:45:51.377Z,37.67
2018-02-07T08:48:18.999Z,36.77
2018-02-07T08:50:46.580Z,38.77
2018-02-07T08:53:14.154Z,37.77
2018-02-07T08:55:41.758Z,40.53
2018-02-07T08:58:09.330Z,33.43
2018-02-07T09:00:36.934Z,38.10
2018-02-07T09:03:04.498Z,35.60
2018-02-07T09:05:32.388Z,43.60
2018-02-07T09:08:00.734Z,37.10
2018-02-07T09:10:28.314Z,38.07
2018-02-07T09:12:55.928Z,39.73
2018-02-07T09:15:23.538Z,40.30
2018-02-07T09:17:51.122Z,37.37
2018-02-07T09:20:18.692Z,87.97
2018-02-07T09:22:46.294Z,38.40
2018-02-07T09:25:13.886Z,40.13
2018-02-07T09:27:42.218Z,34.00
2018-02-07T09:30:09.830Z,30.07
2018-02-07T09:32:37.398Z,34.63
2018-02-07T09:35:04.975Z,36.03
2018-02-07T09:37:32.688Z,38.93
2018-02-07T09:40:00.256Z,33.30
2018-02-07T09:42:27.894Z,28.50
2018-02-07T09:44:55.503Z,34.17
2018-02-07T09:47:23.112Z,34.17
2018-02-07T09:49:50.725Z,32.80
2018-02-07T09:52:18.304Z,33.93
2018-02-07T09:54:45.877Z,33.30
2018-02-07T09:57:13.526Z,31.27
2018-02-07T09:59:41.089Z,32.07
2018-02-07T10:02:08.698Z,31.57
2018-02-07T10:04:36.306Z,30.07
2018-02-07T10:07:03.877Z,27.33
2018-02-07T10:09:31.474Z,31.30
2018-02-07T10:11:59.086Z,31.60
2018-02-07T10:14:26.658Z,31.10
2018-02-07T10:16:54.222Z,28.03
2018-02-07T10:19:21.826Z,28.73
2018-02-07T10:21:49.391Z,29.00
2018-02-07T10:24:17.016Z,25.87
2018-02-07T10:26:44.582Z,27.93
2018-02-07T10:29:12.162Z,27.43
2018-02-07T10:31:39.785Z,25.63
2018-02-07T10:34:08.122Z,27.07
2018-02-07T10:36:35.695Z,24.30
2018-02-07T10:39:04.067Z,19.43
2018-02-07T10:41:31.684Z,22.20
2018-02-07T10:43:59.250Z,22.17
2018-02-07T10:46:26.850Z,21.33
2018-02-07T10:48:54.416Z,25.13
2018-02-07T10:51:22.038Z,19.67
2018-02-07T10:53:49.611Z,20.00
2018-02-07T10:56:17.179Z,22.80
2018-02-07T10:58:44.789Z,17.90
2018-02-07T11:01:12.398Z,22.10
2018-02-07T11:03:40.003Z,18.63
2018-02-07T11:06:07.612Z,18.27
2018-02-07T11:08:35.182Z,20.97
2018-02-07T11:11:02.798Z,16.77
2018-02-07T11:13:30.378Z,18.23
2018-02-07T11:15:57.980Z,17.93
2018-02-07T11:18:25.587Z,22.60
2018-02-07T11:20:53.162Z,17.30
2018-02-07T11:23:20.757Z,17.90
2018-02-07T11:25:48.361Z,18.17
2018-02-07T11:28:15.964Z,16.00
2018-02-07T11:30:43.539Z,17.17
2018-02-07T11:33:11.110Z,19.17
2018-02-07T11:35:38.722Z,16.80
2018-02-07T11:38:06.298Z,16.50
2018-02-07T11:40:33.881Z,16.40
2018-02-07T11:43:01.498Z,17.70
2018-02-07T11:45:29.177Z,16.80
2018-02-07T11:47:56.815Z,16.83
2018-02-07T11:50:24.687Z,14.90
2018-02-07T11:52:52.286Z,15.77
2018-02-07T11:55:19.944Z,18.57
2018-02-07T11:57:49.184Z,14.07
2018-02-07T12:00:17.518Z,13.33
2018-02-07T12:02:45.199Z,14.53
2018-02-07T12:05:12.802Z,14.10
2018-02-07T12:07:40.393Z,14.53
2018-02-07T12:10:07.990Z,14.97
2018-02-07T12:12:35.570Z,17.10
2018-02-07T12:15:03.193Z,13.00
2018-02-07T12:17:30.794Z,14.73
2018-02-07T12:19:58.412Z,13.83
2018-02-07T12:22:25.995Z,12.30
2018-02-07T12:24:53.598Z,13.10
2018-02-07T12:27:21.163Z,14.23
2018-02-07T12:29:48.763Z,12.80
2018-02-07T12:32:16.393Z,14.40
2018-02-07T12:34:43.971Z,13.90
2018-02-07T12:37:11.543Z,12.00
2018-02-07T12:39:39.152Z,11.40
2018-02-07T12:42:06.763Z,13.07
2018-02-07T12:44:34.370Z,16.67
2018-02-07T12:47:01.970Z,11.00
2018-02-07T12:49:29.570Z,11.17
2018-02-07T12:51:57.199Z,13.53
2018-02-07T12:54:25.015Z,10.50
2018-02-07T12:56:53.381Z,11.37
2018-02-07T12:59:20.982Z,13.00
2018-02-07T13:01:48.564Z,12.37
2018-02-07T13:04:16.165Z,14.37
2018-02-07T13:06:43.722Z,10.60
2018-02-07T13:09:11.320Z,12.50
2018-02-07T13:11:38.926Z,13.53
2018-02-07T13:14:06.513Z,11.00
2018-02-07T13:16:34.113Z,11.93
2018-02-07T13:19:01.715Z,10.40
2018-02-07T13:21:29.313Z,12.57
2018-02-07T13:23:56.912Z,13.67
2018-02-07T13:26:24.483Z,13.63
2018-02-07T13:28:52.073Z,15.23
2018-02-07T13:31:19.648Z,11.20
2018-02-07T13:33:47.308Z,11.93
2018-02-07T13:36:14.873Z,12.27
2018-02-07T13:38:43.273Z,12.57
2018-02-07T13:41:10.845Z,12.00
2018-02-07T13:43:38.435Z,11.17
2018-02-07T13:46:05.998Z,12.87
2018-02-07T13:48:33.595Z,12.50
2018-02-07T13:51:01.153Z,11.80
2018-02-07T13:53:29.524Z,14.03
2018-02-07T13:55:57.883Z,10.67
2018-02-07T13:58:25.485Z,11.70
2018-02-07T14:00:53.092Z,12.53
2018-02-07T14:03:21.580Z,12.13
2018-02-07T14:05:49.128Z,10.73
2018-02-07T14:08:16.743Z,13.20
2018-02-07T14:10:45.064Z,9.40
2018-02-07T14:13:12.633Z,12.33
2018-02-07T14:15:40.249Z,11.60
2018-02-07T14:18:07.814Z,9.37
2018-02-07T14:20:35.428Z,11.07
2018-02-07T14:23:03.020Z,16.27
2018-02-07T14:25:31.355Z,14.23
2018-02-07T14:27:59.018Z,14.33
2018-02-07T14:30:27.043Z,12.70
2018-02-07T14:32:54.680Z,13.17
2018-02-07T14:35:22.288Z,11.00
2018-02-07T14:37:49.863Z,13.43
2018-02-07T14:40:17.475Z,12.20
2018-02-07T14:42:45.070Z,10.37
2018-02-07T14:45:12.644Z,11.63
2018-02-07T14:47:40.245Z,13.70
2018-02-07T14:50:07.852Z,12.97
2018-02-07T14:52:35.463Z,10.63
2018-02-07T14:55:03.050Z,11.03
2018-02-07T14:57:31.423Z,13.33
2018-02-07T14:59:59.803Z,14.03
2018-02-07T15:02:28.174Z,12.10
2018-02-07T15:04:55.751Z,10.77
2018-02-07T15:07:23.358Z,10.57
2018-02-07T15:09:50.914Z,9.33
2018-02-07T15:12:18.501Z,9.50
2018-02-07T15:14:46.107Z,13.47
2018-02-07T15:17:13.679Z,11.53
2018-02-07T15:19:41.278Z,10.33
2018-02-07T15:22:08.887Z,9.33
2018-02-07T15:24:36.476Z,10.23
2018-02-07T15:27:04.111Z,9.23
2018-02-07T15:29:32.595Z,12.97
2018-02-07T15:32:00.160Z,13.13
2018-02-07T15:34:27.754Z,12.77
2018-02-07T15:36:55.321Z,10.33
2018-02-07T15:39:22.927Z,12.77
2018-02-07T15:41:50.499Z,12.53
2018-02-07T15:44:18.128Z,16.20
2018-02-07T15:46:45.693Z,17.27
2018-02-07T15:49:13.262Z,8.87
2018-02-07T15:51:41.629Z,10.97
2018-02-07T15:54:09.187Z,9.50
2018-02-07T15:56:36.838Z,11.20
2018-02-07T15:59:04.404Z,10.00
2018-02-07T16:01:32.292Z,11.27
2018-02-07T16:03:59.907Z,10.90
2018-02-07T16:06:29.127Z,9.23
2018-02-07T16:08:56.699Z,11.33
2018-02-07T16:11:24.275Z,13.47
2018-02-07T16:13:51.873Z,13.97
2018-02-07T16:16:19.446Z,13.03
2018-02-07T16:18:47.049Z,22.30
2018-02-07T16:21:14.627Z,12.70
2018-02-07T16:23:42.995Z,11.70
2018-02-07T16:26:10.572Z,12.37
2018-02-07T16:28:38.207Z,11.13
2018-02-07T16:31:05.811Z,14.00
2018-02-07T16:33:33.382Z,32.37
2018-02-07T16:36:01.008Z,22.13
2018-02-07T16:38:28.593Z,20.20
2018-02-07T16:40:56.211Z,22.90
2018-02-07T16:43:23.819Z,35.87
2018-02-07T16:45:51.396Z,16.37
2018-02-07T16:48:19.011Z,15.60
2018-02-07T16:50:47.381Z,15.33
2018-02-07T16:53:14.953Z,17.67
2018-02-07T16:55:42.569Z,14.27
2018-02-07T16:58:10.133Z,13.67
2018-02-07T17:00:37.698Z,13.90
2018-02-07T17:03:05.311Z,16.17
2018-02-07T17:05:32.933Z,16.93
2018-02-07T17:08:00.510Z,16.30
2018-02-07T17:10:28.139Z,17.70
2018-02-07T17:12:55.714Z,14.27
2018-02-07T17:15:23.288Z,26.57
2018-02-07T17:17:50.882Z,25.73
2018-02-07T17:20:18.464Z,28.70
2018-02-07T17:22:46.067Z,30.33
2018-02-07T17:25:13.634Z,28.70
2018-02-07T17:27:41.235Z,21.00
2018-02-07T17:30:08.803Z,16.27
2018-02-07T17:32:36.529Z,19.03
2018-02-07T17:35:04.138Z,23.40
2018-02-07T17:37:31.746Z,21.63
2018-02-07T17:39:59.318Z,23.80
2018-02-07T17:42:27.725Z,20.37
2018-02-07T17:44:55.332Z,17.87
2018-02-07T17:47:22.914Z,17.97
2018-02-07T17:49:51.260Z,20.50
2018-02-07T17:52:18.861Z,19.00
2018-02-07T17:54:46.437Z,17.67
2018-02-07T17:57:14.031Z,17.23
2018-02-07T17:59:42.502Z,19.03
2018-02-07T18:02:10.075Z,14.67
2018-02-07T18:04:37.649Z,18.37
2018-02-07T18:07:05.244Z,19.57
2018-02-07T18:09:32.850Z,17.47
2018-02-07T18:12:00.418Z,16.90
2018-02-07T18:14:28.021Z,17.87
2018-02-07T18:16:56.387Z,16.80
2018-02-07T18:19:24.002Z,19.97
2018-02-07T18:21:52.330Z,16.40
2018-02-07T18:24:19.934Z,15.20
2018-02-07T18:26:47.549Z,20.67
2018-02-07T18:29:15.131Z,17.63
2018-02-07T18:31:42.819Z,17.30
2018-02-07T18:34:10.410Z,20.43
2018-02-07T18:36:38.060Z,24.03
2018-02-07T18:39:05.678Z,19.00
2018-02-07T18:41:34.707Z,19.93
2018-02-07T18:44:02.663Z,18.47
2018-02-07T18:46:30.642Z,21.90
2018-02-07T18:48:58.719Z,22.87
2018-02-07T18:51:26.675Z,21.97
2018-02-07T18:53:54.829Z,23.00
2018-02-07T18:56:23.051Z,23.67
2018-02-07T18:58:52.042Z,32.03
2018-02-07T19:01:21.584Z,28.47
2018-02-07T19:03:49.506Z,46.17
2018-02-07T19:06:17.896Z,36.83
2018-02-07T19:08:47.831Z,38.43
2018-02-07T19:11:17.475Z,33.00
2018-02-07T19:13:46.108Z,35.37
2018-02-07T19:16:14.486Z,33.03
2018-02-07T19:18:43.482Z,33.57
2018-02-07T19:21:13.052Z,33.93
2018-02-07T19:23:42.451Z,34.40
2018-02-07T19:26:10.770Z,30.63
2018-02-07T19:28:38.378Z,30.07
2018-02-07T19:31:05.998Z,29.70
2018-02-07T19:33:33.570Z,32.27
2018-02-07T19:36:01.138Z,32.97
2018-02-07T19:38:28.752Z,30.17
2018-02-07T19:40:56.330Z,41.97
2018-02-07T19:43:23.931Z,36.67
2018-02-07T19:45:51.502Z,42.07
2018-02-07T19:48:19.104Z,38.67
2018-02-07T19:50:46.674Z,33.70
2018-02-07T19:53:14.974Z,39.73
2018-02-07T19:55:42.576Z,38.20
2018-02-07T19:58:10.148Z,41.80
2018-02-07T20:00:38.535Z,37.07
2018-02-07T20:03:06.101Z,38.43
2018-02-07T20:05:33.716Z,34.57
2018-02-07T20:08:01.295Z,39.87
2018-02-07T20:10:28.893Z,32.43
2018-02-07T20:12:56.509Z,37.53
2018-02-07T20:15:24.082Z,35.87
2018-02-07T20:17:51.651Z,35.00
2018-02-07T20:20:20.014Z,34.37
2018-02-07T20:22:48.384Z,33.33
2018-02-07T20:25:15.973Z,31.30
2018-02-07T20:27:43.586Z,32.67
2018-02-07T20:30:11.154Z,34.00
2018-02-07T20:32:38.727Z,32.13
2018-02-07T20:35:06.323Z,29.97
2018-02-07T20:37:33.889Z,33.23
2018-02-07T20:40:01.489Z,28.67
2018-02-07T20:42:29.468Z,28.07
2018-02-07T20:44:57.037Z,30.93
2018-02-07T20:47:24.606Z,28.13
2018-02-07T20:49:52.197Z,30.93
2018-02-07T20:52:19.775Z,28.30
2018-02-07T20:54:47.402Z,31.83
2018-02-07T20:57:14.972Z,28.00
2018-02-07T20:59:43.305Z,28.73
2018-02-07T21:02:10.910Z,28.83
2018-02-07T21:04:38.484Z,30.17
2018-02-07T21:07:06.081Z,41.33
2018-02-07T21:09:33.657Z,35.27
2018-02-07T21:12:01.261Z,31.77
2018-02-07T21:14:28.864Z,27.83
2018-02-07T21:16:56.474Z,28.77
2018-02-07T21:19:24.846Z,30.83
2018-02-07T21:21:53.186Z,35.00
2018-02-07T21:24:20.788Z,31.70
2018-02-07T21:26:48.359Z,40.43
2018-02-07T21:29:15.966Z,38.10
2018-02-07T21:31:43.533Z,32.30
2018-02-07T21:34:11.127Z,34.43
2018-02-07T21:36:39.493Z,41.83
2018-02-07T21:39:07.056Z,38.03
2018-02-07T21:41:34.673Z,36.40
2018-02-07T21:44:02.248Z,40.50
2018-02-07T21:46:29.809Z,34.87
2018-02-07T21:48:57.405Z,34.43
2018-02-07T21:51:27.059Z,39.00
2018-02-07T21:53:54.676Z,36.50
2018-02-07T21:56:22.234Z,38.50
2018-02-07T21:58:49.825Z,38.23
2018-02-07T22:01:17.392Z,56.53
2018-02-07T22:03:45.011Z,45.27
2018-02-07T22:06:13.812Z,60.47
2018-02-07T22:08:42.095Z,45.80
2018-02-07T22:11:10.326Z,39.83
2018-02-07T22:13:38.126Z,48.03
2018-02-07T22:16:05.835Z,42.57
2018-02-07T22:18:33.432Z,43.07
2018-02-07T22:21:00.991Z,47.23
2018-02-07T22:23:28.606Z,41.70
2018-02-07T22:25:56.170Z,42.47
2018-02-07T22:28:23.850Z,40.47
2018-02-07T22:30:51.892Z,49.73
2018-02-07T22:33:19.585Z,49.57
2018-02-07T22:35:49.296Z,48.07
2018-02-07T22:38:17.768Z,45.63
2018-02-07T22:40:45.807Z,46.17
2018-02-07T22:43:13.929Z,48.80
2018-02-07T22:45:42.393Z,41.27
2018-02-07T22:48:11.824Z,42.40
2018-02-07T22:50:41.459Z,47.57
2018-02-07T22:53:09.489Z,40.73
2018-02-07T22:55:38.481Z,39.03
2018-02-07T22:58:07.633Z,49.13
2018-02-07T23:00:36.187Z,45.33
2018-02-07T23:03:05.157Z,45.23
2018-02-07T23:05:33.229Z,39.57
2018-02-07T23:08:02.269Z,40.60
2018-02-07T23:10:30.633Z,37.83
2018-02-07T23:12:59.079Z,41.60
2018-02-07T23:15:27.873Z,41.67
2018-02-07T23:17:55.984Z,42.17
2018-02-07T23:20:26.424Z,40.47
2018-02-07T23:22:55.165Z,33.30
2018-02-07T23:25:22.764Z,34.70
2018-02-07T23:27:50.949Z,38.97
2018-02-07T23:30:19.174Z,42.60
2018-02-07T23:32:48.477Z,43.73
2018-02-07T23:35:16.241Z,39.13
2018-02-07T23:37:43.817Z,42.87
2018-02-07T23:40:11.416Z,42.50
2018-02-07T23:42:39.756Z,43.73
2018-02-07T23:45:07.367Z,44.90
2018-02-07T23:47:34.938Z,36.53
2018-02-07T23:50:02.548Z,32.03
2018-02-07T23:52:30.109Z,36.37
2018-02-07T23:54:57.709Z,34.13
2018-02-07T23:57:29.413Z,33.37
2018-02-07T23:59:57.048Z,40.10
