createdAt,value
2022-11-02T00:01:51.527Z,8.07
2022-11-02T00:04:40.092Z,7.00
2022-11-02T00:07:29.075Z,7.00
2022-11-02T00:10:17.646Z,8.80
2022-11-02T00:13:07.699Z,7.90
2022-11-02T00:15:56.564Z,7.30
2022-11-02T00:18:46.092Z,7.43
2022-11-02T00:21:35.346Z,6.67
2022-11-02T00:24:23.815Z,7.13
2022-11-02T00:27:12.290Z,7.30
2022-11-02T00:30:02.446Z,7.70
2022-11-02T00:32:51.695Z,7.10
2022-11-02T00:35:40.391Z,7.50
2022-11-02T00:38:28.809Z,8.30
2022-11-02T00:41:18.859Z,7.07
2022-11-02T00:44:07.303Z,7.13
2022-11-02T00:46:57.078Z,8.23
2022-11-02T00:49:45.496Z,7.43
2022-11-02T00:52:33.912Z,8.77
2022-11-02T00:55:22.346Z,7.70
2022-11-02T00:58:10.779Z,7.63
2022-11-02T01:00:59.247Z,6.37
2022-11-02T01:03:49.357Z,7.97
2022-11-02T01:06:38.674Z,7.37
2022-11-02T01:09:27.269Z,6.00
2022-11-02T01:12:15.699Z,6.80
2022-11-02T01:15:04.573Z,7.07
2022-11-02T01:17:52.981Z,7.10
2022-11-02T01:20:42.746Z,7.13
2022-11-02T01:23:32.634Z,6.63
2022-11-02T01:26:22.181Z,6.70
2022-11-02T01:29:10.605Z,6.47
2022-11-02T01:31:59.317Z,6.10
2022-11-02T01:34:47.745Z,5.70
2022-11-02T01:37:37.556Z,5.83
2022-11-02T01:40:26.025Z,7.13
2022-11-02T01:43:22.267Z,6.23
2022-11-02T01:46:17.320Z,6.63
2022-11-02T01:49:08.836Z,7.00
2022-11-02T01:52:00.225Z,6.43
2022-11-02T01:54:53.653Z,6.27
2022-11-02T01:57:43.757Z,6.20
2022-11-02T02:00:32.262Z,6.50
2022-11-02T02:03:21.332Z,6.70
2022-11-02T02:06:11.810Z,7.10
2022-11-02T02:09:04.491Z,6.10
2022-11-02T02:11:54.261Z,5.97
2022-11-02T02:14:42.742Z,6.20
2022-11-02T02:17:40.222Z,6.57
2022-11-02T02:20:41.047Z,5.67
2022-11-02T02:23:45.510Z,5.70
2022-11-02T02:26:47.070Z,4.50
2022-11-02T02:29:46.562Z,5.60
2022-11-02T02:32:40.008Z,5.87
2022-11-02T02:35:34.763Z,6.20
2022-11-02T02:38:30.258Z,6.10
2022-11-02T02:41:25.030Z,5.83
2022-11-02T02:44:17.372Z,5.40
2022-11-02T02:47:11.439Z,5.70
2022-11-02T02:50:05.025Z,5.20
2022-11-02T02:52:54.310Z,5.47
2022-11-02T02:55:45.128Z,5.33
2022-11-02T02:58:38.126Z,5.30
2022-11-02T03:01:27.370Z,4.77
2022-11-02T03:04:17.222Z,5.83
2022-11-02T03:07:06.201Z,6.20
2022-11-02T03:10:01.440Z,6.07
2022-11-02T03:12:57.402Z,4.70
2022-11-02T03:15:49.117Z,5.60
2022-11-02T03:18:44.738Z,5.10
2022-11-02T03:21:40.042Z,6.00
2022-11-02T03:24:31.710Z,5.63
2022-11-02T03:27:22.059Z,5.30
2022-11-02T03:30:14.796Z,6.33
2022-11-02T03:33:06.536Z,5.60
2022-11-02T03:35:58.135Z,6.00
2022-11-02T03:38:50.607Z,5.70
2022-11-02T03:41:40.436Z,5.87
2022-11-02T03:44:30.381Z,6.33
2022-11-02T03:47:20.363Z,6.20
2022-11-02T03:50:10.419Z,6.37
2022-11-02T03:53:02.547Z,5.60
2022-11-02T03:55:54.318Z,5.43
2022-11-02T03:58:42.723Z,5.93
2022-11-02T04:01:32.655Z,5.93
2022-11-02T04:04:21.225Z,6.10
2022-11-02T04:07:09.649Z,6.20
2022-11-02T04:09:58.077Z,6.00
2022-11-02T04:13:05.235Z,5.63
2022-11-02T04:15:53.629Z,4.87
2022-11-02T04:19:00.124Z,5.27
2022-11-02T04:22:02.471Z,4.40
2022-11-02T04:25:08.288Z,4.67
2022-11-02T04:28:07.953Z,3.90
2022-11-02T04:30:58.700Z,4.70
2022-11-02T04:33:47.114Z,4.20
2022-11-02T04:36:35.532Z,3.67
2022-11-02T04:39:22.960Z,4.53
2022-11-02T04:42:11.370Z,4.70
2022-11-02T04:45:01.132Z,3.90
2022-11-02T04:47:49.598Z,3.83
2022-11-02T04:50:38.353Z,4.10
2022-11-02T04:53:26.779Z,4.67
2022-11-02T04:56:15.375Z,4.97
2022-11-02T04:59:03.877Z,4.30
2022-11-02T05:01:53.711Z,4.80
2022-11-02T05:04:42.228Z,4.90
2022-11-02T05:07:30.672Z,4.80
2022-11-02T05:10:19.106Z,4.33
2022-11-02T05:13:07.530Z,4.63
2022-11-02T05:15:56.883Z,4.07
2022-11-02T05:18:46.679Z,4.83
2022-11-02T05:21:35.123Z,4.60
2022-11-02T05:24:23.551Z,4.40
2022-11-02T05:27:11.963Z,5.33
2022-11-02T05:30:00.897Z,5.20
2022-11-02T05:32:49.323Z,4.33
2022-11-02T05:35:39.077Z,4.30
2022-11-02T05:38:28.330Z,4.40
2022-11-02T05:41:16.890Z,3.67
2022-11-02T05:44:05.332Z,4.00
2022-11-02T05:46:53.744Z,3.60
2022-11-02T05:49:42.245Z,3.50
2022-11-02T05:52:32.257Z,3.40
2022-11-02T05:55:20.664Z,3.80
2022-11-02T05:58:09.080Z,3.40
2022-11-02T06:00:59.972Z,4.10
2022-11-02T06:03:53.130Z,3.67
2022-11-02T06:06:42.450Z,3.90
2022-11-02T06:09:32.202Z,4.10
2022-11-02T06:12:20.665Z,3.80
2022-11-02T06:15:10.166Z,3.30
2022-11-02T06:17:58.829Z,4.30
2022-11-02T06:20:47.313Z,3.60
2022-11-02T06:23:36.619Z,3.50
2022-11-02T06:26:26.404Z,3.60
2022-11-02T06:29:15.008Z,4.07
2022-11-02T06:32:03.455Z,3.00
2022-11-02T06:34:51.902Z,3.40
2022-11-02T06:37:40.332Z,9.03
2022-11-02T06:40:29.252Z,3.97
2022-11-02T06:43:19.392Z,3.17
2022-11-02T06:46:08.053Z,3.40
2022-11-02T06:48:56.503Z,3.00
2022-11-02T06:51:44.937Z,3.97
2022-11-02T06:54:33.336Z,4.30
2022-11-02T06:57:21.929Z,3.83
2022-11-02T07:00:15.440Z,3.67
2022-11-02T07:03:08.659Z,4.20
2022-11-02T07:05:57.758Z,4.73
2022-11-02T07:08:46.180Z,4.83
2022-11-02T07:11:34.611Z,3.80
2022-11-02T07:14:23.046Z,5.23
2022-11-02T07:17:12.826Z,4.37
2022-11-02T07:20:01.264Z,4.10
2022-11-02T07:22:53.718Z,4.47
2022-11-02T07:25:42.545Z,3.17
2022-11-02T07:28:31.000Z,3.13
2022-11-02T07:31:19.474Z,3.10
2022-11-02T07:34:14.083Z,3.10
2022-11-02T07:37:05.068Z,3.10
2022-11-02T07:39:53.529Z,3.77
2022-11-02T07:42:46.460Z,2.77
2022-11-02T07:45:34.961Z,3.73
2022-11-02T07:48:23.415Z,3.43
2022-11-02T07:51:13.269Z,3.10
2022-11-02T07:54:02.656Z,4.70
2022-11-02T07:56:51.087Z,8.80
2022-11-02T07:59:39.534Z,3.40
2022-11-02T08:02:28.050Z,3.50
2022-11-02T08:05:16.758Z,3.13
2022-11-02T08:08:08.426Z,2.30
2022-11-02T08:10:57.182Z,3.17
2022-11-02T08:13:45.634Z,3.50
2022-11-02T08:16:34.346Z,2.60
2022-11-02T08:19:22.778Z,3.27
2022-11-02T08:22:11.267Z,2.90
2022-11-02T08:25:01.614Z,2.43
2022-11-02T08:27:50.113Z,3.30
2022-11-02T08:30:39.510Z,2.57
2022-11-02T08:33:27.966Z,2.30
2022-11-02T08:36:16.456Z,2.30
2022-11-02T08:39:05.225Z,3.13
2022-11-02T08:41:55.028Z,3.30
2022-11-02T08:44:43.472Z,2.60
2022-11-02T08:47:31.922Z,2.77
2022-11-02T08:50:20.406Z,2.93
2022-11-02T08:53:08.956Z,2.40
2022-11-02T08:55:58.207Z,2.30
2022-11-02T08:58:48.085Z,2.77
2022-11-02T09:01:36.659Z,2.77
2022-11-02T09:04:25.937Z,2.93
2022-11-02T09:07:14.395Z,3.03
2022-11-02T09:10:03.035Z,3.00
2022-11-02T09:12:51.498Z,2.53
2022-11-02T09:15:41.464Z,2.87
2022-11-02T09:18:30.143Z,2.87
2022-11-02T09:21:18.653Z,2.50
2022-11-02T09:24:07.561Z,2.77
2022-11-02T09:26:56.038Z,2.70
2022-11-02T09:29:44.451Z,2.90
2022-11-02T09:32:34.507Z,2.53
2022-11-02T09:35:23.285Z,2.30
2022-11-02T09:38:12.265Z,2.30
2022-11-02T09:41:11.958Z,3.07
2022-11-02T09:44:04.781Z,2.60
2022-11-02T09:47:28.110Z,3.50
2022-11-02T09:50:04.156Z,2.47
2022-11-02T09:52:56.446Z,2.47
2022-11-02T09:55:51.793Z,3.57
2022-11-02T09:58:41.597Z,3.00
2022-11-02T10:01:41.082Z,3.40
2022-11-02T10:04:47.815Z,2.93
2022-11-02T10:08:04.820Z,2.53
2022-11-02T10:11:08.047Z,2.77
2022-11-02T10:14:01.645Z,3.23
2022-11-02T10:16:53.424Z,2.50
2022-11-02T10:19:47.109Z,2.60
2022-11-02T10:22:39.155Z,3.07
2022-11-02T10:25:28.939Z,3.00
2022-11-02T10:28:20.363Z,3.20
2022-11-02T10:31:21.612Z,2.90
2022-11-02T10:34:19.121Z,2.60
2022-11-02T10:37:22.664Z,3.00
2022-11-02T10:40:18.183Z,3.33
2022-11-02T10:43:16.765Z,2.53
2022-11-02T10:46:19.568Z,4.30
2022-11-02T10:49:14.916Z,3.03
2022-11-02T10:52:03.349Z,3.20
2022-11-02T10:54:52.294Z,2.40
2022-11-02T10:57:41.063Z,2.93
2022-11-02T11:00:33.783Z,3.37
2022-11-02T11:03:22.318Z,2.60
2022-11-02T11:06:11.222Z,4.30
2022-11-02T11:09:04.770Z,3.20
2022-11-02T11:11:54.881Z,2.57
2022-11-02T11:21:05.452Z,2.50
2022-11-02T11:23:58.689Z,2.63
2022-11-02T11:26:47.206Z,3.03
2022-11-02T11:29:36.856Z,3.10
2022-11-02T11:32:30.105Z,3.30
2022-11-02T11:35:21.021Z,3.70
2022-11-02T11:38:15.047Z,2.90
2022-11-02T11:41:04.147Z,2.40
2022-11-02T11:43:53.022Z,2.37
2022-11-02T11:46:43.234Z,2.93
2022-11-02T11:52:44.520Z,2.30
2022-11-02T11:55:32.986Z,3.17
2022-11-02T11:58:22.889Z,2.13
2022-11-02T12:01:18.224Z,2.80
2022-11-02T12:04:06.805Z,2.20
2022-11-02T12:07:18.104Z,2.40
2022-11-02T12:10:14.740Z,2.20
2022-11-02T12:13:11.371Z,2.50
2022-11-02T12:16:10.530Z,2.87
2022-11-02T12:19:17.024Z,2.80
2022-11-02T12:22:13.681Z,2.50
2022-11-02T12:25:16.282Z,2.83
2022-11-02T12:28:14.466Z,2.40
2022-11-02T12:31:11.764Z,2.60
2022-11-02T12:34:16.286Z,2.70
2022-11-02T12:37:38.666Z,2.83
2022-11-02T12:43:31.031Z,2.90
2022-11-02T12:46:38.036Z,2.90
2022-11-02T12:49:39.925Z,3.23
2022-11-02T12:52:38.772Z,2.57
2022-11-02T12:55:37.300Z,2.93
2022-11-02T12:58:30.596Z,2.77
2022-11-02T13:01:24.463Z,3.77
2022-11-02T13:04:17.502Z,2.63
2022-11-02T13:07:12.584Z,2.70
2022-11-02T13:10:04.619Z,2.90
2022-11-02T13:12:58.367Z,2.80
2022-11-02T13:15:48.008Z,2.63
2022-11-02T13:18:41.067Z,2.57
2022-11-02T13:21:38.572Z,2.23
2022-11-02T13:24:34.873Z,2.10
2022-11-02T13:27:36.420Z,2.60
2022-11-02T13:30:28.426Z,2.57
2022-11-02T13:33:19.556Z,2.33
2022-11-02T13:36:08.382Z,2.47
2022-11-02T13:39:01.598Z,2.47
2022-11-02T13:42:25.571Z,2.97
2022-11-02T13:45:37.046Z,3.20
2022-11-02T13:48:39.820Z,3.00
2022-11-02T13:51:34.013Z,3.20
2022-11-02T13:54:25.980Z,2.67
2022-11-02T13:57:28.880Z,3.00
2022-11-02T14:00:32.099Z,3.00
2022-11-02T14:03:23.429Z,2.50
2022-11-02T14:06:14.322Z,3.53
2022-11-02T14:09:04.525Z,2.27
2022-11-02T14:11:53.097Z,2.53
2022-11-02T14:14:41.575Z,2.70
2022-11-02T14:17:31.368Z,3.37
2022-11-02T14:20:33.589Z,2.53
2022-11-02T14:23:40.055Z,3.00
2022-11-02T14:26:33.581Z,3.00
2022-11-02T14:29:39.895Z,2.27
2022-11-02T14:32:40.909Z,2.90
2022-11-02T14:35:38.617Z,3.20
2022-11-02T14:38:53.906Z,2.53
2022-11-02T14:41:59.600Z,2.70
2022-11-02T14:45:01.279Z,2.77
2022-11-02T14:47:57.348Z,2.83
2022-11-02T14:50:59.087Z,2.87
2022-11-02T14:53:47.968Z,3.43
2022-11-02T14:56:53.712Z,3.87
2022-11-02T14:59:46.725Z,3.10
2022-11-02T15:02:40.300Z,2.93
2022-11-02T15:05:36.387Z,2.80
2022-11-02T15:08:26.736Z,2.30
2022-11-02T15:11:49.706Z,3.40
2022-11-02T15:14:55.984Z,2.13
2022-11-02T15:18:01.395Z,2.60
2022-11-02T15:21:27.659Z,3.30
2022-11-02T15:24:18.827Z,3.93
2022-11-02T15:27:07.888Z,2.97
2022-11-02T15:29:56.671Z,2.67
2022-11-02T15:32:47.274Z,2.77
2022-11-02T15:35:37.314Z,2.40
2022-11-02T15:38:33.806Z,2.90
2022-11-02T15:41:31.477Z,3.10
2022-11-02T15:44:33.770Z,2.70
2022-11-02T15:47:27.996Z,2.90
2022-11-02T15:50:28.496Z,2.90
2022-11-02T15:53:30.487Z,3.80
2022-11-02T15:56:36.286Z,3.80
2022-11-02T15:59:46.987Z,4.30
2022-11-02T16:02:38.038Z,4.17
2022-11-02T16:05:28.190Z,4.57
2022-11-02T16:08:23.767Z,3.30
2022-11-02T16:11:18.270Z,3.70
2022-11-02T16:14:17.870Z,4.10
2022-11-02T16:17:06.377Z,4.03
2022-11-02T16:20:10.125Z,3.97
2022-11-02T16:23:00.878Z,5.20
2022-11-02T16:25:49.739Z,5.07
2022-11-02T16:28:39.975Z,4.33
2022-11-02T16:31:31.898Z,4.67
2022-11-02T16:34:22.235Z,4.87
2022-11-02T16:37:13.805Z,5.73
2022-11-02T16:40:02.428Z,4.43
2022-11-02T16:42:53.641Z,5.77
2022-11-02T16:45:44.087Z,6.67
2022-11-02T16:48:34.000Z,7.43
2022-11-02T16:51:24.050Z,6.70
2022-11-02T16:54:29.274Z,6.20
2022-11-02T16:57:20.886Z,7.23
2022-11-02T17:00:18.891Z,6.77
2022-11-02T17:03:10.425Z,8.53
2022-11-02T17:06:00.440Z,8.37
2022-11-02T17:08:52.264Z,7.80
2022-11-02T17:11:42.128Z,5.00
2022-11-02T17:14:30.679Z,5.27
2022-11-02T17:17:32.926Z,4.53
2022-11-02T17:20:24.411Z,4.73
2022-11-02T17:23:31.918Z,4.80
2022-11-02T17:26:29.478Z,5.03
2022-11-02T17:29:32.173Z,5.63
2022-11-02T17:32:21.257Z,5.90
2022-11-02T17:35:16.028Z,6.50
2022-11-02T17:38:06.095Z,7.17
2022-11-02T17:40:55.100Z,9.53
2022-11-02T17:43:42.583Z,8.97
2022-11-02T17:46:31.061Z,7.70
2022-11-02T17:49:19.523Z,7.43
2022-11-02T17:52:08.282Z,8.23
2022-11-02T17:54:59.130Z,6.90
2022-11-02T17:57:47.619Z,7.30
2022-11-02T18:00:37.701Z,7.40
2022-11-02T18:03:31.161Z,7.60
2022-11-02T18:06:20.070Z,7.10
2022-11-02T18:09:18.966Z,8.67
2022-11-02T18:12:10.363Z,11.03
2022-11-02T18:14:58.787Z,9.10
2022-11-02T18:17:47.551Z,10.37
2022-11-02T18:20:41.363Z,10.97
2022-11-02T18:23:31.324Z,8.97
2022-11-02T18:26:19.818Z,8.60
2022-11-02T18:29:09.585Z,8.00
2022-11-02T18:31:58.066Z,10.67
2022-11-02T18:34:46.482Z,7.80
2022-11-02T18:37:35.102Z,8.73
2022-11-02T18:40:24.625Z,9.17
2022-11-02T18:43:13.103Z,10.57
2022-11-02T18:46:03.044Z,10.77
2022-11-02T18:48:51.503Z,10.93
2022-11-02T18:51:42.877Z,9.37
2022-11-02T18:54:31.384Z,9.93
2022-11-02T18:57:24.157Z,10.70
2022-11-02T19:00:16.246Z,9.23
2022-11-02T19:03:06.227Z,9.17
2022-11-02T19:06:15.218Z,9.97
2022-11-02T19:09:19.278Z,9.37
2022-11-02T19:12:09.750Z,9.03
2022-11-02T19:14:58.733Z,9.20
2022-11-02T19:17:47.191Z,8.33
2022-11-02T19:20:37.007Z,9.30
2022-11-02T19:23:25.534Z,9.90
2022-11-02T19:26:14.657Z,9.60
2022-11-02T19:29:06.257Z,9.70
2022-11-02T19:31:55.285Z,18.90
2022-11-02T19:34:43.832Z,18.07
2022-11-02T19:37:34.806Z,7.73
2022-11-02T19:40:23.482Z,8.40
2022-11-02T19:43:12.096Z,8.80
2022-11-02T19:46:01.816Z,7.47
2022-11-02T19:48:50.778Z,9.00
2022-11-02T19:51:39.397Z,8.90
2022-11-02T19:54:29.240Z,8.30
2022-11-02T19:57:17.750Z,8.70
2022-11-02T20:00:07.118Z,8.50
2022-11-02T20:02:55.649Z,8.80
2022-11-02T20:05:47.296Z,8.50
2022-11-02T20:08:35.929Z,8.90
2022-11-02T20:11:27.149Z,12.27
2022-11-02T20:14:17.131Z,11.70
2022-11-02T20:17:29.583Z,10.10
2022-11-02T20:20:14.104Z,13.17
2022-11-02T20:23:02.615Z,11.77
2022-11-02T20:25:51.191Z,10.47
2022-11-02T20:28:44.040Z,9.90
2022-11-02T20:31:33.866Z,8.30
2022-11-02T20:34:22.331Z,8.27
2022-11-02T20:37:10.829Z,9.13
2022-11-02T20:39:59.366Z,8.47
2022-11-02T20:42:49.445Z,9.00
2022-11-02T20:45:39.320Z,9.10
2022-11-02T20:48:27.851Z,8.00
2022-11-02T20:51:16.761Z,8.93
2022-11-02T20:54:05.562Z,9.13
2022-11-02T20:56:54.010Z,9.70
2022-11-02T20:59:42.500Z,7.63
2022-11-02T21:02:32.460Z,7.47
2022-11-02T21:05:20.977Z,8.10
2022-11-02T21:08:09.750Z,8.80
2022-11-02T21:10:58.888Z,8.10
2022-11-02T21:13:52.512Z,10.60
2022-11-02T21:16:40.984Z,9.80
2022-11-02T21:19:30.778Z,8.97
2022-11-02T21:22:19.275Z,8.23
2022-11-02T21:25:08.387Z,8.53
2022-11-02T21:27:56.853Z,8.83
2022-11-02T21:30:45.316Z,8.80
2022-11-02T21:33:34.428Z,8.40
2022-11-02T21:36:24.324Z,9.70
2022-11-02T21:39:12.793Z,9.20
2022-11-02T21:42:01.294Z,9.00
2022-11-02T21:44:49.743Z,9.13
2022-11-02T21:47:38.244Z,8.83
2022-11-02T21:50:26.742Z,8.80
2022-11-02T21:53:16.585Z,9.53
2022-11-02T21:56:07.356Z,8.90
2022-11-02T21:58:56.376Z,8.83
2022-11-02T22:01:49.126Z,7.63
2022-11-02T22:04:37.902Z,8.23
2022-11-02T22:07:26.363Z,8.27
2022-11-02T22:10:16.288Z,8.13
2022-11-02T22:13:22.306Z,7.80
2022-11-02T22:16:12.736Z,7.63
2022-11-02T22:19:02.570Z,8.20
2022-11-02T22:21:51.127Z,7.80
2022-11-02T22:24:44.408Z,8.60
2022-11-02T22:27:34.632Z,7.33
2022-11-02T22:30:24.450Z,7.53
2022-11-02T22:33:12.927Z,7.60
2022-11-02T22:36:01.387Z,7.53
2022-11-02T22:38:53.401Z,6.70
2022-11-02T22:41:43.031Z,7.63
2022-11-02T22:44:32.847Z,6.80
2022-11-02T22:47:21.306Z,7.77
2022-11-02T22:50:10.127Z,7.73
2022-11-02T22:52:58.556Z,8.23
2022-11-02T22:55:47.013Z,7.40
2022-11-02T22:58:36.751Z,8.63
2022-11-02T23:01:28.238Z,8.07
2022-11-02T23:04:16.821Z,7.90
2022-11-02T23:07:05.267Z,8.50
2022-11-02T23:09:53.684Z,7.90
2022-11-02T23:12:41.090Z,7.10
2022-11-02T23:15:31.281Z,7.50
2022-11-02T23:18:41.650Z,7.10
2022-11-02T23:21:29.094Z,7.60
2022-11-02T23:24:35.515Z,6.50
2022-11-02T23:27:24.288Z,6.17
2022-11-02T23:30:30.598Z,8.20
2022-11-02T23:33:20.997Z,7.30
2022-11-02T23:36:12.626Z,6.23
2022-11-02T23:39:18.834Z,7.30
2022-11-02T23:42:07.262Z,7.50
2022-11-02T23:44:55.701Z,6.67
2022-11-02T23:48:00.710Z,6.97
2022-11-02T23:51:08.205Z,7.40
2022-11-02T23:54:14.406Z,7.73
2022-11-02T23:57:02.918Z,8.10
2022-11-02T23:59:51.457Z,8.17
