createdAt,value
2019-02-19T00:00:04.592Z,40.00
2019-02-19T00:01:11.961Z,35.10
2019-02-19T00:02:18.731Z,36.13
2019-02-19T00:03:25.776Z,39.60
2019-02-19T00:04:32.495Z,37.17
2019-02-19T00:05:39.407Z,34.27
2019-02-19T00:06:46.448Z,33.57
2019-02-19T00:07:53.903Z,37.10
2019-02-19T00:09:01.062Z,41.47
2019-02-19T00:10:07.969Z,36.07
2019-02-19T00:11:15.048Z,36.13
2019-02-19T00:12:22.740Z,36.50
2019-02-19T00:13:30.879Z,38.40
2019-02-19T00:14:37.921Z,39.33
2019-02-19T00:15:44.601Z,39.50
2019-02-19T00:16:51.289Z,41.13
2019-02-19T00:17:57.983Z,41.57
2019-02-19T00:19:05.562Z,51.53
2019-02-19T00:20:12.456Z,41.80
2019-02-19T00:21:19.173Z,37.83
2019-02-19T00:22:25.888Z,39.77
2019-02-19T00:23:34.086Z,40.60
2019-02-19T00:24:40.802Z,41.50
2019-02-19T00:25:47.809Z,39.50
2019-02-19T00:26:54.462Z,47.67
2019-02-19T00:28:01.145Z,37.87
2019-02-19T00:29:08.022Z,37.90
2019-02-19T00:30:14.678Z,40.57
2019-02-19T00:31:21.493Z,42.73
2019-02-19T00:32:28.228Z,40.63
2019-02-19T00:33:35.328Z,37.97
2019-02-19T00:34:42.175Z,35.10
2019-02-19T00:35:49.257Z,46.70
2019-02-19T00:36:56.435Z,42.47
2019-02-19T00:38:03.148Z,34.47
2019-02-19T00:39:10.312Z,38.13
2019-02-19T00:40:17.098Z,37.83
2019-02-19T00:41:23.863Z,42.33
2019-02-19T00:42:30.928Z,41.83
2019-02-19T00:43:37.961Z,44.67
2019-02-19T00:44:44.663Z,38.90
2019-02-19T00:45:51.369Z,47.00
2019-02-19T00:46:58.373Z,43.40
2019-02-19T00:48:05.356Z,37.10
2019-02-19T00:49:12.419Z,34.20
2019-02-19T00:50:19.529Z,43.10
2019-02-19T00:51:26.858Z,34.50
2019-02-19T00:52:33.576Z,40.10
2019-02-19T00:53:40.651Z,46.50
2019-02-19T00:54:48.019Z,48.83
2019-02-19T00:55:55.400Z,40.53
2019-02-19T00:57:03.025Z,41.63
2019-02-19T00:58:09.793Z,37.50
2019-02-19T00:59:16.868Z,43.43
2019-02-19T01:00:23.982Z,51.40
2019-02-19T01:01:31.019Z,39.67
2019-02-19T01:02:38.155Z,46.83
2019-02-19T01:03:44.826Z,40.90
2019-02-19T01:04:51.931Z,44.00
2019-02-19T01:05:59.140Z,51.40
2019-02-19T01:07:05.861Z,42.47
2019-02-19T01:08:13.299Z,42.23
2019-02-19T01:09:21.988Z,45.27
2019-02-19T01:10:29.365Z,44.50
2019-02-19T01:11:36.384Z,43.80
2019-02-19T01:12:43.347Z,52.30
2019-02-19T01:13:50.394Z,39.87
2019-02-19T01:14:57.255Z,54.60
2019-02-19T01:16:04.296Z,49.97
2019-02-19T01:17:11.463Z,49.23
2019-02-19T01:18:18.489Z,51.57
2019-02-19T01:19:25.238Z,56.67
2019-02-19T01:20:31.932Z,47.77
2019-02-19T01:21:38.959Z,47.23
2019-02-19T01:22:45.763Z,48.00
2019-02-19T01:23:52.435Z,47.37
2019-02-19T01:24:59.175Z,57.20
2019-02-19T01:26:06.931Z,56.07
2019-02-19T01:27:13.703Z,55.90
2019-02-19T01:28:20.800Z,44.10
2019-02-19T01:29:27.489Z,48.73
2019-02-19T01:30:34.194Z,44.60
2019-02-19T01:31:40.890Z,54.53
2019-02-19T01:32:47.602Z,44.80
2019-02-19T01:33:54.658Z,45.23
2019-02-19T01:35:02.026Z,43.43
2019-02-19T01:36:08.787Z,50.60
2019-02-19T01:37:15.453Z,47.57
2019-02-19T01:38:22.537Z,51.47
2019-02-19T01:39:29.232Z,42.07
2019-02-19T01:40:36.072Z,47.17
2019-02-19T01:41:43.488Z,47.80
2019-02-19T01:42:50.178Z,50.50
2019-02-19T01:43:57.258Z,54.27
2019-02-19T01:45:04.598Z,45.43
2019-02-19T01:46:11.434Z,62.67
2019-02-19T01:47:18.838Z,60.00
2019-02-19T01:48:25.923Z,56.07
2019-02-19T01:49:32.705Z,61.40
2019-02-19T01:50:39.437Z,55.70
2019-02-19T01:51:46.128Z,66.80
2019-02-19T01:52:52.871Z,59.33
2019-02-19T01:54:00.017Z,65.57
2019-02-19T01:55:07.797Z,69.53
2019-02-19T01:56:14.538Z,68.57
2019-02-19T01:57:21.590Z,81.03
2019-02-19T01:58:28.252Z,63.47
2019-02-19T01:59:35.275Z,77.73
2019-02-19T02:00:42.214Z,89.60
2019-02-19T02:01:49.234Z,74.80
2019-02-19T02:02:56.950Z,85.03
2019-02-19T02:04:03.944Z,84.63
2019-02-19T02:05:11.491Z,73.53
2019-02-19T02:06:18.934Z,68.50
2019-02-19T02:07:25.978Z,76.63
2019-02-19T02:08:33.072Z,71.30
2019-02-19T02:09:39.745Z,68.23
2019-02-19T02:10:46.398Z,76.47
2019-02-19T02:11:53.133Z,73.80
2019-02-19T02:12:59.855Z,76.37
2019-02-19T02:14:06.681Z,82.80
2019-02-19T02:15:13.431Z,71.67
2019-02-19T02:16:20.547Z,68.97
2019-02-19T02:17:27.657Z,81.87
2019-02-19T02:18:34.821Z,75.37
2019-02-19T02:19:41.637Z,75.47
2019-02-19T02:20:48.689Z,103.57
2019-02-19T02:21:55.422Z,95.00
2019-02-19T02:23:02.183Z,86.90
2019-02-19T02:24:08.924Z,106.33
2019-02-19T02:25:16.046Z,97.60
2019-02-19T02:26:23.086Z,85.47
2019-02-19T02:27:30.116Z,87.07
2019-02-19T02:28:37.056Z,91.70
2019-02-19T02:29:43.742Z,102.57
2019-02-19T02:30:51.135Z,97.50
2019-02-19T02:31:57.779Z,82.97
2019-02-19T02:33:04.967Z,89.13
2019-02-19T02:34:11.680Z,94.70
2019-02-19T02:35:18.751Z,92.07
2019-02-19T02:36:25.804Z,85.63
2019-02-19T02:37:32.535Z,92.37
2019-02-19T02:38:39.525Z,87.23
2019-02-19T02:39:46.259Z,79.33
2019-02-19T02:40:55.051Z,102.43
2019-02-19T02:42:02.572Z,92.47
2019-02-19T02:43:09.323Z,91.80
2019-02-19T02:44:16.963Z,87.00
2019-02-19T02:45:23.687Z,91.93
2019-02-19T02:46:30.385Z,94.10
2019-02-19T02:47:37.150Z,80.73
2019-02-19T02:48:43.864Z,104.47
2019-02-19T02:49:50.625Z,83.77
2019-02-19T02:50:57.592Z,100.40
2019-02-19T02:52:04.768Z,93.13
2019-02-19T02:53:11.509Z,85.07
2019-02-19T02:54:18.622Z,91.77
2019-02-19T02:55:25.695Z,83.83
2019-02-19T02:56:32.387Z,85.27
2019-02-19T02:57:39.405Z,88.03
2019-02-19T02:58:46.800Z,94.57
2019-02-19T02:59:53.711Z,96.43
2019-02-19T03:01:00.555Z,82.60
2019-02-19T03:02:07.656Z,84.90
2019-02-19T03:03:14.363Z,95.37
2019-02-19T03:04:21.508Z,83.53
2019-02-19T03:05:28.282Z,91.17
2019-02-19T03:06:40.002Z,92.97
2019-02-19T03:07:53.207Z,86.73
2019-02-19T03:08:59.975Z,79.53
2019-02-19T03:10:07.342Z,101.53
2019-02-19T03:11:14.053Z,84.03
2019-02-19T03:12:20.780Z,84.00
2019-02-19T03:13:27.533Z,86.93
2019-02-19T03:14:34.226Z,87.17
2019-02-19T03:15:41.017Z,93.77
2019-02-19T03:16:47.704Z,77.33
2019-02-19T03:17:54.737Z,88.87
2019-02-19T03:19:01.433Z,79.50
2019-02-19T03:20:08.690Z,96.00
2019-02-19T03:21:15.488Z,93.53
2019-02-19T03:22:22.487Z,94.43
2019-02-19T03:23:29.209Z,98.27
2019-02-19T03:24:36.257Z,87.30
2019-02-19T03:25:42.984Z,97.40
2019-02-19T03:26:49.700Z,89.00
2019-02-19T03:27:57.137Z,102.70
2019-02-19T03:29:04.240Z,84.40
2019-02-19T03:30:12.511Z,127.10
2019-02-19T03:31:19.707Z,103.10
2019-02-19T03:32:26.387Z,88.67
2019-02-19T03:33:33.473Z,100.57
2019-02-19T03:34:40.517Z,93.60
2019-02-19T03:35:47.434Z,101.27
2019-02-19T03:36:54.197Z,95.53
2019-02-19T03:38:01.229Z,105.93
2019-02-19T03:39:08.266Z,90.93
2019-02-19T03:40:14.962Z,96.17
2019-02-19T03:41:21.765Z,95.47
2019-02-19T03:42:28.747Z,106.70
2019-02-19T03:43:35.489Z,102.47
2019-02-19T03:44:42.147Z,103.17
2019-02-19T03:45:49.213Z,90.50
2019-02-19T03:46:56.327Z,100.27
2019-02-19T03:48:03.359Z,103.23
2019-02-19T03:49:10.367Z,102.53
2019-02-19T03:50:17.478Z,99.50
2019-02-19T03:51:24.516Z,102.40
2019-02-19T03:52:31.604Z,106.77
2019-02-19T03:53:38.744Z,88.10
2019-02-19T03:54:45.754Z,106.63
2019-02-19T03:55:52.836Z,94.73
2019-02-19T03:56:59.566Z,97.83
2019-02-19T03:58:06.281Z,93.00
2019-02-19T03:59:12.983Z,87.53
2019-02-19T04:00:19.771Z,95.47
2019-02-19T04:01:26.920Z,86.30
2019-02-19T04:02:33.603Z,94.87
2019-02-19T04:03:40.305Z,80.63
2019-02-19T04:04:47.020Z,88.13
2019-02-19T04:05:53.790Z,82.60
2019-02-19T04:07:00.503Z,82.93
2019-02-19T04:08:07.522Z,83.33
2019-02-19T04:09:15.174Z,85.37
2019-02-19T04:10:21.928Z,85.50
2019-02-19T04:11:28.993Z,85.53
2019-02-19T04:12:35.685Z,84.13
2019-02-19T04:13:42.700Z,72.60
2019-02-19T04:14:49.389Z,78.30
2019-02-19T04:15:56.758Z,83.43
2019-02-19T04:17:03.863Z,82.70
2019-02-19T04:18:10.899Z,80.57
2019-02-19T04:19:17.606Z,73.83
2019-02-19T04:20:24.294Z,74.20
2019-02-19T04:21:31.552Z,79.27
2019-02-19T04:22:38.322Z,84.43
2019-02-19T04:23:45.685Z,76.43
2019-02-19T04:24:52.356Z,84.37
2019-02-19T04:25:59.395Z,75.23
2019-02-19T04:27:06.099Z,67.57
2019-02-19T04:28:13.172Z,72.20
2019-02-19T04:29:19.843Z,75.23
2019-02-19T04:30:27.265Z,70.10
2019-02-19T04:31:34.363Z,68.77
2019-02-19T04:32:41.085Z,87.50
2019-02-19T04:33:48.693Z,79.03
2019-02-19T04:34:55.451Z,69.00
2019-02-19T04:36:02.571Z,66.93
2019-02-19T04:37:09.721Z,70.83
2019-02-19T04:38:16.388Z,72.97
2019-02-19T04:39:23.439Z,68.33
2019-02-19T04:40:30.177Z,88.80
2019-02-19T04:41:36.955Z,64.07
2019-02-19T04:42:43.962Z,65.90
2019-02-19T04:43:50.697Z,70.10
2019-02-19T04:44:57.573Z,80.80
2019-02-19T04:46:04.247Z,70.77
2019-02-19T04:47:11.385Z,72.23
2019-02-19T04:48:18.128Z,61.53
2019-02-19T04:49:24.916Z,67.10
2019-02-19T04:50:31.661Z,63.33
2019-02-19T04:51:38.721Z,61.97
2019-02-19T04:52:45.986Z,75.10
2019-02-19T04:53:52.643Z,72.03
2019-02-19T04:54:59.789Z,62.23
2019-02-19T04:56:07.074Z,62.77
2019-02-19T04:57:19.580Z,64.20
2019-02-19T04:58:26.303Z,68.73
2019-02-19T04:59:33.319Z,67.57
2019-02-19T05:00:40.009Z,62.13
2019-02-19T05:01:47.073Z,67.33
2019-02-19T05:02:53.836Z,59.53
2019-02-19T05:04:00.555Z,60.30
2019-02-19T05:05:07.689Z,67.33
2019-02-19T05:06:14.748Z,72.37
2019-02-19T05:07:21.432Z,66.03
2019-02-19T05:08:28.524Z,65.00
2019-02-19T05:09:35.469Z,71.10
2019-02-19T05:10:42.508Z,66.80
2019-02-19T05:11:49.887Z,73.33
2019-02-19T05:12:57.320Z,70.67
2019-02-19T05:14:05.732Z,61.03
2019-02-19T05:15:12.516Z,71.67
2019-02-19T05:16:19.168Z,67.73
2019-02-19T05:17:25.856Z,57.93
2019-02-19T05:18:32.783Z,67.63
2019-02-19T05:19:39.797Z,63.50
2019-02-19T05:20:46.859Z,70.40
2019-02-19T05:21:53.981Z,63.87
2019-02-19T05:23:00.708Z,64.90
2019-02-19T05:24:07.423Z,68.07
2019-02-19T05:25:14.158Z,74.60
2019-02-19T05:26:22.610Z,69.47
2019-02-19T05:27:29.287Z,68.60
2019-02-19T05:28:36.001Z,64.43
2019-02-19T05:29:43.112Z,70.30
2019-02-19T05:30:49.867Z,69.53
2019-02-19T05:31:57.586Z,74.90
2019-02-19T05:33:04.796Z,70.80
2019-02-19T05:34:11.478Z,69.47
2019-02-19T05:35:18.510Z,72.10
2019-02-19T05:36:25.517Z,76.50
2019-02-19T05:37:32.205Z,68.23
2019-02-19T05:38:38.899Z,67.03
2019-02-19T05:39:45.601Z,72.53
2019-02-19T05:40:52.313Z,67.03
2019-02-19T05:41:58.983Z,67.93
2019-02-19T05:43:05.762Z,75.20
2019-02-19T05:44:12.437Z,83.53
2019-02-19T05:45:19.782Z,80.63
2019-02-19T05:46:26.841Z,78.20
2019-02-19T05:47:33.581Z,73.37
2019-02-19T05:48:40.430Z,78.73
2019-02-19T05:49:47.146Z,77.07
2019-02-19T05:50:53.872Z,70.77
2019-02-19T05:52:00.694Z,76.27
2019-02-19T05:53:07.423Z,76.20
2019-02-19T05:54:14.082Z,70.27
2019-02-19T05:55:20.788Z,68.73
2019-02-19T05:56:27.594Z,76.00
2019-02-19T05:57:34.636Z,66.93
2019-02-19T05:58:41.895Z,75.37
2019-02-19T05:59:48.641Z,67.40
2019-02-19T06:00:55.366Z,82.73
2019-02-19T06:02:02.099Z,71.83
2019-02-19T06:03:08.875Z,82.77
2019-02-19T06:04:15.563Z,72.00
2019-02-19T06:05:22.629Z,67.30
2019-02-19T06:06:29.321Z,70.40
2019-02-19T06:07:36.574Z,84.27
2019-02-19T06:08:43.316Z,69.93
2019-02-19T06:09:50.040Z,80.07
2019-02-19T06:10:56.775Z,79.30
2019-02-19T06:12:03.995Z,71.30
2019-02-19T06:13:11.055Z,70.53
2019-02-19T06:14:17.799Z,70.20
2019-02-19T06:15:24.923Z,75.93
2019-02-19T06:16:32.120Z,73.73
2019-02-19T06:17:39.341Z,69.30
2019-02-19T06:18:46.373Z,79.10
2019-02-19T06:19:53.412Z,73.70
2019-02-19T06:21:00.502Z,67.73
2019-02-19T06:22:07.836Z,69.23
2019-02-19T06:23:14.523Z,80.57
2019-02-19T06:24:21.213Z,71.70
2019-02-19T06:25:27.926Z,71.77
2019-02-19T06:26:34.633Z,73.97
2019-02-19T06:27:41.735Z,78.93
2019-02-19T06:28:48.912Z,69.97
2019-02-19T06:29:55.985Z,78.80
2019-02-19T06:31:02.708Z,72.13
2019-02-19T06:32:09.446Z,72.50
2019-02-19T06:33:16.507Z,72.70
2019-02-19T06:34:23.882Z,62.40
2019-02-19T06:35:30.608Z,75.80
2019-02-19T06:36:37.870Z,73.50
2019-02-19T06:37:45.221Z,76.10
2019-02-19T06:38:52.559Z,85.77
2019-02-19T06:39:59.246Z,65.80
2019-02-19T06:41:06.602Z,76.73
2019-02-19T06:42:13.840Z,67.20
2019-02-19T06:43:20.816Z,82.73
2019-02-19T06:44:27.529Z,70.80
2019-02-19T06:45:41.127Z,86.03
2019-02-19T06:46:47.106Z,67.67
2019-02-19T06:47:54.454Z,71.20
2019-02-19T06:49:01.913Z,73.63
2019-02-19T06:50:08.916Z,67.07
2019-02-19T06:51:15.663Z,77.30
2019-02-19T06:52:23.111Z,72.77
2019-02-19T06:53:31.347Z,68.23
2019-02-19T06:54:38.024Z,73.90
2019-02-19T06:55:45.111Z,67.77
2019-02-19T06:56:51.810Z,61.03
2019-02-19T06:57:58.502Z,76.03
2019-02-19T06:59:05.364Z,81.00
2019-02-19T07:00:12.426Z,70.27
2019-02-19T07:01:23.438Z,66.60
2019-02-19T07:02:48.936Z,63.70
2019-02-19T07:04:02.943Z,64.67
2019-02-19T07:05:15.766Z,68.27
2019-02-19T07:06:22.854Z,70.80
2019-02-19T07:07:29.591Z,69.40
2019-02-19T07:08:37.114Z,70.00
2019-02-19T07:09:44.064Z,66.50
2019-02-19T07:10:50.789Z,64.40
2019-02-19T07:11:58.878Z,81.77
2019-02-19T07:13:05.653Z,72.93
2019-02-19T07:14:12.360Z,75.50
2019-02-19T07:15:19.353Z,65.47
2019-02-19T07:16:26.322Z,70.17
2019-02-19T07:17:33.180Z,70.53
2019-02-19T07:18:40.251Z,67.37
2019-02-19T07:19:47.699Z,70.43
2019-02-19T07:20:54.413Z,57.80
2019-02-19T07:22:01.079Z,70.10
2019-02-19T07:23:08.199Z,63.77
2019-02-19T07:24:14.928Z,62.30
2019-02-19T07:25:21.623Z,77.03
2019-02-19T07:26:28.322Z,65.07
2019-02-19T07:27:35.790Z,74.07
2019-02-19T07:28:42.854Z,65.53
2019-02-19T07:29:49.544Z,62.55
2019-02-19T07:30:56.294Z,69.70
2019-02-19T07:32:03.075Z,63.85
2019-02-19T07:33:09.809Z,67.87
2019-02-19T07:34:16.812Z,64.47
2019-02-19T07:35:23.527Z,68.92
2019-02-19T07:36:30.601Z,71.03
2019-02-19T07:37:37.631Z,70.78
2019-02-19T07:38:44.340Z,67.43
2019-02-19T07:39:51.063Z,73.30
2019-02-19T07:40:57.757Z,70.25
2019-02-19T07:42:04.534Z,66.10
2019-02-19T07:43:11.241Z,76.50
2019-02-19T07:44:18.359Z,58.43
2019-02-19T07:45:25.031Z,59.53
2019-02-19T07:46:31.774Z,63.43
2019-02-19T07:47:38.538Z,62.33
2019-02-19T07:48:45.589Z,63.60
2019-02-19T07:49:53.027Z,64.03
2019-02-19T07:50:59.727Z,70.03
2019-02-19T07:52:06.471Z,55.33
2019-02-19T07:53:13.941Z,60.47
2019-02-19T07:54:20.532Z,50.13
2019-02-19T07:55:26.396Z,52.00
2019-02-19T07:56:33.564Z,69.27
2019-02-19T07:57:39.487Z,56.93
2019-02-19T07:58:46.415Z,62.60
2019-02-19T07:59:53.092Z,47.90
2019-02-19T08:01:00.144Z,57.77
2019-02-19T08:02:06.910Z,58.27
2019-02-19T08:03:14.325Z,47.40
2019-02-19T08:04:21.401Z,52.60
2019-02-19T08:05:28.312Z,49.73
2019-02-19T08:06:35.128Z,48.87
2019-02-19T08:07:42.504Z,48.83
2019-02-19T08:08:49.245Z,44.33
2019-02-19T08:09:55.932Z,45.77
2019-02-19T08:11:03.108Z,47.87
2019-02-19T08:12:10.202Z,49.70
2019-02-19T08:13:16.887Z,39.70
2019-02-19T08:14:23.626Z,54.57
2019-02-19T08:15:30.762Z,45.10
2019-02-19T08:16:37.495Z,43.10
2019-02-19T08:17:44.486Z,44.17
2019-02-19T08:18:51.543Z,47.83
2019-02-19T08:19:59.094Z,34.90
2019-02-19T08:21:06.111Z,50.83
2019-02-19T08:22:12.984Z,36.00
2019-02-19T08:23:19.752Z,34.40
2019-02-19T08:24:27.131Z,42.63
2019-02-19T08:25:33.877Z,34.10
2019-02-19T08:26:40.601Z,41.87
2019-02-19T08:27:47.305Z,36.37
2019-02-19T08:29:02.939Z,33.40
2019-02-19T08:30:02.496Z,40.03
2019-02-19T08:31:09.306Z,35.03
2019-02-19T08:32:15.996Z,41.87
2019-02-19T08:33:22.730Z,41.67
2019-02-19T08:34:29.961Z,37.27
2019-02-19T08:35:37.530Z,35.73
2019-02-19T08:36:44.491Z,33.90
2019-02-19T08:37:51.457Z,39.70
2019-02-19T08:38:58.514Z,42.03
2019-02-19T08:40:05.218Z,37.73
2019-02-19T08:41:12.281Z,30.83
2019-02-19T08:42:19.092Z,28.63
2019-02-19T08:43:26.342Z,32.87
2019-02-19T08:44:33.422Z,32.95
2019-02-19T08:45:40.293Z,28.93
2019-02-19T08:46:47.916Z,25.20
2019-02-19T08:47:54.619Z,43.50
2019-02-19T08:49:01.809Z,37.47
2019-02-19T08:50:08.701Z,28.10
2019-02-19T08:51:15.413Z,30.83
2019-02-19T08:52:22.453Z,28.03
2019-02-19T08:53:31.534Z,25.43
2019-02-19T08:54:37.968Z,33.63
2019-02-19T08:55:44.746Z,30.90
2019-02-19T08:56:51.470Z,42.50
2019-02-19T08:57:58.191Z,35.03
2019-02-19T08:59:05.325Z,32.30
2019-02-19T09:00:12.612Z,32.40
2019-02-19T09:01:19.376Z,26.17
2019-02-19T09:02:26.044Z,28.40
2019-02-19T09:03:36.036Z,20.07
2019-02-19T09:04:43.172Z,23.07
2019-02-19T09:05:49.981Z,29.43
2019-02-19T09:06:57.024Z,38.43
2019-02-19T09:08:04.160Z,31.27
2019-02-19T09:09:11.488Z,25.10
2019-02-19T09:10:18.598Z,31.63
2019-02-19T09:11:25.330Z,40.77
2019-02-19T09:12:32.441Z,37.97
2019-02-19T09:13:39.151Z,27.77
2019-02-19T09:14:46.475Z,40.33
2019-02-19T09:15:53.156Z,30.57
2019-02-19T09:16:59.966Z,28.03
2019-02-19T09:18:06.800Z,22.53
2019-02-19T09:19:13.814Z,27.60
2019-02-19T09:20:20.877Z,29.07
2019-02-19T09:21:27.607Z,31.23
2019-02-19T09:22:34.607Z,27.50
2019-02-19T09:23:42.347Z,26.83
2019-02-19T09:24:49.559Z,18.07
2019-02-19T09:25:56.530Z,24.80
2019-02-19T09:27:03.278Z,31.37
2019-02-19T09:28:10.110Z,21.07
2019-02-19T09:29:16.780Z,23.13
2019-02-19T09:30:23.790Z,20.40
2019-02-19T09:31:30.848Z,23.13
2019-02-19T09:32:37.618Z,29.23
2019-02-19T09:33:44.305Z,26.50
2019-02-19T09:34:52.656Z,20.20
2019-02-19T09:35:59.520Z,22.17
2019-02-19T09:37:06.605Z,25.40
2019-02-19T09:38:13.316Z,30.73
2019-02-19T09:39:20.004Z,17.87
2019-02-19T09:40:27.013Z,22.60
2019-02-19T09:41:33.795Z,24.97
2019-02-19T09:42:40.539Z,29.93
2019-02-19T09:43:47.639Z,26.90
2019-02-19T09:44:54.318Z,18.77
2019-02-19T09:46:01.066Z,22.73
2019-02-19T09:47:08.133Z,18.13
2019-02-19T09:48:15.170Z,23.10
2019-02-19T09:49:21.943Z,22.93
2019-02-19T09:50:28.617Z,18.73
2019-02-19T09:51:35.407Z,17.53
2019-02-19T09:52:42.129Z,27.47
2019-02-19T09:53:48.797Z,24.43
2019-02-19T09:54:55.982Z,28.33
2019-02-19T09:56:03.271Z,22.83
2019-02-19T09:57:10.080Z,22.77
2019-02-19T09:58:16.752Z,19.20
2019-02-19T09:59:23.465Z,20.80
2019-02-19T10:00:30.240Z,16.77
2019-02-19T10:01:37.202Z,19.10
2019-02-19T10:02:44.308Z,22.90
2019-02-19T10:03:50.992Z,30.90
2019-02-19T10:04:57.689Z,18.87
2019-02-19T10:06:04.625Z,14.43
2019-02-19T10:07:11.327Z,27.27
2019-02-19T10:08:18.323Z,16.00
2019-02-19T10:09:25.047Z,23.50
2019-02-19T10:10:31.776Z,20.53
2019-02-19T10:11:38.534Z,21.93
2019-02-19T10:12:45.520Z,18.43
2019-02-19T10:13:52.768Z,33.67
2019-02-19T10:14:59.808Z,24.73
2019-02-19T10:16:06.898Z,18.63
2019-02-19T10:17:13.577Z,18.80
2019-02-19T10:18:20.321Z,19.43
2019-02-19T10:19:27.111Z,15.93
2019-02-19T10:20:33.874Z,14.57
2019-02-19T10:21:40.566Z,18.50
2019-02-19T10:22:47.590Z,18.93
2019-02-19T10:23:54.580Z,24.70
2019-02-19T10:25:01.631Z,19.47
2019-02-19T10:26:08.314Z,22.70
2019-02-19T10:27:15.829Z,18.77
2019-02-19T10:28:22.875Z,36.47
2019-02-19T10:29:29.595Z,26.60
2019-02-19T10:30:36.714Z,20.33
2019-02-19T10:31:43.818Z,22.93
2019-02-19T10:32:51.395Z,19.63
2019-02-19T10:33:58.085Z,19.20
2019-02-19T10:35:05.271Z,22.20
2019-02-19T10:36:11.945Z,21.40
2019-02-19T10:37:18.682Z,18.97
2019-02-19T10:38:26.067Z,20.37
2019-02-19T10:39:33.173Z,27.87
2019-02-19T10:40:39.854Z,24.43
2019-02-19T10:41:47.468Z,19.83
2019-02-19T10:42:54.577Z,23.60
2019-02-19T10:44:01.833Z,21.93
2019-02-19T10:45:11.476Z,22.70
2019-02-19T10:46:18.160Z,21.23
2019-02-19T10:47:24.848Z,27.93
2019-02-19T10:48:32.230Z,27.60
2019-02-19T10:49:39.473Z,25.07
2019-02-19T10:50:46.212Z,31.50
2019-02-19T10:51:53.255Z,25.63
2019-02-19T10:52:59.941Z,35.27
2019-02-19T10:54:07.009Z,26.80
2019-02-19T10:55:13.744Z,24.63
2019-02-19T10:56:20.447Z,34.57
2019-02-19T10:57:27.140Z,23.27
2019-02-19T10:58:33.846Z,24.43
2019-02-19T10:59:40.538Z,30.73
2019-02-19T11:00:47.727Z,20.20
2019-02-19T11:01:54.846Z,25.83
2019-02-19T11:03:01.506Z,30.47
2019-02-19T11:04:08.208Z,23.33
2019-02-19T11:05:15.427Z,21.90
2019-02-19T11:06:22.810Z,23.00
2019-02-19T11:07:29.574Z,22.20
2019-02-19T11:08:36.327Z,28.70
2019-02-19T11:09:43.005Z,23.50
2019-02-19T11:10:50.892Z,22.50
2019-02-19T11:11:58.156Z,24.97
2019-02-19T11:13:04.925Z,31.10
2019-02-19T11:14:11.641Z,21.90
2019-02-19T11:15:18.717Z,25.17
2019-02-19T11:16:25.429Z,32.93
2019-02-19T11:17:32.672Z,27.97
2019-02-19T11:18:39.727Z,22.80
2019-02-19T11:19:46.404Z,17.80
2019-02-19T11:20:53.809Z,21.63
2019-02-19T11:22:00.855Z,31.73
2019-02-19T11:23:07.723Z,22.00
2019-02-19T11:24:14.552Z,20.70
2019-02-19T11:25:21.278Z,18.63
2019-02-19T11:26:28.454Z,19.23
2019-02-19T11:27:35.890Z,28.93
2019-02-19T11:28:43.268Z,25.27
2019-02-19T11:29:50.003Z,28.47
2019-02-19T11:30:57.316Z,21.70
2019-02-19T11:32:04.033Z,22.03
2019-02-19T11:33:10.752Z,26.13
2019-02-19T11:34:17.882Z,30.40
2019-02-19T11:35:25.073Z,28.03
2019-02-19T11:36:32.092Z,20.93
2019-02-19T11:37:38.969Z,22.60
2019-02-19T11:38:45.929Z,18.40
2019-02-19T11:39:52.618Z,22.50
2019-02-19T11:40:59.299Z,28.33
2019-02-19T11:42:06.006Z,23.03
2019-02-19T11:43:13.037Z,19.37
2019-02-19T11:44:19.785Z,23.63
2019-02-19T11:45:27.161Z,23.37
2019-02-19T11:46:34.216Z,23.70
2019-02-19T11:47:40.925Z,23.47
2019-02-19T11:48:47.987Z,21.13
2019-02-19T11:49:54.695Z,21.87
2019-02-19T11:51:01.427Z,19.80
2019-02-19T11:52:08.542Z,23.30
2019-02-19T11:53:15.293Z,26.00
2019-02-19T11:54:22.262Z,20.57
2019-02-19T11:55:29.644Z,24.73
2019-02-19T11:56:36.390Z,16.90
2019-02-19T11:57:43.098Z,21.27
2019-02-19T11:58:49.871Z,16.97
2019-02-19T11:59:56.552Z,22.47
2019-02-19T12:01:04.865Z,20.20
2019-02-19T12:02:14.874Z,16.33
2019-02-19T12:03:21.573Z,23.83
2019-02-19T12:04:28.762Z,20.17
2019-02-19T12:05:35.623Z,18.53
2019-02-19T12:06:42.774Z,17.97
2019-02-19T12:07:49.522Z,19.17
2019-02-19T12:08:56.926Z,21.37
2019-02-19T12:10:03.686Z,17.73
2019-02-19T12:11:10.464Z,28.70
2019-02-19T12:12:17.187Z,27.83
2019-02-19T12:13:24.191Z,24.20
2019-02-19T12:14:31.212Z,35.90
2019-02-19T12:15:38.255Z,20.47
2019-02-19T12:16:44.931Z,24.27
2019-02-19T12:17:52.196Z,23.53
2019-02-19T12:18:59.503Z,22.90
2019-02-19T12:20:07.646Z,16.70
2019-02-19T12:21:14.396Z,27.27
2019-02-19T12:22:21.585Z,31.33
2019-02-19T12:23:28.502Z,21.43
2019-02-19T12:24:37.105Z,16.00
2019-02-19T12:25:44.232Z,17.47
2019-02-19T12:26:50.937Z,19.00
2019-02-19T12:27:57.996Z,18.03
2019-02-19T12:29:04.970Z,20.53
2019-02-19T12:30:13.940Z,17.40
2019-02-19T12:31:20.929Z,20.47
2019-02-19T12:32:27.622Z,20.13
2019-02-19T12:33:34.775Z,23.53
2019-02-19T12:34:41.532Z,23.20
2019-02-19T12:35:48.207Z,27.87
2019-02-19T12:36:54.965Z,20.90
2019-02-19T12:38:01.656Z,20.30
2019-02-19T12:39:09.235Z,29.57
2019-02-19T12:40:16.272Z,26.17
2019-02-19T12:41:22.968Z,29.30
2019-02-19T12:42:29.674Z,19.23
2019-02-19T12:43:36.781Z,25.93
2019-02-19T12:44:44.186Z,18.70
2019-02-19T12:45:51.430Z,21.97
2019-02-19T12:46:58.857Z,22.77
2019-02-19T12:48:05.907Z,25.63
2019-02-19T12:49:12.608Z,25.03
2019-02-19T12:50:19.786Z,19.80
2019-02-19T12:51:27.336Z,20.30
2019-02-19T12:52:34.169Z,18.80
2019-02-19T12:53:41.046Z,16.13
2019-02-19T12:54:47.763Z,24.40
2019-02-19T12:55:54.793Z,16.37
2019-02-19T12:57:01.486Z,15.90
2019-02-19T12:58:08.574Z,40.23
2019-02-19T12:59:15.288Z,21.20
2019-02-19T13:00:22.000Z,23.23
2019-02-19T13:01:28.709Z,21.13
2019-02-19T13:02:35.464Z,25.83
2019-02-19T13:03:42.520Z,14.63
2019-02-19T13:04:49.253Z,27.93
2019-02-19T13:05:56.274Z,24.77
2019-02-19T13:07:03.462Z,16.90
2019-02-19T13:08:10.502Z,27.53
2019-02-19T13:09:17.548Z,17.97
2019-02-19T13:10:24.568Z,17.43
2019-02-19T13:11:31.622Z,15.27
2019-02-19T13:12:38.750Z,20.50
2019-02-19T13:13:45.436Z,17.03
2019-02-19T13:14:52.183Z,19.83
2019-02-19T13:15:59.297Z,12.40
2019-02-19T13:17:06.201Z,11.60
2019-02-19T13:18:13.215Z,20.20
2019-02-19T13:19:20.653Z,16.93
2019-02-19T13:20:27.340Z,17.90
2019-02-19T13:21:34.093Z,16.10
2019-02-19T13:22:40.958Z,13.77
2019-02-19T13:23:47.697Z,18.63
2019-02-19T13:24:54.396Z,18.23
2019-02-19T13:26:02.296Z,12.10
2019-02-19T13:27:09.106Z,13.17
2019-02-19T13:28:15.787Z,16.90
2019-02-19T13:29:22.913Z,14.97
2019-02-19T13:30:29.624Z,9.43
2019-02-19T13:31:36.724Z,13.70
2019-02-19T13:32:43.833Z,18.33
2019-02-19T13:33:50.478Z,12.43
2019-02-19T13:34:57.206Z,14.43
2019-02-19T13:36:03.938Z,17.40
2019-02-19T13:37:10.616Z,13.10
2019-02-19T13:38:17.651Z,14.03
2019-02-19T13:39:24.554Z,20.70
2019-02-19T13:40:31.630Z,11.73
2019-02-19T13:41:38.352Z,16.00
2019-02-19T13:42:45.758Z,9.83
2019-02-19T13:43:52.492Z,17.23
2019-02-19T13:44:59.183Z,11.27
2019-02-19T13:46:06.131Z,14.47
2019-02-19T13:47:12.773Z,14.30
2019-02-19T13:48:19.807Z,16.87
2019-02-19T13:49:26.479Z,12.83
2019-02-19T13:50:33.292Z,22.03
2019-02-19T13:51:40.577Z,13.20
2019-02-19T13:53:21.560Z,14.50
2019-02-19T13:54:38.141Z,16.50
2019-02-19T13:55:48.555Z,17.20
2019-02-19T13:56:55.652Z,12.17
2019-02-19T13:58:02.748Z,15.47
2019-02-19T13:59:09.701Z,12.83
2019-02-19T14:00:21.696Z,13.30
2019-02-19T14:01:28.746Z,14.83
2019-02-19T14:02:35.663Z,15.87
2019-02-19T14:03:42.346Z,17.40
2019-02-19T14:04:49.420Z,14.40
2019-02-19T14:05:56.453Z,19.43
2019-02-19T14:07:03.566Z,13.87
2019-02-19T14:08:14.538Z,13.83
2019-02-19T14:09:19.813Z,10.43
2019-02-19T14:10:26.915Z,17.13
2019-02-19T14:11:34.001Z,15.97
2019-02-19T14:12:41.125Z,9.90
2019-02-19T14:13:56.451Z,14.13
2019-02-19T14:15:12.076Z,16.63
2019-02-19T14:16:23.871Z,15.47
2019-02-19T14:17:30.955Z,20.40
2019-02-19T14:18:58.524Z,15.93
2019-02-19T14:20:23.570Z,16.33
2019-02-19T14:21:56.581Z,29.13
2019-02-19T14:23:28.315Z,10.73
2019-02-19T14:24:52.026Z,11.70
2019-02-19T14:26:16.443Z,10.47