createdAt,value
2023-01-03T00:02:07.066Z,2.58
2023-01-03T00:04:34.937Z,2.40
2023-01-03T00:07:02.693Z,2.03
2023-01-03T00:09:30.223Z,1.80
2023-01-03T00:12:15.125Z,2.40
2023-01-03T00:14:44.164Z,2.08
2023-01-03T00:17:13.713Z,2.22
2023-01-03T00:19:43.598Z,2.35
2023-01-03T00:22:13.075Z,1.75
2023-01-03T00:24:40.774Z,2.38
2023-01-03T00:27:08.922Z,2.50
2023-01-03T00:29:37.582Z,1.88
2023-01-03T00:32:05.908Z,1.75
2023-01-03T00:34:35.735Z,1.67
2023-01-03T00:37:04.140Z,2.03
2023-01-03T00:39:31.839Z,1.88
2023-01-03T00:41:59.442Z,1.67
2023-01-03T00:44:27.070Z,1.70
2023-01-03T00:46:54.717Z,1.70
2023-01-03T00:49:22.347Z,1.85
2023-01-03T00:51:53.739Z,1.92
2023-01-03T00:54:22.499Z,1.50
2023-01-03T00:56:51.115Z,1.85
2023-01-03T00:59:20.344Z,1.60
2023-01-03T01:01:50.152Z,2.58
2023-01-03T01:04:20.682Z,1.63
2023-01-03T01:06:49.939Z,1.80
2023-01-03T01:09:21.134Z,2.00
2023-01-03T01:11:49.174Z,2.03
2023-01-03T01:14:21.068Z,1.63
2023-01-03T01:16:50.361Z,1.73
2023-01-03T01:19:19.024Z,2.58
2023-01-03T01:21:46.963Z,2.65
2023-01-03T01:24:17.909Z,1.90
2023-01-03T01:26:47.832Z,1.95
2023-01-03T01:29:17.053Z,2.08
2023-01-03T01:31:45.888Z,2.10
2023-01-03T01:34:13.907Z,2.00
2023-01-03T01:36:43.195Z,1.90
2023-01-03T01:39:13.067Z,2.30
2023-01-03T01:41:59.079Z,2.15
2023-01-03T01:44:48.675Z,1.92
2023-01-03T01:47:23.240Z,1.73
2023-01-03T01:49:54.120Z,2.10
2023-01-03T01:52:22.815Z,1.80
2023-01-03T01:54:53.559Z,2.78
2023-01-03T01:57:23.298Z,1.85
2023-01-03T01:59:52.455Z,2.22
2023-01-03T02:02:22.922Z,1.75
2023-01-03T02:04:56.958Z,2.42
2023-01-03T02:07:24.758Z,2.20
2023-01-03T02:09:58.156Z,2.20
2023-01-03T02:12:51.526Z,2.90
2023-01-03T02:15:32.538Z,2.60
2023-01-03T02:18:15.239Z,2.20
2023-01-03T02:21:05.087Z,2.45
2023-01-03T02:23:59.477Z,2.38
2023-01-03T02:26:52.253Z,2.58
2023-01-03T02:29:34.106Z,2.90
2023-01-03T02:32:09.154Z,2.72
2023-01-03T02:34:43.988Z,2.50
2023-01-03T02:37:19.427Z,2.78
2023-01-03T02:39:52.805Z,3.08
2023-01-03T02:42:44.268Z,2.60
2023-01-03T02:45:15.195Z,2.80
2023-01-03T02:47:50.136Z,2.40
2023-01-03T02:50:18.885Z,2.80
2023-01-03T02:52:49.766Z,2.70
2023-01-03T02:55:21.965Z,2.40
2023-01-03T02:57:53.282Z,2.80
2023-01-03T03:00:24.427Z,2.47
2023-01-03T03:03:01.690Z,2.75
2023-01-03T03:05:33.317Z,2.60
2023-01-03T03:08:00.862Z,3.00
2023-01-03T03:10:47.327Z,3.00
2023-01-03T03:13:21.016Z,2.78
2023-01-03T03:15:56.110Z,2.97
2023-01-03T03:18:31.996Z,3.40
2023-01-03T03:21:18.833Z,3.25
2023-01-03T03:24:06.682Z,2.78
2023-01-03T03:26:40.089Z,2.92
2023-01-03T03:29:12.503Z,2.65
2023-01-03T03:31:43.526Z,3.08
2023-01-03T03:34:15.689Z,3.40
2023-01-03T03:36:51.351Z,2.50
2023-01-03T03:39:37.299Z,2.53
2023-01-03T03:42:36.809Z,2.80
2023-01-03T03:45:12.050Z,2.60
2023-01-03T03:47:46.410Z,2.67
2023-01-03T03:50:24.163Z,2.55
2023-01-03T03:52:56.175Z,2.60
2023-01-03T03:55:28.863Z,3.50
2023-01-03T03:58:02.003Z,2.53
2023-01-03T04:00:32.491Z,3.33
2023-01-03T04:03:03.070Z,2.65
2023-01-03T04:05:40.514Z,3.70
2023-01-03T04:08:08.388Z,3.30
2023-01-03T04:10:38.119Z,3.35
2023-01-03T04:13:06.202Z,3.40
2023-01-03T04:15:33.768Z,3.75
2023-01-03T04:18:02.386Z,3.40
2023-01-03T04:20:30.095Z,3.28
2023-01-03T04:22:59.094Z,3.15
2023-01-03T04:25:26.808Z,3.88
2023-01-03T04:27:54.425Z,3.42
2023-01-03T04:30:22.482Z,3.42
2023-01-03T04:32:50.115Z,3.30
2023-01-03T04:35:17.771Z,3.70
2023-01-03T04:37:45.363Z,3.35
2023-01-03T04:40:14.352Z,3.53
2023-01-03T04:42:59.675Z,4.22
2023-01-03T04:45:27.324Z,3.70
2023-01-03T04:47:55.001Z,3.83
2023-01-03T04:50:22.642Z,3.92
2023-01-03T04:52:50.206Z,3.95
2023-01-03T04:55:19.249Z,4.38
2023-01-03T04:57:46.750Z,4.03
2023-01-03T05:00:15.342Z,4.68
2023-01-03T05:02:43.025Z,4.13
2023-01-03T05:05:11.180Z,4.53
2023-01-03T05:07:38.803Z,4.15
2023-01-03T05:10:07.192Z,4.20
2023-01-03T05:12:36.088Z,4.45
2023-01-03T05:15:03.892Z,4.25
2023-01-03T05:17:31.467Z,4.50
2023-01-03T05:20:16.634Z,4.85
2023-01-03T05:23:01.942Z,4.18
2023-01-03T05:25:43.509Z,4.05
2023-01-03T05:28:17.283Z,5.00
2023-01-03T05:30:45.360Z,4.80
2023-01-03T05:33:12.935Z,4.43
2023-01-03T05:35:40.510Z,4.38
2023-01-03T05:38:08.030Z,4.82
2023-01-03T05:40:41.232Z,5.03
2023-01-03T05:43:09.414Z,4.80
2023-01-03T05:45:38.572Z,4.95
2023-01-03T05:48:07.283Z,5.78
2023-01-03T05:50:34.865Z,5.00
2023-01-03T05:53:03.813Z,6.57
2023-01-03T05:55:31.356Z,5.47
2023-01-03T05:57:58.996Z,5.90
2023-01-03T06:00:26.623Z,7.00
2023-01-03T06:02:55.785Z,6.05
2023-01-03T06:05:23.792Z,6.22
2023-01-03T06:07:51.373Z,6.72
2023-01-03T06:10:19.227Z,6.55
2023-01-03T06:12:46.786Z,6.88
2023-01-03T06:15:14.371Z,5.80
2023-01-03T06:17:58.059Z,6.63
2023-01-03T06:20:28.056Z,7.80
2023-01-03T06:22:56.096Z,6.45
2023-01-03T06:25:23.658Z,7.82
2023-01-03T06:27:51.410Z,7.90
2023-01-03T06:30:19.297Z,7.38
2023-01-03T06:32:46.775Z,7.05
2023-01-03T06:35:14.446Z,7.75
2023-01-03T06:37:43.355Z,7.18
2023-01-03T06:40:11.826Z,7.28
2023-01-03T06:42:43.714Z,7.07
2023-01-03T06:45:31.486Z,6.22
2023-01-03T06:48:17.176Z,6.60
2023-01-03T06:51:03.221Z,7.18
2023-01-03T06:53:36.027Z,6.57
2023-01-03T06:56:05.178Z,6.15
2023-01-03T06:58:33.016Z,6.63
2023-01-03T07:01:03.405Z,6.30
2023-01-03T07:03:31.031Z,6.68
2023-01-03T07:05:58.593Z,6.00
2023-01-03T07:08:26.117Z,6.03
2023-01-03T07:10:55.151Z,6.22
2023-01-03T07:13:40.385Z,6.10
2023-01-03T07:16:08.341Z,5.68
2023-01-03T07:18:35.940Z,5.60
2023-01-03T07:21:06.755Z,7.35
2023-01-03T07:23:34.521Z,5.63
2023-01-03T07:26:03.761Z,5.85
2023-01-03T07:28:31.530Z,5.47
2023-01-03T07:31:01.721Z,4.97
2023-01-03T07:33:29.443Z,5.22
2023-01-03T07:36:04.677Z,5.13
2023-01-03T07:38:35.359Z,6.82
2023-01-03T07:41:05.429Z,4.22
2023-01-03T07:43:37.901Z,5.43
2023-01-03T07:46:10.695Z,4.90
2023-01-03T07:48:39.174Z,4.78
2023-01-03T07:51:07.999Z,5.32
2023-01-03T07:53:36.608Z,4.80
2023-01-03T07:56:12.700Z,5.05
2023-01-03T07:58:41.830Z,5.28
2023-01-03T08:01:11.440Z,5.28
2023-01-03T08:03:40.187Z,6.35
2023-01-03T08:06:09.883Z,5.28
2023-01-03T08:08:38.357Z,5.38
2023-01-03T08:11:25.265Z,6.07
2023-01-03T08:13:53.074Z,6.15
2023-01-03T08:16:20.968Z,5.85
2023-01-03T08:18:48.705Z,6.13
2023-01-03T08:21:17.108Z,6.65
2023-01-03T08:23:44.988Z,5.45
2023-01-03T08:26:16.476Z,6.35
2023-01-03T08:28:45.318Z,5.88
2023-01-03T08:31:16.286Z,6.32
2023-01-03T08:33:48.252Z,6.68
2023-01-03T08:36:16.198Z,6.85
2023-01-03T08:38:47.194Z,6.25
2023-01-03T08:41:20.705Z,8.23
2023-01-03T08:43:49.182Z,10.43
2023-01-03T08:46:17.920Z,7.85
2023-01-03T08:48:46.594Z,8.45
2023-01-03T08:51:14.277Z,7.30
2023-01-03T08:53:42.184Z,7.18
2023-01-03T08:56:09.810Z,6.30
2023-01-03T08:58:39.464Z,9.98
2023-01-03T09:01:08.369Z,7.82
2023-01-03T09:03:36.162Z,6.95
2023-01-03T09:06:04.584Z,6.53
2023-01-03T09:08:32.545Z,7.35
2023-01-03T09:11:00.168Z,7.65
2023-01-03T09:13:27.727Z,7.60
2023-01-03T09:16:02.495Z,7.25
2023-01-03T09:18:30.329Z,8.32
2023-01-03T09:20:58.078Z,7.93
2023-01-03T09:23:26.285Z,13.00
2023-01-03T09:25:53.924Z,10.48
2023-01-03T09:28:21.545Z,9.65
2023-01-03T09:30:49.158Z,9.65
2023-01-03T09:33:18.074Z,11.98
2023-01-03T09:35:45.704Z,10.85
2023-01-03T09:38:13.380Z,10.85
2023-01-03T09:40:48.407Z,10.10
2023-01-03T09:43:24.983Z,8.38
2023-01-03T09:45:55.013Z,7.90
2023-01-03T09:48:31.429Z,8.15
2023-01-03T09:51:19.773Z,9.73
2023-01-03T09:54:04.543Z,8.88
2023-01-03T09:56:50.926Z,7.95
2023-01-03T09:59:37.325Z,8.98
2023-01-03T10:02:37.948Z,7.95
2023-01-03T10:05:30.626Z,8.48
2023-01-03T10:08:14.475Z,7.85
2023-01-03T10:10:47.980Z,8.70
2023-01-03T10:13:26.181Z,9.43
2023-01-03T10:16:06.178Z,9.02
2023-01-03T10:19:00.004Z,8.40
2023-01-03T10:21:38.555Z,9.38
2023-01-03T10:24:17.572Z,11.52
2023-01-03T10:26:45.366Z,10.38
2023-01-03T10:29:16.927Z,8.30
2023-01-03T10:31:59.137Z,8.90
2023-01-03T10:34:26.764Z,8.65
2023-01-03T10:36:56.143Z,7.60
2023-01-03T10:39:30.797Z,9.52
2023-01-03T10:41:59.818Z,8.07
2023-01-03T10:44:29.593Z,10.02
2023-01-03T10:46:58.666Z,7.90
2023-01-03T10:49:30.363Z,7.93
2023-01-03T10:52:03.645Z,8.52
2023-01-03T10:54:44.404Z,8.02
2023-01-03T10:57:34.866Z,8.07
2023-01-03T11:00:02.584Z,9.70
2023-01-03T11:02:30.266Z,8.63
2023-01-03T11:05:12.371Z,9.52
2023-01-03T11:07:45.905Z,8.73
2023-01-03T11:10:18.356Z,9.30
2023-01-03T11:12:46.735Z,8.35
2023-01-03T11:15:19.279Z,8.15
2023-01-03T11:17:58.353Z,7.80
2023-01-03T11:20:40.412Z,7.43
2023-01-03T11:23:17.451Z,7.20
2023-01-03T11:25:54.106Z,6.95
2023-01-03T11:28:51.839Z,6.47
2023-01-03T11:31:35.155Z,6.75
2023-01-03T11:34:17.096Z,7.75
2023-01-03T11:36:50.302Z,6.80
2023-01-03T11:39:38.219Z,6.38
2023-01-03T11:42:20.743Z,6.45
2023-01-03T11:45:17.737Z,7.68
2023-01-03T11:47:52.107Z,6.63
2023-01-03T11:50:28.907Z,6.57
2023-01-03T11:53:02.766Z,5.60
2023-01-03T11:56:02.237Z,6.53
2023-01-03T11:59:01.580Z,6.30
2023-01-03T12:01:42.593Z,5.43
2023-01-03T12:04:25.371Z,5.18
2023-01-03T12:07:45.791Z,4.43
2023-01-03T12:10:02.943Z,5.90
2023-01-03T12:12:47.222Z,5.75
2023-01-03T12:15:21.163Z,6.38
2023-01-03T12:17:54.039Z,6.15
2023-01-03T12:20:24.972Z,5.18
2023-01-03T12:22:56.720Z,4.90
2023-01-03T12:25:29.813Z,5.07
2023-01-03T12:28:04.774Z,5.25
2023-01-03T12:30:39.326Z,5.07
2023-01-03T12:33:17.983Z,4.57
2023-01-03T12:35:51.431Z,4.93
2023-01-03T12:38:24.998Z,5.00
2023-01-03T12:40:57.744Z,5.10
2023-01-03T12:43:34.013Z,5.30
2023-01-03T12:46:12.632Z,6.03
2023-01-03T12:48:58.058Z,5.47
2023-01-03T12:51:26.775Z,5.00
2023-01-03T12:54:10.033Z,5.88
2023-01-03T12:57:01.239Z,6.00
2023-01-03T12:59:55.919Z,6.30
2023-01-03T13:02:34.941Z,5.38
2023-01-03T13:05:15.628Z,5.32
2023-01-03T13:07:48.520Z,5.13
2023-01-03T13:10:20.149Z,5.70
2023-01-03T13:12:52.947Z,6.38
2023-01-03T13:15:35.630Z,5.28
2023-01-03T13:18:33.198Z,5.50
2023-01-03T13:21:01.046Z,5.88
2023-01-03T13:23:37.781Z,5.32
2023-01-03T13:26:22.106Z,5.28
2023-01-03T13:28:51.297Z,5.22
2023-01-03T13:32:03.570Z,5.60
2023-01-03T13:34:34.047Z,5.13
2023-01-03T13:37:18.871Z,5.05
2023-01-03T13:39:58.623Z,5.55
2023-01-03T13:42:29.734Z,5.82
2023-01-03T13:45:35.313Z,5.20
2023-01-03T13:48:18.158Z,5.10
2023-01-03T13:51:05.478Z,4.50
2023-01-03T13:53:38.412Z,5.65
2023-01-03T13:56:22.541Z,5.72
2023-01-03T13:58:52.548Z,5.68
2023-01-03T14:01:32.716Z,5.93
2023-01-03T14:04:26.643Z,6.60
2023-01-03T14:07:11.547Z,6.15
2023-01-03T14:10:06.941Z,6.43
2023-01-03T14:13:00.684Z,6.10
2023-01-03T14:15:32.182Z,6.15
2023-01-03T14:18:03.000Z,6.13
2023-01-03T14:20:35.648Z,5.45
2023-01-03T14:23:23.945Z,6.55
2023-01-03T14:25:55.356Z,5.43
2023-01-03T14:28:26.328Z,5.55
2023-01-03T14:31:02.250Z,6.35
2023-01-03T14:33:37.585Z,5.18
2023-01-03T14:36:09.141Z,5.72
2023-01-03T14:38:37.233Z,5.78
2023-01-03T14:41:05.031Z,4.97
2023-01-03T14:43:35.180Z,5.20
2023-01-03T14:46:06.228Z,5.28
2023-01-03T14:48:34.514Z,5.45
2023-01-03T14:51:03.471Z,5.18
2023-01-03T14:53:34.241Z,5.03
2023-01-03T14:56:02.135Z,4.80
2023-01-03T14:58:33.649Z,4.90
2023-01-03T15:01:03.245Z,4.65
2023-01-03T15:03:34.376Z,4.63
2023-01-03T15:06:02.461Z,4.68
2023-01-03T15:08:32.683Z,4.80
2023-01-03T15:11:04.134Z,4.72
2023-01-03T15:13:34.915Z,5.28
2023-01-03T15:16:05.641Z,5.63
2023-01-03T15:18:35.772Z,6.35
2023-01-03T15:21:05.252Z,5.78
2023-01-03T15:23:40.936Z,5.80
2023-01-03T15:26:20.571Z,6.18
2023-01-03T15:28:53.721Z,6.47
2023-01-03T15:31:33.371Z,6.63
2023-01-03T15:34:14.371Z,6.75
2023-01-03T15:36:42.974Z,7.00
2023-01-03T15:39:18.493Z,5.75
2023-01-03T15:42:42.233Z,6.93
2023-01-03T15:44:51.282Z,7.38
2023-01-03T15:47:21.964Z,8.30
2023-01-03T15:49:54.327Z,9.40
2023-01-03T15:52:21.853Z,10.18
2023-01-03T15:54:50.785Z,10.73
2023-01-03T15:57:20.810Z,10.60
2023-01-03T15:59:54.162Z,10.80
2023-01-03T16:02:24.432Z,11.15
2023-01-03T16:04:53.500Z,10.52
2023-01-03T16:07:21.131Z,10.98
2023-01-03T16:09:49.156Z,11.80
2023-01-03T16:12:21.462Z,10.20
2023-01-03T16:14:52.200Z,11.07
2023-01-03T16:17:25.120Z,11.48
2023-01-03T16:19:53.899Z,10.52
2023-01-03T16:22:41.292Z,11.50
2023-01-03T16:25:15.244Z,10.38
2023-01-03T16:27:44.187Z,11.18
2023-01-03T16:30:13.649Z,10.60
2023-01-03T16:32:41.354Z,11.52
2023-01-03T16:35:16.142Z,11.27
2023-01-03T16:37:43.894Z,11.63
2023-01-03T16:40:15.061Z,11.38
2023-01-03T16:42:44.151Z,12.65
2023-01-03T16:45:12.812Z,12.07
2023-01-03T16:47:40.984Z,12.02
2023-01-03T16:50:15.458Z,12.57
2023-01-03T16:52:47.316Z,12.80
2023-01-03T16:55:21.371Z,12.93
2023-01-03T16:57:54.234Z,12.73
2023-01-03T17:00:24.111Z,11.93
2023-01-03T17:02:52.146Z,12.88
2023-01-03T17:05:19.893Z,12.68
2023-01-03T17:07:49.815Z,13.00
2023-01-03T17:10:26.319Z,13.15
2023-01-03T17:12:56.716Z,13.45
2023-01-03T17:15:24.302Z,13.35
2023-01-03T17:17:51.987Z,13.93
2023-01-03T17:20:21.275Z,12.63
2023-01-03T17:22:52.331Z,12.55
2023-01-03T17:25:20.439Z,12.73
2023-01-03T17:27:50.923Z,13.23
2023-01-03T17:30:23.014Z,13.88
2023-01-03T17:32:50.714Z,13.00
2023-01-03T17:35:18.899Z,12.90
2023-01-03T17:38:23.439Z,13.10
2023-01-03T17:40:34.851Z,14.30
2023-01-03T17:43:03.052Z,16.10
2023-01-03T17:45:49.579Z,13.55
2023-01-03T17:48:34.812Z,13.15
2023-01-03T17:51:03.030Z,14.75
2023-01-03T17:53:30.846Z,14.13
2023-01-03T17:56:01.722Z,14.43
2023-01-03T17:58:32.180Z,13.25
2023-01-03T18:01:01.286Z,13.98
2023-01-03T18:03:30.631Z,15.13
2023-01-03T18:05:59.293Z,14.52
2023-01-03T18:08:27.110Z,14.80
2023-01-03T18:10:55.600Z,14.55
2023-01-03T18:13:25.016Z,15.18
2023-01-03T18:15:53.095Z,14.45
2023-01-03T18:18:24.066Z,15.07
2023-01-03T18:20:52.304Z,15.57
2023-01-03T18:23:24.880Z,15.35
2023-01-03T18:25:53.244Z,14.60
2023-01-03T18:28:24.293Z,13.40
2023-01-03T18:30:51.870Z,14.63
2023-01-03T18:33:19.563Z,13.80
2023-01-03T18:35:49.344Z,15.00
2023-01-03T18:38:25.981Z,14.55
2023-01-03T18:41:00.404Z,14.30
2023-01-03T18:43:31.926Z,14.48
2023-01-03T18:45:59.570Z,14.23
2023-01-03T18:48:27.181Z,15.38
2023-01-03T18:50:59.233Z,15.05
2023-01-03T18:53:31.203Z,15.68
2023-01-03T18:55:59.478Z,15.77
2023-01-03T18:58:32.626Z,14.23
2023-01-03T19:01:00.329Z,12.60
2023-01-03T19:03:29.994Z,15.23
2023-01-03T19:06:00.167Z,13.38
2023-01-03T19:08:32.076Z,13.95
2023-01-03T19:11:05.117Z,15.07
2023-01-03T19:13:49.938Z,14.20
2023-01-03T19:16:20.081Z,13.30
2023-01-03T19:18:47.884Z,14.18
2023-01-03T19:21:17.908Z,13.90
2023-01-03T19:23:47.304Z,14.82
2023-01-03T19:26:26.585Z,14.30
2023-01-03T19:28:56.314Z,14.10
2023-01-03T19:31:25.218Z,13.65
2023-01-03T19:33:52.929Z,13.95
2023-01-03T19:36:23.217Z,13.55
2023-01-03T19:38:50.891Z,14.63
2023-01-03T19:41:21.735Z,13.90
2023-01-03T19:43:50.447Z,13.57
2023-01-03T19:46:19.075Z,13.75
2023-01-03T19:48:46.806Z,13.35
2023-01-03T19:51:14.387Z,14.55
2023-01-03T19:53:43.296Z,13.35
2023-01-03T19:56:28.870Z,13.35
2023-01-03T19:59:02.741Z,13.73
2023-01-03T20:01:44.021Z,13.20
2023-01-03T20:04:18.969Z,11.98
2023-01-03T20:06:46.719Z,13.35
2023-01-03T20:09:15.707Z,13.38
2023-01-03T20:11:52.418Z,12.82
2023-01-03T20:14:22.257Z,13.25
2023-01-03T20:16:49.929Z,12.82
2023-01-03T20:19:18.660Z,13.30
2023-01-03T20:21:47.621Z,12.15
2023-01-03T20:24:24.667Z,12.82
2023-01-03T20:26:53.138Z,12.63
2023-01-03T20:29:20.714Z,12.15
2023-01-03T20:31:48.610Z,12.70
2023-01-03T20:34:16.166Z,13.45
2023-01-03T20:36:46.929Z,13.68
2023-01-03T20:39:26.090Z,13.23
2023-01-03T20:41:55.477Z,14.38
2023-01-03T20:44:26.677Z,14.80
2023-01-03T20:46:54.679Z,13.30
2023-01-03T20:49:24.790Z,12.27
2023-01-03T20:51:52.731Z,12.05
2023-01-03T20:54:20.990Z,11.35
2023-01-03T20:56:50.025Z,10.38
2023-01-03T20:59:19.501Z,11.75
2023-01-03T21:01:48.397Z,11.30
2023-01-03T21:04:16.206Z,11.85
2023-01-03T21:06:45.708Z,10.73
2023-01-03T21:09:14.043Z,10.73
2023-01-03T21:11:41.659Z,11.20
2023-01-03T21:14:10.984Z,11.32
2023-01-03T21:16:41.806Z,11.07
2023-01-03T21:19:13.566Z,10.40
2023-01-03T21:21:41.821Z,11.38
2023-01-03T21:24:11.477Z,12.00
2023-01-03T21:26:39.480Z,10.77
2023-01-03T21:29:07.687Z,10.75
2023-01-03T21:31:38.484Z,11.25
2023-01-03T21:34:08.109Z,10.95
2023-01-03T21:36:36.979Z,11.23
2023-01-03T21:39:05.496Z,10.80
2023-01-03T21:41:56.147Z,10.15
2023-01-03T21:44:23.830Z,9.55
2023-01-03T21:46:53.088Z,9.35
2023-01-03T21:49:21.231Z,10.23
2023-01-03T21:51:48.851Z,9.18
2023-01-03T21:54:16.550Z,9.45
2023-01-03T21:56:46.818Z,8.88
2023-01-03T21:59:15.646Z,8.98
2023-01-03T22:02:01.752Z,9.50
2023-01-03T22:04:30.997Z,9.02
2023-01-03T22:07:00.882Z,9.00
2023-01-03T22:09:47.992Z,8.15
2023-01-03T22:12:16.486Z,7.22
2023-01-03T22:14:44.684Z,8.07
2023-01-03T22:17:12.542Z,7.80
2023-01-03T22:19:41.818Z,7.70
2023-01-03T22:22:09.378Z,7.93
2023-01-03T22:24:37.108Z,7.70
2023-01-03T22:27:04.898Z,7.38
2023-01-03T22:29:32.576Z,7.07
2023-01-03T22:32:00.283Z,7.18
2023-01-03T22:34:28.035Z,6.75
2023-01-03T22:36:57.104Z,6.57
2023-01-03T22:39:24.852Z,6.47
2023-01-03T22:41:52.542Z,6.85
2023-01-03T22:44:20.367Z,6.20
2023-01-03T22:46:48.597Z,6.63
2023-01-03T22:49:16.152Z,6.32
2023-01-03T22:51:43.880Z,5.85
2023-01-03T22:54:12.889Z,5.70
2023-01-03T22:56:40.693Z,6.22
2023-01-03T22:59:08.688Z,6.10
2023-01-03T23:01:37.845Z,5.00
2023-01-03T23:04:06.656Z,5.05
2023-01-03T23:06:36.178Z,4.82
2023-01-03T23:09:04.790Z,4.72
2023-01-03T23:11:51.762Z,4.20
2023-01-03T23:14:21.349Z,3.70
2023-01-03T23:16:50.808Z,3.20
2023-01-03T23:19:20.966Z,3.20
2023-01-03T23:21:48.577Z,3.58
2023-01-03T23:24:18.542Z,3.25
2023-01-03T23:26:47.606Z,2.80
2023-01-03T23:29:15.456Z,2.80
2023-01-03T23:31:43.236Z,2.67
2023-01-03T23:34:11.450Z,2.83
2023-01-03T23:36:39.276Z,2.65
2023-01-03T23:39:06.975Z,2.55
2023-01-03T23:41:34.550Z,2.67
2023-01-03T23:44:03.492Z,2.58
2023-01-03T23:46:31.133Z,2.60
2023-01-03T23:48:59.106Z,2.50
2023-01-03T23:51:27.236Z,2.38
2023-01-03T23:53:55.431Z,2.33
2023-01-03T23:56:25.512Z,2.33
2023-01-03T23:58:53.435Z,2.10
