createdAt,value
2022-08-16T00:00:30.386Z,8.43
2022-08-16T00:03:07.601Z,10.82
2022-08-16T00:05:48.574Z,9.95
2022-08-16T00:08:36.053Z,9.38
2022-08-16T00:11:22.111Z,11.07
2022-08-16T00:13:53.658Z,11.68
2022-08-16T00:17:01.134Z,9.80
2022-08-16T00:19:19.791Z,9.32
2022-08-16T00:21:53.258Z,9.23
2022-08-16T00:24:31.242Z,8.00
2022-08-16T00:27:03.490Z,8.93
2022-08-16T00:29:35.236Z,10.10
2022-08-16T00:33:01.360Z,8.38
2022-08-16T00:35:45.117Z,9.38
2022-08-16T00:38:40.670Z,9.50
2022-08-16T00:41:19.587Z,7.70
2022-08-16T00:44:00.212Z,11.43
2022-08-16T00:47:08.061Z,11.00
2022-08-16T00:49:43.482Z,7.78
2022-08-16T00:52:29.564Z,12.30
2022-08-16T00:55:01.914Z,10.70
2022-08-16T00:57:59.584Z,7.85
2022-08-16T01:00:36.295Z,7.97
2022-08-16T01:03:12.668Z,10.13
2022-08-16T01:05:44.077Z,10.43
2022-08-16T01:08:35.221Z,8.13
2022-08-16T01:11:05.533Z,8.02
2022-08-16T01:13:39.712Z,9.25
2022-08-16T01:16:22.279Z,14.98
2022-08-16T01:19:03.228Z,9.80
2022-08-16T01:21:55.253Z,9.15
2022-08-16T01:24:53.626Z,9.07
2022-08-16T01:27:47.053Z,9.15
2022-08-16T01:30:40.218Z,10.23
2022-08-16T01:33:20.049Z,11.68
2022-08-16T01:36:02.500Z,15.57
2022-08-16T01:38:53.279Z,9.80
2022-08-16T01:41:32.516Z,8.18
2022-08-16T01:44:10.207Z,9.93
2022-08-16T01:46:42.857Z,12.90
2022-08-16T01:49:22.424Z,14.18
2022-08-16T01:51:57.604Z,12.90
2022-08-16T01:55:01.113Z,10.43
2022-08-16T01:57:31.513Z,10.07
2022-08-16T02:00:00.761Z,10.15
2022-08-16T02:02:29.100Z,9.30
2022-08-16T02:05:00.199Z,13.50
2022-08-16T02:07:30.568Z,12.90
2022-08-16T02:10:02.108Z,15.20
2022-08-16T02:12:50.426Z,13.25
2022-08-16T02:15:27.731Z,14.93
2022-08-16T02:18:01.116Z,13.55
2022-08-16T02:20:36.085Z,13.40
2022-08-16T02:23:08.364Z,14.95
2022-08-16T02:25:51.946Z,16.98
2022-08-16T02:28:23.609Z,16.27
2022-08-16T02:30:53.372Z,15.63
2022-08-16T02:33:24.938Z,18.10
2022-08-16T02:36:14.367Z,16.80
2022-08-16T02:39:02.585Z,16.85
2022-08-16T02:41:31.120Z,14.57
2022-08-16T02:44:00.173Z,19.65
2022-08-16T02:46:30.164Z,15.80
2022-08-16T02:49:04.346Z,18.15
2022-08-16T02:51:36.813Z,17.90
2022-08-16T02:54:07.183Z,21.25
2022-08-16T02:56:37.508Z,16.58
2022-08-16T02:59:11.338Z,15.40
2022-08-16T03:01:45.353Z,16.67
2022-08-16T03:04:29.816Z,18.50
2022-08-16T03:07:06.324Z,22.08
2022-08-16T03:09:46.678Z,19.27
2022-08-16T03:12:20.014Z,23.67
2022-08-16T03:14:49.271Z,17.98
2022-08-16T03:17:20.174Z,16.80
2022-08-16T03:19:59.504Z,17.63
2022-08-16T03:22:33.644Z,19.83
2022-08-16T03:25:09.442Z,16.73
2022-08-16T03:27:42.849Z,17.23
2022-08-16T03:30:20.300Z,15.52
2022-08-16T03:32:53.143Z,15.30
2022-08-16T03:35:33.015Z,22.70
2022-08-16T03:38:32.918Z,16.05
2022-08-16T03:41:00.646Z,16.90
2022-08-16T03:43:51.874Z,18.90
2022-08-16T03:46:48.374Z,17.75
2022-08-16T03:49:13.159Z,15.25
2022-08-16T03:51:43.527Z,19.45
2022-08-16T03:54:20.419Z,21.08
2022-08-16T03:56:56.880Z,19.58
2022-08-16T03:59:32.648Z,19.42
2022-08-16T04:02:10.634Z,15.48
2022-08-16T04:04:50.388Z,18.67
2022-08-16T04:09:47.832Z,22.63
2022-08-16T04:12:54.661Z,18.98
2022-08-16T04:17:39.113Z,21.00
2022-08-16T04:20:11.083Z,18.70
2022-08-16T04:22:58.446Z,20.00
2022-08-16T04:25:29.703Z,19.55
2022-08-16T04:28:29.237Z,17.02
2022-08-16T04:33:18.633Z,19.15
2022-08-16T04:35:58.094Z,16.27
2022-08-16T04:38:27.124Z,17.48
2022-08-16T04:40:57.075Z,20.95
2022-08-16T04:43:25.774Z,19.58
2022-08-16T04:46:00.238Z,22.73
2022-08-16T04:48:33.887Z,16.70
2022-08-16T04:51:12.118Z,16.55
2022-08-16T04:53:56.592Z,17.73
2022-08-16T04:56:26.792Z,16.00
2022-08-16T04:58:57.689Z,19.75
2022-08-16T05:01:57.570Z,20.05
2022-08-16T05:26:02.336Z,23.27
2022-08-16T06:01:56.818Z,20.60
2022-08-16T06:13:06.596Z,19.98
2022-08-16T06:16:58.094Z,23.70
2022-08-16T06:20:55.668Z,20.13
2022-08-16T06:23:26.959Z,19.70
2022-08-16T06:26:07.738Z,20.00
2022-08-16T06:28:42.931Z,18.48
2022-08-16T06:31:31.113Z,17.83
2022-08-16T06:34:55.843Z,20.48
2022-08-16T06:37:00.651Z,18.67
2022-08-16T06:39:30.045Z,23.88
2022-08-16T06:42:06.583Z,20.98
2022-08-16T06:44:53.270Z,19.77
2022-08-16T06:47:54.416Z,20.60
2022-08-16T06:50:30.729Z,18.00
2022-08-16T06:53:08.382Z,15.68
2022-08-16T06:55:40.390Z,25.73
2022-08-16T06:58:21.663Z,21.25
2022-08-16T07:00:59.518Z,21.20
2022-08-16T07:03:55.442Z,17.80
2022-08-16T07:06:26.478Z,21.40
2022-08-16T07:08:59.374Z,20.75
2022-08-16T07:11:47.243Z,17.08
2022-08-16T07:14:27.212Z,23.17
2022-08-16T07:17:31.476Z,22.13
2022-08-16T07:28:43.810Z,20.35
2022-08-16T07:32:04.470Z,21.50
2022-08-16T07:38:39.367Z,24.27
2022-08-16T07:47:16.400Z,21.45
2022-08-16T07:50:56.661Z,19.88
2022-08-16T07:54:02.663Z,29.90
2022-08-16T08:02:58.269Z,21.67
2022-08-16T08:05:44.798Z,21.00
2022-08-16T08:08:50.511Z,22.05
2022-08-16T08:11:18.266Z,20.48
2022-08-16T08:13:54.841Z,25.55
2022-08-16T08:16:37.520Z,24.63
2022-08-16T08:19:53.142Z,27.80
2022-08-16T08:23:00.991Z,25.73
2022-08-16T08:30:48.883Z,21.60
2022-08-16T08:32:58.248Z,23.45
2022-08-16T08:35:34.982Z,26.60
2022-08-16T08:38:43.593Z,20.80
2022-08-16T08:41:50.341Z,23.52
2022-08-16T09:15:05.576Z,30.45
2022-08-16T09:17:55.931Z,32.85
2022-08-16T09:26:43.074Z,26.90
2022-08-16T09:29:45.465Z,24.23
2022-08-16T09:32:36.562Z,21.55
2022-08-16T09:36:12.340Z,29.20
2022-08-16T09:53:30.058Z,38.67
2022-08-16T09:56:52.260Z,42.07
2022-08-16T10:09:42.315Z,41.60
2022-08-16T10:12:10.982Z,47.72
2022-08-16T10:19:01.567Z,44.47
2022-08-16T10:21:57.248Z,48.25
2022-08-16T10:24:55.730Z,46.88
2022-08-16T10:27:46.884Z,55.65
2022-08-16T10:30:25.761Z,47.63
2022-08-16T10:32:58.796Z,35.88
2022-08-16T10:36:12.140Z,45.83
2022-08-16T10:39:18.196Z,32.78
2022-08-16T10:41:48.212Z,33.60
2022-08-16T10:44:22.513Z,33.30
2022-08-16T10:48:00.695Z,33.15
2022-08-16T10:50:58.163Z,37.33
2022-08-16T10:54:07.605Z,39.95
2022-08-16T10:56:56.177Z,39.50
2022-08-16T10:59:39.241Z,48.50
2022-08-16T11:02:58.362Z,39.22
2022-08-16T11:05:06.347Z,40.80
2022-08-16T11:07:42.237Z,35.42
2022-08-16T11:13:58.366Z,23.60
2022-08-16T11:15:57.615Z,22.30
2022-08-16T11:18:54.938Z,21.60
2022-08-16T11:21:29.462Z,22.17
2022-08-16T11:23:58.893Z,23.80
2022-08-16T11:26:27.239Z,21.08
2022-08-16T11:29:13.634Z,23.92
2022-08-16T11:31:45.427Z,23.00
2022-08-16T11:34:16.217Z,49.42
2022-08-16T11:36:53.645Z,28.95
2022-08-16T11:39:29.688Z,23.60
2022-08-16T11:42:00.791Z,21.92
2022-08-16T11:44:52.067Z,15.45
2022-08-16T11:47:20.139Z,16.65
2022-08-16T11:49:47.757Z,13.15
2022-08-16T11:52:17.729Z,10.43
2022-08-16T11:54:53.948Z,11.43
2022-08-16T11:57:24.760Z,9.82
2022-08-16T11:59:53.703Z,10.55
2022-08-16T12:02:32.025Z,8.38
2022-08-16T12:05:00.984Z,11.60
2022-08-16T12:07:28.998Z,9.70
2022-08-16T12:09:59.298Z,12.57
2022-08-16T12:12:28.927Z,9.90
2022-08-16T12:14:59.938Z,9.38
2022-08-16T12:17:32.446Z,11.45
2022-08-16T12:20:27.647Z,7.38
2022-08-16T12:22:57.988Z,6.90
2022-08-16T12:25:28.739Z,6.47
2022-08-16T12:27:58.241Z,5.80
2022-08-16T12:30:38.658Z,6.20
2022-08-16T12:33:09.101Z,6.25
2022-08-16T12:35:38.901Z,5.50
2022-08-16T12:38:37.995Z,3.75
2022-08-16T12:40:58.234Z,4.78
2022-08-16T12:43:25.999Z,5.45
2022-08-16T12:45:59.415Z,4.57
2022-08-16T12:48:51.085Z,4.13
2022-08-16T12:51:24.205Z,3.45
2022-08-16T12:53:54.248Z,3.92
2022-08-16T12:56:26.039Z,3.97
2022-08-16T12:58:56.265Z,3.63
2022-08-16T13:01:28.701Z,9.65
2022-08-16T13:04:20.710Z,4.68
2022-08-16T13:06:48.617Z,4.85
2022-08-16T13:09:26.711Z,3.75
2022-08-16T13:12:04.386Z,6.45
2022-08-16T13:14:39.383Z,3.28
2022-08-16T13:17:17.011Z,7.28
2022-08-16T13:20:08.137Z,7.82
2022-08-16T13:22:41.449Z,6.18
2022-08-16T13:25:13.107Z,4.90
2022-08-16T13:28:02.308Z,3.20
2022-08-16T13:30:42.385Z,5.07
2022-08-16T13:33:15.753Z,5.05
2022-08-16T13:35:55.367Z,5.70
2022-08-16T13:38:31.393Z,4.10
2022-08-16T13:41:04.551Z,7.05
2022-08-16T13:43:38.061Z,6.47
2022-08-16T13:46:06.705Z,8.20
2022-08-16T13:48:42.533Z,6.93
2022-08-16T13:51:18.113Z,11.38
2022-08-16T13:53:59.239Z,6.35
2022-08-16T13:56:37.842Z,6.90
2022-08-16T13:59:20.421Z,6.20
2022-08-16T14:01:54.718Z,4.00
2022-08-16T14:04:27.073Z,4.45
2022-08-16T14:06:59.370Z,5.47
2022-08-16T14:09:30.352Z,4.97
2022-08-16T14:12:00.914Z,5.20
2022-08-16T14:14:30.210Z,3.70
2022-08-16T14:17:01.067Z,5.00
2022-08-16T14:19:29.944Z,5.50
2022-08-16T14:22:14.243Z,6.10
2022-08-16T14:24:47.807Z,3.65
2022-08-16T14:27:18.356Z,4.20
2022-08-16T14:29:49.826Z,3.75
2022-08-16T14:32:32.470Z,3.95
2022-08-16T14:35:07.402Z,7.07
2022-08-16T14:37:36.035Z,5.25
2022-08-16T14:40:06.108Z,6.82
2022-08-16T14:42:33.903Z,9.05
2022-08-16T14:45:10.242Z,6.22
2022-08-16T14:47:38.495Z,6.68
2022-08-16T14:50:08.774Z,7.03
2022-08-16T14:52:56.376Z,9.48
2022-08-16T15:03:22.409Z,6.78
2022-08-16T15:05:50.255Z,6.82
2022-08-16T15:08:21.807Z,7.35
2022-08-16T15:11:04.619Z,5.70
2022-08-16T15:13:32.868Z,5.78
2022-08-16T15:16:02.948Z,6.18
2022-08-16T15:18:33.394Z,8.95
2022-08-16T15:21:02.365Z,9.18
2022-08-16T15:23:33.660Z,7.80
2022-08-16T15:26:02.867Z,7.00
2022-08-16T15:28:33.071Z,10.07
2022-08-16T15:31:03.845Z,9.70
2022-08-16T15:33:34.566Z,11.10
2022-08-16T15:36:03.664Z,8.95
2022-08-16T15:38:56.981Z,10.82
2022-08-16T15:41:34.184Z,12.45
2022-08-16T15:44:10.353Z,12.57
2022-08-16T15:46:55.578Z,9.18
2022-08-16T15:49:37.231Z,12.25
2022-08-16T15:52:29.239Z,12.25
2022-08-16T15:55:01.029Z,10.75
2022-08-16T15:57:41.745Z,11.85
2022-08-16T16:00:15.141Z,9.50
2022-08-16T16:02:45.160Z,14.70
2022-08-16T16:05:14.091Z,13.02
2022-08-16T16:07:55.845Z,16.88
2022-08-16T16:10:29.825Z,16.27
2022-08-16T16:13:08.830Z,14.25
2022-08-16T16:15:40.525Z,12.32
2022-08-16T16:18:10.289Z,16.85
2022-08-16T16:20:56.469Z,14.02
2022-08-16T16:23:29.730Z,13.15
2022-08-16T16:25:57.928Z,13.35
2022-08-16T16:29:05.423Z,13.40
2022-08-16T16:31:22.768Z,16.92
2022-08-16T16:33:55.745Z,14.73
2022-08-16T16:36:36.193Z,16.48
2022-08-16T16:39:15.785Z,16.77
2022-08-16T16:44:32.087Z,16.55
2022-08-16T16:47:01.597Z,16.63
2022-08-16T16:49:29.255Z,22.08
2022-08-16T16:52:06.436Z,17.50
2022-08-16T16:54:35.663Z,20.38
2022-08-16T16:57:04.275Z,18.35
2022-08-16T16:59:31.798Z,16.23
2022-08-16T17:02:38.963Z,20.63
2022-08-16T17:04:48.641Z,20.80
2022-08-16T17:07:17.245Z,16.52
2022-08-16T17:09:46.852Z,20.30
2022-08-16T17:12:25.120Z,23.15
2022-08-16T17:15:02.467Z,17.45
2022-08-16T17:17:30.019Z,19.60
2022-08-16T17:20:05.691Z,20.17
2022-08-16T17:22:41.517Z,17.48
2022-08-16T17:25:12.409Z,19.73
2022-08-16T17:27:40.893Z,17.30
2022-08-16T17:30:16.402Z,18.27
2022-08-16T17:32:54.608Z,20.50
2022-08-16T17:35:35.552Z,31.00
2022-08-16T17:38:05.910Z,43.05
2022-08-16T17:40:46.906Z,44.40
2022-08-16T17:43:23.568Z,41.70
2022-08-16T17:45:51.684Z,31.65
2022-08-16T17:48:19.806Z,17.67
2022-08-16T17:50:48.691Z,19.17
2022-08-16T17:53:22.941Z,22.45
2022-08-16T17:55:51.570Z,16.30
2022-08-16T17:58:22.930Z,20.77
2022-08-16T18:00:55.220Z,15.35
2022-08-16T18:04:07.639Z,18.33
2022-08-16T18:06:29.677Z,18.38
2022-08-16T18:09:03.681Z,14.82
2022-08-16T18:11:33.983Z,19.02
2022-08-16T18:14:01.880Z,16.60
2022-08-16T18:16:29.525Z,18.20
2022-08-16T18:18:57.604Z,16.63
2022-08-16T18:24:19.093Z,20.55
2022-08-16T18:29:21.310Z,19.27
2022-08-16T18:32:10.726Z,16.80
2022-08-16T18:34:44.969Z,19.17
2022-08-16T18:37:36.609Z,23.45
2022-08-16T18:40:11.519Z,22.40
2022-08-16T18:42:41.261Z,21.85
2022-08-16T18:45:18.465Z,18.38
2022-08-16T18:47:53.397Z,23.98
2022-08-16T18:51:03.890Z,26.60
2022-08-16T18:53:28.113Z,24.58
2022-08-16T18:56:00.410Z,29.90
2022-08-16T18:58:30.236Z,29.58
2022-08-16T19:01:01.255Z,29.55
2022-08-16T19:03:42.916Z,30.30
2022-08-16T19:06:21.259Z,31.83
2022-08-16T19:08:54.317Z,33.15
2022-08-16T19:14:15.576Z,29.17
2022-08-16T19:16:46.038Z,29.95
2022-08-16T19:19:16.795Z,28.35
2022-08-16T19:21:44.834Z,34.13
2022-08-16T19:24:18.654Z,34.55
2022-08-16T19:26:46.252Z,32.05
2022-08-16T19:29:14.664Z,34.03
2022-08-16T19:31:42.534Z,39.63
2022-08-16T19:34:11.118Z,35.85
2022-08-16T19:36:40.311Z,35.08
2022-08-16T19:39:11.906Z,36.13
2022-08-16T19:41:42.234Z,41.70
2022-08-16T19:44:11.399Z,37.30
2022-08-16T19:46:43.748Z,40.97
2022-08-16T19:49:16.130Z,45.45
2022-08-16T19:51:48.052Z,46.97
2022-08-16T19:54:16.267Z,40.67
2022-08-16T19:56:44.716Z,38.70
2022-08-16T19:59:19.464Z,33.13
2022-08-16T20:01:52.181Z,32.80
2022-08-16T20:04:24.497Z,30.88
2022-08-16T20:06:53.135Z,31.17
2022-08-16T20:09:22.535Z,34.90
2022-08-16T20:11:52.426Z,33.03
2022-08-16T20:14:25.392Z,33.65
2022-08-16T20:16:56.050Z,30.17
2022-08-16T20:19:25.103Z,28.42
2022-08-16T20:21:52.910Z,32.15
2022-08-16T20:24:34.143Z,24.67
2022-08-16T20:27:07.564Z,25.17
2022-08-16T20:29:40.491Z,26.98
2022-08-16T20:32:11.880Z,26.27
2022-08-16T20:34:41.561Z,26.27
2022-08-16T20:37:12.839Z,24.60
2022-08-16T20:39:44.043Z,30.13
2022-08-16T20:42:16.599Z,25.48
2022-08-16T20:44:44.935Z,24.75
2022-08-16T20:47:13.150Z,24.50
2022-08-16T20:49:41.348Z,26.40
2022-08-16T20:54:39.735Z,24.50
2022-08-16T20:57:07.660Z,22.40
2022-08-16T20:59:35.489Z,24.27
2022-08-16T21:02:03.748Z,23.63
2022-08-16T21:04:31.403Z,24.05
2022-08-16T21:06:59.360Z,26.75
2022-08-16T21:09:31.308Z,30.05
2022-08-16T21:12:04.794Z,28.00
2022-08-16T21:14:34.587Z,27.27
2022-08-16T21:17:04.915Z,32.88
2022-08-16T21:19:35.185Z,29.73
2022-08-16T21:22:20.381Z,32.95
2022-08-16T21:24:49.140Z,28.00
2022-08-16T21:27:24.350Z,25.38
2022-08-16T21:30:00.612Z,35.08
2022-08-16T21:32:35.151Z,23.88
2022-08-16T21:35:13.459Z,28.40
2022-08-16T21:37:42.075Z,30.13
2022-08-16T21:40:11.175Z,25.70
2022-08-16T21:42:41.340Z,25.80
2022-08-16T21:45:13.167Z,34.45
2022-08-16T21:47:40.828Z,29.95
2022-08-16T21:50:09.760Z,29.05
2022-08-16T21:52:44.538Z,29.52
2022-08-16T21:55:12.116Z,28.95
2022-08-16T21:57:39.769Z,29.80
2022-08-16T22:00:14.744Z,32.03
2022-08-16T22:02:47.888Z,30.08
2022-08-16T22:05:18.077Z,33.72
2022-08-16T22:07:45.657Z,32.67
2022-08-16T22:11:04.923Z,35.13
2022-08-16T22:13:00.873Z,31.10
2022-08-16T22:15:28.580Z,29.33
2022-08-16T22:17:58.788Z,26.20
2022-08-16T22:20:28.566Z,31.30
2022-08-16T22:23:14.117Z,28.70
2022-08-16T22:25:44.061Z,28.95
2022-08-16T22:28:12.968Z,30.90
2022-08-16T22:30:43.934Z,27.63
2022-08-16T22:33:18.277Z,30.35
2022-08-16T22:36:06.470Z,29.48
2022-08-16T22:38:55.040Z,30.60
2022-08-16T22:43:49.599Z,30.38
2022-08-16T22:46:18.707Z,26.85
2022-08-16T22:48:46.414Z,25.40
2022-08-16T22:51:14.029Z,32.30
2022-08-16T22:53:41.872Z,27.27
2022-08-16T22:56:09.524Z,33.78
2022-08-16T22:58:37.457Z,30.23
2022-08-16T23:01:06.927Z,27.92
2022-08-16T23:03:36.202Z,28.92
2022-08-16T23:06:05.292Z,32.47
2022-08-16T23:08:39.541Z,34.72
2022-08-16T23:11:14.247Z,35.25
2022-08-16T23:13:52.672Z,33.55
2022-08-16T23:16:32.251Z,34.67
2022-08-16T23:19:02.348Z,35.70
2022-08-16T23:21:30.033Z,38.83
2022-08-16T23:23:58.274Z,37.78
2022-08-16T23:26:46.265Z,36.88
2022-08-16T23:29:15.604Z,35.75
2022-08-16T23:32:10.890Z,35.55
2022-08-16T23:34:38.746Z,37.78
2022-08-16T23:37:06.658Z,37.55
2022-08-16T23:39:37.140Z,37.63
2022-08-16T23:42:14.049Z,41.28
2022-08-16T23:44:59.093Z,39.53
2022-08-16T23:47:26.963Z,35.60
2022-08-16T23:50:00.891Z,39.05
2022-08-16T23:52:53.271Z,36.38
2022-08-16T23:55:19.614Z,39.00
2022-08-16T23:57:47.473Z,31.52
