createdAt,value
2023-01-27T00:08:32.755Z,1.63
2023-01-27T00:11:19.719Z,2.40
2023-01-27T00:13:48.463Z,2.44
2023-01-27T00:16:16.864Z,2.44
2023-01-27T00:18:45.100Z,2.44
2023-01-27T00:21:31.581Z,2.48
2023-01-27T00:24:18.883Z,2.56
2023-01-27T00:26:47.146Z,2.62
2023-01-27T00:29:15.468Z,2.62
2023-01-27T00:32:02.293Z,2.62
2023-01-27T00:34:31.283Z,2.58
2023-01-27T00:36:59.719Z,2.52
2023-01-27T00:39:27.954Z,2.50
2023-01-27T00:41:56.347Z,2.50
2023-01-27T00:44:24.560Z,2.52
2023-01-27T00:46:54.720Z,2.56
2023-01-27T00:49:23.086Z,2.58
2023-01-27T00:51:51.211Z,2.55
2023-01-27T00:54:19.481Z,2.53
2023-01-27T00:56:47.760Z,2.49
2023-01-27T00:59:15.998Z,2.43
2023-01-27T01:01:44.693Z,2.42
2023-01-27T01:04:13.641Z,2.40
2023-01-27T01:06:42.061Z,2.39
2023-01-27T01:09:11.490Z,2.39
2023-01-27T01:11:39.651Z,2.39
2023-01-27T01:14:08.088Z,2.39
2023-01-27T01:16:37.191Z,2.41
2023-01-27T01:19:05.620Z,2.46
2023-01-27T01:21:33.981Z,2.55
2023-01-27T01:24:02.339Z,2.58
2023-01-27T01:26:31.072Z,2.59
2023-01-27T01:28:59.265Z,2.61
2023-01-27T01:31:31.911Z,2.26
2023-01-27T01:34:00.380Z,2.17
2023-01-27T01:36:28.858Z,2.14
2023-01-27T01:38:57.833Z,2.08
2023-01-27T01:41:26.406Z,2.00
2023-01-27T01:43:54.897Z,1.89
2023-01-27T01:46:23.156Z,1.83
2023-01-27T01:48:56.254Z,1.81
2023-01-27T01:51:38.121Z,1.82
2023-01-27T01:54:18.357Z,1.81
2023-01-27T01:56:58.359Z,1.82
2023-01-27T01:59:47.414Z,1.81
2023-01-27T02:02:19.116Z,1.74
2023-01-27T02:04:56.093Z,1.71
2023-01-27T02:07:58.154Z,1.71
2023-01-27T02:10:26.856Z,1.73
2023-01-27T02:12:55.141Z,1.74
2023-01-27T02:15:23.376Z,1.70
2023-01-27T02:17:53.746Z,1.65
2023-01-27T02:20:29.806Z,1.64
2023-01-27T02:23:35.938Z,1.66
2023-01-27T02:26:10.037Z,1.62
2023-01-27T02:28:38.230Z,1.56
2023-01-27T02:31:08.393Z,1.53
2023-01-27T02:33:37.656Z,1.48
2023-01-27T02:36:12.349Z,1.44
2023-01-27T02:38:43.200Z,1.42
2023-01-27T02:41:37.853Z,1.41
2023-01-27T02:44:06.685Z,1.46
2023-01-27T02:46:35.178Z,1.44
2023-01-27T02:49:03.884Z,1.42
2023-01-27T02:51:32.630Z,1.34
2023-01-27T02:54:01.086Z,1.31
2023-01-27T02:56:32.135Z,1.30
2023-01-27T02:59:02.830Z,1.23
2023-01-27T03:01:35.412Z,1.17
2023-01-27T03:04:03.938Z,1.18
2023-01-27T03:06:34.099Z,1.19
2023-01-27T03:09:02.348Z,1.21
2023-01-27T03:11:49.228Z,1.22
2023-01-27T03:14:18.381Z,1.20
2023-01-27T03:17:07.296Z,1.18
2023-01-27T03:19:36.625Z,1.22
2023-01-27T03:22:04.979Z,1.17
2023-01-27T03:24:39.381Z,1.15
2023-01-27T03:27:08.321Z,1.14
2023-01-27T03:29:56.552Z,1.15
2023-01-27T03:32:28.583Z,1.18
2023-01-27T03:35:19.233Z,1.24
2023-01-27T03:38:07.013Z,1.26
2023-01-27T03:40:54.531Z,1.18
2023-01-27T03:43:41.739Z,1.06
2023-01-27T03:46:19.697Z,0.97
2023-01-27T03:48:50.481Z,0.91
2023-01-27T03:51:20.841Z,0.88
2023-01-27T03:53:49.210Z,0.83
2023-01-27T03:56:18.931Z,0.81
2023-01-27T03:58:48.404Z,0.79
2023-01-27T04:01:21.388Z,0.82
2023-01-27T07:51:59.584Z,1.10
2023-01-27T07:54:27.863Z,1.90
2023-01-27T07:56:56.241Z,1.96
2023-01-27T07:59:25.200Z,1.95
2023-01-27T08:01:53.328Z,1.82
2023-01-27T08:04:21.548Z,1.75
2023-01-27T08:06:51.690Z,1.73
2023-01-27T08:09:19.883Z,1.79
2023-01-27T08:11:48.469Z,1.93
2023-01-27T08:14:16.767Z,1.96
2023-01-27T08:16:44.915Z,1.87
2023-01-27T08:19:13.186Z,1.84
2023-01-27T08:21:42.807Z,1.88
2023-01-27T08:24:13.155Z,1.98
2023-01-27T08:26:41.351Z,2.09
2023-01-27T08:29:09.701Z,2.09
2023-01-27T08:31:38.001Z,2.10
2023-01-27T08:34:06.480Z,2.18
2023-01-27T08:36:35.589Z,2.22
2023-01-27T08:39:03.829Z,2.28
2023-01-27T08:41:32.289Z,2.29
2023-01-27T08:44:00.456Z,2.29
2023-01-27T08:46:29.870Z,2.28
2023-01-27T08:48:58.476Z,2.34
2023-01-27T08:51:26.600Z,2.41
2023-01-27T08:53:54.705Z,2.33
2023-01-27T08:56:23.217Z,2.18
2023-01-27T08:58:54.109Z,2.09
2023-01-27T09:01:22.347Z,2.07
2023-01-27T09:03:50.505Z,2.04
2023-01-27T09:06:19.339Z,2.01
2023-01-27T09:09:09.984Z,1.99
2023-01-27T09:11:44.393Z,2.00
2023-01-27T09:14:14.152Z,1.99
2023-01-27T09:16:42.691Z,1.97
2023-01-27T09:19:10.841Z,1.93
2023-01-27T09:21:38.944Z,1.92
2023-01-27T09:24:07.518Z,1.95
2023-01-27T09:26:36.140Z,1.94
2023-01-27T09:29:04.635Z,1.84
2023-01-27T09:31:33.742Z,1.82
2023-01-27T09:34:01.934Z,1.83
2023-01-27T09:36:30.386Z,1.80
2023-01-27T09:39:01.630Z,1.76
2023-01-27T09:42:26.845Z,1.75
2023-01-27T09:44:58.914Z,1.75
2023-01-27T09:47:28.799Z,1.73
2023-01-27T09:50:24.046Z,1.70
2023-01-27T09:53:14.163Z,1.68
2023-01-27T09:55:51.357Z,1.62
2023-01-27T09:58:38.478Z,1.58
2023-01-27T10:01:32.672Z,1.57
2023-01-27T10:04:13.683Z,1.55
2023-01-27T10:06:45.098Z,1.57
2023-01-27T10:09:52.140Z,1.58
2023-01-27T10:12:48.309Z,1.56
2023-01-27T10:15:40.140Z,1.58
2023-01-27T10:18:39.241Z,1.60
2023-01-27T10:21:37.221Z,1.64
2023-01-27T10:24:36.524Z,1.68
2023-01-27T10:27:37.480Z,1.64
2023-01-27T10:30:08.771Z,1.59
2023-01-27T10:33:19.537Z,1.56
2023-01-27T10:35:57.685Z,1.57
2023-01-27T10:38:41.454Z,1.56
2023-01-27T10:41:15.975Z,1.52
2023-01-27T10:44:04.118Z,1.52
2023-01-27T10:47:09.774Z,1.49
2023-01-27T10:49:44.024Z,1.50
2023-01-27T10:52:22.600Z,1.45
2023-01-27T10:54:58.431Z,1.45
2023-01-27T10:57:33.933Z,1.48
2023-01-27T11:00:37.863Z,1.45
2023-01-27T11:03:32.566Z,1.39
2023-01-27T11:06:04.790Z,1.36
2023-01-27T11:08:36.119Z,1.31
2023-01-27T11:11:28.523Z,1.25
2023-01-27T11:14:38.889Z,1.22
2023-01-27T11:17:16.953Z,1.26
2023-01-27T11:19:51.370Z,1.25
2023-01-27T11:22:22.309Z,1.25
2023-01-27T11:25:18.401Z,1.26
2023-01-27T11:28:20.346Z,1.25
2023-01-27T11:30:57.741Z,1.25
2023-01-27T11:33:30.846Z,1.27
2023-01-27T11:36:00.047Z,1.35
2023-01-27T11:38:32.042Z,1.45
2023-01-27T11:41:01.380Z,1.52
2023-01-27T11:43:30.320Z,1.59
2023-01-27T11:46:02.960Z,1.63
2023-01-27T11:48:42.647Z,1.65
2023-01-27T11:51:23.099Z,1.73
2023-01-27T11:54:02.057Z,1.78
2023-01-27T11:56:30.553Z,1.76
2023-01-27T11:59:04.376Z,1.71
2023-01-27T12:01:57.160Z,1.67
2023-01-27T12:04:32.155Z,1.67
2023-01-27T12:07:04.125Z,1.70
2023-01-27T12:09:36.048Z,1.75
2023-01-27T12:12:15.946Z,1.81
2023-01-27T15:52:36.898Z,-0.32
2023-01-27T15:55:05.525Z,0.40
2023-01-27T15:57:36.342Z,0.46
2023-01-27T16:00:22.762Z,0.46
2023-01-27T16:02:54.558Z,0.45
2023-01-27T16:05:28.812Z,0.42
2023-01-27T16:08:01.171Z,0.43
2023-01-27T16:10:34.775Z,0.47
2023-01-27T16:13:24.224Z,0.50
2023-01-27T16:16:23.601Z,0.48
2023-01-27T16:18:54.238Z,0.41
2023-01-27T16:21:32.877Z,0.32
2023-01-27T16:24:03.210Z,0.23
2023-01-27T16:26:46.134Z,0.21
2023-01-27T16:29:53.460Z,0.22
2023-01-27T16:32:22.793Z,0.23
2023-01-27T16:34:54.145Z,0.22
2023-01-27T16:38:01.323Z,0.24
2023-01-27T16:40:29.959Z,0.27
2023-01-27T16:43:14.811Z,0.28
2023-01-27T16:45:49.343Z,0.30
2023-01-27T16:48:39.229Z,0.30
2023-01-27T16:51:17.302Z,0.30
2023-01-27T16:53:49.343Z,0.32
2023-01-27T16:56:22.026Z,0.32
2023-01-27T16:58:52.168Z,0.29
2023-01-27T17:01:23.646Z,0.25
2023-01-27T17:03:54.527Z,0.19
2023-01-27T17:06:23.035Z,0.10
2023-01-27T17:08:51.525Z,0.06
2023-01-27T17:11:31.258Z,0.08
2023-01-27T17:14:02.600Z,0.13
2023-01-27T17:16:42.467Z,0.17
2023-01-27T17:19:16.748Z,0.20
2023-01-27T17:21:50.716Z,0.22
2023-01-27T17:24:32.076Z,0.29
2023-01-27T17:27:03.225Z,0.32
2023-01-27T17:29:37.613Z,0.31
2023-01-27T17:32:26.049Z,0.30
2023-01-27T17:34:56.124Z,0.29
2023-01-27T17:37:24.601Z,0.29
2023-01-27T17:39:54.976Z,0.29
2023-01-27T17:42:25.087Z,0.29
2023-01-27T17:44:53.739Z,0.30
2023-01-27T17:47:22.347Z,0.32
2023-01-27T17:49:51.164Z,0.33
2023-01-27T17:52:22.247Z,0.32
2023-01-27T17:54:51.667Z,0.31
2023-01-27T17:57:27.437Z,0.30
2023-01-27T18:00:04.586Z,0.29
2023-01-27T18:02:46.158Z,0.27
2023-01-27T18:05:20.580Z,0.27
2023-01-27T18:07:49.431Z,0.27
2023-01-27T18:10:24.043Z,0.28
2023-01-27T18:12:53.098Z,0.32
2023-01-27T18:15:39.650Z,0.33
2023-01-27T18:18:25.670Z,0.32
2023-01-27T18:21:07.159Z,0.30
2023-01-27T18:23:48.886Z,0.26
2023-01-27T18:26:44.110Z,0.24
2023-01-27T18:29:33.871Z,0.21
2023-01-27T18:32:18.941Z,0.20
2023-01-27T18:34:55.625Z,0.19
2023-01-27T18:37:31.901Z,0.20
2023-01-27T18:40:01.638Z,0.23
2023-01-27T18:42:31.392Z,0.38
2023-01-27T18:44:59.727Z,0.43
2023-01-27T18:47:34.912Z,0.45
2023-01-27T18:50:17.191Z,0.48
2023-01-27T18:52:45.988Z,0.50
2023-01-27T18:55:24.871Z,0.52
2023-01-27T18:57:55.100Z,0.54
2023-01-27T19:00:28.621Z,0.58
2023-01-27T19:02:59.384Z,0.61
2023-01-27T19:05:36.825Z,0.67
2023-01-27T19:08:05.473Z,0.70
2023-01-27T19:10:34.834Z,0.72
2023-01-27T19:13:03.971Z,0.74
2023-01-27T19:15:38.648Z,0.72
2023-01-27T19:18:19.551Z,0.70
2023-01-27T19:20:47.941Z,0.68
2023-01-27T19:23:18.328Z,0.68
2023-01-27T19:25:49.681Z,0.70
2023-01-27T19:28:30.997Z,0.71
2023-01-27T19:31:02.431Z,0.71
2023-01-27T19:33:33.975Z,0.73
2023-01-27T19:36:21.027Z,0.77
2023-01-27T19:39:01.622Z,0.80
2023-01-27T19:41:30.339Z,0.84
2023-01-27T19:43:58.681Z,0.86
2023-01-27T19:46:27.235Z,0.87
2023-01-27T19:48:55.986Z,0.89
2023-01-27T19:51:25.007Z,0.89
2023-01-27T19:53:53.983Z,0.86
2023-01-27T20:09:04.655Z,0.85
2023-01-27T20:11:35.278Z,1.24
2023-01-27T20:14:04.000Z,1.24
2023-01-27T20:16:31.189Z,1.25
2023-01-27T20:18:59.692Z,1.27
2023-01-27T20:21:27.362Z,1.32
2023-01-27T20:23:54.627Z,1.36
2023-01-27T20:26:22.626Z,1.36
2023-01-27T20:28:50.397Z,1.34
2023-01-27T20:31:19.785Z,1.34
2023-01-27T20:33:49.834Z,1.37
2023-01-27T20:36:19.392Z,1.40
2023-01-27T20:38:46.821Z,1.39
2023-01-27T20:41:15.834Z,1.32
2023-01-27T20:43:43.095Z,1.29
2023-01-27T20:46:12.205Z,1.30
2023-01-27T20:48:39.291Z,1.34
2023-01-27T20:51:12.144Z,1.36
2023-01-27T20:53:44.809Z,1.35
2023-01-27T20:56:16.459Z,1.30
2023-01-27T20:58:43.482Z,1.22
2023-01-27T21:01:15.295Z,1.21
2023-01-27T21:03:42.231Z,1.24
2023-01-27T21:06:10.345Z,1.31
2023-01-27T21:08:38.119Z,1.34
2023-01-27T21:11:11.435Z,1.32
2023-01-27T21:13:39.188Z,1.31
2023-01-27T21:16:06.280Z,1.29
2023-01-27T21:18:33.323Z,1.27
2023-01-27T21:21:03.738Z,1.25
2023-01-27T21:23:32.540Z,1.22
2023-01-27T21:26:05.608Z,1.22
2023-01-27T21:28:33.683Z,1.26
2023-01-27T21:31:08.069Z,1.29
2023-01-27T21:33:37.939Z,1.32
2023-01-27T21:36:10.865Z,1.30
2023-01-27T21:38:38.479Z,1.25
2023-01-27T21:41:06.964Z,1.20
2023-01-27T21:43:54.264Z,1.12
2023-01-27T21:46:21.300Z,1.05
2023-01-27T21:48:48.470Z,1.02
2023-01-27T21:51:15.406Z,1.00
2023-01-27T21:53:42.327Z,0.94
2023-01-27T21:56:10.000Z,0.90
2023-01-27T21:58:36.800Z,0.89
2023-01-27T22:01:09.199Z,0.92
2023-01-27T22:03:37.344Z,0.91
2023-01-27T22:06:09.361Z,0.90
2023-01-27T22:08:39.064Z,0.85
2023-01-27T22:11:07.609Z,0.81
2023-01-27T22:13:34.976Z,0.77
2023-01-27T22:16:02.025Z,0.76
2023-01-27T22:18:29.524Z,0.80
2023-01-27T22:20:56.478Z,0.84
2023-01-27T22:23:24.195Z,0.86
2023-01-27T22:25:51.538Z,0.84
2023-01-27T22:28:23.587Z,0.78
2023-01-27T22:30:50.513Z,0.67
2023-01-27T22:33:17.757Z,0.60
2023-01-27T22:35:44.681Z,0.53
2023-01-27T22:38:11.676Z,0.49
2023-01-27T22:40:42.020Z,0.45
2023-01-27T22:43:10.074Z,0.40
2023-01-27T22:45:38.441Z,0.35
2023-01-27T22:48:05.992Z,0.33
2023-01-27T22:50:33.534Z,0.28
2023-01-27T22:53:00.720Z,0.24
2023-01-27T22:55:27.752Z,0.22
2023-01-27T22:57:54.972Z,0.24
2023-01-27T23:00:21.977Z,0.25
2023-01-27T23:02:48.797Z,0.26
2023-01-27T23:05:16.042Z,0.28
2023-01-27T23:07:43.101Z,0.29
2023-01-27T23:10:10.968Z,0.25
2023-01-27T23:12:38.361Z,0.21
2023-01-27T23:15:06.075Z,0.20
2023-01-27T23:17:35.560Z,0.17
2023-01-27T23:20:05.016Z,0.20
2023-01-27T23:22:32.593Z,0.23
2023-01-27T23:24:59.807Z,0.26
2023-01-27T23:27:28.098Z,0.25
2023-01-27T23:29:54.945Z,0.23
2023-01-27T23:32:22.082Z,0.26
2023-01-27T23:34:49.790Z,0.21
2023-01-27T23:37:16.779Z,0.13
2023-01-27T23:39:47.995Z,0.04
2023-01-27T23:42:16.129Z,0.06
2023-01-27T23:44:43.138Z,0.11
2023-01-27T23:47:11.008Z,0.15
2023-01-27T23:49:38.581Z,0.13
2023-01-27T23:52:05.451Z,0.20
2023-01-27T23:54:32.453Z,0.20
2023-01-27T23:56:59.342Z,0.16
2023-01-27T23:59:26.117Z,0.12
