createdAt,value
2018-02-13T00:01:53.524Z,9.07
2018-02-13T00:04:22.956Z,13.05
2018-02-13T00:06:51.592Z,10.70
2018-02-13T00:09:20.122Z,11.40
2018-02-13T00:11:48.510Z,10.80
2018-02-13T00:14:17.158Z,10.27
2018-02-13T00:16:46.582Z,9.70
2018-02-13T00:19:15.754Z,8.83
2018-02-13T00:21:44.258Z,9.57
2018-02-13T00:24:12.631Z,11.30
2018-02-13T00:26:41.533Z,8.27
2018-02-13T00:29:09.913Z,10.73
2018-02-13T00:31:38.333Z,13.03
2018-02-13T00:34:06.828Z,9.77
2018-02-13T00:36:35.217Z,10.80
2018-02-13T00:39:03.269Z,14.80
2018-02-13T00:41:32.701Z,13.80
2018-02-13T00:44:01.353Z,11.63
2018-02-13T00:46:29.865Z,9.83
2018-02-13T00:48:58.251Z,6.53
2018-02-13T00:51:26.645Z,13.40
2018-02-13T00:53:55.224Z,7.77
2018-02-13T00:56:23.616Z,10.70
2018-02-13T00:58:52.274Z,11.20
2018-02-13T01:01:20.720Z,9.82
2018-02-13T01:03:49.110Z,8.00
2018-02-13T01:06:18.518Z,9.20
2018-02-13T01:08:47.184Z,10.45
2018-02-13T01:11:15.823Z,10.10
2018-02-13T01:13:44.684Z,8.95
2018-02-13T01:16:13.066Z,8.23
2018-02-13T01:18:41.454Z,13.13
2018-02-13T01:21:09.820Z,8.10
2018-02-13T01:23:38.401Z,9.97
2018-02-13T01:26:06.796Z,13.57
2018-02-13T01:28:35.294Z,12.23
2018-02-13T01:31:04.438Z,8.97
2018-02-13T01:33:33.853Z,9.32
2018-02-13T01:36:02.470Z,9.83
2018-02-13T01:38:30.857Z,11.37
2018-02-13T01:40:59.993Z,8.53
2018-02-13T01:43:28.381Z,9.47
2018-02-13T01:45:57.586Z,8.00
2018-02-13T01:48:25.962Z,8.97
2018-02-13T01:50:54.745Z,11.20
2018-02-13T01:53:24.064Z,11.00
2018-02-13T01:55:53.239Z,9.43
2018-02-13T01:58:22.550Z,10.20
2018-02-13T02:00:51.197Z,8.43
2018-02-13T02:03:19.867Z,10.75
2018-02-13T02:05:49.629Z,17.57
2018-02-13T02:08:18.287Z,11.90
2018-02-13T02:10:46.982Z,12.27
2018-02-13T02:13:15.406Z,13.80
2018-02-13T02:15:44.783Z,13.63
2018-02-13T02:18:13.162Z,11.57
2018-02-13T02:20:41.323Z,10.80
2018-02-13T02:23:09.979Z,11.80
2018-02-13T02:25:38.596Z,11.37
2018-02-13T02:28:07.200Z,14.77
2018-02-13T02:30:35.815Z,12.17
2018-02-13T02:33:04.462Z,13.70
2018-02-13T02:35:32.859Z,12.43
2018-02-13T02:38:01.514Z,20.52
2018-02-13T02:40:29.919Z,17.80
2018-02-13T02:43:06.169Z,11.20
2018-02-13T02:45:34.631Z,9.60
2018-02-13T02:48:03.391Z,11.73
2018-02-13T02:50:31.808Z,12.37
2018-02-13T02:53:00.199Z,14.67
2018-02-13T02:55:28.604Z,13.70
2018-02-13T02:57:57.141Z,13.90
2018-02-13T03:00:25.757Z,14.77
2018-02-13T03:02:55.010Z,11.40
2018-02-13T03:05:23.686Z,12.90
2018-02-13T03:07:52.066Z,14.87
2018-02-13T03:10:20.448Z,14.53
2018-02-13T03:12:48.826Z,12.57
2018-02-13T03:15:17.510Z,16.43
2018-02-13T03:17:45.914Z,14.40
2018-02-13T03:20:14.309Z,12.50
2018-02-13T03:22:42.889Z,15.90
2018-02-13T03:25:11.953Z,16.40
2018-02-13T03:27:40.610Z,17.62
2018-02-13T03:30:10.032Z,15.63
2018-02-13T03:32:38.343Z,12.43
2018-02-13T03:35:06.921Z,19.20
2018-02-13T03:37:35.306Z,15.70
2018-02-13T03:40:03.549Z,13.00
2018-02-13T03:42:31.969Z,19.33
2018-02-13T03:45:00.627Z,19.30
2018-02-13T03:47:29.285Z,19.92
2018-02-13T03:49:57.791Z,22.83
2018-02-13T03:52:26.204Z,16.20
2018-02-13T03:54:55.593Z,18.03
2018-02-13T03:57:24.758Z,20.60
2018-02-13T03:59:53.424Z,23.65
2018-02-13T04:02:21.809Z,22.00
2018-02-13T04:04:50.209Z,16.40
2018-02-13T04:07:18.878Z,19.98
2018-02-13T04:09:47.546Z,17.02
2018-02-13T04:12:16.204Z,17.08
2018-02-13T04:14:45.670Z,17.23
2018-02-13T04:17:14.330Z,19.73
2018-02-13T04:19:42.715Z,21.17
2018-02-13T04:22:11.098Z,15.60
2018-02-13T04:24:39.994Z,22.53
2018-02-13T04:27:08.645Z,18.45
2018-02-13T04:29:37.042Z,23.13
2018-02-13T04:32:05.425Z,16.77
2018-02-13T04:34:34.145Z,22.40
2018-02-13T04:37:02.891Z,21.45
2018-02-13T04:39:31.589Z,18.35
2018-02-13T04:42:00.065Z,19.83
2018-02-13T04:44:28.629Z,19.73
2018-02-13T04:46:57.503Z,14.23
2018-02-13T04:49:25.931Z,20.70
2018-02-13T04:51:54.612Z,18.83
2018-02-13T04:54:23.321Z,23.23
2018-02-13T04:56:51.985Z,17.33
2018-02-13T04:59:20.582Z,18.60
2018-02-13T05:01:49.240Z,23.20
2018-02-13T05:04:17.637Z,23.73
2018-02-13T05:06:46.306Z,20.05
2018-02-13T05:09:14.698Z,23.40
2018-02-13T05:11:43.884Z,17.83
2018-02-13T05:14:13.083Z,20.07
2018-02-13T05:16:41.816Z,15.67
2018-02-13T05:19:10.751Z,16.80
2018-02-13T05:21:39.154Z,27.87
2018-02-13T05:24:07.812Z,20.05
2018-02-13T05:26:36.440Z,24.17
2018-02-13T05:29:05.587Z,24.00
2018-02-13T05:31:33.990Z,27.40
2018-02-13T05:34:02.646Z,26.10
2018-02-13T05:36:31.046Z,21.63
2018-02-13T05:38:59.885Z,22.80
2018-02-13T05:41:29.313Z,24.23
2018-02-13T05:43:58.617Z,24.10
2018-02-13T05:46:27.298Z,22.47
2018-02-13T05:48:55.678Z,26.53
2018-02-13T05:51:24.193Z,23.13
2018-02-13T05:53:52.581Z,21.73
2018-02-13T05:56:21.233Z,25.08
2018-02-13T05:58:49.625Z,21.07
2018-02-13T06:01:17.947Z,20.92
2018-02-13T06:03:46.346Z,28.67
2018-02-13T06:06:15.037Z,23.47
2018-02-13T06:08:43.706Z,23.12
2018-02-13T06:11:12.085Z,24.37
2018-02-13T06:13:40.788Z,27.67
2018-02-13T06:16:09.448Z,21.05
2018-02-13T06:18:38.687Z,28.13
2018-02-13T06:21:07.344Z,22.70
2018-02-13T06:23:36.239Z,24.80
2018-02-13T06:26:05.432Z,23.97
2018-02-13T06:28:33.856Z,20.70
2018-02-13T06:31:03.114Z,18.27
2018-02-13T06:33:31.643Z,24.20
2018-02-13T06:36:01.182Z,18.48
2018-02-13T06:38:29.918Z,17.67
2018-02-13T06:40:58.614Z,19.30
2018-02-13T06:43:27.050Z,26.33
2018-02-13T06:45:55.436Z,19.10
2018-02-13T06:48:23.822Z,21.33
2018-02-13T06:50:52.542Z,21.30
2018-02-13T06:53:21.201Z,22.47
2018-02-13T06:55:49.874Z,28.87
2018-02-13T06:58:18.258Z,18.90
2018-02-13T07:00:46.930Z,17.85
2018-02-13T07:03:15.389Z,26.00
2018-02-13T07:05:44.827Z,24.98
2018-02-13T07:08:13.212Z,15.73
2018-02-13T07:10:42.607Z,19.37
2018-02-13T07:13:11.289Z,18.30
2018-02-13T07:15:39.977Z,17.90
2018-02-13T07:18:08.689Z,18.00
2018-02-13T07:20:37.849Z,19.20
2018-02-13T07:23:06.519Z,14.75
2018-02-13T07:25:35.353Z,17.50
2018-02-13T07:28:04.497Z,15.60
2018-02-13T07:30:33.925Z,18.48
2018-02-13T07:33:02.443Z,13.13
2018-02-13T07:35:31.193Z,13.85
2018-02-13T07:37:59.572Z,14.43
2018-02-13T07:40:28.774Z,14.00
2018-02-13T07:42:57.173Z,12.87
2018-02-13T07:45:25.837Z,12.97
2018-02-13T07:47:54.677Z,11.20
2018-02-13T07:50:24.089Z,11.55
2018-02-13T07:52:52.437Z,15.97
2018-02-13T07:55:21.065Z,14.53
2018-02-13T07:57:49.885Z,10.67
2018-02-13T08:00:18.629Z,13.93
2018-02-13T08:02:48.364Z,10.30
2018-02-13T08:05:16.793Z,8.83
2018-02-13T08:07:45.357Z,14.80
2018-02-13T08:10:14.124Z,11.50
2018-02-13T08:12:42.678Z,14.13
2018-02-13T08:15:11.314Z,10.80
2018-02-13T08:17:39.954Z,17.20
2018-02-13T08:20:08.606Z,12.55
2018-02-13T08:22:37.238Z,12.37
2018-02-13T08:25:06.538Z,11.70
2018-02-13T08:27:35.006Z,9.77
2018-02-13T08:30:03.809Z,11.02
2018-02-13T08:32:32.330Z,12.57
2018-02-13T08:35:01.762Z,13.50
2018-02-13T08:37:30.488Z,18.47
2018-02-13T08:39:59.931Z,24.10
2018-02-13T08:42:28.318Z,14.50
2018-02-13T08:44:56.705Z,20.00
2018-02-13T08:47:25.069Z,13.07
2018-02-13T08:49:54.497Z,12.77
2018-02-13T08:52:22.869Z,13.30
2018-02-13T08:54:51.630Z,10.33
2018-02-13T08:57:20.002Z,10.63
2018-02-13T08:59:48.389Z,10.43
2018-02-13T09:02:16.765Z,13.30
2018-02-13T09:04:45.975Z,7.00
2018-02-13T09:07:14.621Z,12.50
2018-02-13T09:09:43.088Z,6.82
2018-02-13T09:12:12.331Z,8.23
2018-02-13T09:14:40.754Z,9.60
2018-02-13T09:17:09.290Z,8.67
2018-02-13T09:19:37.898Z,8.00
2018-02-13T09:22:06.282Z,9.43
2018-02-13T09:24:34.682Z,11.77
2018-02-13T09:27:04.133Z,7.90
2018-02-13T09:29:33.554Z,10.27
2018-02-13T09:32:01.738Z,8.10
2018-02-13T09:34:30.038Z,11.03
2018-02-13T09:36:59.186Z,8.53
2018-02-13T09:39:28.594Z,7.60
2018-02-13T09:41:57.238Z,6.97
2018-02-13T09:44:26.378Z,8.93
2018-02-13T09:46:54.588Z,8.23
2018-02-13T09:49:23.234Z,8.25
2018-02-13T09:51:52.440Z,9.53
2018-02-13T09:54:21.090Z,11.12
2018-02-13T09:56:49.477Z,8.30
2018-02-13T09:59:18.878Z,6.27
2018-02-13T10:01:48.373Z,7.70
2018-02-13T10:04:16.750Z,10.90
2018-02-13T10:06:45.133Z,12.00
2018-02-13T10:09:14.541Z,11.70
2018-02-13T10:11:43.013Z,5.97
2018-02-13T10:14:11.646Z,5.43
2018-02-13T10:16:40.125Z,5.70
2018-02-13T10:19:08.611Z,8.20
2018-02-13T10:21:36.905Z,16.03
2018-02-13T10:24:06.041Z,6.77
2018-02-13T10:26:35.341Z,10.80
2018-02-13T10:29:03.708Z,8.50
2018-02-13T10:31:33.045Z,9.60
2018-02-13T10:34:01.421Z,8.43
2018-02-13T10:36:30.081Z,12.35
2018-02-13T10:38:59.485Z,6.55
2018-02-13T10:41:28.147Z,7.67
2018-02-13T10:43:56.569Z,9.27
2018-02-13T10:46:25.231Z,10.65
2018-02-13T10:48:54.632Z,9.02
2018-02-13T10:51:23.094Z,12.87
2018-02-13T10:53:51.972Z,7.90
2018-02-13T10:56:20.416Z,7.80
2018-02-13T10:58:48.862Z,8.07
2018-02-13T11:01:22.605Z,6.63
2018-02-13T11:03:50.983Z,7.50
2018-02-13T11:06:19.382Z,10.57
2018-02-13T11:08:48.014Z,6.70
2018-02-13T11:11:16.686Z,10.43
2018-02-13T11:13:46.101Z,11.95
2018-02-13T11:16:14.481Z,6.40
2018-02-13T11:18:43.018Z,10.77
2018-02-13T11:21:11.560Z,5.17
2018-02-13T11:23:40.734Z,7.37
2018-02-13T11:26:09.333Z,4.93
2018-02-13T11:28:37.703Z,4.50
2018-02-13T11:31:06.092Z,4.10
2018-02-13T11:33:34.734Z,7.40
2018-02-13T11:36:04.058Z,3.33
2018-02-13T11:38:32.432Z,7.37
2018-02-13T11:41:01.831Z,3.10
2018-02-13T11:43:31.112Z,7.77
2018-02-13T11:45:59.590Z,9.03
2018-02-13T11:48:28.246Z,7.70
2018-02-13T11:50:57.378Z,2.90
2018-02-13T11:53:26.042Z,8.00
2018-02-13T11:55:54.414Z,10.07
2018-02-13T11:58:22.813Z,7.03
2018-02-13T12:00:51.636Z,9.13
2018-02-13T12:03:20.010Z,8.13
2018-02-13T12:05:49.286Z,4.80
2018-02-13T12:08:17.781Z,3.83
2018-02-13T12:10:46.157Z,5.87
2018-02-13T12:13:15.593Z,4.80
2018-02-13T12:15:44.225Z,8.02
2018-02-13T12:18:13.439Z,10.83
2018-02-13T12:20:42.141Z,15.37
2018-02-13T12:23:10.830Z,6.50
2018-02-13T12:25:42.647Z,8.43
2018-02-13T12:28:10.377Z,7.27
2018-02-13T12:30:39.245Z,7.75
2018-02-13T12:33:07.361Z,7.57
2018-02-13T12:35:36.833Z,4.83
2018-02-13T12:38:08.321Z,9.50
2018-02-13T12:40:36.735Z,4.60
2018-02-13T12:43:05.434Z,3.43
2018-02-13T12:45:34.406Z,3.60
2018-02-13T12:48:04.046Z,4.90
2018-02-13T12:50:32.673Z,8.23
2018-02-13T12:53:00.845Z,8.40
2018-02-13T12:55:28.889Z,6.70
2018-02-13T12:57:57.701Z,7.93
2018-02-13T13:00:26.335Z,6.33
2018-02-13T13:02:54.965Z,6.15
2018-02-13T13:05:23.161Z,8.10
2018-02-13T13:07:52.589Z,5.20
2018-02-13T13:10:20.893Z,6.37
2018-02-13T13:12:49.925Z,7.40
2018-02-13T13:15:18.400Z,7.27
2018-02-13T13:17:46.791Z,6.73
2018-02-13T13:20:15.192Z,6.30
2018-02-13T13:22:44.144Z,5.30
2018-02-13T13:25:12.802Z,6.97
2018-02-13T13:27:41.494Z,5.83
2018-02-13T13:30:09.936Z,6.37
2018-02-13T13:32:38.376Z,6.77
2018-02-13T13:35:06.850Z,5.90
2018-02-13T13:37:35.034Z,8.40
2018-02-13T13:40:03.726Z,6.73
2018-02-13T13:42:32.362Z,9.63
2018-02-13T13:45:01.001Z,4.37
2018-02-13T13:47:29.657Z,5.27
2018-02-13T13:49:58.022Z,4.53
2018-02-13T13:52:26.685Z,4.53
2018-02-13T13:54:55.320Z,6.55
2018-02-13T13:57:24.393Z,4.03
2018-02-13T13:59:53.811Z,7.43
2018-02-13T14:02:23.085Z,6.07
2018-02-13T14:04:51.681Z,3.70
2018-02-13T14:07:20.952Z,2.97
2018-02-13T14:09:50.496Z,2.50
2018-02-13T14:12:18.683Z,8.73
2018-02-13T14:14:47.071Z,3.27
2018-02-13T14:17:15.253Z,4.57
2018-02-13T14:19:44.393Z,3.97
2018-02-13T14:22:12.761Z,3.40
2018-02-13T14:24:41.413Z,4.07
2018-02-13T14:27:09.700Z,4.03
2018-02-13T14:29:38.145Z,3.27
2018-02-13T14:32:06.588Z,4.47
2018-02-13T14:34:34.997Z,6.87
2018-02-13T14:37:03.384Z,4.83
2018-02-13T14:39:32.066Z,3.72
2018-02-13T14:42:00.995Z,4.15
2018-02-13T14:44:29.526Z,1.73
2018-02-13T14:46:57.905Z,1.70
2018-02-13T14:49:26.290Z,3.77
2018-02-13T14:51:54.879Z,2.87
2018-02-13T14:54:23.258Z,5.20
2018-02-13T14:56:51.637Z,4.23
2018-02-13T14:59:20.365Z,3.53
2018-02-13T15:01:48.753Z,4.67
2018-02-13T15:04:17.889Z,3.90
2018-02-13T15:06:46.459Z,7.10
2018-02-13T15:09:15.889Z,14.98
2018-02-13T15:11:44.337Z,7.55
2018-02-13T15:14:13.377Z,3.93
2018-02-13T15:16:41.589Z,5.50
2018-02-13T15:19:10.321Z,3.67
2018-02-13T15:21:39.153Z,5.70
2018-02-13T15:24:08.691Z,6.50
2018-02-13T15:26:37.137Z,6.57
2018-02-13T15:29:05.839Z,5.70
2018-02-13T15:31:35.849Z,6.30
2018-02-13T15:34:04.543Z,6.45
2018-02-13T15:36:32.957Z,4.80
2018-02-13T15:39:01.548Z,6.37
2018-02-13T15:41:29.929Z,5.80
2018-02-13T15:43:58.578Z,12.37
2018-02-13T15:46:27.790Z,6.07
2018-02-13T15:48:56.202Z,8.80
2018-02-13T15:51:24.940Z,8.00
2018-02-13T15:53:53.343Z,6.77
2018-02-13T15:56:21.718Z,6.73
2018-02-13T15:58:50.402Z,10.23
2018-02-13T16:01:18.922Z,8.03
2018-02-13T16:03:48.062Z,9.13
2018-02-13T16:06:16.512Z,13.00
2018-02-13T16:08:45.238Z,10.95
2018-02-13T16:11:13.906Z,13.80
2018-02-13T16:13:42.283Z,13.10
2018-02-13T16:16:10.856Z,9.60
2018-02-13T16:18:40.284Z,11.32
2018-02-13T16:21:09.270Z,13.00
2018-02-13T16:23:37.945Z,12.80
2018-02-13T16:26:06.601Z,11.02
2018-02-13T16:28:36.034Z,12.10
2018-02-13T16:31:04.617Z,16.12
2018-02-13T16:33:33.004Z,10.73
2018-02-13T16:36:01.387Z,12.03
2018-02-13T16:38:29.851Z,12.67
2018-02-13T16:40:59.273Z,16.93
2018-02-13T16:43:27.924Z,11.50
2018-02-13T16:45:56.299Z,13.20
2018-02-13T16:48:25.221Z,19.00
2018-02-13T16:50:53.889Z,14.03
2018-02-13T16:53:22.616Z,11.90
2018-02-13T16:55:51.425Z,16.08
2018-02-13T16:58:20.225Z,14.93
2018-02-13T17:00:48.633Z,12.97
2018-02-13T17:03:17.291Z,16.02
2018-02-13T17:05:45.674Z,12.60
2018-02-13T17:08:14.160Z,17.83
2018-02-13T17:10:42.550Z,16.70
2018-02-13T17:13:10.874Z,10.27
2018-02-13T17:15:39.258Z,14.43
2018-02-13T17:18:08.394Z,10.93
2018-02-13T17:20:38.364Z,14.37
2018-02-13T17:23:06.806Z,17.43
2018-02-13T17:25:35.470Z,16.80
2018-02-13T17:28:04.682Z,12.27
2018-02-13T17:30:33.153Z,16.70
2018-02-13T17:33:01.533Z,10.83
2018-02-13T17:35:29.953Z,18.47
2018-02-13T17:37:58.473Z,14.10
2018-02-13T17:40:27.909Z,19.23
2018-02-13T17:42:56.354Z,14.23
2018-02-13T17:45:25.022Z,13.85
2018-02-13T17:47:54.161Z,17.50
2018-02-13T17:50:22.647Z,11.50
2018-02-13T17:52:51.049Z,11.07
2018-02-13T17:55:19.592Z,12.27
2018-02-13T17:57:48.333Z,15.27
2018-02-13T18:00:17.521Z,17.17
2018-02-13T18:02:46.753Z,14.27
2018-02-13T18:05:16.369Z,14.45
2018-02-13T18:07:45.844Z,14.33
2018-02-13T18:10:14.369Z,16.50
2018-02-13T18:12:42.761Z,14.67
2018-02-13T18:15:11.133Z,19.63
2018-02-13T18:17:39.672Z,13.73
2018-02-13T18:20:08.074Z,18.10
2018-02-13T18:22:36.732Z,15.83
2018-02-13T18:25:05.318Z,13.80
2018-02-13T18:27:34.458Z,15.90
2018-02-13T18:30:03.635Z,13.30
2018-02-13T18:32:32.063Z,16.97
2018-02-13T18:35:00.745Z,21.63
2018-02-13T18:37:29.808Z,16.05
2018-02-13T18:39:58.681Z,18.15
2018-02-13T18:42:27.376Z,18.77
2018-02-13T18:44:56.794Z,17.73
2018-02-13T18:47:25.298Z,15.93
2018-02-13T18:49:54.670Z,20.37
2018-02-13T18:54:53.172Z,17.40
2018-02-13T18:57:22.033Z,20.45
2018-02-13T18:59:50.594Z,15.77
2018-02-13T19:02:19.258Z,15.70
2018-02-13T19:04:47.928Z,15.13
2018-02-13T19:07:16.598Z,16.62
2018-02-13T19:09:44.998Z,16.10
2018-02-13T19:12:13.651Z,26.80
2018-02-13T19:14:42.038Z,17.10
2018-02-13T19:19:39.070Z,21.27
2018-02-13T19:22:07.761Z,20.10
2018-02-13T19:24:37.189Z,20.40
2018-02-13T19:27:05.577Z,17.40
2018-02-13T19:29:34.141Z,16.67
2018-02-13T19:32:02.655Z,16.13
2018-02-13T19:34:31.245Z,18.87
2018-02-13T19:36:59.914Z,15.65
2018-02-13T19:39:28.632Z,17.27
2018-02-13T19:41:57.087Z,14.40
2018-02-13T19:44:25.769Z,27.08
2018-02-13T19:46:54.473Z,25.67
2018-02-13T19:49:23.616Z,21.27
2018-02-13T19:51:53.010Z,24.13
2018-02-13T19:54:21.690Z,20.00
2018-02-13T19:56:50.175Z,15.80
2018-02-13T19:59:19.629Z,19.70
2018-02-13T20:01:48.795Z,22.67
2018-02-13T20:04:17.652Z,22.90
2018-02-13T20:06:46.341Z,17.13
2018-02-13T20:09:14.736Z,21.37
2018-02-13T20:11:43.142Z,20.77
2018-02-13T20:14:11.531Z,28.73
2018-02-13T20:16:40.162Z,18.30
2018-02-13T20:19:08.686Z,29.93
2018-02-13T20:21:37.355Z,19.10
2018-02-13T20:24:05.943Z,22.50
2018-02-13T20:26:34.498Z,20.87
2018-02-13T20:29:03.158Z,21.42
2018-02-13T20:31:31.728Z,21.67
2018-02-13T20:34:00.358Z,19.50
2018-02-13T20:36:29.428Z,18.03
2018-02-13T20:38:57.854Z,19.67
2018-02-13T20:41:27.122Z,19.70
2018-02-13T20:43:55.836Z,22.27
2018-02-13T20:46:24.500Z,22.15
2018-02-13T20:48:52.895Z,21.47
2018-02-13T20:51:21.587Z,20.60
2018-02-13T20:53:50.080Z,27.77
2018-02-13T20:56:19.909Z,22.40
2018-02-13T20:58:49.337Z,19.52
2018-02-13T21:01:17.730Z,21.10
2018-02-13T21:03:46.398Z,22.42
2018-02-13T21:06:18.034Z,23.17
2018-02-13T21:08:46.437Z,27.40
2018-02-13T21:11:14.528Z,21.30
2018-02-13T21:13:43.834Z,24.50
2018-02-13T21:16:12.222Z,22.10
2018-02-13T21:18:40.901Z,29.10
2018-02-13T21:21:09.365Z,21.77
2018-02-13T21:23:37.883Z,25.13
2018-02-13T21:26:06.717Z,23.08
2018-02-13T21:28:35.143Z,23.03
2018-02-13T21:31:03.497Z,25.07
2018-02-13T21:33:32.473Z,22.67
2018-02-13T21:36:01.141Z,22.85
2018-02-13T21:38:29.845Z,22.73
2018-02-13T21:40:58.507Z,22.75
2018-02-13T21:43:27.143Z,21.00
2018-02-13T21:45:54.870Z,26.17
2018-02-13T21:48:23.387Z,23.97
2018-02-13T21:50:52.043Z,31.65
2018-02-13T21:53:21.233Z,23.40
2018-02-13T21:55:49.618Z,26.27
2018-02-13T21:58:18.230Z,27.70
2018-02-13T22:00:46.966Z,26.20
2018-02-13T22:03:15.626Z,22.83
2018-02-13T22:05:44.334Z,27.85
2018-02-13T22:08:12.722Z,25.63
2018-02-13T22:10:41.134Z,26.03
2018-02-13T22:13:09.672Z,23.17
2018-02-13T22:15:38.289Z,22.43
2018-02-13T22:18:06.684Z,26.30
2018-02-13T22:20:35.354Z,31.65
2018-02-13T22:23:03.749Z,27.20
2018-02-13T22:25:32.141Z,30.07
2018-02-13T22:28:00.821Z,26.70
2018-02-13T22:30:29.997Z,26.57
2018-02-13T22:32:58.395Z,24.70
2018-02-13T22:35:27.758Z,29.10
2018-02-13T22:37:55.961Z,28.60
2018-02-13T22:40:24.030Z,26.57
2018-02-13T22:42:52.707Z,31.30
2018-02-13T22:45:21.369Z,27.85
2018-02-13T22:47:50.518Z,34.20
2018-02-13T22:50:19.150Z,21.43
2018-02-13T22:52:47.954Z,26.02
2018-02-13T22:55:16.614Z,31.25
2018-02-13T22:57:45.290Z,29.73
2018-02-13T23:00:13.334Z,29.23
2018-02-13T23:02:42.310Z,30.50
2018-02-13T23:05:10.966Z,33.85
2018-02-13T23:07:39.498Z,33.27
2018-02-13T23:10:08.157Z,21.45
2018-02-13T23:12:37.322Z,36.27
2018-02-13T23:15:05.701Z,26.50
2018-02-13T23:17:34.366Z,25.00
2018-02-13T23:20:04.139Z,31.80
2018-02-13T23:22:33.398Z,25.30
2018-02-13T23:25:02.078Z,28.23
2018-02-13T23:27:30.645Z,32.93
2018-02-13T23:29:59.026Z,24.90
2018-02-13T23:32:27.409Z,22.83
2018-02-13T23:34:55.849Z,25.90
2018-02-13T23:37:25.209Z,26.63
2018-02-13T23:39:53.605Z,23.13
2018-02-13T23:42:22.761Z,32.90
2018-02-13T23:44:51.429Z,28.27
2018-02-13T23:47:20.903Z,27.73
2018-02-13T23:49:49.335Z,28.33
2018-02-13T23:52:17.805Z,20.90
2018-02-13T23:54:46.393Z,25.53
2018-02-13T23:57:14.781Z,28.47
2018-02-13T23:59:43.442Z,29.12
