createdAt,value
2022-12-06T00:01:15.966Z,36.17
2022-12-06T00:03:45.506Z,30.10
2022-12-06T00:06:18.693Z,31.35
2022-12-06T00:08:47.691Z,28.63
2022-12-06T00:11:19.989Z,29.40
2022-12-06T00:13:48.630Z,27.55
2022-12-06T00:16:17.373Z,28.92
2022-12-06T00:18:46.178Z,31.60
2022-12-06T00:21:17.548Z,29.52
2022-12-06T00:23:47.870Z,28.00
2022-12-06T00:26:15.644Z,28.45
2022-12-06T00:28:43.790Z,28.58
2022-12-06T00:31:15.068Z,28.83
2022-12-06T00:33:42.849Z,28.85
2022-12-06T00:36:14.127Z,32.92
2022-12-06T00:38:41.860Z,30.55
2022-12-06T00:41:11.969Z,29.02
2022-12-06T00:43:39.437Z,31.65
2022-12-06T00:46:08.640Z,29.02
2022-12-06T00:48:36.061Z,31.33
2022-12-06T00:51:03.691Z,30.30
2022-12-06T00:53:31.221Z,31.48
2022-12-06T00:55:58.379Z,34.05
2022-12-06T00:58:25.962Z,29.73
2022-12-06T01:00:53.326Z,33.42
2022-12-06T01:03:21.840Z,34.05
2022-12-06T01:05:50.996Z,32.38
2022-12-06T01:08:19.305Z,37.40
2022-12-06T01:10:54.545Z,33.92
2022-12-06T01:13:21.957Z,30.55
2022-12-06T01:15:49.049Z,29.83
2022-12-06T01:18:16.545Z,30.98
2022-12-06T01:20:43.566Z,31.13
2022-12-06T01:23:10.982Z,35.63
2022-12-06T01:25:38.061Z,35.20
2022-12-06T01:28:05.634Z,35.25
2022-12-06T01:30:32.795Z,34.17
2022-12-06T01:33:00.229Z,32.97
2022-12-06T01:35:27.357Z,33.20
2022-12-06T01:37:54.763Z,34.30
2022-12-06T01:40:21.781Z,32.33
2022-12-06T01:42:49.138Z,35.35
2022-12-06T01:45:16.322Z,30.00
2022-12-06T01:47:44.300Z,35.28
2022-12-06T01:50:22.254Z,38.55
2022-12-06T01:53:00.981Z,36.60
2022-12-06T01:55:31.017Z,34.92
2022-12-06T01:58:02.275Z,33.70
2022-12-06T02:00:29.440Z,36.10
2022-12-06T02:03:00.482Z,37.63
2022-12-06T02:05:29.938Z,38.58
2022-12-06T02:07:58.903Z,41.38
2022-12-06T02:10:26.718Z,36.80
2022-12-06T02:12:58.506Z,38.03
2022-12-06T02:15:50.209Z,37.85
2022-12-06T02:18:29.996Z,41.28
2022-12-06T02:21:15.309Z,41.30
2022-12-06T02:23:58.671Z,40.70
2022-12-06T02:26:31.803Z,41.85
2022-12-06T02:29:20.305Z,41.38
2022-12-06T02:32:14.591Z,42.70
2022-12-06T02:35:06.917Z,45.35
2022-12-06T02:37:46.623Z,42.50
2022-12-06T02:40:19.960Z,46.03
2022-12-06T02:43:09.515Z,46.92
2022-12-06T02:45:41.641Z,40.35
2022-12-06T02:48:10.564Z,42.45
2022-12-06T02:50:46.645Z,49.90
2022-12-06T02:53:18.794Z,46.35
2022-12-06T02:55:47.020Z,44.25
2022-12-06T02:58:14.094Z,47.60
2022-12-06T03:00:42.940Z,48.10
2022-12-06T03:03:36.285Z,55.13
2022-12-06T03:06:03.739Z,50.53
2022-12-06T03:08:59.318Z,52.25
2022-12-06T03:11:47.229Z,48.70
2022-12-06T03:14:19.593Z,50.17
2022-12-06T03:16:49.740Z,47.35
2022-12-06T03:19:16.751Z,50.20
2022-12-06T03:21:57.670Z,55.63
2022-12-06T03:24:27.568Z,46.50
2022-12-06T03:26:57.464Z,54.67
2022-12-06T03:29:26.856Z,48.97
2022-12-06T03:31:56.065Z,47.05
2022-12-06T03:34:34.829Z,48.42
2022-12-06T03:37:03.897Z,49.30
2022-12-06T03:39:40.380Z,54.08
2022-12-06T03:42:09.691Z,49.95
2022-12-06T03:44:37.203Z,50.90
2022-12-06T03:47:37.828Z,56.70
2022-12-06T03:50:10.108Z,55.47
2022-12-06T03:52:39.229Z,50.75
2022-12-06T03:55:06.947Z,52.55
2022-12-06T03:57:34.938Z,53.65
2022-12-06T04:00:02.203Z,58.25
2022-12-06T04:02:38.771Z,54.25
2022-12-06T04:05:06.316Z,55.38
2022-12-06T04:07:33.777Z,50.47
2022-12-06T04:10:03.898Z,49.17
2022-12-06T04:12:51.955Z,51.25
2022-12-06T04:15:19.967Z,45.28
2022-12-06T04:18:06.051Z,47.03
2022-12-06T04:20:53.431Z,45.33
2022-12-06T04:23:21.051Z,62.13
2022-12-06T04:25:48.200Z,62.58
2022-12-06T04:28:34.264Z,54.03
2022-12-06T04:31:22.307Z,54.08
2022-12-06T04:34:09.825Z,58.85
2022-12-06T04:36:58.399Z,49.00
2022-12-06T04:39:26.350Z,54.70
2022-12-06T04:42:12.382Z,54.95
2022-12-06T04:44:40.008Z,49.03
2022-12-06T04:47:07.959Z,50.78
2022-12-06T04:49:35.993Z,48.63
2022-12-06T04:52:04.497Z,53.20
2022-12-06T04:54:32.200Z,52.83
2022-12-06T04:57:00.414Z,57.65
2022-12-06T04:59:28.923Z,49.42
2022-12-06T05:01:56.946Z,50.90
2022-12-06T05:04:24.552Z,50.92
2022-12-06T05:06:52.517Z,53.40
2022-12-06T05:09:19.934Z,55.15
2022-12-06T05:11:47.109Z,55.17
2022-12-06T05:14:14.622Z,53.00
2022-12-06T05:16:41.801Z,53.00
2022-12-06T05:19:12.368Z,52.25
2022-12-06T05:21:39.971Z,54.08
2022-12-06T05:24:08.178Z,58.38
2022-12-06T05:26:35.300Z,52.55
2022-12-06T05:29:02.660Z,46.40
2022-12-06T05:31:30.996Z,50.28
2022-12-06T05:33:58.534Z,51.67
2022-12-06T05:36:27.687Z,55.47
2022-12-06T05:38:56.472Z,51.33
2022-12-06T05:41:24.586Z,58.88
2022-12-06T05:43:52.494Z,53.15
2022-12-06T05:46:20.414Z,53.22
2022-12-06T05:48:47.915Z,52.40
2022-12-06T05:51:15.154Z,53.28
2022-12-06T05:53:42.883Z,53.80
2022-12-06T05:56:12.246Z,54.58
2022-12-06T05:58:40.408Z,51.20
2022-12-06T06:01:08.656Z,61.08
2022-12-06T06:03:38.197Z,54.20
2022-12-06T06:06:08.245Z,52.83
2022-12-06T06:08:35.609Z,54.42
2022-12-06T06:11:02.857Z,53.00
2022-12-06T06:13:30.926Z,53.35
2022-12-06T06:15:58.138Z,52.10
2022-12-06T06:18:25.565Z,55.65
2022-12-06T06:20:55.119Z,55.33
2022-12-06T06:23:24.300Z,57.20
2022-12-06T06:25:51.399Z,51.88
2022-12-06T06:28:19.196Z,56.72
2022-12-06T06:30:46.635Z,50.17
2022-12-06T06:33:14.931Z,53.10
2022-12-06T06:35:42.577Z,56.33
2022-12-06T06:38:09.974Z,55.28
2022-12-06T06:40:37.412Z,52.80
2022-12-06T06:43:23.563Z,52.70
2022-12-06T06:45:59.285Z,49.08
2022-12-06T06:48:29.337Z,49.53
2022-12-06T06:50:57.896Z,45.95
2022-12-06T06:53:27.793Z,50.28
2022-12-06T06:55:55.540Z,50.53
2022-12-06T06:58:24.154Z,53.78
2022-12-06T07:00:56.239Z,54.28
2022-12-06T07:03:24.776Z,50.85
2022-12-06T07:06:03.810Z,59.00
2022-12-06T07:08:31.949Z,46.28
2022-12-06T07:11:02.786Z,50.20
2022-12-06T07:13:32.213Z,54.85
2022-12-06T07:15:59.553Z,53.03
2022-12-06T07:18:27.073Z,51.92
2022-12-06T07:21:06.214Z,47.92
2022-12-06T07:23:35.630Z,52.80
2022-12-06T07:26:17.329Z,53.58
2022-12-06T07:28:46.308Z,51.70
2022-12-06T07:31:16.382Z,52.55
2022-12-06T07:33:45.312Z,44.33
2022-12-06T07:36:14.640Z,50.25
2022-12-06T07:38:43.756Z,49.63
2022-12-06T07:41:45.525Z,51.28
2022-12-06T07:44:41.707Z,47.70
2022-12-06T07:47:09.891Z,49.72
2022-12-06T07:49:37.299Z,50.13
2022-12-06T07:52:04.455Z,46.63
2022-12-06T07:54:32.003Z,49.95
2022-12-06T07:56:59.072Z,48.67
2022-12-06T07:59:26.785Z,47.90
2022-12-06T08:01:53.981Z,49.35
2022-12-06T08:04:21.768Z,51.72
2022-12-06T08:06:48.924Z,47.67
2022-12-06T08:09:16.532Z,52.05
2022-12-06T08:11:43.676Z,45.95
2022-12-06T08:14:12.112Z,45.63
2022-12-06T08:16:41.250Z,48.65
2022-12-06T08:19:08.954Z,46.50
2022-12-06T08:21:36.139Z,44.20
2022-12-06T08:24:04.215Z,44.33
2022-12-06T08:26:31.328Z,46.70
2022-12-06T08:29:01.516Z,44.28
2022-12-06T08:31:29.106Z,49.90
2022-12-06T08:33:57.066Z,48.10
2022-12-06T08:36:24.939Z,46.40
2022-12-06T08:38:53.194Z,48.03
2022-12-06T08:41:40.576Z,44.75
2022-12-06T08:44:11.563Z,50.83
2022-12-06T08:46:38.870Z,47.42
2022-12-06T08:49:06.339Z,46.67
2022-12-06T08:51:34.722Z,49.03
2022-12-06T08:54:03.173Z,47.45
2022-12-06T08:56:30.434Z,52.85
2022-12-06T08:58:58.400Z,49.15
2022-12-06T09:01:32.567Z,51.55
2022-12-06T09:04:05.951Z,48.17
2022-12-06T09:06:33.322Z,48.03
2022-12-06T09:09:00.691Z,48.15
2022-12-06T09:11:27.992Z,46.28
2022-12-06T09:13:55.727Z,51.00
2022-12-06T09:16:24.176Z,54.97
2022-12-06T09:18:51.980Z,51.53
2022-12-06T09:21:24.401Z,52.47
2022-12-06T09:23:56.413Z,56.35
2022-12-06T09:26:24.575Z,53.47
2022-12-06T09:28:53.646Z,51.60
2022-12-06T09:31:20.944Z,48.97
2022-12-06T09:33:48.504Z,53.80
2022-12-06T09:36:28.049Z,54.17
2022-12-06T09:39:35.343Z,52.50
2022-12-06T09:42:08.200Z,51.67
2022-12-06T09:44:38.536Z,52.25
2022-12-06T09:47:30.152Z,53.28
2022-12-06T09:50:32.239Z,54.45
2022-12-06T09:53:31.125Z,46.33
2022-12-06T09:56:16.096Z,55.08
2022-12-06T09:59:19.702Z,52.58
2022-12-06T10:01:56.302Z,48.42
2022-12-06T10:04:55.837Z,51.90
2022-12-06T10:07:42.651Z,53.00
2022-12-06T10:10:26.271Z,57.88
2022-12-06T10:12:56.883Z,52.08
2022-12-06T10:15:23.971Z,48.58
2022-12-06T10:18:28.821Z,53.35
2022-12-06T10:21:29.380Z,45.75
2022-12-06T10:24:41.563Z,50.80
2022-12-06T10:27:37.726Z,50.05
2022-12-06T10:30:11.505Z,47.88
2022-12-06T10:33:06.800Z,57.30
2022-12-06T10:35:48.828Z,57.10
2022-12-06T10:38:34.313Z,58.47
2022-12-06T10:41:27.277Z,56.22
2022-12-06T10:44:24.965Z,53.03
2022-12-06T10:50:02.722Z,50.55
2022-12-06T10:52:46.142Z,55.75
2022-12-06T10:55:27.926Z,55.28
2022-12-06T10:58:21.144Z,54.75
2022-12-06T11:01:28.467Z,57.83
2022-12-06T11:04:10.170Z,52.93
2022-12-06T11:06:39.552Z,57.60
2022-12-06T11:09:34.464Z,59.83
2022-12-06T11:12:02.460Z,59.08
2022-12-06T11:14:41.356Z,60.60
2022-12-06T11:17:23.567Z,58.40
2022-12-06T11:19:59.942Z,53.70
2022-12-06T11:22:50.397Z,50.13
2022-12-06T11:25:34.488Z,60.85
2022-12-06T11:28:22.112Z,58.10
2022-12-06T11:30:53.363Z,56.67
2022-12-06T11:33:26.277Z,63.75
2022-12-06T11:35:53.853Z,58.67
2022-12-06T11:38:20.980Z,54.92
2022-12-06T11:40:51.837Z,58.03
2022-12-06T11:43:26.753Z,56.08
2022-12-06T11:45:56.458Z,56.85
2022-12-06T11:48:26.041Z,54.95
2022-12-06T11:50:53.828Z,54.13
2022-12-06T11:53:25.358Z,57.85
2022-12-06T11:55:57.345Z,62.03
2022-12-06T11:58:34.372Z,58.80
2022-12-06T12:01:12.124Z,57.50
2022-12-06T12:03:42.268Z,58.13
2022-12-06T12:06:21.955Z,53.72
2022-12-06T12:09:02.224Z,53.70
2022-12-06T12:11:33.623Z,57.50
2022-12-06T12:14:30.774Z,57.13
2022-12-06T12:17:03.526Z,52.33
2022-12-06T12:19:33.483Z,57.38
2022-12-06T12:22:16.202Z,52.30
2022-12-06T12:25:17.905Z,53.63
2022-12-06T12:27:40.820Z,52.75
2022-12-06T12:30:35.343Z,62.67
2022-12-06T12:33:05.848Z,56.90
2022-12-06T12:35:34.351Z,48.60
2022-12-06T12:38:13.171Z,58.30
2022-12-06T12:40:51.178Z,54.17
2022-12-06T12:43:28.473Z,56.17
2022-12-06T12:46:22.343Z,52.25
2022-12-06T12:48:51.501Z,54.05
2022-12-06T12:51:31.787Z,49.38
2022-12-06T12:54:06.106Z,48.15
2022-12-06T12:56:36.659Z,52.35
2022-12-06T12:59:13.820Z,46.38
2022-12-06T13:04:24.998Z,45.13
2022-12-06T13:07:10.683Z,45.90
2022-12-06T13:09:41.156Z,43.05
2022-12-06T13:12:19.393Z,45.80
2022-12-06T13:14:55.770Z,45.22
2022-12-06T13:17:26.609Z,45.17
2022-12-06T13:19:54.768Z,42.92
2022-12-06T13:22:26.949Z,47.22
2022-12-06T13:25:04.354Z,39.05
2022-12-06T13:27:40.115Z,44.15
2022-12-06T13:30:18.980Z,45.20
2022-12-06T13:32:52.458Z,44.45
2022-12-06T13:35:30.582Z,41.67
2022-12-06T13:38:03.651Z,48.53
2022-12-06T13:40:34.025Z,46.88
2022-12-06T13:43:03.403Z,45.90
2022-12-06T13:45:36.919Z,43.47
2022-12-06T13:48:04.519Z,44.85
2022-12-06T13:50:31.883Z,46.10
2022-12-06T13:53:02.891Z,42.33
2022-12-06T13:55:30.232Z,49.53
2022-12-06T13:58:00.415Z,44.22
2022-12-06T14:00:30.949Z,42.22
2022-12-06T14:03:27.113Z,42.33
2022-12-06T14:06:15.788Z,46.15
2022-12-06T14:08:49.242Z,44.50
2022-12-06T14:11:22.076Z,48.25
2022-12-06T14:14:00.998Z,45.70
2022-12-06T14:16:34.352Z,45.28
2022-12-06T14:19:24.816Z,42.72
2022-12-06T14:21:57.471Z,42.30
2022-12-06T14:24:33.691Z,45.28
2022-12-06T14:27:12.953Z,38.03
2022-12-06T14:29:41.589Z,48.55
2022-12-06T14:32:09.379Z,44.35
2022-12-06T14:34:37.833Z,45.47
2022-12-06T14:37:22.709Z,39.03
2022-12-06T14:39:52.973Z,45.42
2022-12-06T14:42:39.477Z,45.42
2022-12-06T14:45:15.918Z,44.70
2022-12-06T14:47:46.371Z,48.00
2022-12-06T14:50:32.199Z,48.83
2022-12-06T14:53:03.840Z,40.35
2022-12-06T14:55:37.369Z,41.50
2022-12-06T14:58:16.791Z,44.13
2022-12-06T15:01:15.973Z,44.72
2022-12-06T15:03:43.679Z,41.50
2022-12-06T15:06:15.293Z,42.28
2022-12-06T15:08:50.448Z,40.15
2022-12-06T15:11:41.799Z,54.50
2022-12-06T15:14:13.926Z,41.35
2022-12-06T15:16:46.756Z,38.78
2022-12-06T15:19:16.358Z,40.92
2022-12-06T15:21:43.651Z,39.20
2022-12-06T15:24:26.092Z,36.00
2022-12-06T15:26:53.560Z,40.45
2022-12-06T15:29:21.872Z,37.95
2022-12-06T15:31:54.753Z,40.55
2022-12-06T15:34:30.032Z,41.90
2022-12-06T15:37:30.356Z,34.10
2022-12-06T15:39:46.592Z,32.70
2022-12-06T15:42:18.569Z,37.30
2022-12-06T15:44:49.417Z,32.60
2022-12-06T15:47:20.362Z,34.20
2022-12-06T15:49:48.941Z,33.28
2022-12-06T15:52:18.750Z,31.75
2022-12-06T15:54:46.709Z,35.95
2022-12-06T15:57:13.774Z,35.20
2022-12-06T15:59:41.324Z,33.85
2022-12-06T16:02:17.199Z,31.52
2022-12-06T16:04:48.604Z,33.45
2022-12-06T16:07:19.158Z,29.98
2022-12-06T16:09:48.195Z,30.33
2022-12-06T16:12:15.454Z,30.45
2022-12-06T16:14:43.220Z,33.47
2022-12-06T16:17:10.505Z,36.45
2022-12-06T16:19:56.530Z,37.30
2022-12-06T16:22:43.607Z,35.03
2022-12-06T16:25:11.710Z,35.47
2022-12-06T16:27:38.859Z,33.85
2022-12-06T16:30:06.900Z,30.80
2022-12-06T16:32:34.299Z,33.25
2022-12-06T16:35:02.061Z,35.17
2022-12-06T16:37:29.410Z,36.28
2022-12-06T16:39:56.924Z,37.33
2022-12-06T16:42:24.019Z,31.42
2022-12-06T16:44:51.786Z,35.35
2022-12-06T16:49:48.462Z,40.33
2022-12-06T16:52:17.195Z,34.28
2022-12-06T16:54:45.094Z,34.40
2022-12-06T16:57:13.556Z,35.67
2022-12-06T16:59:42.457Z,36.90
2022-12-06T17:02:36.209Z,34.15
2022-12-06T17:05:08.360Z,34.97
2022-12-06T17:07:36.886Z,28.88
2022-12-06T17:10:05.035Z,36.97
2022-12-06T17:12:32.339Z,33.72
2022-12-06T17:15:00.903Z,33.60
2022-12-06T17:17:29.464Z,30.45
2022-12-06T17:19:57.056Z,29.83
2022-12-06T17:22:25.156Z,35.53
2022-12-06T17:24:52.581Z,34.30
2022-12-06T17:27:19.735Z,31.85
2022-12-06T17:29:47.214Z,29.23
2022-12-06T17:32:14.444Z,29.13
2022-12-06T17:34:41.904Z,30.73
2022-12-06T17:37:09.308Z,26.20
2022-12-06T17:39:36.773Z,26.20
2022-12-06T17:42:22.404Z,33.33
2022-12-06T17:44:51.207Z,32.97
2022-12-06T17:47:19.224Z,31.30
2022-12-06T17:49:46.727Z,31.85
2022-12-06T17:52:14.248Z,36.75
2022-12-06T17:54:42.101Z,39.40
2022-12-06T17:57:18.564Z,35.40
2022-12-06T18:02:18.016Z,35.50
2022-12-06T18:04:47.826Z,36.45
2022-12-06T18:07:16.508Z,33.55
2022-12-06T18:09:44.503Z,35.63
2022-12-06T18:12:13.274Z,36.60
2022-12-06T18:14:40.813Z,36.40
2022-12-06T18:17:08.273Z,37.17
2022-12-06T18:19:36.035Z,38.70
2022-12-06T18:22:03.746Z,37.78
2022-12-06T18:24:35.293Z,40.35
2022-12-06T18:27:04.953Z,38.15
2022-12-06T18:29:32.491Z,47.13
2022-12-06T18:31:59.864Z,41.33
2022-12-06T18:34:27.443Z,45.20
2022-12-06T18:36:54.561Z,38.92
2022-12-06T18:39:25.017Z,35.45
2022-12-06T18:41:53.920Z,36.80
2022-12-06T18:44:21.852Z,39.60
2022-12-06T18:46:48.990Z,35.90
2022-12-06T18:49:16.542Z,34.60
2022-12-06T18:51:43.709Z,34.80
2022-12-06T18:54:13.714Z,37.97
2022-12-06T18:56:41.972Z,33.58
2022-12-06T18:59:11.814Z,40.63
2022-12-06T19:01:40.586Z,45.15
2022-12-06T19:04:11.441Z,41.70
2022-12-06T19:06:38.966Z,42.67
2022-12-06T19:09:09.787Z,39.05
2022-12-06T19:11:42.210Z,40.92
2022-12-06T19:14:10.285Z,37.03
2022-12-06T19:16:40.489Z,38.80
2022-12-06T19:19:16.158Z,38.92
2022-12-06T19:21:44.956Z,39.95
2022-12-06T19:24:15.546Z,34.83
2022-12-06T19:26:43.525Z,36.33
2022-12-06T19:29:10.995Z,36.88
2022-12-06T19:31:38.102Z,37.13
2022-12-06T19:34:05.608Z,38.38
2022-12-06T19:36:32.727Z,40.75
2022-12-06T19:39:08.533Z,31.83
2022-12-06T19:41:58.817Z,38.58
2022-12-06T19:44:27.115Z,31.83
2022-12-06T19:46:54.261Z,36.50
2022-12-06T19:49:23.784Z,36.65
2022-12-06T19:51:51.659Z,36.40
2022-12-06T19:54:22.450Z,36.88
2022-12-06T19:56:51.313Z,39.53
2022-12-06T19:59:19.564Z,35.15
2022-12-06T20:01:47.853Z,36.67
2022-12-06T20:04:17.737Z,44.10
2022-12-06T20:06:45.923Z,35.63
2022-12-06T20:09:14.232Z,32.13
2022-12-06T20:12:00.937Z,38.00
2022-12-06T20:14:34.562Z,37.97
2022-12-06T20:17:03.565Z,39.13
2022-12-06T20:19:30.993Z,36.58
2022-12-06T20:21:58.070Z,35.75
2022-12-06T20:24:25.474Z,40.22
2022-12-06T20:26:55.028Z,33.90
2022-12-06T20:29:22.789Z,39.53
2022-12-06T20:31:51.436Z,39.92
2022-12-06T20:34:18.987Z,41.30
2022-12-06T20:36:46.348Z,36.88
2022-12-06T20:39:25.733Z,40.95
2022-12-06T20:41:53.944Z,35.95
2022-12-06T20:44:21.457Z,37.90
2022-12-06T20:46:49.931Z,37.17
2022-12-06T20:49:17.422Z,39.78
2022-12-06T20:51:51.152Z,36.00
2022-12-06T20:54:20.211Z,37.67
2022-12-06T20:56:51.334Z,39.55
2022-12-06T20:59:19.562Z,43.17
2022-12-06T21:01:47.274Z,40.60
2022-12-06T21:04:15.561Z,39.83
2022-12-06T21:06:43.052Z,40.90
2022-12-06T21:09:10.641Z,41.97
2022-12-06T21:11:40.457Z,43.78
2022-12-06T21:14:08.105Z,37.95
2022-12-06T21:16:38.165Z,41.22
2022-12-06T21:19:08.251Z,41.50
2022-12-06T21:21:38.166Z,41.38
2022-12-06T21:24:08.201Z,42.63
2022-12-06T21:26:35.694Z,42.05
2022-12-06T21:29:03.787Z,42.22
2022-12-06T21:31:33.433Z,40.58
2022-12-06T21:34:01.327Z,40.92
2022-12-06T21:36:29.023Z,39.42
2022-12-06T21:38:57.136Z,43.38
2022-12-06T21:41:24.225Z,38.67
2022-12-06T21:43:51.676Z,39.95
2022-12-06T21:46:21.115Z,42.08
2022-12-06T21:48:52.763Z,40.53
2022-12-06T21:51:20.512Z,42.40
2022-12-06T21:53:48.733Z,43.40
2022-12-06T21:56:18.957Z,39.55
2022-12-06T21:58:47.021Z,45.08
2022-12-06T22:01:18.044Z,40.00
2022-12-06T22:03:49.953Z,42.03
2022-12-06T22:06:17.825Z,42.70
2022-12-06T22:08:46.848Z,45.13
2022-12-06T22:11:19.480Z,44.10
2022-12-06T22:13:48.122Z,48.05
2022-12-06T22:16:17.358Z,47.63
2022-12-06T22:18:46.472Z,49.25
2022-12-06T22:21:17.150Z,44.88
2022-12-06T22:23:45.245Z,50.83
2022-12-06T22:26:18.388Z,48.80
2022-12-06T22:28:46.728Z,48.60
2022-12-06T22:31:15.106Z,50.53
2022-12-06T22:33:43.135Z,51.22
2022-12-06T22:36:11.068Z,51.78
2022-12-06T22:38:38.794Z,55.88
2022-12-06T22:41:06.820Z,51.88
2022-12-06T22:43:34.832Z,55.67
2022-12-06T22:46:08.263Z,49.67
2022-12-06T22:48:36.235Z,47.38
2022-12-06T22:51:27.781Z,55.53
2022-12-06T22:54:00.211Z,49.13
2022-12-06T22:56:28.572Z,54.67
2022-12-06T22:58:57.506Z,52.60
2022-12-06T23:01:26.944Z,55.22
2022-12-06T23:03:54.719Z,48.70
2022-12-06T23:06:25.066Z,54.35
2022-12-06T23:08:53.876Z,55.13
2022-12-06T23:11:23.892Z,46.90
2022-12-06T23:13:51.613Z,52.22
2022-12-06T23:16:21.188Z,52.30
2022-12-06T23:18:49.192Z,49.13
2022-12-06T23:21:21.333Z,48.90
2022-12-06T23:23:54.271Z,50.40
2022-12-06T23:26:27.572Z,44.33
2022-12-06T23:28:55.151Z,50.80
2022-12-06T23:31:31.317Z,46.13
2022-12-06T23:34:10.008Z,46.20
2022-12-06T23:36:37.197Z,48.72
2022-12-06T23:39:05.683Z,49.63
2022-12-06T23:41:34.122Z,48.70
2022-12-06T23:44:02.039Z,51.05
2022-12-06T23:46:32.176Z,46.30
2022-12-06T23:49:00.507Z,52.22
2022-12-06T23:51:31.779Z,55.88
2022-12-06T23:53:59.976Z,50.58
2022-12-06T23:56:33.633Z,55.85
2022-12-06T23:59:02.201Z,53.58
