createdAt,value
2023-01-22T00:01:52.542Z,47.00
2023-01-22T00:04:27.708Z,46.30
2023-01-22T00:06:56.507Z,38.33
2023-01-22T00:09:32.825Z,44.77
2023-01-22T00:12:01.753Z,42.20
2023-01-22T00:14:37.425Z,47.50
2023-01-22T00:17:05.708Z,28.87
2023-01-22T00:19:40.690Z,48.47
2023-01-22T00:22:10.942Z,49.20
2023-01-22T00:24:47.730Z,46.13
2023-01-22T00:27:17.848Z,50.60
2023-01-22T00:29:52.743Z,51.73
2023-01-22T00:32:21.219Z,54.73
2023-01-22T00:34:58.913Z,50.37
2023-01-22T00:37:27.281Z,21.60
2023-01-22T00:40:03.832Z,52.23
2023-01-22T00:42:32.969Z,43.07
2023-01-22T00:45:07.819Z,47.60
2023-01-22T00:47:36.541Z,48.10
2023-01-22T00:50:11.765Z,49.67
2023-01-22T00:52:48.283Z,48.40
2023-01-22T00:55:24.800Z,46.90
2023-01-22T00:57:53.624Z,49.90
2023-01-22T01:00:28.936Z,56.03
2023-01-22T01:03:21.443Z,49.80
2023-01-22T01:05:49.821Z,46.13
2023-01-22T01:08:24.974Z,52.37
2023-01-22T01:10:57.282Z,43.43
2023-01-22T01:13:33.124Z,48.43
2023-01-22T01:16:03.032Z,52.83
2023-01-22T01:18:38.943Z,43.70
2023-01-22T01:21:08.310Z,53.90
2023-01-22T01:23:44.763Z,52.53
2023-01-22T01:26:17.503Z,54.13
2023-01-22T01:28:52.748Z,34.77
2023-01-22T01:31:23.732Z,50.43
2023-01-22T01:33:58.795Z,53.10
2023-01-22T01:36:47.045Z,55.10
2023-01-22T01:39:22.806Z,55.50
2023-01-22T01:41:52.723Z,58.93
2023-01-22T01:44:30.064Z,19.90
2023-01-22T01:47:02.575Z,35.67
2023-01-22T01:49:40.917Z,44.50
2023-01-22T01:52:20.525Z,52.80
2023-01-22T01:55:00.948Z,41.00
2023-01-22T01:57:35.547Z,50.47
2023-01-22T02:00:17.686Z,28.83
2023-01-22T02:02:46.720Z,49.63
2023-01-22T02:05:29.951Z,57.27
2023-01-22T02:08:05.127Z,53.23
2023-01-22T02:10:40.770Z,53.13
2023-01-22T02:13:15.285Z,46.57
2023-01-22T02:15:51.072Z,50.57
2023-01-22T02:18:19.772Z,53.03
2023-01-22T02:21:03.824Z,46.20
2023-01-22T02:23:33.470Z,47.90
2023-01-22T02:26:09.158Z,44.10
2023-01-22T02:28:37.844Z,25.53
2023-01-22T02:31:12.912Z,33.33
2023-01-22T02:33:41.772Z,48.10
2023-01-22T02:36:18.982Z,52.97
2023-01-22T02:38:47.458Z,27.07
2023-01-22T02:41:23.777Z,29.80
2023-01-22T02:43:52.481Z,42.07
2023-01-22T02:46:27.882Z,47.27
2023-01-22T02:48:56.325Z,42.43
2023-01-22T02:51:32.966Z,44.80
2023-01-22T02:54:01.473Z,36.47
2023-01-22T02:56:36.076Z,40.33
2023-01-22T02:59:06.021Z,39.13
2023-01-22T03:01:40.853Z,38.70
2023-01-22T03:04:29.802Z,38.23
2023-01-22T03:07:05.976Z,38.27
2023-01-22T03:09:34.374Z,43.17
2023-01-22T03:12:08.878Z,28.33
2023-01-22T03:14:54.965Z,37.63
2023-01-22T03:17:47.024Z,42.47
2023-01-22T03:20:32.772Z,38.90
2023-01-22T03:23:09.009Z,43.60
2023-01-22T03:25:37.527Z,41.53
2023-01-22T03:28:24.938Z,40.13
2023-01-22T03:30:53.764Z,40.33
2023-01-22T03:33:29.888Z,41.97
2023-01-22T03:36:02.556Z,43.67
2023-01-22T03:38:38.981Z,33.60
2023-01-22T03:41:09.427Z,42.30
2023-01-22T03:43:45.065Z,45.47
2023-01-22T03:46:15.390Z,48.87
2023-01-22T03:48:53.981Z,46.93
2023-01-22T03:51:24.075Z,46.40
2023-01-22T03:53:59.914Z,40.57
2023-01-22T03:56:28.919Z,43.83
2023-01-22T03:59:03.889Z,42.87
2023-01-22T04:01:32.556Z,42.13
2023-01-22T04:04:08.028Z,42.97
2023-01-22T04:06:36.439Z,41.30
2023-01-22T04:09:12.869Z,31.73
2023-01-22T04:11:41.915Z,41.60
2023-01-22T04:14:16.972Z,41.07
2023-01-22T04:16:45.502Z,28.43
2023-01-22T04:19:20.940Z,36.40
2023-01-22T04:21:49.575Z,33.00
2023-01-22T04:24:26.032Z,35.70
2023-01-22T04:26:54.347Z,30.90
2023-01-22T04:29:28.950Z,34.13
2023-01-22T04:31:57.535Z,34.60
2023-01-22T04:34:33.217Z,33.80
2023-01-22T04:37:02.008Z,29.93
2023-01-22T04:39:39.066Z,29.23
2023-01-22T04:42:07.315Z,31.70
2023-01-22T04:44:42.058Z,30.03
2023-01-22T04:47:10.660Z,32.13
2023-01-22T04:49:46.077Z,30.00
2023-01-22T04:52:17.938Z,29.57
2023-01-22T04:54:54.919Z,31.10
2023-01-22T04:57:23.362Z,30.30
2023-01-22T04:59:58.120Z,32.03
2023-01-22T05:02:26.930Z,29.47
2023-01-22T05:05:01.933Z,29.43
2023-01-22T05:07:30.336Z,29.07
2023-01-22T05:10:07.072Z,27.47
2023-01-22T05:12:36.072Z,28.83
2023-01-22T05:15:23.128Z,18.97
2023-01-22T05:17:53.163Z,28.57
2023-01-22T05:20:28.991Z,26.90
2023-01-22T05:22:57.294Z,24.43
2023-01-22T05:25:34.071Z,24.57
2023-01-22T05:28:02.697Z,24.53
2023-01-22T05:30:37.930Z,21.97
2023-01-22T05:33:06.660Z,21.47
2023-01-22T05:35:42.284Z,22.67
2023-01-22T05:38:10.855Z,24.77
2023-01-22T05:40:46.993Z,24.30
2023-01-22T05:43:15.640Z,23.40
2023-01-22T05:45:51.008Z,25.13
2023-01-22T05:48:19.796Z,22.60
2023-01-22T05:50:55.143Z,26.67
2023-01-22T05:53:25.684Z,21.33
2023-01-22T05:56:01.900Z,21.60
2023-01-22T05:58:30.640Z,23.87
2023-01-22T06:01:06.059Z,23.67
2023-01-22T06:03:54.159Z,25.03
2023-01-22T06:06:28.971Z,19.13
2023-01-22T06:08:57.393Z,22.17
2023-01-22T06:11:34.030Z,18.97
2023-01-22T06:14:02.781Z,21.43
2023-01-22T06:16:37.951Z,21.33
2023-01-22T06:19:06.451Z,24.07
2023-01-22T06:21:41.068Z,20.97
2023-01-22T06:24:09.863Z,24.30
2023-01-22T06:26:46.074Z,21.03
2023-01-22T06:29:14.390Z,19.80
2023-01-22T06:31:49.101Z,18.13
2023-01-22T06:34:17.899Z,23.57
2023-01-22T06:36:53.170Z,21.87
2023-01-22T06:39:21.699Z,19.27
2023-01-22T06:41:59.050Z,16.40
2023-01-22T06:44:27.812Z,19.17
2023-01-22T06:47:03.173Z,18.97
2023-01-22T06:49:32.230Z,20.53
2023-01-22T06:52:07.199Z,19.87
2023-01-22T06:54:36.108Z,18.63
2023-01-22T06:57:13.099Z,20.97
2023-01-22T06:59:41.523Z,20.60
2023-01-22T07:02:17.973Z,20.50
2023-01-22T07:05:06.066Z,19.93
2023-01-22T07:07:43.262Z,20.77
2023-01-22T07:10:12.652Z,17.60
2023-01-22T07:12:51.259Z,15.63
2023-01-22T07:15:19.974Z,19.93
2023-01-22T07:17:59.097Z,19.20
2023-01-22T07:20:27.796Z,21.53
2023-01-22T07:23:07.124Z,20.97
2023-01-22T07:25:35.731Z,20.53
2023-01-22T07:28:13.995Z,22.47
2023-01-22T07:30:47.191Z,22.30
2023-01-22T07:33:23.041Z,21.17
2023-01-22T07:35:56.328Z,19.23
2023-01-22T07:38:32.073Z,18.97
2023-01-22T07:41:07.274Z,22.00
2023-01-22T07:43:48.101Z,18.57
2023-01-22T07:46:16.763Z,21.03
2023-01-22T07:48:52.131Z,18.03
2023-01-22T07:51:21.759Z,18.80
2023-01-22T07:53:57.202Z,18.13
2023-01-22T07:56:25.948Z,19.83
2023-01-22T07:59:02.103Z,14.83
2023-01-22T08:01:31.128Z,17.97
2023-01-22T08:04:07.110Z,18.57
2023-01-22T08:06:42.067Z,16.43
2023-01-22T08:09:18.171Z,16.90
2023-01-22T08:11:46.798Z,18.53
2023-01-22T08:14:23.226Z,17.00
2023-01-22T08:16:54.033Z,18.40
2023-01-22T08:19:29.098Z,16.37
2023-01-22T08:21:57.797Z,18.00
2023-01-22T08:24:35.403Z,13.77
2023-01-22T08:27:03.927Z,14.83
2023-01-22T08:29:41.425Z,16.40
2023-01-22T08:32:10.027Z,17.57
2023-01-22T08:34:45.159Z,19.57
2023-01-22T08:37:13.607Z,17.70
2023-01-22T08:39:48.088Z,16.83
2023-01-22T08:42:16.811Z,18.33
2023-01-22T08:44:53.279Z,18.20
2023-01-22T08:47:21.976Z,17.93
2023-01-22T08:49:57.284Z,19.53
2023-01-22T08:52:25.838Z,18.67
2023-01-22T08:55:01.328Z,16.83
2023-01-22T08:57:30.040Z,17.67
2023-01-22T09:00:07.157Z,19.23
2023-01-22T09:02:35.658Z,18.53
2023-01-22T09:05:11.148Z,17.93
2023-01-22T09:07:46.566Z,15.47
2023-01-22T09:10:22.085Z,20.67
2023-01-22T09:12:50.649Z,17.23
2023-01-22T09:15:27.329Z,17.87
2023-01-22T09:17:55.693Z,12.53
2023-01-22T09:20:31.139Z,17.93
2023-01-22T09:22:59.604Z,12.07
2023-01-22T09:25:36.228Z,18.33
2023-01-22T09:28:08.949Z,17.70
2023-01-22T09:30:47.339Z,17.20
2023-01-22T09:33:15.980Z,19.87
2023-01-22T09:35:51.147Z,19.20
2023-01-22T09:38:20.063Z,22.70
2023-01-22T09:40:59.339Z,18.27
2023-01-22T09:43:34.032Z,17.37
2023-01-22T09:46:15.209Z,19.33
2023-01-22T09:48:47.528Z,17.70
2023-01-22T09:51:23.232Z,18.50
2023-01-22T09:53:58.762Z,17.60
2023-01-22T09:56:40.171Z,20.40
2023-01-22T09:59:14.746Z,18.20
2023-01-22T10:01:53.325Z,18.70
2023-01-22T10:04:52.332Z,18.20
2023-01-22T10:07:25.733Z,19.23
2023-01-22T10:10:04.269Z,17.70
2023-01-22T10:12:32.538Z,21.00
2023-01-22T10:15:07.131Z,18.93
2023-01-22T10:17:38.590Z,17.43
2023-01-22T10:20:20.514Z,19.07
2023-01-22T10:22:49.618Z,17.50
2023-01-22T10:25:25.254Z,18.27
2023-01-22T10:28:04.280Z,17.00
2023-01-22T10:30:39.445Z,13.93
2023-01-22T10:33:18.894Z,15.70
2023-01-22T10:35:56.347Z,14.50
2023-01-22T10:38:27.751Z,16.73
2023-01-22T10:41:08.355Z,17.57
2023-01-22T10:43:38.759Z,17.93
2023-01-22T10:46:24.304Z,18.83
2023-01-22T10:49:02.499Z,17.70
2023-01-22T10:51:40.260Z,17.70
2023-01-22T10:54:22.348Z,17.93
2023-01-22T10:56:58.162Z,17.97
2023-01-22T10:59:29.017Z,22.47
2023-01-22T11:02:06.308Z,16.90
2023-01-22T11:04:56.219Z,16.13
2023-01-22T11:07:37.385Z,17.97
2023-01-22T11:10:16.426Z,19.53
2023-01-22T11:12:54.398Z,19.10
2023-01-22T11:15:27.391Z,17.80
2023-01-22T11:18:08.237Z,19.17
2023-01-22T11:20:46.932Z,16.07
2023-01-22T11:23:31.293Z,14.60
2023-01-22T11:26:08.534Z,12.77
2023-01-22T11:28:53.388Z,17.97
2023-01-22T11:31:31.078Z,18.33
2023-01-22T11:34:31.401Z,16.57
2023-01-22T11:37:12.348Z,16.07
2023-01-22T11:40:11.291Z,14.90
2023-01-22T11:43:00.867Z,14.63
2023-01-22T11:45:48.473Z,17.53
2023-01-22T11:48:31.481Z,16.87
2023-01-22T11:51:16.285Z,16.73
2023-01-22T11:53:59.186Z,18.43
2023-01-22T11:56:54.455Z,15.40
2023-01-22T11:59:35.126Z,17.20
2023-01-22T12:02:26.471Z,16.47
2023-01-22T12:05:26.305Z,16.23
2023-01-22T12:08:27.840Z,17.17
2023-01-22T12:14:37.265Z,14.60
2023-01-22T12:17:26.446Z,15.77
2023-01-22T12:20:20.497Z,20.10
2023-01-22T12:23:01.298Z,15.37
2023-01-22T12:25:37.907Z,15.97
2023-01-22T12:28:20.463Z,18.07
2023-01-22T12:30:55.413Z,16.23
2023-01-22T12:33:34.372Z,20.17
2023-01-22T12:36:05.657Z,15.87
2023-01-22T12:38:49.397Z,16.97
2023-01-22T12:41:30.071Z,15.67
2023-01-22T12:44:10.596Z,14.50
2023-01-22T12:46:52.267Z,14.33
2023-01-22T12:49:34.285Z,10.40
2023-01-22T12:52:02.822Z,14.70
2023-01-22T12:54:42.178Z,16.10
2023-01-22T12:57:25.354Z,15.27
2023-01-22T13:00:02.184Z,17.17
2023-01-22T13:02:39.190Z,15.23
2023-01-22T13:05:23.310Z,16.53
2023-01-22T13:08:02.400Z,17.07
2023-01-22T13:10:39.311Z,16.60
2023-01-22T13:13:39.625Z,14.50
2023-01-22T13:16:25.355Z,17.73
2023-01-22T13:18:55.741Z,18.23
2023-01-22T13:21:38.492Z,16.57
2023-01-22T13:24:15.346Z,17.67
2023-01-22T13:26:59.408Z,15.60
2023-01-22T13:29:32.463Z,15.43
2023-01-22T13:32:09.445Z,16.53
2023-01-22T13:34:38.443Z,12.97
2023-01-22T13:37:25.271Z,14.53
2023-01-22T13:39:54.006Z,16.47
2023-01-22T13:42:31.322Z,15.33
2023-01-22T13:45:00.378Z,17.50
2023-01-22T13:47:40.534Z,15.23
2023-01-22T13:50:21.194Z,18.10
2023-01-22T13:52:58.269Z,14.40
2023-01-22T13:55:29.040Z,18.33
2023-01-22T13:58:06.277Z,15.80
2023-01-22T14:00:36.698Z,15.13
2023-01-22T14:03:26.658Z,15.07
2023-01-22T14:06:04.777Z,16.90
2023-01-22T14:08:53.342Z,19.27
2023-01-22T14:11:22.480Z,15.77
2023-01-22T14:14:04.316Z,33.30
2023-01-22T14:16:42.748Z,15.37
2023-01-22T14:19:17.350Z,21.00
2023-01-22T14:21:46.160Z,40.70
2023-01-22T14:24:24.272Z,40.67
2023-01-22T14:26:53.832Z,43.70
2023-01-22T14:29:28.306Z,33.43
2023-01-22T14:31:56.717Z,20.37
2023-01-22T14:34:32.480Z,22.67
2023-01-22T14:37:01.033Z,21.27
2023-01-22T14:39:40.435Z,21.23
2023-01-22T14:42:09.095Z,18.33
2023-01-22T14:44:44.381Z,18.97
2023-01-22T14:47:12.877Z,21.53
2023-01-22T14:49:48.312Z,19.50
2023-01-22T14:52:16.667Z,19.07
2023-01-22T14:54:53.394Z,18.73
2023-01-22T14:57:22.147Z,22.77
2023-01-22T14:59:57.399Z,19.27
2023-01-22T15:02:25.986Z,19.67
2023-01-22T15:05:00.398Z,19.83
2023-01-22T15:07:29.184Z,19.43
2023-01-22T15:10:05.571Z,20.57
2023-01-22T15:12:42.074Z,23.23
2023-01-22T15:15:18.329Z,19.07
2023-01-22T15:17:47.080Z,20.93
2023-01-22T15:20:22.462Z,19.17
2023-01-22T15:22:51.389Z,20.23
2023-01-22T15:25:27.448Z,20.87
2023-01-22T15:27:55.752Z,16.63
2023-01-22T15:30:30.599Z,25.27
2023-01-22T15:32:59.001Z,21.87
2023-01-22T15:35:34.352Z,19.60
2023-01-22T15:38:05.462Z,19.57
2023-01-22T15:40:44.372Z,24.03
2023-01-22T15:43:12.989Z,19.73
2023-01-22T15:45:48.591Z,20.83
2023-01-22T15:48:17.927Z,21.17
2023-01-22T15:50:52.457Z,19.90
2023-01-22T15:53:21.138Z,23.10
2023-01-22T15:56:00.348Z,23.33
2023-01-22T15:58:28.959Z,20.77
2023-01-22T16:01:03.485Z,30.57
2023-01-22T16:03:31.949Z,26.00
2023-01-22T16:06:16.582Z,21.97
2023-01-22T16:08:47.041Z,17.50
2023-01-22T16:11:24.639Z,23.40
2023-01-22T16:14:12.383Z,22.27
2023-01-22T16:16:48.588Z,23.27
2023-01-22T16:19:17.077Z,20.73
2023-01-22T16:21:54.656Z,17.50
2023-01-22T16:24:23.069Z,22.20
2023-01-22T16:26:59.587Z,19.03
2023-01-22T16:29:29.289Z,22.07
2023-01-22T16:32:04.417Z,25.97
2023-01-22T16:34:32.898Z,22.00
2023-01-22T16:37:07.440Z,19.20
2023-01-22T16:39:36.910Z,20.60
2023-01-22T16:42:13.443Z,22.60
2023-01-22T16:44:42.160Z,20.33
2023-01-22T16:47:17.576Z,28.47
2023-01-22T16:49:52.603Z,22.73
2023-01-22T16:52:23.062Z,21.50
2023-01-22T16:54:58.467Z,23.03
2023-01-22T16:57:30.896Z,17.03
2023-01-22T17:00:05.434Z,21.40
2023-01-22T17:02:34.218Z,21.07
2023-01-22T17:05:09.483Z,21.23
2023-01-22T17:07:37.986Z,20.53
2023-01-22T17:10:13.538Z,21.00
2023-01-22T17:13:05.789Z,22.63
2023-01-22T17:15:40.554Z,18.23
2023-01-22T17:18:09.350Z,19.90
2023-01-22T17:21:01.167Z,22.00
2023-01-22T17:23:30.303Z,18.27
2023-01-22T17:26:05.645Z,16.47
2023-01-22T17:28:38.040Z,22.83
2023-01-22T17:31:16.689Z,18.97
2023-01-22T17:33:46.600Z,21.93
2023-01-22T17:36:23.488Z,20.80
2023-01-22T17:38:51.996Z,17.87
2023-01-22T17:41:29.425Z,21.67
2023-01-22T17:43:59.798Z,22.77
2023-01-22T17:46:38.460Z,21.23
2023-01-22T17:49:07.178Z,20.73
2023-01-22T17:51:44.511Z,20.33
2023-01-22T17:54:12.891Z,24.40
2023-01-22T17:56:53.478Z,18.77
2023-01-22T17:59:24.859Z,22.07
2023-01-22T18:01:59.714Z,22.20
2023-01-22T18:04:30.054Z,18.77
2023-01-22T18:07:09.564Z,23.53
2023-01-22T18:09:38.417Z,22.67
2023-01-22T18:12:13.673Z,19.60
2023-01-22T18:14:51.586Z,20.13
2023-01-22T18:17:26.518Z,23.00
2023-01-22T18:19:55.170Z,21.93
2023-01-22T18:22:30.672Z,23.63
2023-01-22T18:24:59.596Z,21.43
2023-01-22T18:27:34.518Z,21.20
2023-01-22T18:30:08.463Z,19.07
2023-01-22T18:32:45.668Z,24.17
2023-01-22T18:35:14.096Z,22.83
2023-01-22T18:37:49.518Z,21.13
2023-01-22T18:40:18.197Z,30.70
2023-01-22T18:42:53.702Z,24.27
2023-01-22T18:45:23.780Z,22.90
2023-01-22T18:47:59.706Z,29.37
2023-01-22T18:50:28.191Z,26.93
2023-01-22T18:53:03.545Z,26.73
2023-01-22T18:55:32.767Z,23.97
2023-01-22T18:58:34.545Z,26.03
2023-01-22T19:01:19.578Z,23.07
2023-01-22T19:03:51.036Z,22.23
2023-01-22T19:06:29.603Z,27.70
2023-01-22T19:09:03.190Z,22.50
2023-01-22T19:11:38.804Z,24.00
2023-01-22T19:14:14.040Z,23.60
2023-01-22T19:16:51.733Z,24.67
2023-01-22T19:19:23.518Z,25.33
2023-01-22T19:22:01.749Z,29.50
2023-01-22T19:24:32.260Z,30.90
2023-01-22T19:27:07.570Z,24.57
2023-01-22T19:29:36.977Z,25.23
2023-01-22T19:32:17.787Z,26.70
2023-01-22T19:34:46.280Z,27.07
2023-01-22T19:37:21.594Z,25.17
2023-01-22T19:39:50.329Z,30.37
2023-01-22T19:42:25.692Z,25.33
2023-01-22T19:44:54.161Z,22.23
2023-01-22T19:47:30.625Z,24.93
2023-01-22T19:49:59.578Z,25.23
2023-01-22T19:52:35.751Z,26.77
2023-01-22T19:55:04.681Z,24.43
2023-01-22T19:57:39.751Z,24.13
2023-01-22T20:00:09.890Z,26.07
2023-01-22T20:02:49.768Z,22.07
2023-01-22T20:05:20.911Z,27.47
2023-01-22T20:07:56.639Z,23.33
2023-01-22T20:10:25.919Z,23.50
2023-01-22T20:13:01.583Z,23.90
2023-01-22T20:15:40.282Z,23.97
2023-01-22T20:18:17.778Z,22.40
2023-01-22T20:20:53.861Z,24.47
2023-01-22T20:23:28.735Z,23.13
2023-01-22T20:25:59.107Z,22.57
2023-01-22T20:28:33.771Z,26.67
2023-01-22T20:31:05.642Z,26.77
2023-01-22T20:33:42.077Z,21.80
2023-01-22T20:36:15.120Z,23.40
2023-01-22T20:38:53.059Z,24.03
2023-01-22T20:41:23.114Z,25.57
2023-01-22T20:43:58.832Z,23.53
2023-01-22T20:46:28.280Z,22.97
2023-01-22T20:49:06.668Z,22.33
2023-01-22T20:51:35.415Z,28.23
2023-01-22T20:54:10.700Z,21.83
2023-01-22T20:56:39.218Z,22.43
2023-01-22T20:59:16.697Z,26.30
2023-01-22T21:01:45.687Z,23.77
2023-01-22T21:04:22.629Z,25.90
2023-01-22T21:06:51.200Z,25.67
2023-01-22T21:09:25.687Z,24.87
2023-01-22T21:11:54.153Z,24.70
2023-01-22T21:14:36.673Z,24.93
2023-01-22T21:17:04.966Z,25.03
2023-01-22T21:19:44.183Z,26.47
2023-01-22T21:22:12.930Z,26.17
2023-01-22T21:24:47.748Z,26.67
2023-01-22T21:27:15.957Z,24.27
2023-01-22T21:29:50.837Z,23.00
2023-01-22T21:32:21.722Z,26.73
2023-01-22T21:34:58.716Z,25.73
2023-01-22T21:37:27.753Z,23.60
2023-01-22T21:40:02.851Z,27.47
2023-01-22T21:42:48.581Z,25.23
2023-01-22T21:45:41.452Z,26.33
2023-01-22T21:48:09.981Z,24.53
2023-01-22T21:50:49.971Z,26.93
2023-01-22T21:53:18.833Z,27.00
2023-01-22T21:55:58.882Z,28.43
2023-01-22T21:58:27.375Z,23.70
2023-01-22T22:01:02.854Z,26.07
2023-01-22T22:03:34.486Z,24.90
2023-01-22T22:06:12.089Z,25.10
2023-01-22T22:08:43.667Z,26.00
2023-01-22T22:11:20.837Z,29.07
2023-01-22T22:14:10.226Z,28.23
2023-01-22T22:16:38.819Z,22.67
2023-01-22T22:19:14.722Z,25.97
2023-01-22T22:21:44.837Z,25.57
2023-01-22T22:24:20.703Z,26.33
2023-01-22T22:26:49.524Z,29.27
2023-01-22T22:29:30.060Z,25.17
2023-01-22T22:31:59.193Z,26.83
2023-01-22T22:34:33.919Z,27.17
2023-01-22T22:37:04.779Z,29.40
2023-01-22T22:39:39.720Z,30.13
2023-01-22T22:42:08.354Z,26.40
2023-01-22T22:44:45.917Z,30.67
2023-01-22T22:47:14.210Z,30.70
2023-01-22T22:49:48.727Z,27.67
2023-01-22T22:52:18.524Z,27.23
2023-01-22T22:54:53.715Z,25.17
2023-01-22T22:57:22.154Z,28.03
2023-01-22T22:59:56.742Z,28.43
2023-01-22T23:02:26.712Z,29.67
2023-01-22T23:05:01.734Z,28.53
2023-01-22T23:07:31.995Z,29.00
2023-01-22T23:10:06.778Z,33.67
2023-01-22T23:12:35.373Z,31.00
2023-01-22T23:15:17.845Z,33.80
2023-01-22T23:17:46.286Z,31.43
2023-01-22T23:20:21.815Z,30.83
2023-01-22T23:22:55.012Z,33.70
2023-01-22T23:25:29.781Z,34.13
2023-01-22T23:27:58.334Z,32.33
2023-01-22T23:30:34.025Z,33.93
2023-01-22T23:33:02.581Z,30.70
2023-01-22T23:35:37.802Z,34.13
2023-01-22T23:38:08.479Z,31.00
2023-01-22T23:40:43.902Z,30.13
2023-01-22T23:43:12.391Z,32.03
2023-01-22T23:45:47.962Z,32.73
2023-01-22T23:48:16.246Z,28.27
2023-01-22T23:50:51.826Z,31.27
2023-01-22T23:53:22.973Z,36.57
2023-01-22T23:55:57.791Z,33.27
2023-01-22T23:58:26.161Z,33.10
