createdAt,value
2023-02-13T00:01:32.619Z,99.59
2023-02-13T00:04:02.009Z,99.40
2023-02-13T00:06:30.503Z,99.43
2023-02-13T00:08:58.968Z,98.96
2023-02-13T00:11:27.465Z,98.92
2023-02-13T00:13:57.332Z,98.78
2023-02-13T00:16:25.796Z,98.76
2023-02-13T00:18:54.187Z,99.30
2023-02-13T00:21:22.667Z,99.34
2023-02-13T00:23:51.221Z,99.41
2023-02-13T00:26:19.636Z,99.97
2023-02-13T00:28:48.727Z,99.57
2023-02-13T00:31:21.653Z,99.74
2023-02-13T00:33:51.080Z,99.65
2023-02-13T00:36:22.328Z,100.00
2023-02-13T00:38:51.733Z,100.00
2023-02-13T00:41:22.150Z,98.94
2023-02-13T00:43:51.080Z,99.17
2023-02-13T00:46:21.012Z,99.44
2023-02-13T00:48:49.554Z,99.77
2023-02-13T00:51:17.995Z,100.00
2023-02-13T00:53:46.436Z,99.29
2023-02-13T00:56:16.950Z,98.34
2023-02-13T00:58:46.978Z,98.23
2023-02-13T01:01:15.478Z,98.30
2023-02-13T01:03:45.392Z,98.41
2023-02-13T01:06:13.774Z,98.94
2023-02-13T01:08:43.136Z,98.83
2023-02-13T01:11:11.690Z,98.75
2023-02-13T01:13:40.582Z,99.22
2023-02-13T01:16:09.419Z,99.25
2023-02-13T01:18:38.206Z,99.30
2023-02-13T01:21:14.270Z,99.10
2023-02-13T01:23:42.778Z,99.42
2023-02-13T01:26:18.655Z,99.33
2023-02-13T01:28:47.351Z,99.75
2023-02-13T01:31:16.828Z,99.60
2023-02-13T01:33:45.906Z,99.66
2023-02-13T01:36:15.905Z,99.83
2023-02-13T01:38:44.716Z,100.00
2023-02-13T01:41:15.576Z,100.00
2023-02-13T01:43:53.699Z,100.00
2023-02-13T01:46:31.210Z,99.89
2023-02-13T01:49:05.159Z,99.67
2023-02-13T01:51:37.575Z,99.37
2023-02-13T01:54:09.492Z,99.11
2023-02-13T01:56:44.552Z,98.37
2023-02-13T01:59:16.474Z,98.34
2023-02-13T02:01:46.356Z,98.63
2023-02-13T02:04:18.684Z,100.00
2023-02-13T02:06:53.105Z,98.17
2023-02-13T02:09:32.521Z,97.77
2023-02-13T02:12:05.964Z,95.56
2023-02-13T02:14:37.750Z,96.33
2023-02-13T02:17:08.929Z,95.83
2023-02-13T02:19:46.168Z,95.92
2023-02-13T02:22:53.911Z,95.63
2023-02-13T02:26:13.530Z,96.33
2023-02-13T02:29:08.270Z,95.81
2023-02-13T02:32:22.693Z,94.91
2023-02-13T02:34:59.803Z,93.68
2023-02-13T02:37:47.365Z,93.62
2023-02-13T02:40:27.864Z,94.45
2023-02-13T02:43:14.970Z,93.19
2023-02-13T02:45:52.335Z,93.85
2023-02-13T02:48:49.321Z,94.71
2023-02-13T02:51:28.651Z,95.30
2023-02-13T02:54:30.513Z,95.84
2023-02-13T02:57:05.439Z,95.96
2023-02-13T02:59:52.982Z,96.55
2023-02-13T03:02:39.867Z,97.97
2023-02-13T03:05:38.136Z,98.37
2023-02-13T03:08:06.923Z,98.63
2023-02-13T03:10:57.447Z,99.05
2023-02-13T03:13:41.081Z,99.58
2023-02-13T03:16:35.939Z,99.77
2023-02-13T03:19:22.540Z,99.85
2023-02-13T03:22:16.114Z,100.00
2023-02-13T03:24:55.954Z,100.00
2023-02-13T03:27:54.593Z,100.00
2023-02-13T03:30:36.324Z,100.00
2023-02-13T03:33:39.175Z,100.00
2023-02-13T03:36:37.326Z,100.00
2023-02-13T03:39:13.188Z,100.00
2023-02-13T03:41:48.422Z,100.00
2023-02-13T03:44:23.889Z,100.00
2023-02-13T03:46:56.870Z,100.00
2023-02-13T03:49:48.506Z,100.00
2023-02-13T03:52:23.858Z,100.00
2023-02-13T03:55:15.617Z,100.00
2023-02-13T03:58:03.535Z,100.00
2023-02-13T04:00:37.909Z,100.00
2023-02-13T04:03:12.535Z,100.00
2023-02-13T04:05:46.207Z,100.00
2023-02-13T04:08:14.890Z,100.00
2023-02-13T04:10:52.255Z,100.00
2023-02-13T04:13:28.984Z,100.00
2023-02-13T04:16:04.405Z,100.00
2023-02-13T04:18:34.401Z,100.00
2023-02-13T04:21:05.123Z,100.00
2023-02-13T04:23:35.990Z,100.00
2023-02-13T04:26:11.956Z,100.00
2023-02-13T04:28:40.494Z,100.00
2023-02-13T04:31:09.043Z,100.00
2023-02-13T04:33:37.691Z,100.00
2023-02-13T04:36:07.075Z,100.00
2023-02-13T04:38:35.479Z,100.00
2023-02-13T04:41:03.921Z,100.00
2023-02-13T04:43:33.944Z,100.00
2023-02-13T04:46:02.473Z,100.00
2023-02-13T04:48:31.028Z,100.00
2023-02-13T04:50:59.925Z,100.00
2023-02-13T04:53:28.731Z,100.00
2023-02-13T04:55:57.169Z,100.00
2023-02-13T04:58:25.664Z,100.00
2023-02-13T05:00:55.803Z,100.00
2023-02-13T05:03:24.509Z,100.00
2023-02-13T05:05:53.117Z,100.00
2023-02-13T05:08:21.576Z,100.00
2023-02-13T05:10:50.362Z,100.00
2023-02-13T05:13:21.657Z,100.00
2023-02-13T05:15:50.516Z,100.00
2023-02-13T05:18:20.506Z,100.00
2023-02-13T05:21:10.150Z,100.00
2023-02-13T05:23:37.929Z,100.00
2023-02-13T05:26:06.582Z,100.00
2023-02-13T05:28:52.772Z,100.00
2023-02-13T05:31:21.451Z,100.00
2023-02-13T05:33:51.273Z,100.00
2023-02-13T05:36:19.686Z,100.00
2023-02-13T05:38:48.225Z,100.00
2023-02-13T05:41:16.802Z,100.00
2023-02-13T05:43:45.433Z,100.00
2023-02-13T05:46:14.355Z,100.00
2023-02-13T05:48:42.932Z,100.00
2023-02-13T05:51:12.621Z,100.00
2023-02-13T05:53:41.053Z,100.00
2023-02-13T05:56:09.503Z,100.00
2023-02-13T05:58:38.485Z,100.00
2023-02-13T06:01:07.491Z,100.00
2023-02-13T06:03:36.222Z,100.00
2023-02-13T06:06:04.778Z,100.00
2023-02-13T06:08:34.593Z,100.00
2023-02-13T06:11:03.490Z,100.00
2023-02-13T06:13:32.201Z,100.00
2023-02-13T06:16:00.749Z,100.00
2023-02-13T06:18:29.345Z,100.00
2023-02-13T06:20:59.783Z,100.00
2023-02-13T06:23:28.437Z,100.00
2023-02-13T06:25:58.585Z,100.00
2023-02-13T06:28:27.090Z,100.00
2023-02-13T06:30:56.197Z,100.00
2023-02-13T06:33:25.093Z,100.00
2023-02-13T06:35:53.756Z,100.00
2023-02-13T06:38:22.209Z,100.00
2023-02-13T06:40:51.338Z,100.00
2023-02-13T06:43:21.305Z,100.00
2023-02-13T06:45:51.932Z,100.00
2023-02-13T06:48:20.638Z,100.00
2023-02-13T06:50:49.217Z,100.00
2023-02-13T06:53:17.662Z,100.00
2023-02-13T06:55:46.136Z,100.00
2023-02-13T06:58:14.737Z,100.00
2023-02-13T07:00:44.497Z,100.00
2023-02-13T07:03:13.143Z,100.00
2023-02-13T07:05:42.334Z,100.00
2023-02-13T07:08:12.133Z,100.00
2023-02-13T07:10:41.154Z,100.00
2023-02-13T07:13:11.047Z,100.00
2023-02-13T07:15:40.389Z,100.00
2023-02-13T07:18:10.490Z,100.00
2023-02-13T07:20:38.884Z,100.00
2023-02-13T07:23:08.007Z,100.00
2023-02-13T07:25:36.747Z,100.00
2023-02-13T07:28:07.276Z,100.00
2023-02-13T07:30:37.353Z,100.00
2023-02-13T07:33:06.803Z,100.00
2023-02-13T07:35:37.752Z,100.00
2023-02-13T07:38:06.548Z,100.00
2023-02-13T07:40:34.972Z,100.00
2023-02-13T07:43:03.374Z,100.00
2023-02-13T07:45:32.152Z,100.00
2023-02-13T07:48:00.959Z,100.00
2023-02-13T07:50:30.158Z,100.00
2023-02-13T07:53:02.563Z,100.00
2023-02-13T07:55:32.805Z,100.00
2023-02-13T07:58:02.631Z,100.00
2023-02-13T08:00:31.282Z,100.00
2023-02-13T08:03:01.216Z,100.00
2023-02-13T08:05:30.359Z,100.00
2023-02-13T08:08:00.182Z,100.00
2023-02-13T08:10:46.225Z,100.00
2023-02-13T08:13:16.153Z,100.00
2023-02-13T08:15:45.087Z,100.00
2023-02-13T08:18:13.493Z,100.00
2023-02-13T08:20:41.931Z,100.00
2023-02-13T08:23:13.240Z,100.00
2023-02-13T08:25:41.769Z,100.00
2023-02-13T08:28:10.456Z,100.00
2023-02-13T08:30:38.937Z,100.00
2023-02-13T08:33:07.410Z,100.00
2023-02-13T08:35:36.226Z,100.00
2023-02-13T08:38:05.845Z,100.00
2023-02-13T08:40:35.710Z,100.00
2023-02-13T08:43:06.092Z,100.00
2023-02-13T08:45:35.090Z,100.00
2023-02-13T08:48:04.767Z,100.00
2023-02-13T08:50:34.638Z,100.00
2023-02-13T08:53:04.105Z,100.00
2023-02-13T08:55:32.742Z,100.00
2023-02-13T08:58:03.442Z,100.00
2023-02-13T09:00:32.232Z,100.00
2023-02-13T09:03:03.462Z,100.00
2023-02-13T09:05:32.711Z,100.00
2023-02-13T09:08:04.062Z,100.00
2023-02-13T09:10:33.793Z,100.00
2023-02-13T09:13:03.543Z,100.00
2023-02-13T09:15:32.396Z,100.00
2023-02-13T09:18:01.017Z,100.00
2023-02-13T09:20:29.521Z,100.00
2023-02-13T09:22:58.077Z,100.00
2023-02-13T09:25:26.713Z,100.00
2023-02-13T09:27:55.072Z,99.74
2023-02-13T09:30:25.196Z,98.17
2023-02-13T09:32:54.906Z,94.04
2023-02-13T09:35:24.162Z,88.77
2023-02-13T09:37:52.681Z,84.70
2023-02-13T09:40:27.941Z,81.25
2023-02-13T09:43:12.177Z,78.58
2023-02-13T09:45:43.967Z,77.82
2023-02-13T09:48:22.219Z,76.29
2023-02-13T09:50:50.717Z,75.83
2023-02-13T09:53:24.271Z,75.31
2023-02-13T09:56:04.595Z,74.79
2023-02-13T09:58:46.304Z,73.60
2023-02-13T10:01:28.257Z,75.15
2023-02-13T10:04:30.952Z,72.76
2023-02-13T10:07:17.768Z,71.35
2023-02-13T10:09:56.271Z,70.38
2023-02-13T10:12:48.437Z,68.57
2023-02-13T10:15:24.610Z,66.45
2023-02-13T10:18:00.045Z,66.77
2023-02-13T10:20:36.142Z,65.11
2023-02-13T10:23:17.407Z,63.46
2023-02-13T10:25:52.261Z,63.29
2023-02-13T10:28:34.340Z,64.38
2023-02-13T10:31:08.788Z,65.84
2023-02-13T10:33:49.115Z,63.62
2023-02-13T10:36:22.072Z,64.48
2023-02-13T10:38:59.214Z,63.15
2023-02-13T10:41:42.920Z,63.10
2023-02-13T10:44:28.377Z,63.28
2023-02-13T10:47:07.925Z,61.72
2023-02-13T10:49:58.010Z,61.17
2023-02-13T10:52:40.886Z,60.14
2023-02-13T10:55:34.652Z,59.25
2023-02-13T10:58:14.472Z,58.79
2023-02-13T11:00:50.764Z,57.57
2023-02-13T11:03:22.631Z,58.39
2023-02-13T11:05:54.282Z,59.11
2023-02-13T11:08:26.351Z,58.23
2023-02-13T11:10:54.728Z,57.68
2023-02-13T11:13:26.192Z,57.88
2023-02-13T11:16:04.184Z,58.15
2023-02-13T11:18:36.248Z,57.52
2023-02-13T11:21:09.941Z,57.45
2023-02-13T11:23:46.023Z,58.59
2023-02-13T11:26:23.402Z,57.85
2023-02-13T11:28:57.365Z,56.66
2023-02-13T11:31:30.354Z,56.52
2023-02-13T11:33:59.925Z,55.73
2023-02-13T11:36:33.477Z,54.48
2023-02-13T11:39:05.093Z,54.68
2023-02-13T11:41:42.348Z,54.53
2023-02-13T11:44:26.362Z,53.21
2023-02-13T11:46:57.373Z,52.92
2023-02-13T11:49:28.150Z,52.99
2023-02-13T11:51:59.981Z,52.56
2023-02-13T11:54:33.815Z,52.57
2023-02-13T11:57:06.149Z,51.71
2023-02-13T11:59:42.739Z,52.28
2023-02-13T12:02:18.279Z,53.06
2023-02-13T12:04:48.408Z,54.41
2023-02-13T12:07:26.373Z,54.50
2023-02-13T12:10:02.825Z,53.88
2023-02-13T12:12:40.656Z,54.38
2023-02-13T12:15:20.455Z,54.80
2023-02-13T12:17:58.470Z,53.22
2023-02-13T12:20:30.626Z,52.60
2023-02-13T12:23:09.051Z,52.57
2023-02-13T12:26:12.604Z,52.99
2023-02-13T12:29:01.122Z,53.89
2023-02-13T12:31:51.529Z,52.18
2023-02-13T12:35:26.552Z,53.80
2023-02-13T12:38:05.695Z,54.52
2023-02-13T12:40:59.722Z,51.95
2023-02-13T12:44:05.808Z,52.21
2023-02-13T12:46:43.662Z,52.30
2023-02-13T12:49:35.295Z,54.89
2023-02-13T12:52:22.398Z,51.08
2023-02-13T12:55:11.102Z,51.51
2023-02-13T12:58:00.618Z,50.96
2023-02-13T13:00:46.478Z,51.60
2023-02-13T13:03:41.261Z,53.15
2023-02-13T13:06:23.758Z,53.25
2023-02-13T13:09:26.788Z,54.08
2023-02-13T13:12:25.844Z,54.88
2023-02-13T13:15:03.338Z,54.92
2023-02-13T13:17:49.835Z,55.72
2023-02-13T13:20:51.555Z,54.18
2023-02-13T13:23:25.472Z,53.33
2023-02-13T13:26:07.867Z,52.20
2023-02-13T13:28:43.002Z,53.68
2023-02-13T13:31:13.584Z,52.75
2023-02-13T13:33:45.707Z,53.92
2023-02-13T13:36:25.107Z,53.01
2023-02-13T13:39:02.503Z,52.04
2023-02-13T13:41:42.840Z,52.41
2023-02-13T13:44:41.434Z,52.49
2023-02-13T13:47:27.060Z,52.71
2023-02-13T13:49:57.186Z,51.52
2023-02-13T13:52:29.409Z,51.09
2023-02-13T13:55:00.695Z,51.66
2023-02-13T13:58:03.604Z,52.29
2023-02-13T14:00:34.581Z,52.58
2023-02-13T14:03:26.406Z,52.89
2023-02-13T14:06:09.408Z,52.84
2023-02-13T14:09:03.866Z,52.15
2023-02-13T14:11:39.501Z,52.85
2023-02-13T14:14:51.021Z,54.29
2023-02-13T14:18:08.012Z,53.70
2023-02-13T14:20:41.762Z,54.07
2023-02-13T14:23:27.361Z,54.08
2023-02-13T14:26:38.247Z,55.34
2023-02-13T14:29:32.965Z,54.89
2023-02-13T14:32:15.339Z,55.31
2023-02-13T14:34:55.566Z,55.96
2023-02-13T14:37:34.577Z,58.86
2023-02-13T14:40:48.531Z,57.40
2023-02-13T14:43:36.513Z,56.06
2023-02-13T14:46:27.716Z,57.63
2023-02-13T14:49:02.615Z,56.53
2023-02-13T14:51:37.940Z,56.72
2023-02-13T14:54:17.154Z,56.60
2023-02-13T14:56:48.171Z,57.27
2023-02-13T14:59:19.349Z,57.26
2023-02-13T15:01:53.111Z,57.82
2023-02-13T15:04:31.624Z,57.70
2023-02-13T15:07:03.858Z,58.32
2023-02-13T15:09:38.852Z,58.61
2023-02-13T15:12:27.452Z,59.47
2023-02-13T15:14:57.265Z,57.21
2023-02-13T15:17:30.206Z,57.75
2023-02-13T15:20:06.628Z,57.79
2023-02-13T15:22:40.955Z,58.12
2023-02-13T15:25:10.559Z,57.39
2023-02-13T15:27:43.917Z,56.45
2023-02-13T15:30:23.805Z,56.72
2023-02-13T15:32:57.703Z,56.73
2023-02-13T15:35:30.954Z,57.03
2023-02-13T15:38:01.827Z,56.46
2023-02-13T15:40:34.538Z,57.07
2023-02-13T15:43:03.218Z,57.00
2023-02-13T15:45:32.057Z,57.44
2023-02-13T15:48:00.600Z,57.45
2023-02-13T15:50:32.523Z,57.45
2023-02-13T15:53:07.101Z,57.72
2023-02-13T15:55:38.530Z,57.88
2023-02-13T15:58:07.503Z,57.80
2023-02-13T16:00:39.319Z,58.14
2023-02-13T16:03:16.433Z,58.08
2023-02-13T16:05:48.008Z,57.91
2023-02-13T16:08:35.441Z,58.01
2023-02-13T16:11:24.983Z,57.96
2023-02-13T16:14:06.495Z,57.96
2023-02-13T16:16:45.211Z,58.32
2023-02-13T16:19:35.504Z,58.67
2023-02-13T16:22:16.412Z,59.76
2023-02-13T16:24:52.458Z,59.04
2023-02-13T16:27:27.344Z,59.10
2023-02-13T16:29:59.086Z,59.17
2023-02-13T16:32:31.874Z,60.76
2023-02-13T16:35:31.380Z,59.08
2023-02-13T16:38:03.171Z,59.44
2023-02-13T16:40:43.129Z,60.23
2023-02-13T16:43:43.040Z,61.61
2023-02-13T16:46:21.111Z,60.77
2023-02-13T16:49:03.584Z,59.86
2023-02-13T16:51:37.789Z,60.11
2023-02-13T16:54:18.023Z,60.42
2023-02-13T16:56:50.752Z,61.19
2023-02-13T16:59:32.131Z,61.59
2023-02-13T17:02:25.615Z,61.86
2023-02-13T17:04:56.855Z,62.15
2023-02-13T17:07:29.124Z,62.39
2023-02-13T17:10:03.147Z,62.69
2023-02-13T17:12:38.251Z,63.16
2023-02-13T17:15:12.334Z,63.51
2023-02-13T17:17:41.158Z,64.12
2023-02-13T17:20:17.607Z,64.46
2023-02-13T17:22:48.187Z,64.67
2023-02-13T17:25:21.966Z,65.41
2023-02-13T17:27:54.560Z,65.52
2023-02-13T17:30:25.827Z,65.99
2023-02-13T17:33:00.132Z,66.35
2023-02-13T17:35:28.654Z,66.27
2023-02-13T17:37:57.172Z,66.50
2023-02-13T17:40:29.678Z,66.71
2023-02-13T17:43:00.852Z,67.14
2023-02-13T17:45:31.741Z,67.87
2023-02-13T17:48:00.541Z,68.51
2023-02-13T17:50:31.433Z,69.21
2023-02-13T17:53:03.165Z,69.47
2023-02-13T17:55:34.196Z,69.89
2023-02-13T17:58:04.181Z,70.43
2023-02-13T18:00:35.508Z,70.66
2023-02-13T18:03:04.739Z,70.79
2023-02-13T18:05:33.580Z,70.92
2023-02-13T18:08:03.184Z,71.25
2023-02-13T18:10:34.365Z,71.52
2023-02-13T18:13:05.198Z,72.22
2023-02-13T18:15:35.100Z,72.67
2023-02-13T18:18:03.720Z,73.30
2023-02-13T18:20:32.426Z,73.76
2023-02-13T18:23:00.923Z,74.55
2023-02-13T18:25:29.685Z,74.84
2023-02-13T18:27:58.132Z,75.31
2023-02-13T18:30:28.225Z,75.47
2023-02-13T18:32:58.974Z,75.84
2023-02-13T18:35:28.047Z,76.25
2023-02-13T18:37:56.538Z,76.17
2023-02-13T18:40:24.898Z,76.34
2023-02-13T18:42:53.416Z,76.65
2023-02-13T18:45:21.875Z,77.03
2023-02-13T18:47:51.818Z,76.86
2023-02-13T18:50:21.340Z,77.39
2023-02-13T18:52:49.791Z,77.48
2023-02-13T18:55:18.470Z,77.98
2023-02-13T18:57:48.046Z,78.41
2023-02-13T19:00:18.779Z,78.32
2023-02-13T19:02:47.382Z,78.80
2023-02-13T19:05:17.460Z,78.98
2023-02-13T19:07:46.136Z,79.09
2023-02-13T19:10:15.641Z,79.91
2023-02-13T19:12:44.302Z,80.00
2023-02-13T19:15:12.752Z,80.02
2023-02-13T19:17:41.215Z,80.41
2023-02-13T19:20:11.092Z,80.72
2023-02-13T19:22:41.068Z,81.10
2023-02-13T19:25:09.758Z,81.68
2023-02-13T19:27:39.186Z,81.94
2023-02-13T19:30:09.622Z,82.39
2023-02-13T19:32:38.251Z,82.74
2023-02-13T19:35:07.764Z,83.03
2023-02-13T19:37:43.720Z,83.26
2023-02-13T19:40:15.187Z,83.50
2023-02-13T19:42:43.711Z,83.87
2023-02-13T19:45:12.573Z,83.74
2023-02-13T19:47:41.078Z,84.00
2023-02-13T19:50:10.466Z,84.25
2023-02-13T19:52:39.223Z,84.47
2023-02-13T19:55:08.393Z,84.76
2023-02-13T19:57:38.372Z,84.86
2023-02-13T20:00:09.594Z,85.35
2023-02-13T20:02:41.085Z,85.57
2023-02-13T20:05:10.147Z,85.38
2023-02-13T20:07:38.613Z,85.85
2023-02-13T20:10:09.690Z,86.22
2023-02-13T20:12:39.823Z,86.48
2023-02-13T20:15:09.233Z,87.06
2023-02-13T20:17:38.874Z,87.22
2023-02-13T20:20:09.110Z,87.52
2023-02-13T20:22:37.547Z,87.89
2023-02-13T20:25:06.958Z,88.21
2023-02-13T20:27:42.290Z,88.67
2023-02-13T20:30:14.543Z,88.89
2023-02-13T20:32:44.014Z,89.32
2023-02-13T20:35:12.580Z,89.61
2023-02-13T20:37:42.303Z,89.81
2023-02-13T20:40:12.002Z,90.15
2023-02-13T20:42:41.873Z,90.52
2023-02-13T20:45:11.022Z,90.37
2023-02-13T20:47:40.487Z,91.10
2023-02-13T20:50:10.252Z,90.73
2023-02-13T20:52:39.878Z,90.68
2023-02-13T20:55:09.649Z,91.16
2023-02-13T20:58:34.824Z,91.22
2023-02-13T21:01:05.633Z,91.13
2023-02-13T21:03:34.101Z,91.58
2023-02-13T21:06:02.703Z,91.71
2023-02-13T21:08:31.207Z,91.05
2023-02-13T21:11:02.784Z,91.67
2023-02-13T21:13:32.800Z,92.34
2023-02-13T21:16:11.096Z,92.33
2023-02-13T21:18:41.161Z,92.44
2023-02-13T21:21:11.774Z,92.55
2023-02-13T21:23:41.054Z,92.60
2023-02-13T21:26:13.434Z,93.02
2023-02-13T21:28:43.153Z,93.09
2023-02-13T21:31:16.618Z,93.12
2023-02-13T21:33:45.590Z,93.63
2023-02-13T21:36:14.718Z,93.52
2023-02-13T21:38:43.585Z,93.43
2023-02-13T21:41:14.356Z,94.26
2023-02-13T21:43:47.660Z,94.55
2023-02-13T21:46:20.995Z,94.14
2023-02-13T21:48:53.884Z,94.32
2023-02-13T21:51:23.761Z,94.60
2023-02-13T21:53:52.545Z,94.75
2023-02-13T21:56:23.718Z,94.99
2023-02-13T21:58:52.809Z,94.82
2023-02-13T22:01:27.128Z,94.62
2023-02-13T22:04:00.511Z,94.31
2023-02-13T22:06:32.070Z,94.30
2023-02-13T22:09:03.671Z,94.27
2023-02-13T22:11:33.096Z,94.45
2023-02-13T22:14:03.638Z,95.42
2023-02-13T22:16:36.036Z,95.62
2023-02-13T22:19:05.517Z,95.37
2023-02-13T22:21:36.710Z,95.67
2023-02-13T22:24:05.902Z,96.04
2023-02-13T22:26:36.975Z,96.58
2023-02-13T22:29:08.282Z,96.19
2023-02-13T22:31:38.662Z,96.68
2023-02-13T22:34:07.958Z,97.09
2023-02-13T22:36:39.620Z,97.11
2023-02-13T22:39:09.573Z,97.16
2023-02-13T22:41:38.792Z,97.23
2023-02-13T22:44:07.504Z,97.09
2023-02-13T22:46:37.628Z,97.33
2023-02-13T22:49:19.605Z,97.84
2023-02-13T22:51:48.216Z,97.91
2023-02-13T22:54:16.619Z,98.00
2023-02-13T22:56:45.463Z,98.07
2023-02-13T22:59:13.997Z,98.15
2023-02-13T23:01:43.809Z,98.28
2023-02-13T23:04:12.635Z,98.17
2023-02-13T23:06:41.085Z,100.00
2023-02-13T23:09:09.828Z,99.92
2023-02-13T23:11:55.899Z,99.43
2023-02-13T23:14:25.701Z,98.96
2023-02-13T23:17:13.171Z,99.20
2023-02-13T23:19:41.677Z,99.20
2023-02-13T23:22:12.462Z,99.38
2023-02-13T23:24:41.613Z,99.37
2023-02-13T23:27:10.521Z,99.20
2023-02-13T23:29:39.357Z,99.17
2023-02-13T23:32:09.610Z,99.06
2023-02-13T23:34:38.449Z,99.46
2023-02-13T23:37:06.988Z,99.18
2023-02-13T23:39:35.774Z,99.38
2023-02-13T23:42:04.566Z,99.56
2023-02-13T23:44:33.015Z,100.00
2023-02-13T23:47:01.472Z,99.96
2023-02-13T23:49:31.605Z,100.00
2023-02-13T23:52:00.360Z,100.00
2023-02-13T23:54:29.186Z,100.00
2023-02-13T23:56:58.278Z,100.00
2023-02-13T23:59:27.056Z,100.00
