createdAt,value
2022-09-12T00:00:44.676Z,15.10
2022-09-12T00:03:11.445Z,15.08
2022-09-12T00:05:47.940Z,15.07
2022-09-12T00:08:15.301Z,15.03
2022-09-12T00:10:44.011Z,15.01
2022-09-12T00:13:11.497Z,15.00
2022-09-12T00:15:43.436Z,15.03
2022-09-12T00:18:15.520Z,15.00
2022-09-12T00:20:47.049Z,14.94
2022-09-12T00:23:14.804Z,14.91
2022-09-12T00:25:46.845Z,14.90
2022-09-12T00:28:15.223Z,14.90
2022-09-12T00:30:49.232Z,14.92
2022-09-12T00:33:17.984Z,14.97
2022-09-12T00:35:47.188Z,14.98
2022-09-12T00:38:15.062Z,14.98
2022-09-12T00:40:42.880Z,14.94
2022-09-12T00:43:15.186Z,14.90
2022-09-12T00:45:44.657Z,14.88
2022-09-12T00:48:24.752Z,14.95
2022-09-12T00:50:51.805Z,14.99
2022-09-12T00:53:18.700Z,15.06
2022-09-12T00:55:50.230Z,15.14
2022-09-12T00:58:22.914Z,15.23
2022-09-12T01:00:49.963Z,15.24
2022-09-12T01:03:20.644Z,15.23
2022-09-12T01:05:56.289Z,15.27
2022-09-12T01:08:24.990Z,15.27
2022-09-12T01:10:52.770Z,15.23
2022-09-12T01:13:19.909Z,15.21
2022-09-12T01:15:47.350Z,15.18
2022-09-12T01:18:26.314Z,15.17
2022-09-12T01:21:01.068Z,15.14
2022-09-12T01:23:31.921Z,15.10
2022-09-12T01:26:13.572Z,15.08
2022-09-12T01:29:02.049Z,15.10
2022-09-12T01:31:44.420Z,15.09
2022-09-12T01:34:18.749Z,15.10
2022-09-12T01:36:54.661Z,15.10
2022-09-12T01:39:40.663Z,15.10
2022-09-12T01:42:56.796Z,15.08
2022-09-12T01:45:32.464Z,15.09
2022-09-12T01:48:08.875Z,15.10
2022-09-12T01:50:44.303Z,15.09
2022-09-12T01:53:21.588Z,15.08
2022-09-12T01:55:51.467Z,15.03
2022-09-12T01:58:25.190Z,15.02
2022-09-12T02:00:56.853Z,15.01
2022-09-12T02:03:29.996Z,14.97
2022-09-12T02:06:04.618Z,14.95
2022-09-12T02:08:35.421Z,14.95
2022-09-12T02:11:08.384Z,14.94
2022-09-12T02:14:03.406Z,14.95
2022-09-12T02:16:40.374Z,14.96
2022-09-12T02:19:15.753Z,14.94
2022-09-12T02:21:48.507Z,14.92
2022-09-12T02:24:16.718Z,14.93
2022-09-12T02:27:06.242Z,14.93
2022-09-12T02:29:33.124Z,14.92
2022-09-12T02:32:09.849Z,14.92
2022-09-12T02:34:39.824Z,14.89
2022-09-12T02:37:21.176Z,14.88
2022-09-12T02:39:48.130Z,14.89
2022-09-12T02:42:15.114Z,14.92
2022-09-12T02:44:42.455Z,14.92
2022-09-12T02:47:17.214Z,14.96
2022-09-12T02:49:44.570Z,14.92
2022-09-12T02:52:11.575Z,14.90
2022-09-12T02:54:38.542Z,14.88
2022-09-12T02:57:17.679Z,14.87
2022-09-12T02:59:49.165Z,14.87
2022-09-12T03:02:37.042Z,14.87
2022-09-12T03:05:16.067Z,14.87
2022-09-12T03:07:50.766Z,14.85
2022-09-12T03:10:29.074Z,14.81
2022-09-12T03:13:00.872Z,14.79
2022-09-12T03:15:59.589Z,14.78
2022-09-12T03:18:46.658Z,14.77
2022-09-12T03:21:38.001Z,14.74
2022-09-12T03:24:13.683Z,14.71
2022-09-12T03:26:55.260Z,14.73
2022-09-12T03:29:25.454Z,14.70
2022-09-12T03:31:57.878Z,14.67
2022-09-12T03:34:26.917Z,14.72
2022-09-12T03:36:55.500Z,14.77
2022-09-12T03:39:27.089Z,14.90
2022-09-12T03:41:55.199Z,14.97
2022-09-12T03:44:22.107Z,15.01
2022-09-12T03:46:48.874Z,15.05
2022-09-12T03:49:15.916Z,15.10
2022-09-12T03:51:43.278Z,15.15
2022-09-12T03:54:10.765Z,15.18
2022-09-12T03:56:38.119Z,15.24
2022-09-12T03:59:06.798Z,15.28
2022-09-12T04:01:34.473Z,15.33
2022-09-12T04:04:01.880Z,15.38
2022-09-12T04:06:28.854Z,15.40
2022-09-12T04:08:55.635Z,15.42
2022-09-12T04:11:23.583Z,15.43
2022-09-12T04:13:50.319Z,15.47
2022-09-12T04:16:18.094Z,15.48
2022-09-12T04:18:45.169Z,15.50
2022-09-12T04:21:15.386Z,15.50
2022-09-12T04:23:42.975Z,15.52
2022-09-12T04:26:10.923Z,15.54
2022-09-12T04:28:38.645Z,15.54
2022-09-12T04:31:09.276Z,15.52
2022-09-12T04:33:37.086Z,15.52
2022-09-12T04:36:06.098Z,15.54
2022-09-12T04:38:35.612Z,15.57
2022-09-12T04:41:11.352Z,15.58
2022-09-12T04:43:38.088Z,15.58
2022-09-12T04:46:07.044Z,15.57
2022-09-12T04:48:34.209Z,15.56
2022-09-12T04:51:22.603Z,15.57
2022-09-12T04:53:52.097Z,15.57
2022-09-12T04:56:20.615Z,15.61
2022-09-12T04:58:47.966Z,15.64
2022-09-12T05:01:20.764Z,15.67
2022-09-12T05:03:49.092Z,15.71
2022-09-12T05:06:24.689Z,15.72
2022-09-12T05:08:52.866Z,15.74
2022-09-12T05:11:25.473Z,15.77
2022-09-12T05:13:54.286Z,15.81
2022-09-12T05:16:22.436Z,15.82
2022-09-12T05:18:50.303Z,15.87
2022-09-12T05:21:20.457Z,15.91
2022-09-12T05:23:50.764Z,15.95
2022-09-12T05:26:19.059Z,15.97
2022-09-12T05:28:46.495Z,15.98
2022-09-12T05:31:20.736Z,15.98
2022-09-12T05:33:49.991Z,16.01
2022-09-12T05:36:22.314Z,16.03
2022-09-12T05:38:49.187Z,16.07
2022-09-12T05:41:24.704Z,16.11
2022-09-12T05:43:57.096Z,16.14
2022-09-12T05:46:27.265Z,16.16
2022-09-12T05:48:56.585Z,16.19
2022-09-12T05:51:26.993Z,16.24
2022-09-12T05:53:59.417Z,16.29
2022-09-12T05:56:28.391Z,16.31
2022-09-12T05:58:57.303Z,16.34
2022-09-12T06:01:25.275Z,16.41
2022-09-12T06:03:54.534Z,16.44
2022-09-12T06:06:24.453Z,16.46
2022-09-12T06:08:55.943Z,16.48
2022-09-12T06:11:26.108Z,16.50
2022-09-12T06:13:53.374Z,16.56
2022-09-12T06:16:26.361Z,16.59
2022-09-12T06:18:55.799Z,16.65
2022-09-12T06:21:24.218Z,16.68
2022-09-12T06:23:51.739Z,16.72
2022-09-12T06:26:21.616Z,16.76
2022-09-12T06:28:49.201Z,16.81
2022-09-12T06:31:21.879Z,16.85
2022-09-12T06:33:51.883Z,16.95
2022-09-12T06:36:24.509Z,17.02
2022-09-12T06:38:57.166Z,17.11
2022-09-12T06:41:25.484Z,17.19
2022-09-12T06:43:53.410Z,17.28
2022-09-12T06:46:21.088Z,17.36
2022-09-12T06:48:48.411Z,17.40
2022-09-12T06:51:17.406Z,17.43
2022-09-12T06:53:45.515Z,17.48
2022-09-12T06:56:14.834Z,17.51
2022-09-12T06:58:42.942Z,17.55
2022-09-12T07:01:20.685Z,17.55
2022-09-12T07:03:50.491Z,17.55
2022-09-12T07:06:20.840Z,17.55
2022-09-12T07:08:48.130Z,17.54
2022-09-12T07:11:24.505Z,17.54
2022-09-12T07:13:53.723Z,17.54
2022-09-12T07:16:20.788Z,17.59
2022-09-12T07:18:52.149Z,17.59
2022-09-12T07:21:19.664Z,17.60
2022-09-12T07:23:47.600Z,17.63
2022-09-12T07:26:15.839Z,17.70
2022-09-12T07:28:43.545Z,17.88
2022-09-12T07:31:16.308Z,18.04
2022-09-12T07:33:43.964Z,18.21
2022-09-12T07:36:13.755Z,18.36
2022-09-12T07:38:42.209Z,18.48
2022-09-12T07:41:13.783Z,18.55
2022-09-12T07:43:42.138Z,18.61
2022-09-12T07:46:09.647Z,18.73
2022-09-12T07:48:37.989Z,18.84
2022-09-12T07:51:07.691Z,18.96
2022-09-12T07:53:40.127Z,18.99
2022-09-12T07:56:10.538Z,19.07
2022-09-12T07:58:39.031Z,19.08
2022-09-12T08:01:18.122Z,19.09
2022-09-12T08:03:47.553Z,19.16
2022-09-12T08:06:20.204Z,19.25
2022-09-12T08:08:48.803Z,19.41
2022-09-12T08:11:18.053Z,19.53
2022-09-12T08:13:46.095Z,19.72
2022-09-12T08:16:18.728Z,19.89
2022-09-12T08:18:45.891Z,19.90
2022-09-12T08:21:16.066Z,20.03
2022-09-12T08:23:44.302Z,20.07
2022-09-12T08:26:12.763Z,20.07
2022-09-12T08:28:45.587Z,20.19
2022-09-12T08:31:15.950Z,20.30
2022-09-12T08:33:43.145Z,20.29
2022-09-12T08:36:13.292Z,20.57
2022-09-12T08:38:44.990Z,20.69
2022-09-12T08:41:27.973Z,20.71
2022-09-12T08:43:56.851Z,20.57
2022-09-12T08:46:35.095Z,20.55
2022-09-12T08:49:04.314Z,20.58
2022-09-12T08:51:34.605Z,20.59
2022-09-12T08:54:03.813Z,20.58
2022-09-12T08:56:36.364Z,20.47
2022-09-12T08:59:03.407Z,20.39
2022-09-12T09:01:33.200Z,20.44
2022-09-12T09:04:28.187Z,20.37
2022-09-12T09:07:33.898Z,20.57
2022-09-12T09:10:14.678Z,20.78
2022-09-12T09:12:55.721Z,20.82
2022-09-12T09:15:34.752Z,20.93
2022-09-12T09:18:04.286Z,20.97
2022-09-12T09:20:37.209Z,20.98
2022-09-12T09:23:12.954Z,20.91
2022-09-12T09:25:42.632Z,20.88
2022-09-12T09:28:20.813Z,20.97
2022-09-12T09:30:47.921Z,21.05
2022-09-12T09:33:23.689Z,21.25
2022-09-12T09:36:11.680Z,21.50
2022-09-12T09:38:49.519Z,21.84
2022-09-12T09:41:46.168Z,22.22
2022-09-12T09:44:13.191Z,22.51
2022-09-12T09:46:40.008Z,22.55
2022-09-12T09:49:10.957Z,22.56
2022-09-12T09:51:40.525Z,22.34
2022-09-12T09:54:22.648Z,22.13
2022-09-12T09:56:50.154Z,22.11
2022-09-12T09:59:25.717Z,22.08
2022-09-12T10:01:55.927Z,22.13
2022-09-12T10:04:26.086Z,22.20
2022-09-12T10:06:54.874Z,22.25
2022-09-12T10:09:26.033Z,22.23
2022-09-12T10:11:54.948Z,22.25
2022-09-12T10:14:35.872Z,22.29
2022-09-12T10:17:22.771Z,22.23
2022-09-12T10:20:04.586Z,22.21
2022-09-12T10:22:38.347Z,22.28
2022-09-12T10:25:13.524Z,22.38
2022-09-12T10:27:42.274Z,22.43
2022-09-12T10:30:20.820Z,22.45
2022-09-12T10:32:51.580Z,22.54
2022-09-12T10:35:24.133Z,22.56
2022-09-12T10:38:05.841Z,22.59
2022-09-12T10:40:41.845Z,22.58
2022-09-12T10:43:26.812Z,22.68
2022-09-12T10:45:58.684Z,22.85
2022-09-12T10:48:31.932Z,22.96
2022-09-12T10:51:00.724Z,23.00
2022-09-12T10:53:34.734Z,23.15
2022-09-12T10:56:10.950Z,23.29
2022-09-12T10:58:58.131Z,23.33
2022-09-12T11:01:25.134Z,23.39
2022-09-12T11:03:57.788Z,23.44
2022-09-12T11:06:52.493Z,23.55
2022-09-12T11:09:50.252Z,23.59
2022-09-12T11:12:35.653Z,23.64
2022-09-12T11:15:41.303Z,23.51
2022-09-12T11:18:29.737Z,23.20
2022-09-12T11:21:15.128Z,23.13
2022-09-12T11:24:19.911Z,23.22
2022-09-12T11:27:07.893Z,23.41
2022-09-12T11:29:52.392Z,23.53
2022-09-12T11:32:53.325Z,23.57
2022-09-12T11:35:25.390Z,23.83
2022-09-12T11:37:52.260Z,23.81
2022-09-12T11:40:20.199Z,23.90
2022-09-12T11:42:50.129Z,24.11
2022-09-12T11:45:28.637Z,24.23
2022-09-12T11:48:01.343Z,24.13
2022-09-12T11:50:32.113Z,24.26
2022-09-12T11:53:23.008Z,24.47
2022-09-12T11:56:17.682Z,24.95
2022-09-12T11:59:03.196Z,25.13
2022-09-12T12:01:48.570Z,25.11
2022-09-12T12:04:20.729Z,25.07
2022-09-12T12:07:02.094Z,25.07
2022-09-12T12:09:30.543Z,25.05
2022-09-12T12:11:59.743Z,25.38
2022-09-12T12:14:36.633Z,25.75
2022-09-12T12:17:03.530Z,25.95
2022-09-12T12:19:36.940Z,25.98
2022-09-12T12:22:08.362Z,26.10
2022-09-12T12:24:35.484Z,25.95
2022-09-12T12:27:04.335Z,25.92
2022-09-12T12:29:44.660Z,25.75
2022-09-12T12:32:11.568Z,25.75
2022-09-12T12:34:43.531Z,26.03
2022-09-12T12:37:19.028Z,26.36
2022-09-12T12:39:49.328Z,26.34
2022-09-12T12:42:34.633Z,26.31
2022-09-12T12:45:24.496Z,26.15
2022-09-12T12:47:55.736Z,25.93
2022-09-12T12:50:26.634Z,26.05
2022-09-12T12:53:00.619Z,26.40
2022-09-12T12:55:38.671Z,26.53
2022-09-12T12:58:07.452Z,26.60
2022-09-12T13:00:40.468Z,26.43
2022-09-12T13:03:07.393Z,26.16
2022-09-12T13:05:43.069Z,26.20
2022-09-12T13:08:18.904Z,26.38
2022-09-12T13:10:51.862Z,26.15
2022-09-12T13:13:40.014Z,25.84
2022-09-12T13:16:09.480Z,26.14
2022-09-12T13:18:47.767Z,26.17
2022-09-12T13:21:19.580Z,26.08
2022-09-12T13:24:04.289Z,25.87
2022-09-12T13:26:41.826Z,25.74
2022-09-12T13:29:19.659Z,25.80
2022-09-12T13:31:50.294Z,25.99
2022-09-12T13:34:27.787Z,25.84
2022-09-12T13:37:12.715Z,25.77
2022-09-12T13:39:48.295Z,25.76
2022-09-12T13:42:15.562Z,25.82
2022-09-12T13:44:58.376Z,25.89
2022-09-12T13:47:34.938Z,25.98
2022-09-12T13:50:05.329Z,25.80
2022-09-12T13:52:35.219Z,25.79
2022-09-12T13:55:07.694Z,25.85
2022-09-12T13:57:43.363Z,25.86
2022-09-12T14:00:20.132Z,26.03
2022-09-12T14:02:48.346Z,26.09
2022-09-12T14:05:25.592Z,25.98
2022-09-12T14:08:00.733Z,25.91
2022-09-12T14:10:36.031Z,25.83
2022-09-12T14:13:25.280Z,26.00
2022-09-12T14:15:55.101Z,26.01
2022-09-12T14:18:36.536Z,26.06
2022-09-12T14:21:12.974Z,26.08
2022-09-12T14:23:47.855Z,26.25
2022-09-12T14:26:17.762Z,26.18
2022-09-12T14:28:47.655Z,26.06
2022-09-12T14:31:15.718Z,26.20
2022-09-12T14:33:51.325Z,26.09
2022-09-12T14:36:20.904Z,25.85
2022-09-12T14:38:53.072Z,25.68
2022-09-12T14:41:46.696Z,25.64
2022-09-12T14:44:24.429Z,25.52
2022-09-12T14:46:52.511Z,25.51
2022-09-12T14:49:19.466Z,25.57
2022-09-12T14:51:53.613Z,25.89
2022-09-12T14:54:40.336Z,26.26
2022-09-12T14:57:31.077Z,26.28
2022-09-12T15:00:13.451Z,26.21
2022-09-12T15:02:42.203Z,26.22
2022-09-12T15:05:09.114Z,26.14
2022-09-12T15:07:43.979Z,26.11
2022-09-12T15:10:16.388Z,25.98
2022-09-12T15:12:43.326Z,25.72
2022-09-12T15:15:19.076Z,25.58
2022-09-12T15:17:46.134Z,25.53
2022-09-12T15:20:14.247Z,25.42
2022-09-12T15:22:42.970Z,25.41
2022-09-12T15:25:12.498Z,25.37
2022-09-12T15:27:40.930Z,25.30
2022-09-12T15:30:12.332Z,25.38
2022-09-12T15:32:42.149Z,25.61
2022-09-12T15:35:18.023Z,25.84
2022-09-12T15:37:44.976Z,25.95
2022-09-12T15:40:12.301Z,25.77
2022-09-12T15:42:39.835Z,25.77
2022-09-12T15:45:31.187Z,25.76
2022-09-12T15:47:59.175Z,25.67
2022-09-12T15:50:26.391Z,25.60
2022-09-12T15:52:53.252Z,25.42
2022-09-12T15:55:28.177Z,25.19
2022-09-12T15:57:55.389Z,24.85
2022-09-12T16:00:22.758Z,24.58
2022-09-12T16:02:52.766Z,24.43
2022-09-12T16:05:23.454Z,24.31
2022-09-12T16:07:53.855Z,24.23
2022-09-12T16:10:24.251Z,24.23
2022-09-12T16:12:51.468Z,24.37
2022-09-12T16:15:21.932Z,24.59
2022-09-12T16:17:49.053Z,24.78
2022-09-12T16:20:16.275Z,24.80
2022-09-12T16:22:43.657Z,24.61
2022-09-12T16:25:10.667Z,24.50
2022-09-12T16:27:37.905Z,24.34
2022-09-12T16:30:06.896Z,24.18
2022-09-12T16:32:34.177Z,24.09
2022-09-12T16:35:01.316Z,23.99
2022-09-12T16:37:28.876Z,23.97
2022-09-12T16:39:55.901Z,24.10
2022-09-12T16:42:23.008Z,24.25
2022-09-12T16:44:50.057Z,24.25
2022-09-12T16:47:17.030Z,24.21
2022-09-12T16:49:43.940Z,24.21
2022-09-12T16:52:13.011Z,24.09
2022-09-12T16:54:40.069Z,24.03
2022-09-12T16:57:07.768Z,23.94
2022-09-12T16:59:34.759Z,23.81
2022-09-12T17:02:02.262Z,23.64
2022-09-12T17:04:29.178Z,23.41
2022-09-12T17:06:57.580Z,23.22
2022-09-12T17:09:24.347Z,22.97
2022-09-12T17:11:52.487Z,22.78
2022-09-12T17:14:19.678Z,22.60
2022-09-12T17:16:51.380Z,22.43
2022-09-12T17:19:26.759Z,22.29
2022-09-12T17:21:54.560Z,22.21
2022-09-12T17:24:21.783Z,22.19
2022-09-12T17:26:49.458Z,22.13
2022-09-12T17:29:16.862Z,22.10
2022-09-12T17:31:45.283Z,22.04
2022-09-12T17:34:16.510Z,22.01
2022-09-12T17:36:45.385Z,21.95
2022-09-12T17:39:13.827Z,21.94
2022-09-12T17:41:46.618Z,21.94
2022-09-12T17:44:15.141Z,21.98
2022-09-12T17:46:42.772Z,21.94
2022-09-12T17:49:15.570Z,21.92
2022-09-12T17:51:43.795Z,21.89
2022-09-12T17:54:16.550Z,21.87
2022-09-12T17:56:46.443Z,21.85
2022-09-12T17:59:19.335Z,21.81
2022-09-12T18:02:05.388Z,21.75
2022-09-12T18:04:32.807Z,21.73
2022-09-12T18:07:00.668Z,21.72
2022-09-12T18:09:28.190Z,21.68
2022-09-12T18:11:55.544Z,21.70
2022-09-12T18:14:22.757Z,21.68
2022-09-12T18:16:49.874Z,21.65
2022-09-12T18:19:17.603Z,21.61
2022-09-12T18:21:44.914Z,21.64
2022-09-12T18:24:12.471Z,21.61
2022-09-12T18:26:39.601Z,21.63
2022-09-12T18:29:07.440Z,21.61
2022-09-12T18:31:34.868Z,21.61
2022-09-12T18:34:02.796Z,21.61
2022-09-12T18:36:30.413Z,21.60
2022-09-12T18:38:59.022Z,21.60
2022-09-12T18:41:27.167Z,21.57
2022-09-12T18:43:58.577Z,21.58
2022-09-12T18:46:28.603Z,21.56
2022-09-12T18:48:58.023Z,21.54
2022-09-12T18:51:31.634Z,21.50
2022-09-12T18:54:02.411Z,21.48
2022-09-12T18:56:34.519Z,21.47
2022-09-12T18:59:02.839Z,21.43
2022-09-12T19:01:32.627Z,21.39
2022-09-12T19:04:00.989Z,21.31
2022-09-12T19:06:32.107Z,21.24
2022-09-12T19:09:02.711Z,21.16
2022-09-12T19:11:32.280Z,21.07
2022-09-12T19:13:59.089Z,20.98
2022-09-12T19:16:27.619Z,20.92
2022-09-12T19:18:58.637Z,20.85
2022-09-12T19:21:28.294Z,20.80
2022-09-12T19:24:00.686Z,20.77
2022-09-12T19:26:29.295Z,20.71
2022-09-12T19:28:56.411Z,20.69
2022-09-12T19:31:23.662Z,20.65
2022-09-12T19:33:52.437Z,20.61
2022-09-12T19:36:43.878Z,20.56
2022-09-12T19:39:08.803Z,20.53
2022-09-12T19:41:36.276Z,20.48
2022-09-12T19:44:04.064Z,20.39
2022-09-12T19:46:31.126Z,20.32
2022-09-12T19:48:58.084Z,20.20
2022-09-12T19:51:25.262Z,20.15
2022-09-12T19:53:53.465Z,20.12
2022-09-12T19:56:20.833Z,20.07
2022-09-12T19:58:53.483Z,20.04
2022-09-12T20:01:25.869Z,20.06
2022-09-12T20:03:53.990Z,20.05
2022-09-12T20:06:21.076Z,20.06
2022-09-12T20:08:48.121Z,20.01
2022-09-12T20:11:18.139Z,20.01
2022-09-12T20:13:45.819Z,20.01
2022-09-12T20:16:25.821Z,19.96
2022-09-12T20:18:55.301Z,19.89
2022-09-12T20:21:25.522Z,19.84
2022-09-12T20:23:52.735Z,19.82
2022-09-12T20:26:20.683Z,19.83
2022-09-12T20:28:47.960Z,19.80
2022-09-12T20:31:16.869Z,19.89
2022-09-12T20:33:47.513Z,19.93
2022-09-12T20:36:19.277Z,19.98
2022-09-12T20:38:54.330Z,20.03
2022-09-12T20:41:21.903Z,20.03
2022-09-12T20:43:52.848Z,20.01
2022-09-12T20:46:22.149Z,19.99
2022-09-12T20:48:50.731Z,19.93
2022-09-12T20:51:18.758Z,19.90
2022-09-12T20:53:45.744Z,19.89
2022-09-12T20:56:12.754Z,19.90
2022-09-12T20:58:43.787Z,19.86
2022-09-12T21:01:12.739Z,19.82
2022-09-12T21:03:40.975Z,19.80
2022-09-12T21:06:09.690Z,19.75
2022-09-12T21:08:37.657Z,19.73
2022-09-12T21:11:05.475Z,19.73
2022-09-12T21:13:32.648Z,19.71
2022-09-12T21:16:03.897Z,19.69
2022-09-12T21:18:32.421Z,19.67
2022-09-12T21:20:59.466Z,19.69
2022-09-12T21:23:27.424Z,19.69
2022-09-12T21:25:55.012Z,19.65
2022-09-12T21:28:22.534Z,19.65
2022-09-12T21:30:50.183Z,19.63
2022-09-12T21:33:19.242Z,19.62
2022-09-12T21:35:47.564Z,19.61
2022-09-12T21:38:15.821Z,19.60
2022-09-12T21:40:43.264Z,19.60
2022-09-12T21:43:12.725Z,19.57
2022-09-12T21:45:40.626Z,19.56
2022-09-12T21:48:07.846Z,19.54
2022-09-12T21:50:34.824Z,19.52
2022-09-12T21:53:02.098Z,19.54
2022-09-12T21:55:29.540Z,19.55
2022-09-12T21:57:56.676Z,19.50
2022-09-12T22:00:24.230Z,19.48
2022-09-12T22:02:51.131Z,19.47
2022-09-12T22:05:20.356Z,19.45
2022-09-12T22:07:47.374Z,19.43
2022-09-12T22:10:14.860Z,19.42
2022-09-12T22:12:46.032Z,19.42
2022-09-12T22:15:38.994Z,19.38
2022-09-12T22:18:00.788Z,19.46
2022-09-12T22:20:27.702Z,19.49
2022-09-12T22:23:13.451Z,19.53
2022-09-12T22:25:40.684Z,19.49
2022-09-12T22:28:07.554Z,19.44
2022-09-12T22:30:34.430Z,19.45
2022-09-12T22:33:01.937Z,19.45
2022-09-12T22:35:28.851Z,19.47
2022-09-12T22:37:55.918Z,19.46
2022-09-12T22:40:22.907Z,19.43
2022-09-12T22:42:52.380Z,19.43
2022-09-12T22:45:20.106Z,19.44
2022-09-12T22:47:46.955Z,19.45
2022-09-12T22:50:14.160Z,19.49
2022-09-12T22:52:42.285Z,19.54
2022-09-12T22:55:09.757Z,19.52
2022-09-12T22:57:37.488Z,19.48
2022-09-12T23:00:08.155Z,19.46
2022-09-12T23:02:35.221Z,19.43
2022-09-12T23:05:02.672Z,19.40
2022-09-12T23:07:30.920Z,19.39
2022-09-12T23:09:57.705Z,19.38
2022-09-12T23:12:24.481Z,19.37
2022-09-12T23:14:51.348Z,19.37
2022-09-12T23:17:18.261Z,19.36
2022-09-12T23:19:45.647Z,19.37
2022-09-12T23:22:12.635Z,19.37
2022-09-12T23:24:39.467Z,19.37
2022-09-12T23:27:06.532Z,19.33
2022-09-12T23:29:35.654Z,19.31
2022-09-12T23:32:04.204Z,19.32
2022-09-12T23:34:31.175Z,19.31
2022-09-12T23:36:58.041Z,19.28
2022-09-12T23:39:25.095Z,19.25
2022-09-12T23:41:52.184Z,19.27
2022-09-12T23:44:19.088Z,19.24
2022-09-12T23:46:46.170Z,19.24
2022-09-12T23:49:12.947Z,19.24
2022-09-12T23:51:39.817Z,19.23
2022-09-12T23:54:06.698Z,19.24
2022-09-12T23:56:33.500Z,19.28
2022-09-12T23:59:00.523Z,19.22
