createdAt,value
2022-10-09T00:01:14.953Z,10.42
2022-10-09T00:03:44.700Z,10.65
2022-10-09T00:06:15.997Z,10.93
2022-10-09T00:08:44.601Z,10.73
2022-10-09T00:11:16.798Z,10.96
2022-10-09T00:13:45.299Z,10.44
2022-10-09T00:16:14.938Z,9.70
2022-10-09T00:18:43.501Z,10.34
2022-10-09T00:21:19.848Z,10.64
2022-10-09T00:23:50.992Z,10.96
2022-10-09T00:26:19.485Z,11.14
2022-10-09T00:28:49.559Z,11.18
2022-10-09T00:31:18.180Z,11.05
2022-10-09T00:33:46.507Z,10.36
2022-10-09T00:36:16.325Z,10.37
2022-10-09T00:38:45.474Z,10.65
2022-10-09T00:41:16.822Z,10.65
2022-10-09T00:43:47.979Z,10.65
2022-10-09T00:46:25.542Z,10.50
2022-10-09T00:49:00.287Z,10.27
2022-10-09T00:51:29.648Z,10.09
2022-10-09T00:53:59.816Z,10.33
2022-10-09T00:56:28.502Z,10.67
2022-10-09T00:58:58.836Z,10.79
2022-10-09T01:01:26.723Z,10.26
2022-10-09T01:03:54.425Z,10.44
2022-10-09T01:06:32.136Z,10.53
2022-10-09T01:09:08.211Z,9.85
2022-10-09T01:11:47.615Z,9.63
2022-10-09T01:14:21.263Z,10.10
2022-10-09T01:16:57.724Z,10.25
2022-10-09T01:19:41.927Z,10.38
2022-10-09T01:22:26.203Z,10.37
2022-10-09T01:25:00.923Z,10.42
2022-10-09T01:27:31.243Z,10.48
2022-10-09T01:30:02.732Z,10.54
2022-10-09T01:32:34.610Z,10.59
2022-10-09T01:35:04.593Z,10.35
2022-10-09T01:37:35.161Z,10.43
2022-10-09T01:40:04.861Z,9.90
2022-10-09T01:42:33.989Z,9.80
2022-10-09T01:45:04.129Z,10.18
2022-10-09T01:47:31.930Z,10.38
2022-10-09T01:50:05.221Z,10.23
2022-10-09T01:52:43.027Z,9.43
2022-10-09T01:55:25.191Z,9.82
2022-10-09T01:57:59.966Z,10.00
2022-10-09T02:00:29.451Z,9.96
2022-10-09T02:02:58.992Z,9.10
2022-10-09T02:05:31.312Z,9.07
2022-10-09T02:07:59.983Z,9.05
2022-10-09T02:10:28.187Z,9.38
2022-10-09T02:13:00.119Z,9.72
2022-10-09T02:15:32.758Z,9.01
2022-10-09T02:18:07.115Z,9.34
2022-10-09T02:20:39.447Z,9.69
2022-10-09T02:23:09.434Z,9.26
2022-10-09T02:25:37.364Z,9.03
2022-10-09T02:28:06.951Z,9.47
2022-10-09T02:30:40.393Z,9.71
2022-10-09T02:33:10.239Z,9.72
2022-10-09T02:35:39.208Z,9.75
2022-10-09T02:38:06.898Z,9.71
2022-10-09T02:40:36.816Z,9.69
2022-10-09T02:43:05.953Z,9.68
2022-10-09T02:45:33.632Z,9.74
2022-10-09T02:48:01.335Z,9.73
2022-10-09T02:50:29.043Z,9.62
2022-10-09T02:52:56.768Z,9.31
2022-10-09T02:55:24.412Z,9.44
2022-10-09T02:57:52.236Z,9.47
2022-10-09T03:00:21.786Z,8.86
2022-10-09T03:02:49.673Z,9.22
2022-10-09T03:05:17.607Z,9.39
2022-10-09T03:07:51.155Z,9.18
2022-10-09T03:10:19.796Z,8.96
2022-10-09T03:12:48.282Z,9.02
2022-10-09T03:15:16.629Z,9.35
2022-10-09T03:17:45.659Z,9.51
2022-10-09T03:20:13.351Z,9.29
2022-10-09T03:22:41.097Z,9.22
2022-10-09T03:25:10.961Z,9.00
2022-10-09T03:27:38.718Z,9.03
2022-10-09T03:30:10.003Z,8.85
2022-10-09T03:32:39.802Z,7.99
2022-10-09T03:35:09.737Z,8.37
2022-10-09T03:37:39.820Z,8.91
2022-10-09T03:40:08.273Z,8.66
2022-10-09T03:42:35.914Z,8.61
2022-10-09T03:45:04.783Z,8.98
2022-10-09T03:47:32.790Z,8.91
2022-10-09T03:50:00.498Z,8.94
2022-10-09T03:52:29.725Z,9.10
2022-10-09T03:54:57.528Z,8.67
2022-10-09T03:57:25.223Z,8.92
2022-10-09T03:59:52.882Z,8.63
2022-10-09T04:02:20.626Z,8.68
2022-10-09T04:04:48.347Z,8.35
2022-10-09T04:07:16.065Z,8.52
2022-10-09T04:09:47.570Z,8.83
2022-10-09T04:12:15.307Z,8.48
2022-10-09T04:14:43.189Z,8.54
2022-10-09T04:17:11.007Z,8.32
2022-10-09T04:19:38.746Z,8.45
2022-10-09T04:22:06.495Z,8.31
2022-10-09T04:24:34.167Z,8.66
2022-10-09T04:27:03.396Z,8.84
2022-10-09T04:29:31.102Z,8.98
2022-10-09T04:31:58.860Z,8.93
2022-10-09T04:34:26.638Z,8.51
2022-10-09T04:36:54.359Z,8.33
2022-10-09T04:39:24.290Z,8.34
2022-10-09T04:41:51.943Z,8.59
2022-10-09T04:44:23.114Z,8.67
2022-10-09T04:46:52.020Z,8.80
2022-10-09T04:49:19.831Z,8.86
2022-10-09T04:51:47.498Z,8.72
2022-10-09T04:54:15.241Z,8.47
2022-10-09T04:56:42.933Z,8.35
2022-10-09T04:59:10.752Z,8.42
2022-10-09T05:01:40.009Z,8.37
2022-10-09T05:04:07.976Z,8.23
2022-10-09T05:06:35.900Z,8.47
2022-10-09T05:09:04.153Z,8.03
2022-10-09T05:11:31.955Z,8.36
2022-10-09T05:14:01.974Z,7.85
2022-10-09T05:16:31.555Z,7.59
2022-10-09T05:19:01.068Z,7.79
2022-10-09T05:21:29.681Z,7.97
2022-10-09T05:23:57.699Z,8.33
2022-10-09T05:26:26.778Z,8.46
2022-10-09T05:28:54.649Z,8.52
2022-10-09T05:31:24.851Z,8.49
2022-10-09T05:33:53.002Z,8.11
2022-10-09T05:36:22.102Z,8.35
2022-10-09T05:38:50.030Z,8.32
2022-10-09T05:41:19.463Z,8.47
2022-10-09T05:43:48.997Z,8.48
2022-10-09T05:46:18.672Z,8.43
2022-10-09T05:48:48.659Z,8.43
2022-10-09T05:51:18.444Z,8.45
2022-10-09T05:53:48.972Z,7.77
2022-10-09T05:56:18.964Z,8.07
2022-10-09T05:58:51.118Z,8.26
2022-10-09T06:01:20.459Z,8.17
2022-10-09T06:03:50.726Z,8.12
2022-10-09T06:06:20.509Z,8.03
2022-10-09T06:08:50.520Z,7.87
2022-10-09T06:11:20.302Z,8.20
2022-10-09T06:13:50.158Z,8.33
2022-10-09T06:16:19.070Z,8.43
2022-10-09T06:18:49.568Z,8.67
2022-10-09T06:21:18.003Z,8.80
2022-10-09T06:23:46.060Z,8.95
2022-10-09T06:26:15.145Z,9.06
2022-10-09T06:28:44.953Z,9.15
2022-10-09T06:31:15.039Z,9.12
2022-10-09T06:33:44.445Z,9.25
2022-10-09T06:36:14.782Z,9.37
2022-10-09T06:38:45.075Z,9.44
2022-10-09T06:41:15.934Z,9.57
2022-10-09T06:43:44.681Z,9.68
2022-10-09T06:46:14.840Z,9.80
2022-10-09T06:48:42.591Z,9.79
2022-10-09T06:51:12.438Z,9.87
2022-10-09T06:53:42.663Z,10.14
2022-10-09T06:56:11.381Z,10.24
2022-10-09T06:58:41.429Z,10.48
2022-10-09T07:01:11.088Z,10.77
2022-10-09T07:03:40.628Z,11.06
2022-10-09T07:06:10.930Z,11.36
2022-10-09T07:08:39.857Z,11.57
2022-10-09T07:11:12.239Z,11.76
2022-10-09T07:13:41.790Z,12.01
2022-10-09T07:16:09.799Z,12.34
2022-10-09T07:18:38.820Z,12.66
2022-10-09T07:21:08.646Z,12.70
2022-10-09T07:23:36.971Z,13.05
2022-10-09T07:26:11.293Z,13.47
2022-10-09T07:28:39.154Z,13.25
2022-10-09T07:31:11.564Z,13.18
2022-10-09T07:33:40.067Z,13.06
2022-10-09T07:36:08.486Z,12.54
2022-10-09T07:38:36.508Z,13.29
2022-10-09T07:41:06.168Z,12.70
2022-10-09T07:43:36.014Z,13.08
2022-10-09T07:46:05.179Z,12.89
2022-10-09T07:48:35.269Z,12.60
2022-10-09T07:51:09.388Z,12.71
2022-10-09T07:53:37.578Z,13.51
2022-10-09T07:56:06.380Z,14.15
2022-10-09T07:58:34.728Z,12.83
2022-10-09T08:01:06.921Z,13.27
2022-10-09T08:03:37.275Z,13.30
2022-10-09T08:06:05.237Z,13.01
2022-10-09T08:08:33.119Z,13.49
2022-10-09T08:11:01.070Z,13.79
2022-10-09T08:13:31.101Z,13.46
2022-10-09T08:15:59.426Z,12.98
2022-10-09T08:18:27.226Z,12.53
2022-10-09T08:21:00.608Z,13.61
2022-10-09T08:23:28.605Z,14.60
2022-10-09T08:25:56.808Z,15.36
2022-10-09T08:28:24.723Z,15.44
2022-10-09T08:30:52.550Z,15.89
2022-10-09T08:33:22.052Z,15.60
2022-10-09T08:35:50.192Z,15.45
2022-10-09T08:38:44.767Z,16.12
2022-10-09T08:41:10.984Z,16.85
2022-10-09T08:43:43.299Z,15.11
2022-10-09T08:46:20.936Z,15.64
2022-10-09T08:48:50.336Z,17.07
2022-10-09T08:51:22.852Z,16.35
2022-10-09T08:53:59.966Z,16.57
2022-10-09T08:56:28.329Z,16.26
2022-10-09T08:58:57.116Z,16.97
2022-10-09T09:01:34.613Z,17.05
2022-10-09T09:04:23.981Z,17.16
2022-10-09T09:07:02.501Z,16.82
2022-10-09T09:09:43.599Z,18.08
2022-10-09T09:12:19.511Z,18.34
2022-10-09T09:15:00.155Z,18.76
2022-10-09T09:17:36.587Z,18.69
2022-10-09T09:20:11.186Z,18.25
2022-10-09T09:22:44.893Z,16.79
2022-10-09T09:25:23.450Z,17.90
2022-10-09T09:27:53.376Z,18.94
2022-10-09T09:30:25.939Z,19.02
2022-10-09T09:33:01.669Z,19.12
2022-10-09T09:35:37.696Z,18.56
2022-10-09T09:38:05.517Z,18.06
2022-10-09T09:40:37.725Z,19.14
2022-10-09T09:43:18.126Z,18.93
2022-10-09T09:45:46.537Z,17.34
2022-10-09T09:48:18.598Z,18.83
2022-10-09T09:50:56.415Z,19.02
2022-10-09T09:53:37.692Z,18.87
2022-10-09T09:56:07.546Z,19.21
2022-10-09T09:58:39.177Z,18.89
2022-10-09T10:01:08.314Z,19.31
2022-10-09T10:03:37.253Z,18.66
2022-10-09T10:06:05.386Z,18.96
2022-10-09T10:08:35.164Z,19.04
2022-10-09T10:11:06.751Z,18.68
2022-10-09T10:13:38.602Z,18.56
2022-10-09T10:16:09.272Z,19.53
2022-10-09T10:18:42.788Z,19.06
2022-10-09T10:21:13.535Z,19.31
2022-10-09T10:23:45.264Z,19.80
2022-10-09T10:26:25.555Z,19.74
2022-10-09T10:29:00.179Z,19.80
2022-10-09T10:31:39.823Z,19.91
2022-10-09T10:34:15.261Z,20.34
2022-10-09T10:36:43.186Z,19.93
2022-10-09T10:39:21.361Z,19.82
2022-10-09T10:41:52.664Z,19.79
2022-10-09T10:44:36.227Z,20.06
2022-10-09T10:47:11.921Z,19.71
2022-10-09T10:49:39.731Z,20.17
2022-10-09T10:52:19.475Z,19.79
2022-10-09T10:54:54.726Z,20.22
2022-10-09T10:57:30.969Z,20.67
2022-10-09T11:00:06.984Z,20.03
2022-10-09T11:02:49.435Z,19.89
2022-10-09T11:05:28.012Z,20.41
2022-10-09T11:08:30.219Z,20.83
2022-10-09T11:11:06.728Z,20.64
2022-10-09T11:13:40.336Z,20.95
2022-10-09T11:16:24.404Z,21.26
2022-10-09T11:19:05.578Z,21.60
2022-10-09T11:21:48.709Z,21.06
2022-10-09T11:24:30.981Z,20.93
2022-10-09T11:27:07.169Z,21.17
2022-10-09T11:29:40.811Z,19.98
2022-10-09T11:32:16.676Z,21.13
2022-10-09T11:34:52.501Z,21.55
2022-10-09T11:37:24.566Z,20.57
2022-10-09T11:39:52.703Z,20.65
2022-10-09T11:42:24.993Z,20.54
2022-10-09T11:45:03.467Z,20.63
2022-10-09T11:47:39.309Z,21.54
2022-10-09T11:50:24.392Z,21.21
2022-10-09T11:52:59.166Z,20.81
2022-10-09T11:55:32.098Z,21.08
2022-10-09T11:58:09.283Z,21.64
2022-10-09T12:00:38.292Z,21.39
2022-10-09T12:03:08.472Z,20.90
2022-10-09T12:05:42.046Z,20.66
2022-10-09T12:08:15.395Z,20.58
2022-10-09T12:10:53.537Z,21.92
2022-10-09T12:13:42.827Z,21.31
2022-10-09T12:16:29.271Z,20.72
2022-10-09T12:19:01.311Z,21.01
2022-10-09T12:21:32.885Z,21.11
2022-10-09T12:24:01.196Z,20.94
2022-10-09T12:26:30.213Z,21.03
2022-10-09T12:29:01.914Z,21.35
2022-10-09T12:31:34.375Z,21.10
2022-10-09T12:34:14.803Z,20.88
2022-10-09T12:36:42.598Z,20.72
2022-10-09T12:39:14.733Z,21.03
2022-10-09T12:41:46.072Z,21.51
2022-10-09T12:44:23.627Z,20.97
2022-10-09T12:46:52.315Z,20.90
2022-10-09T12:49:25.274Z,21.11
2022-10-09T12:51:56.204Z,20.89
2022-10-09T12:54:25.955Z,20.56
2022-10-09T12:56:54.377Z,20.95
2022-10-09T12:59:24.167Z,20.85
2022-10-09T13:01:55.469Z,20.94
2022-10-09T13:04:28.776Z,21.52
2022-10-09T13:07:00.586Z,20.75
2022-10-09T13:09:35.007Z,20.93
2022-10-09T13:12:08.867Z,21.22
2022-10-09T13:14:42.245Z,20.83
2022-10-09T13:17:24.735Z,20.60
2022-10-09T13:19:56.768Z,20.92
2022-10-09T13:22:25.746Z,21.05
2022-10-09T13:24:55.458Z,21.06
2022-10-09T13:27:25.955Z,20.83
2022-10-09T13:29:54.558Z,20.67
2022-10-09T13:32:24.102Z,21.03
2022-10-09T13:34:54.893Z,21.55
2022-10-09T13:37:25.489Z,21.21
2022-10-09T13:39:57.376Z,20.03
2022-10-09T13:42:27.678Z,20.56
2022-10-09T13:44:57.825Z,20.46
2022-10-09T13:47:27.883Z,21.09
2022-10-09T13:49:57.677Z,20.65
2022-10-09T13:52:26.881Z,20.89
2022-10-09T13:54:54.602Z,20.93
2022-10-09T13:57:22.288Z,21.14
2022-10-09T13:59:50.269Z,20.65
2022-10-09T14:02:19.195Z,20.13
2022-10-09T14:04:47.241Z,20.10
2022-10-09T14:07:17.405Z,20.35
2022-10-09T14:09:46.537Z,20.49
2022-10-09T14:12:14.341Z,20.42
2022-10-09T14:14:42.168Z,20.02
2022-10-09T14:17:09.886Z,19.92
2022-10-09T14:19:37.656Z,20.43
2022-10-09T14:22:05.460Z,20.00
2022-10-09T14:24:33.412Z,20.29
2022-10-09T14:27:03.007Z,20.05
2022-10-09T14:29:30.919Z,19.75
2022-10-09T14:31:59.221Z,19.94
2022-10-09T14:34:26.955Z,19.85
2022-10-09T14:36:54.693Z,19.72
2022-10-09T14:39:22.485Z,19.61
2022-10-09T14:41:50.237Z,19.38
2022-10-09T14:44:19.323Z,19.41
2022-10-09T14:46:46.998Z,19.38
2022-10-09T14:49:15.100Z,19.58
2022-10-09T14:51:42.830Z,19.40
2022-10-09T14:54:13.120Z,19.18
2022-10-09T14:56:44.014Z,19.20
2022-10-09T14:59:12.238Z,19.40
2022-10-09T15:01:45.095Z,19.20
2022-10-09T15:04:14.882Z,19.04
2022-10-09T15:06:42.608Z,19.26
2022-10-09T15:09:12.824Z,19.55
2022-10-09T15:11:40.611Z,18.79
2022-10-09T15:14:08.358Z,19.17
2022-10-09T15:16:36.665Z,19.25
2022-10-09T15:19:06.130Z,18.66
2022-10-09T15:21:37.294Z,18.27
2022-10-09T15:24:06.580Z,17.92
2022-10-09T15:26:36.703Z,17.88
2022-10-09T15:29:05.923Z,18.32
2022-10-09T15:31:35.458Z,18.29
2022-10-09T15:34:05.503Z,18.08
2022-10-09T15:36:36.251Z,18.42
2022-10-09T15:39:07.196Z,18.76
2022-10-09T15:41:36.180Z,18.62
2022-10-09T15:44:08.286Z,18.54
2022-10-09T15:46:36.075Z,18.54
2022-10-09T15:49:05.201Z,18.62
2022-10-09T15:51:33.356Z,18.38
2022-10-09T15:54:01.972Z,18.27
2022-10-09T15:56:29.956Z,18.35
2022-10-09T15:58:59.010Z,17.84
2022-10-09T16:01:27.343Z,18.22
2022-10-09T16:03:55.762Z,17.89
2022-10-09T16:06:27.463Z,17.76
2022-10-09T16:08:56.577Z,17.61
2022-10-09T16:11:26.462Z,17.69
2022-10-09T16:13:56.214Z,17.61
2022-10-09T16:16:28.377Z,17.44
2022-10-09T16:18:57.363Z,17.47
2022-10-09T16:21:28.461Z,17.48
2022-10-09T16:23:59.261Z,17.64
2022-10-09T16:26:30.398Z,17.22
2022-10-09T16:28:59.855Z,17.11
2022-10-09T16:31:30.510Z,16.79
2022-10-09T16:33:58.933Z,17.42
2022-10-09T16:36:28.540Z,17.36
2022-10-09T16:38:57.203Z,17.07
2022-10-09T16:41:25.673Z,17.28
2022-10-09T16:43:55.279Z,17.21
2022-10-09T16:46:25.026Z,17.09
2022-10-09T16:48:55.174Z,17.18
2022-10-09T16:51:24.891Z,17.24
2022-10-09T16:53:55.819Z,16.41
2022-10-09T16:56:25.837Z,16.95
2022-10-09T16:58:56.286Z,16.90
2022-10-09T17:01:24.721Z,16.95
2022-10-09T17:03:55.223Z,16.81
2022-10-09T17:06:24.572Z,16.64
2022-10-09T17:08:58.021Z,16.66
2022-10-09T17:11:27.170Z,16.66
2022-10-09T17:13:56.656Z,16.39
2022-10-09T17:16:27.421Z,16.43
2022-10-09T17:18:55.356Z,16.52
2022-10-09T17:21:23.184Z,16.51
2022-10-09T17:23:56.585Z,16.50
2022-10-09T17:26:25.781Z,16.41
2022-10-09T17:28:54.271Z,16.41
2022-10-09T17:31:24.742Z,16.32
2022-10-09T17:33:55.530Z,16.11
2022-10-09T17:36:25.954Z,15.87
2022-10-09T17:38:54.266Z,15.85
2022-10-09T17:41:25.177Z,15.65
2022-10-09T17:43:54.325Z,15.74
2022-10-09T17:46:22.773Z,15.76
2022-10-09T17:48:53.301Z,15.75
2022-10-09T17:51:25.369Z,15.50
2022-10-09T17:54:14.892Z,15.72
2022-10-09T17:56:45.436Z,15.81
2022-10-09T17:59:15.684Z,15.76
2022-10-09T18:01:43.850Z,16.10
2022-10-09T18:04:16.236Z,15.88
2022-10-09T18:06:44.103Z,16.11
2022-10-09T18:09:12.246Z,16.09
2022-10-09T18:11:40.110Z,16.17
2022-10-09T18:14:09.802Z,16.13
2022-10-09T18:16:38.397Z,16.05
2022-10-09T18:19:12.081Z,16.07
2022-10-09T18:21:41.784Z,16.08
2022-10-09T18:24:09.972Z,16.16
2022-10-09T18:26:37.724Z,16.14
2022-10-09T18:29:09.279Z,16.19
2022-10-09T18:31:38.460Z,15.89
2022-10-09T18:34:06.367Z,15.83
2022-10-09T18:36:34.879Z,15.60
2022-10-09T18:39:05.948Z,15.60
2022-10-09T18:41:34.170Z,15.78
2022-10-09T18:44:02.737Z,15.86
2022-10-09T18:46:36.591Z,15.83
2022-10-09T18:49:08.170Z,15.41
2022-10-09T18:51:38.807Z,15.36
2022-10-09T18:54:08.576Z,15.48
2022-10-09T18:56:37.672Z,15.56
2022-10-09T18:59:07.998Z,15.59
2022-10-09T19:01:37.229Z,15.09
2022-10-09T19:04:05.380Z,14.82
2022-10-09T19:06:35.987Z,15.03
2022-10-09T19:09:04.457Z,14.79
2022-10-09T19:11:34.476Z,14.85
2022-10-09T19:14:02.354Z,14.75
2022-10-09T19:16:31.733Z,14.81
2022-10-09T19:19:01.310Z,14.69
2022-10-09T19:21:29.168Z,14.52
2022-10-09T19:23:56.881Z,14.39
2022-10-09T19:26:24.738Z,14.16
2022-10-09T19:28:52.559Z,14.04
2022-10-09T19:31:20.308Z,14.15
2022-10-09T19:33:48.603Z,14.21
2022-10-09T19:36:17.702Z,14.61
2022-10-09T19:38:45.704Z,14.77
2022-10-09T19:41:15.476Z,14.61
2022-10-09T19:43:43.632Z,14.74
2022-10-09T19:46:14.090Z,14.38
2022-10-09T19:48:44.269Z,14.33
2022-10-09T19:51:14.801Z,14.05
2022-10-09T19:53:46.863Z,14.44
2022-10-09T19:56:19.263Z,14.69
2022-10-09T19:58:49.112Z,14.74
2022-10-09T20:01:20.842Z,14.78
2022-10-09T20:03:49.734Z,14.76
2022-10-09T20:06:17.427Z,14.79
2022-10-09T20:08:46.492Z,14.69
2022-10-09T20:11:14.273Z,14.53
2022-10-09T20:13:43.719Z,14.19
2022-10-09T20:16:14.019Z,13.94
2022-10-09T20:18:43.243Z,14.13
2022-10-09T20:21:12.716Z,14.43
2022-10-09T20:23:40.751Z,14.56
2022-10-09T20:26:12.512Z,14.59
2022-10-09T20:28:40.649Z,14.62
2022-10-09T20:31:14.559Z,14.69
2022-10-09T20:33:43.149Z,14.68
2022-10-09T20:36:21.269Z,14.62
2022-10-09T20:38:49.044Z,14.32
2022-10-09T20:41:18.788Z,14.65
2022-10-09T20:43:51.299Z,14.77
2022-10-09T20:46:20.947Z,14.30
2022-10-09T20:48:49.148Z,13.87
2022-10-09T20:51:19.786Z,13.87
2022-10-09T20:53:48.064Z,14.25
2022-10-09T20:56:15.851Z,13.89
2022-10-09T20:58:44.987Z,13.58
2022-10-09T21:01:17.046Z,13.42
2022-10-09T21:03:47.530Z,13.14
2022-10-09T21:06:18.813Z,13.43
2022-10-09T21:08:46.956Z,13.22
2022-10-09T21:11:16.977Z,13.37
2022-10-09T21:13:47.321Z,13.55
2022-10-09T21:16:16.877Z,13.38
2022-10-09T21:18:47.250Z,13.18
2022-10-09T21:21:16.554Z,13.00
2022-10-09T21:23:46.166Z,13.46
2022-10-09T21:26:15.770Z,13.29
2022-10-09T21:28:43.921Z,13.46
2022-10-09T21:31:15.841Z,13.32
2022-10-09T21:33:44.065Z,13.16
2022-10-09T21:36:13.288Z,13.00
2022-10-09T21:38:40.979Z,13.03
2022-10-09T21:41:08.646Z,12.99
2022-10-09T21:43:36.351Z,12.94
2022-10-09T21:46:04.129Z,12.83
2022-10-09T21:48:33.288Z,12.82
2022-10-09T21:51:01.037Z,12.82
2022-10-09T21:53:28.777Z,12.95
2022-10-09T21:55:56.443Z,12.96
2022-10-09T21:58:24.239Z,13.47
2022-10-09T22:00:56.528Z,13.60
2022-10-09T22:03:25.314Z,13.13
2022-10-09T22:05:54.837Z,13.48
2022-10-09T22:08:23.167Z,13.65
2022-10-09T22:10:51.660Z,13.17
2022-10-09T22:13:21.245Z,12.93
2022-10-09T22:15:51.366Z,13.46
2022-10-09T22:18:20.412Z,13.19
2022-10-09T22:20:50.038Z,12.89
2022-10-09T22:23:20.429Z,12.67
2022-10-09T22:25:57.279Z,12.85
2022-10-09T22:28:25.193Z,12.64
2022-10-09T22:31:02.186Z,12.70
2022-10-09T22:33:30.078Z,12.93
2022-10-09T22:36:09.728Z,12.64
2022-10-09T22:38:39.955Z,12.38
2022-10-09T22:41:10.216Z,12.69
2022-10-09T22:43:39.477Z,12.55
2022-10-09T22:46:09.851Z,12.80
2022-10-09T22:48:38.061Z,12.79
2022-10-09T22:51:07.529Z,12.61
2022-10-09T22:53:36.533Z,12.56
2022-10-09T22:56:06.894Z,12.68
2022-10-09T22:58:35.222Z,12.87
2022-10-09T23:01:05.346Z,12.80
2022-10-09T23:03:33.174Z,12.88
2022-10-09T23:06:12.111Z,12.84
2022-10-09T23:08:44.136Z,12.92
2022-10-09T23:11:17.243Z,12.94
2022-10-09T23:13:45.669Z,13.02
2022-10-09T23:16:15.042Z,13.12
2022-10-09T23:18:43.211Z,13.13
2022-10-09T23:21:13.463Z,12.63
2022-10-09T23:23:41.900Z,13.06
2022-10-09T23:26:12.076Z,13.10
2022-10-09T23:28:41.784Z,13.10
2022-10-09T23:31:10.995Z,12.92
2022-10-09T23:33:40.401Z,13.26
2022-10-09T23:36:09.669Z,13.46
2022-10-09T23:38:38.488Z,13.53
2022-10-09T23:41:08.228Z,13.12
2022-10-09T23:43:38.260Z,13.25
2022-10-09T23:46:09.453Z,13.32
2022-10-09T23:48:37.446Z,13.35
2022-10-09T23:51:06.555Z,13.49
2022-10-09T23:53:34.570Z,13.57
2022-10-09T23:56:05.900Z,13.64
2022-10-09T23:58:33.562Z,13.65
