createdAt,value
2017-11-21T00:00:12.531Z,0
2017-11-21T00:01:12.511Z,0
2017-11-21T00:02:12.496Z,0
2017-11-21T00:03:12.469Z,0
2017-11-21T00:04:12.928Z,0
2017-11-21T00:05:12.176Z,0
2017-11-21T00:06:12.419Z,0
2017-11-21T00:07:12.144Z,0
2017-11-21T00:08:12.650Z,0
2017-11-21T00:09:12.401Z,0
2017-11-21T00:10:12.347Z,0
2017-11-21T00:11:12.059Z,0
2017-11-21T00:12:12.045Z,0
2017-11-21T00:13:12.299Z,0
2017-11-21T00:14:11.740Z,0
2017-11-21T00:15:12.260Z,0
2017-11-21T00:16:12.240Z,0
2017-11-21T00:17:12.499Z,0
2017-11-21T00:18:11.938Z,0
2017-11-21T00:19:11.660Z,0
2017-11-21T00:20:11.902Z,0
2017-11-21T00:21:12.150Z,0
2017-11-21T00:22:11.870Z,0
2017-11-21T00:23:11.860Z,0
2017-11-21T00:24:11.833Z,0
2017-11-21T00:25:12.352Z,0
2017-11-21T00:26:11.801Z,0
2017-11-21T00:27:11.799Z,0
2017-11-21T00:28:12.044Z,0
2017-11-21T00:29:12.296Z,0
2017-11-21T00:30:12.298Z,0
2017-11-21T00:31:11.715Z,0
2017-11-21T00:32:11.689Z,0
2017-11-21T00:33:11.680Z,0
2017-11-21T00:34:11.930Z,0
2017-11-21T00:35:11.914Z,0
2017-11-21T00:36:11.898Z,0
2017-11-21T00:37:11.877Z,0
2017-11-21T00:38:11.903Z,0
2017-11-21T00:39:11.574Z,0
2017-11-21T00:40:11.826Z,0
2017-11-21T00:41:12.084Z,0
2017-11-21T00:42:11.532Z,0
2017-11-21T00:43:11.771Z,0
2017-11-21T00:44:11.223Z,0
2017-11-21T00:45:11.751Z,0
2017-11-21T00:46:11.725Z,0
2017-11-21T00:47:11.706Z,0
2017-11-21T00:48:11.973Z,0
2017-11-21T00:49:11.137Z,0
2017-11-21T00:50:11.658Z,0
2017-11-21T00:51:11.647Z,0
2017-11-21T00:52:11.352Z,0
2017-11-21T00:53:11.342Z,0
2017-11-21T00:54:11.862Z,0
2017-11-21T00:55:11.572Z,0
2017-11-21T00:56:11.287Z,0
2017-11-21T00:57:11.537Z,0
2017-11-21T00:58:11.248Z,0
2017-11-21T00:59:11.237Z,0
2017-11-21T01:00:11.820Z,0
2017-11-21T01:01:11.742Z,0
2017-11-21T01:02:11.468Z,0
2017-11-21T01:03:11.158Z,0
2017-11-21T01:04:11.149Z,0
2017-11-21T01:05:11.126Z,0
2017-11-21T01:06:10.842Z,0
2017-11-21T01:07:10.829Z,0
2017-11-21T01:08:11.085Z,0
2017-11-21T01:09:11.062Z,0
2017-11-21T01:10:11.325Z,0
2017-11-21T01:11:11.315Z,0
2017-11-21T01:12:11.027Z,0
2017-11-21T01:13:11.262Z,0
2017-11-21T01:14:10.708Z,0
2017-11-21T01:15:11.234Z,0
2017-11-21T01:16:11.215Z,0
2017-11-21T01:17:10.652Z,0
2017-11-21T01:18:11.463Z,0
2017-11-21T01:19:11.159Z,0
2017-11-21T01:20:11.191Z,0
2017-11-21T01:21:10.863Z,0
2017-11-21T01:22:10.568Z,0
2017-11-21T01:23:10.821Z,0
2017-11-21T01:24:11.352Z,0
2017-11-21T01:25:11.057Z,0
2017-11-21T01:26:11.036Z,0
2017-11-21T01:27:11.032Z,0
2017-11-21T01:28:11.010Z,0
2017-11-21T01:29:11.260Z,0
2017-11-21T01:30:10.705Z,0
2017-11-21T01:31:10.956Z,0
2017-11-21T01:32:10.939Z,0
2017-11-21T01:33:11.189Z,0
2017-11-21T01:34:10.371Z,0
2017-11-21T01:35:10.892Z,0
2017-11-21T01:36:11.156Z,0
2017-11-21T01:37:11.126Z,0
2017-11-21T01:38:11.108Z,0
2017-11-21T01:39:10.816Z,0
2017-11-21T01:40:10.801Z,0
2017-11-21T01:41:10.517Z,0
2017-11-21T01:42:10.780Z,0
2017-11-21T01:43:10.481Z,0
2017-11-21T01:44:10.470Z,0
2017-11-21T01:45:10.725Z,0
2017-11-21T01:46:10.473Z,0
2017-11-21T01:47:10.429Z,0
2017-11-21T01:48:10.421Z,0
2017-11-21T01:49:10.389Z,0
2017-11-21T01:50:10.383Z,0
2017-11-21T01:51:10.088Z,0
2017-11-21T01:52:10.347Z,0
2017-11-21T01:53:10.586Z,0
2017-11-21T01:54:10.838Z,0
2017-11-21T01:55:10.555Z,0
2017-11-21T01:56:10.273Z,0
2017-11-21T01:57:10.827Z,0
2017-11-21T01:58:10.524Z,0
2017-11-21T01:59:10.760Z,0
2017-11-21T02:00:10.469Z,0
2017-11-21T02:01:10.725Z,0
2017-11-21T02:02:10.168Z,0
2017-11-21T02:03:10.713Z,0
2017-11-21T02:04:10.333Z,0
2017-11-21T02:05:10.128Z,0
2017-11-21T02:06:10.376Z,0
2017-11-21T02:07:10.348Z,0
2017-11-21T02:08:10.069Z,0
2017-11-21T02:09:10.321Z,0
2017-11-21T02:10:10.616Z,0
2017-11-21T02:11:10.566Z,0
2017-11-21T02:12:10.269Z,0
2017-11-21T02:13:10.256Z,0
2017-11-21T02:14:10.228Z,0
2017-11-21T02:15:10.513Z,0
2017-11-21T02:16:10.196Z,0
2017-11-21T02:17:10.196Z,0
2017-11-21T02:18:10.434Z,0
2017-11-21T02:19:10.161Z,0
2017-11-21T02:20:10.134Z,0
2017-11-21T02:21:09.891Z,0
2017-11-21T02:22:09.556Z,0
2017-11-21T02:23:10.077Z,0
2017-11-21T02:24:10.071Z,0
2017-11-21T02:25:10.326Z,0
2017-11-21T02:26:09.766Z,0
2017-11-21T02:27:10.019Z,0
2017-11-21T02:28:09.990Z,0
2017-11-21T02:29:09.982Z,0
2017-11-21T02:30:09.693Z,0
2017-11-21T02:31:09.680Z,0
2017-11-21T02:32:09.948Z,0
2017-11-21T02:33:10.176Z,0
2017-11-21T02:34:10.169Z,0
2017-11-21T02:35:10.176Z,0
2017-11-21T02:36:10.153Z,0
2017-11-21T02:37:09.575Z,0
2017-11-21T02:38:09.582Z,0
2017-11-21T02:39:09.816Z,0
2017-11-21T02:40:09.522Z,0
2017-11-21T02:41:09.807Z,0
2017-11-21T02:42:09.773Z,0
2017-11-21T02:43:09.478Z,0
2017-11-21T02:44:09.741Z,0
2017-11-21T02:45:11.001Z,0
2017-11-21T02:46:09.702Z,0
2017-11-21T02:47:09.946Z,0
2017-11-21T02:48:09.944Z,0
2017-11-21T02:49:09.377Z,0
2017-11-21T02:50:09.361Z,0
2017-11-21T02:51:09.350Z,0
2017-11-21T02:52:09.625Z,0
2017-11-21T02:53:09.591Z,0
2017-11-21T02:54:09.292Z,0
2017-11-21T02:55:09.288Z,0
2017-11-21T02:56:09.250Z,0
2017-11-21T02:57:09.777Z,0
2017-11-21T02:58:09.224Z,0
2017-11-21T02:59:09.480Z,0
2017-11-21T03:00:09.483Z,0
2017-11-21T03:01:09.439Z,0
2017-11-21T03:02:09.420Z,0
2017-11-21T03:03:09.402Z,0
2017-11-21T03:04:09.132Z,0
2017-11-21T03:05:09.649Z,0
2017-11-21T03:06:08.818Z,0
2017-11-21T03:07:09.070Z,0
2017-11-21T03:08:09.323Z,0
2017-11-21T03:09:09.048Z,0
2017-11-21T03:10:09.295Z,0
2017-11-21T03:11:09.268Z,0
2017-11-21T03:12:09.261Z,0
2017-11-21T03:13:09.250Z,0
2017-11-21T03:14:09.225Z,0
2017-11-21T03:15:09.495Z,0
2017-11-21T03:16:08.931Z,0
2017-11-21T03:17:09.443Z,0
2017-11-21T03:18:08.892Z,0
2017-11-21T03:19:09.140Z,0
2017-11-21T03:20:09.121Z,0
2017-11-21T03:21:08.836Z,0
2017-11-21T03:22:08.816Z,0
2017-11-21T03:23:09.081Z,0
2017-11-21T03:24:08.795Z,0
2017-11-21T03:25:09.036Z,0
2017-11-21T03:26:09.313Z,0
2017-11-21T03:27:08.737Z,0
2017-11-21T03:28:08.765Z,0
2017-11-21T03:29:09.244Z,0
2017-11-21T03:30:08.698Z,0
2017-11-21T03:31:08.954Z,0
2017-11-21T03:32:08.928Z,0
2017-11-21T03:33:08.906Z,0
2017-11-21T03:34:09.159Z,0
2017-11-21T03:35:08.870Z,0
2017-11-21T03:36:08.583Z,0
2017-11-21T03:37:08.839Z,0
2017-11-21T03:38:08.547Z,0
2017-11-21T03:39:08.275Z,0
2017-11-21T03:40:09.061Z,0
2017-11-21T03:41:08.506Z,0
2017-11-21T03:42:08.490Z,0
2017-11-21T03:43:08.472Z,0
2017-11-21T03:44:08.449Z,0
2017-11-21T03:45:08.171Z,0
2017-11-21T03:46:08.691Z,0
2017-11-21T03:47:08.670Z,0
2017-11-21T03:48:08.396Z,0
2017-11-21T03:49:08.643Z,0
2017-11-21T03:50:08.350Z,0
2017-11-21T03:51:08.881Z,0
2017-11-21T03:52:08.915Z,0
2017-11-21T03:53:08.298Z,0
2017-11-21T03:54:08.550Z,0
2017-11-21T03:55:08.278Z,0
2017-11-21T03:56:08.800Z,0
2017-11-21T03:57:08.782Z,0
2017-11-21T03:58:08.486Z,0
2017-11-21T03:59:08.468Z,0
2017-11-21T04:00:08.458Z,0
2017-11-21T04:01:08.704Z,0
2017-11-21T04:02:08.150Z,0
2017-11-21T04:03:08.682Z,0
2017-11-21T04:04:08.594Z,0
2017-11-21T04:05:08.368Z,0
2017-11-21T04:06:08.638Z,0
2017-11-21T04:07:08.616Z,0
2017-11-21T04:08:08.066Z,0
2017-11-21T04:09:08.314Z,0
2017-11-21T04:10:08.027Z,0
2017-11-21T04:11:08.008Z,0
2017-11-21T04:12:07.989Z,0
2017-11-21T04:13:07.971Z,0
2017-11-21T04:14:07.681Z,0
2017-11-21T04:15:07.944Z,0
2017-11-21T04:16:08.218Z,0
2017-11-21T04:17:08.178Z,0
2017-11-21T04:18:07.889Z,0
2017-11-21T04:19:08.404Z,0
2017-11-21T04:20:08.120Z,0
2017-11-21T04:21:08.135Z,0
2017-11-21T04:22:07.552Z,0
2017-11-21T04:23:08.345Z,0
2017-11-21T04:24:08.061Z,0
2017-11-21T04:25:07.503Z,0
2017-11-21T04:26:08.034Z,0
2017-11-21T04:27:07.775Z,0
2017-11-21T04:28:08.256Z,0
2017-11-21T04:29:07.729Z,0
2017-11-21T04:30:08.247Z,0
2017-11-21T04:31:07.713Z,0
2017-11-21T04:32:07.651Z,0
2017-11-21T04:33:07.642Z,0
2017-11-21T04:34:07.932Z,0
2017-11-21T04:35:07.904Z,0
2017-11-21T04:36:07.860Z,0
2017-11-21T04:37:07.893Z,0
2017-11-21T04:38:07.286Z,0
2017-11-21T04:39:07.269Z,0
2017-11-21T04:40:07.522Z,0
2017-11-21T04:41:07.518Z,0
2017-11-21T04:42:07.754Z,0
2017-11-21T04:43:07.753Z,0
2017-11-21T04:44:07.725Z,0
2017-11-21T04:45:07.438Z,0
2017-11-21T04:46:07.693Z,0
2017-11-21T04:47:07.973Z,0
2017-11-21T04:48:07.385Z,0
2017-11-21T04:49:07.676Z,0
2017-11-21T04:50:07.366Z,0
2017-11-21T04:51:07.069Z,0
2017-11-21T04:52:07.592Z,0
2017-11-21T04:53:07.574Z,0
2017-11-21T04:54:07.289Z,0
2017-11-21T04:55:07.552Z,0
2017-11-21T04:56:07.794Z,0
2017-11-21T04:57:07.525Z,0
2017-11-21T04:58:07.518Z,0
2017-11-21T04:59:07.482Z,0
2017-11-21T05:00:07.192Z,0
2017-11-21T05:01:07.717Z,0
2017-11-21T05:02:07.426Z,0
2017-11-21T05:03:07.413Z,0
2017-11-21T05:04:07.392Z,0
2017-11-21T05:05:07.377Z,0
2017-11-21T05:06:07.631Z,0
2017-11-21T05:07:07.348Z,0
2017-11-21T05:08:07.344Z,0
2017-11-21T05:09:07.332Z,0
2017-11-21T05:10:07.026Z,0
2017-11-21T05:11:07.005Z,0
2017-11-21T05:12:06.988Z,0
2017-11-21T05:13:06.705Z,0
2017-11-21T05:14:07.221Z,0
2017-11-21T05:15:07.497Z,0
2017-11-21T05:16:06.927Z,0
2017-11-21T05:17:07.184Z,0
2017-11-21T05:18:06.627Z,0
2017-11-21T05:19:07.417Z,0
2017-11-21T05:20:07.423Z,0
2017-11-21T05:21:06.848Z,0
2017-11-21T05:22:06.821Z,0
2017-11-21T05:23:07.355Z,0
2017-11-21T05:24:07.330Z,0
2017-11-21T05:25:07.073Z,0
2017-11-21T05:26:06.773Z,0
2017-11-21T05:27:06.751Z,0
2017-11-21T05:28:07.008Z,0
2017-11-21T05:29:07.249Z,0
2017-11-21T05:30:06.974Z,0
2017-11-21T05:31:06.679Z,0
2017-11-21T05:32:06.673Z,0
2017-11-21T05:33:07.184Z,0
2017-11-21T05:34:06.629Z,0
2017-11-21T05:35:06.917Z,0
2017-11-21T05:36:06.330Z,0
2017-11-21T05:37:06.578Z,0
2017-11-21T05:38:06.849Z,0
2017-11-21T05:39:06.829Z,0
2017-11-21T05:40:06.807Z,0
2017-11-21T05:41:06.779Z,0
2017-11-21T05:42:06.497Z,0
2017-11-21T05:43:07.029Z,0
2017-11-21T05:44:06.467Z,0
2017-11-21T05:45:06.725Z,0
2017-11-21T05:46:06.990Z,0
2017-11-21T05:47:06.693Z,0
2017-11-21T05:48:06.410Z,0
2017-11-21T05:49:06.925Z,0
2017-11-21T05:50:06.645Z,0
2017-11-21T05:51:06.351Z,0
2017-11-21T05:52:06.613Z,0
2017-11-21T05:53:06.859Z,0
2017-11-21T05:54:06.027Z,0
2017-11-21T05:55:06.558Z,0
2017-11-21T05:56:06.542Z,0
2017-11-21T05:57:06.522Z,0
2017-11-21T05:58:06.512Z,0
2017-11-21T05:59:06.493Z,0
2017-11-21T06:00:06.470Z,0
2017-11-21T06:01:06.469Z,0
2017-11-21T06:02:06.168Z,0
2017-11-21T06:03:06.157Z,0
2017-11-21T06:04:06.880Z,0
2017-11-21T06:05:06.404Z,0
2017-11-21T06:06:06.105Z,0
2017-11-21T06:07:06.358Z,0
2017-11-21T06:08:06.613Z,0
2017-11-21T06:09:06.325Z,0
2017-11-21T06:10:05.768Z,0
2017-11-21T06:11:05.752Z,0
2017-11-21T06:12:06.014Z,0
2017-11-21T06:13:06.292Z,0
2017-11-21T06:14:05.970Z,0
2017-11-21T06:15:05.689Z,0
2017-11-21T06:16:06.207Z,0
2017-11-21T06:17:06.193Z,0
2017-11-21T06:18:06.171Z,0
2017-11-21T06:19:05.624Z,0
2017-11-21T06:20:06.163Z,0
2017-11-21T06:21:06.133Z,0
2017-11-21T06:22:06.106Z,0
2017-11-21T06:23:06.104Z,0
2017-11-21T06:24:06.087Z,0
2017-11-21T06:25:05.789Z,0
2017-11-21T06:26:06.041Z,0
2017-11-21T06:27:06.022Z,0
2017-11-21T06:28:05.742Z,0
2017-11-21T06:29:05.997Z,0
2017-11-21T06:30:05.996Z,0
2017-11-21T06:31:05.963Z,0
2017-11-21T06:32:05.943Z,0
2017-11-21T06:33:05.936Z,0
2017-11-21T06:34:05.919Z,0
2017-11-21T06:35:05.624Z,0
2017-11-21T06:36:05.882Z,4
2017-11-21T06:37:05.866Z,4
2017-11-21T06:38:06.119Z,4
2017-11-21T06:39:06.208Z,0
2017-11-21T06:40:05.811Z,4
2017-11-21T06:41:05.554Z,4
2017-11-21T06:42:05.244Z,4
2017-11-21T06:43:05.773Z,4
2017-11-21T06:44:05.788Z,8
2017-11-21T06:45:06.010Z,4
2017-11-21T06:46:05.715Z,8
2017-11-21T06:47:05.706Z,8
2017-11-21T06:48:05.684Z,8
2017-11-21T06:49:05.409Z,8
2017-11-21T06:50:05.923Z,8
2017-11-21T06:51:05.094Z,12
2017-11-21T06:52:05.350Z,12
2017-11-21T06:53:05.866Z,8
2017-11-21T06:54:05.852Z,12
2017-11-21T06:55:05.313Z,12
2017-11-21T06:56:05.559Z,16
2017-11-21T06:57:05.537Z,16
2017-11-21T06:58:05.251Z,16
2017-11-21T06:59:05.508Z,20
2017-11-21T07:00:05.486Z,28
2017-11-21T07:01:05.484Z,28
2017-11-21T07:02:05.719Z,32
2017-11-21T07:03:05.440Z,32
2017-11-21T07:04:05.429Z,36
2017-11-21T07:05:05.409Z,44
2017-11-21T07:06:05.135Z,56
2017-11-21T07:07:05.385Z,68
2017-11-21T07:08:05.088Z,80
2017-11-21T07:09:05.341Z,100
2017-11-21T07:10:05.061Z,108
2017-11-21T07:11:05.042Z,96
2017-11-21T07:12:05.286Z,92
2017-11-21T07:13:05.273Z,104
2017-11-21T07:14:05.257Z,100
2017-11-21T07:15:04.975Z,104
2017-11-21T07:16:04.963Z,100
2017-11-21T07:17:05.219Z,116
2017-11-21T07:18:05.472Z,104
2017-11-21T07:19:04.904Z,136
2017-11-21T07:20:04.886Z,144
2017-11-21T07:21:04.605Z,168
2017-11-21T07:22:05.126Z,168
2017-11-21T07:23:05.386Z,180
2017-11-21T07:24:05.097Z,152
2017-11-21T07:25:05.076Z,164
2017-11-21T07:26:05.358Z,188
2017-11-21T07:27:05.047Z,164
2017-11-21T07:28:04.485Z,212
2017-11-21T07:29:05.029Z,192
2017-11-21T07:30:05.273Z,152
2017-11-21T07:31:04.986Z,144
2017-11-21T07:32:04.690Z,144
2017-11-21T07:33:05.222Z,144
2017-11-21T07:34:04.671Z,176
2017-11-21T07:35:04.918Z,176
2017-11-21T07:36:05.157Z,180
2017-11-21T07:37:04.621Z,212
2017-11-21T07:38:04.860Z,212
2017-11-21T07:39:04.851Z,268
2017-11-21T07:40:04.830Z,248
2017-11-21T07:41:04.819Z,264
2017-11-21T07:42:04.812Z,344
2017-11-21T07:43:04.788Z,420
2017-11-21T07:44:04.767Z,460
2017-11-21T07:45:05.029Z,456
2017-11-21T07:46:04.460Z,320
2017-11-21T07:47:04.988Z,220
2017-11-21T07:48:04.965Z,252
2017-11-21T07:49:04.414Z,292
2017-11-21T07:50:04.664Z,312
2017-11-21T07:51:04.642Z,424
2017-11-21T07:52:04.640Z,480
2017-11-21T07:53:04.624Z,620
2017-11-21T07:54:04.594Z,588
2017-11-21T07:55:04.915Z,540
2017-11-21T07:56:04.570Z,508
2017-11-21T07:57:04.023Z,508
2017-11-21T07:58:04.546Z,360
2017-11-21T07:59:04.259Z,416
2017-11-21T08:00:04.818Z,364
2017-11-21T08:01:04.489Z,356
2017-11-21T08:02:04.234Z,380
2017-11-21T08:03:04.455Z,380
2017-11-21T08:04:04.584Z,504
2017-11-21T08:05:04.491Z,432
2017-11-21T08:06:04.131Z,384
2017-11-21T08:07:03.853Z,308
2017-11-21T08:08:04.104Z,280
2017-11-21T08:09:03.817Z,228
2017-11-21T08:10:04.612Z,252
2017-11-21T08:11:04.319Z,324
2017-11-21T08:12:03.766Z,372
2017-11-21T08:13:04.016Z,496
2017-11-21T08:14:04.287Z,500
2017-11-21T08:15:03.989Z,552
2017-11-21T08:16:04.519Z,604
2017-11-21T08:17:04.219Z,756
2017-11-21T08:18:03.994Z,940
2017-11-21T08:19:04.196Z,868
2017-11-21T08:20:04.180Z,952
2017-11-21T08:21:04.169Z,1176
2017-11-21T08:22:04.148Z,1196
2017-11-21T08:23:04.392Z,1068
2017-11-21T08:24:04.113Z,1148
2017-11-21T08:25:04.087Z,1160
2017-11-21T08:26:04.077Z,1176
2017-11-21T08:27:03.803Z,884
2017-11-21T08:28:04.040Z,792
2017-11-21T08:29:04.297Z,672
2017-11-21T08:30:04.007Z,748
2017-11-21T08:31:03.728Z,912
2017-11-21T08:32:03.984Z,1100
2017-11-21T08:33:03.689Z,1392
2017-11-21T08:34:03.946Z,1760
2017-11-21T08:35:04.229Z,2264
2017-11-21T08:36:03.907Z,2672
2017-11-21T08:37:03.898Z,1916
2017-11-21T08:38:04.149Z,1532
2017-11-21T08:39:03.593Z,1416
2017-11-21T08:40:03.868Z,1080
2017-11-21T08:41:03.839Z,1020
2017-11-21T08:42:03.818Z,1000
2017-11-21T08:43:03.804Z,1036
2017-11-21T08:44:04.073Z,1012
2017-11-21T08:45:03.762Z,1024
2017-11-21T08:46:03.481Z,1004
2017-11-21T08:47:03.748Z,1088
2017-11-21T08:48:03.712Z,1048
2017-11-21T08:49:03.428Z,1080
2017-11-21T08:50:03.416Z,1500
2017-11-21T08:51:03.394Z,1808
2017-11-21T08:52:03.407Z,1724
2017-11-21T08:53:03.638Z,1572
2017-11-21T08:54:03.904Z,2016
2017-11-21T08:55:03.648Z,1936
2017-11-21T08:56:03.858Z,1956
2017-11-21T08:57:03.029Z,1996
2017-11-21T08:58:03.845Z,2064
2017-11-21T08:59:03.001Z,2052
2017-11-21T09:00:03.521Z,2272
2017-11-21T09:01:03.501Z,2188
2017-11-21T09:02:02.946Z,1920
2017-11-21T09:03:03.746Z,2180
2017-11-21T09:04:03.465Z,1864
2017-11-21T09:05:03.712Z,1764
2017-11-21T09:06:03.434Z,1572
2017-11-21T09:07:03.681Z,1244
2017-11-21T09:08:03.394Z,1636
2017-11-21T09:09:03.646Z,1320
2017-11-21T09:10:03.096Z,1132
2017-11-21T09:11:03.069Z,1272
2017-11-21T09:12:03.327Z,1316
2017-11-21T09:13:03.604Z,1316
2017-11-21T09:14:03.288Z,1268
2017-11-21T09:15:03.283Z,1196
2017-11-21T09:16:03.259Z,1276
2017-11-21T09:17:02.974Z,1344
2017-11-21T09:18:03.233Z,1452
2017-11-21T09:19:03.487Z,1636
2017-11-21T09:20:02.652Z,1532
2017-11-21T09:21:03.209Z,1464
2017-11-21T09:22:03.178Z,1544
2017-11-21T09:23:03.414Z,1588
2017-11-21T09:24:03.159Z,1656
2017-11-21T09:25:02.857Z,1608
2017-11-21T09:26:03.113Z,1588
2017-11-21T09:27:03.092Z,1780
2017-11-21T09:28:03.065Z,1756
2017-11-21T09:29:02.784Z,1936
2017-11-21T09:30:02.765Z,2028
2017-11-21T09:31:03.305Z,1968
2017-11-21T09:32:03.003Z,2176
2017-11-21T09:33:03.000Z,2328
2017-11-21T09:34:02.703Z,2128
2017-11-21T09:35:02.679Z,2008
2017-11-21T09:36:02.670Z,1924
2017-11-21T09:37:03.196Z,1920
2017-11-21T09:38:03.175Z,2140
2017-11-21T09:39:02.645Z,2216
2017-11-21T09:40:02.599Z,2308
2017-11-21T09:41:02.855Z,2104
2017-11-21T09:42:02.853Z,2048
2017-11-21T09:43:02.560Z,1648
2017-11-21T09:44:03.073Z,1468
2017-11-21T09:45:02.807Z,1372
2017-11-21T09:46:02.504Z,1368
2017-11-21T09:47:02.489Z,1356
2017-11-21T09:48:02.204Z,1528
2017-11-21T09:49:02.722Z,1532
2017-11-21T09:50:02.988Z,1540
2017-11-21T09:51:02.159Z,1428
2017-11-21T09:52:02.421Z,1400
2017-11-21T09:53:02.939Z,1332
2017-11-21T09:54:02.646Z,1280
2017-11-21T09:55:02.907Z,1104
2017-11-21T09:56:02.625Z,1064
2017-11-21T09:57:02.335Z,1304
2017-11-21T09:58:02.847Z,1584
2017-11-21T09:59:02.304Z,1524
2017-11-21T10:00:02.814Z,1636
2017-11-21T10:01:02.538Z,1640
2017-11-21T10:02:02.786Z,1588
2017-11-21T10:03:01.958Z,1308
2017-11-21T10:04:02.749Z,1296
2017-11-21T10:05:02.413Z,1392
2017-11-21T10:06:02.734Z,1604
2017-11-21T10:07:02.440Z,1688
2017-11-21T10:08:02.153Z,1624
2017-11-21T10:09:01.867Z,1864
2017-11-21T10:10:02.661Z,1816
2017-11-21T10:11:02.374Z,1816
2017-11-21T10:12:01.821Z,2180
2017-11-21T10:13:02.364Z,2152
2017-11-21T10:14:02.053Z,2072
2017-11-21T10:15:02.592Z,1992
2017-11-21T10:16:02.565Z,1768
2017-11-21T10:17:02.315Z,1980
2017-11-21T10:18:02.575Z,1920
2017-11-21T10:19:02.241Z,1904
2017-11-21T10:20:02.223Z,1792
2017-11-21T10:21:02.482Z,1676
2017-11-21T10:22:02.199Z,1744
2017-11-21T10:23:01.913Z,1636
2017-11-21T10:24:02.161Z,1500
2017-11-21T10:25:02.444Z,1556
2017-11-21T10:26:02.133Z,1804
2017-11-21T10:27:02.114Z,1776
2017-11-21T10:28:02.093Z,1892
2017-11-21T10:29:02.083Z,1548
2017-11-21T10:30:02.335Z,1412
2017-11-21T10:31:01.513Z,1480
2017-11-21T10:32:02.305Z,1424
2017-11-21T10:33:01.756Z,1456
2017-11-21T10:34:02.019Z,1384
2017-11-21T10:35:01.717Z,1416
2017-11-21T10:36:01.971Z,1444
2017-11-21T10:37:01.963Z,1184
2017-11-21T10:38:01.941Z,1172
2017-11-21T10:39:01.929Z,1000
2017-11-21T10:40:01.907Z,1088
2017-11-21T10:41:01.886Z,1088
2017-11-21T10:42:01.604Z,1280
2017-11-21T10:43:01.858Z,1268
2017-11-21T10:44:01.575Z,1272
2017-11-21T10:45:01.556Z,1120
2017-11-21T10:46:01.807Z,1208
2017-11-21T10:47:01.796Z,1348
2017-11-21T10:48:01.515Z,1500
2017-11-21T10:49:01.490Z,1652
2017-11-21T10:50:01.484Z,2088
2017-11-21T10:51:01.728Z,2060
2017-11-21T10:52:01.444Z,2084
2017-11-21T10:53:01.428Z,2032
2017-11-21T10:54:01.676Z,2300
2017-11-21T10:55:01.663Z,1876
2017-11-21T10:56:01.652Z,2020
2017-11-21T10:57:01.634Z,1896
2017-11-21T10:58:01.618Z,1856
2017-11-21T10:59:01.359Z,1644
2017-11-21T11:00:01.587Z,1768
2017-11-21T11:01:01.578Z,1836
2017-11-21T11:02:01.285Z,1928
2017-11-21T11:03:01.545Z,1680
2017-11-21T11:04:00.981Z,1764
2017-11-21T11:05:01.236Z,1640
2017-11-21T11:06:00.945Z,1624
2017-11-21T11:07:01.478Z,1604
2017-11-21T11:08:01.464Z,1728
2017-11-21T11:09:01.171Z,1648
2017-11-21T11:10:01.697Z,1628
2017-11-21T11:11:01.410Z,1616
2017-11-21T11:12:01.399Z,1680
2017-11-21T11:13:01.109Z,1544
2017-11-21T11:14:01.357Z,1588
2017-11-21T11:15:01.076Z,1576
2017-11-21T11:16:01.057Z,1524
2017-11-21T11:17:01.039Z,1368
2017-11-21T11:18:01.023Z,1628
2017-11-21T11:19:01.022Z,1564
2017-11-21T11:20:00.994Z,1516
2017-11-21T11:21:01.522Z,1524
2017-11-21T11:22:00.964Z,1604
2017-11-21T11:23:01.221Z,1568
2017-11-21T11:24:01.202Z,1184
2017-11-21T11:25:00.641Z,1440
2017-11-21T11:26:00.896Z,1288
2017-11-21T11:27:01.415Z,1208
2017-11-21T11:28:00.595Z,1252
2017-11-21T11:29:01.396Z,1184
2017-11-21T11:30:01.104Z,1168
2017-11-21T11:31:01.082Z,1132
2017-11-21T11:32:01.066Z,1168
2017-11-21T11:33:00.784Z,1292
2017-11-21T11:34:00.767Z,1464
2017-11-21T11:35:01.015Z,1408
2017-11-21T11:36:01.009Z,1420
2017-11-21T11:37:00.719Z,1264
2017-11-21T11:38:00.699Z,1320
2017-11-21T11:39:00.953Z,1196
2017-11-21T11:40:00.934Z,1416
2017-11-21T11:41:00.653Z,1376
2017-11-21T11:42:00.634Z,1524
2017-11-21T11:43:00.618Z,1556
2017-11-21T11:44:00.607Z,1376
2017-11-21T11:45:00.872Z,1436
2017-11-21T11:46:01.116Z,1412
2017-11-21T11:47:01.091Z,1256
2017-11-21T11:48:00.536Z,1208
2017-11-21T11:49:00.786Z,1540
2017-11-21T11:50:00.782Z,1960
2017-11-21T11:51:00.498Z,1800
2017-11-21T11:52:00.744Z,1752
2017-11-21T11:53:00.458Z,1752
2017-11-21T11:54:00.446Z,1656
2017-11-21T11:55:00.423Z,1464
2017-11-21T11:56:00.676Z,1472
2017-11-21T11:57:00.683Z,1336
2017-11-21T11:58:00.909Z,1708
2017-11-21T11:59:00.354Z,1460
2017-11-21T12:00:00.335Z,1364
2017-11-21T12:01:00.936Z,1696
2017-11-21T12:02:00.319Z,1552
2017-11-21T12:03:00.296Z,1740
2017-11-21T12:04:00.281Z,1888
2017-11-21T12:05:00.462Z,1320
2017-11-21T12:06:00.516Z,1552
2017-11-21T12:07:00.223Z,1428
2017-11-21T12:07:59.937Z,1976
2017-11-21T12:09:00.456Z,1588
2017-11-21T12:10:00.174Z,1744
2017-11-21T12:11:00.436Z,1772
2017-11-21T12:12:00.421Z,1960
2017-11-21T12:13:00.120Z,1632
2017-11-21T12:14:00.382Z,1668
2017-11-21T12:15:00.383Z,1452
2017-11-21T12:16:00.619Z,1560
2017-11-21T12:17:00.062Z,1424
2017-11-21T12:18:00.580Z,1588
2017-11-21T12:19:00.339Z,1884
2017-11-21T12:20:00.281Z,1724
2017-11-21T12:21:00.000Z,1852
2017-11-21T12:21:59.976Z,2568
2017-11-21T12:23:00.240Z,2012
2017-11-21T12:23:59.949Z,1824
2017-11-21T12:25:00.200Z,1964
2017-11-21T12:25:59.924Z,1992
2017-11-21T12:27:00.166Z,2416
2017-11-21T12:28:00.469Z,2264
2017-11-21T12:28:59.868Z,2344
2017-11-21T12:30:00.414Z,2384
2017-11-21T12:30:59.833Z,2136
2017-11-21T12:32:00.089Z,2672
2017-11-21T12:32:59.806Z,2036
2017-11-21T12:34:00.059Z,1936
2017-11-21T12:34:59.767Z,2096
2017-11-21T12:35:59.754Z,1784
2017-11-21T12:37:00.011Z,1760
2017-11-21T12:38:00.006Z,1768
2017-11-21T12:38:59.973Z,1392
2017-11-21T12:40:00.230Z,1416
2017-11-21T12:40:59.396Z,1660
2017-11-21T12:41:59.929Z,2332
2017-11-21T12:42:59.637Z,1896
2017-11-21T12:43:59.888Z,1720
2017-11-21T12:45:00.147Z,1524
2017-11-21T12:45:59.593Z,1736
2017-11-21T12:46:59.849Z,1648
2017-11-21T12:47:59.836Z,1800
2017-11-21T12:48:59.539Z,2084
2017-11-21T12:49:59.796Z,2060
2017-11-21T12:50:59.775Z,2276
2017-11-21T12:51:59.489Z,1924
2017-11-21T12:53:00.009Z,1776
2017-11-21T12:53:59.454Z,1924
2017-11-21T12:54:59.982Z,2228
2017-11-21T12:55:59.429Z,2360
2017-11-21T12:56:59.404Z,2728
2017-11-21T12:57:59.925Z,2348
2017-11-21T12:58:59.380Z,2584
2017-11-21T12:59:59.624Z,2548
2017-11-21T13:00:59.071Z,2708
2017-11-21T13:01:59.327Z,3200
2017-11-21T13:02:59.582Z,4036
2017-11-21T13:03:59.292Z,4280
2017-11-21T13:04:59.546Z,3328
2017-11-21T13:05:59.546Z,2376
2017-11-21T13:06:59.511Z,3232
2017-11-21T13:07:59.234Z,3060
2017-11-21T13:08:59.489Z,2396
2017-11-21T13:09:59.193Z,2464
2017-11-21T13:10:59.175Z,2356
2017-11-21T13:11:59.709Z,2124
2017-11-21T13:12:59.143Z,2076
2017-11-21T13:13:59.682Z,1832
2017-11-21T13:14:59.381Z,1620
2017-11-21T13:15:59.099Z,1724
2017-11-21T13:16:59.087Z,1464
2017-11-21T13:17:59.333Z,1036
2017-11-21T13:18:59.321Z,1172
2017-11-21T13:19:59.301Z,1292
2017-11-21T13:20:59.286Z,1364
2017-11-21T13:21:58.999Z,2340
2017-11-21T13:22:59.255Z,1704
2017-11-21T13:23:59.235Z,2004
2017-11-21T13:24:59.220Z,1376
2017-11-21T13:25:59.201Z,1160
2017-11-21T13:26:58.650Z,1344
2017-11-21T13:27:58.905Z,1024
2017-11-21T13:28:58.885Z,1196
2017-11-21T13:29:59.411Z,932
2017-11-21T13:30:59.396Z,1072
2017-11-21T13:31:58.843Z,1000
2017-11-21T13:32:58.551Z,836
2017-11-21T13:33:58.806Z,808
2017-11-21T13:34:58.780Z,844
2017-11-21T13:35:58.772Z,892
2017-11-21T13:36:59.027Z,772
2017-11-21T13:37:59.034Z,736
2017-11-21T13:38:58.722Z,756
2017-11-21T13:39:58.705Z,948
2017-11-21T13:40:58.689Z,836
2017-11-21T13:41:58.670Z,912
2017-11-21T13:42:59.203Z,804
2017-11-21T13:43:58.920Z,804
2017-11-21T13:44:58.899Z,624
2017-11-21T13:45:58.896Z,668
2017-11-21T13:46:58.858Z,516
2017-11-21T13:47:59.118Z,500
2017-11-21T13:48:58.827Z,448
2017-11-21T13:49:59.106Z,592
2017-11-21T13:50:58.259Z,480
2017-11-21T13:51:59.070Z,472
2017-11-21T13:52:58.491Z,428
2017-11-21T13:53:58.742Z,568
2017-11-21T13:54:58.738Z,496
2017-11-21T13:55:58.710Z,468
2017-11-21T13:56:58.972Z,452
2017-11-21T13:57:58.681Z,420
2017-11-21T13:58:58.927Z,576
2017-11-21T13:59:58.116Z,512
2017-11-21T14:00:58.629Z,612
2017-11-21T14:01:58.890Z,524
2017-11-21T14:02:58.607Z,676
2017-11-21T14:03:58.854Z,688