createdAt,value
2018-04-12T00:00:25.573Z,998.97
2018-04-12T00:01:25.569Z,998.96
2018-04-12T00:02:25.562Z,999.00
2018-04-12T00:03:25.556Z,998.97
2018-04-12T00:04:25.549Z,998.95
2018-04-12T00:05:25.541Z,998.94
2018-04-12T00:06:25.535Z,998.95
2018-04-12T00:07:25.524Z,998.93
2018-04-12T00:08:25.515Z,998.89
2018-04-12T00:09:25.512Z,998.91
2018-04-12T00:10:25.505Z,998.84
2018-04-12T00:11:25.497Z,998.82
2018-04-12T00:12:25.490Z,998.85
2018-04-12T00:13:25.481Z,998.85
2018-04-12T00:14:25.491Z,998.86
2018-04-12T00:15:25.465Z,998.89
2018-04-12T00:16:25.462Z,998.93
2018-04-12T00:17:25.455Z,998.90
2018-04-12T00:18:25.445Z,998.88
2018-04-12T00:19:25.437Z,998.85
2018-04-12T00:20:25.429Z,998.81
2018-04-12T00:21:25.424Z,998.84
2018-04-12T00:22:25.420Z,998.82
2018-04-12T00:23:25.408Z,998.84
2018-04-12T00:24:25.406Z,998.86
2018-04-12T00:25:25.395Z,998.85
2018-04-12T00:26:25.383Z,998.78
2018-04-12T00:27:25.378Z,998.80
2018-04-12T00:28:25.371Z,998.80
2018-04-12T00:29:25.365Z,998.81
2018-04-12T00:30:25.357Z,998.75
2018-04-12T00:31:25.353Z,998.77
2018-04-12T00:32:25.344Z,998.78
2018-04-12T00:33:25.333Z,998.75
2018-04-12T00:34:25.325Z,998.81
2018-04-12T00:35:25.322Z,998.81
2018-04-12T00:36:25.313Z,998.79
2018-04-12T00:37:25.306Z,998.75
2018-04-12T00:38:25.303Z,998.77
2018-04-12T00:39:25.291Z,998.69
2018-04-12T00:40:25.285Z,998.66
2018-04-12T00:41:25.274Z,998.60
2018-04-12T00:42:25.267Z,998.61
2018-04-12T00:43:25.264Z,998.64
2018-04-12T00:44:25.255Z,998.63
2018-04-12T00:45:25.252Z,998.65
2018-04-12T00:46:25.240Z,998.59
2018-04-12T00:47:25.232Z,998.60
2018-04-12T00:48:25.222Z,998.57
2018-04-12T00:49:25.242Z,998.58
2018-04-12T00:50:25.209Z,998.54
2018-04-12T00:51:25.204Z,998.57
2018-04-12T00:52:25.192Z,998.56
2018-04-12T00:53:25.187Z,998.56
2018-04-12T00:54:25.186Z,998.57
2018-04-12T00:55:25.169Z,998.54
2018-04-12T00:56:25.160Z,998.55
2018-04-12T00:57:25.154Z,998.51
2018-04-12T00:58:25.147Z,998.56
2018-04-12T00:59:25.140Z,998.57
2018-04-12T01:00:25.140Z,998.56
2018-04-12T01:01:25.127Z,998.55
2018-04-12T01:02:25.117Z,998.59
2018-04-12T01:03:25.109Z,998.59
2018-04-12T01:04:25.106Z,998.57
2018-04-12T01:05:25.099Z,998.58
2018-04-12T01:06:25.090Z,998.53
2018-04-12T01:07:25.081Z,998.56
2018-04-12T01:08:25.076Z,998.59
2018-04-12T01:09:25.067Z,998.56
2018-04-12T01:10:25.058Z,998.60
2018-04-12T01:11:25.051Z,998.54
2018-04-12T01:12:25.046Z,998.52
2018-04-12T01:13:25.039Z,998.56
2018-04-12T01:14:25.030Z,998.54
2018-04-12T01:15:25.022Z,998.58
2018-04-12T01:16:25.013Z,998.53
2018-04-12T01:17:25.005Z,998.47
2018-04-12T01:18:27.537Z,998.47
2018-04-12T01:19:24.992Z,998.47
2018-04-12T01:20:24.985Z,998.51
2018-04-12T01:21:24.975Z,998.50
2018-04-12T01:22:24.970Z,998.47
2018-04-12T01:23:24.959Z,998.44
2018-04-12T01:24:24.954Z,998.43
2018-04-12T01:25:24.943Z,998.41
2018-04-12T01:26:24.939Z,998.39
2018-04-12T01:27:24.930Z,998.39
2018-04-12T01:28:24.924Z,998.42
2018-04-12T01:29:24.915Z,998.42
2018-04-12T01:30:24.905Z,998.41
2018-04-12T01:31:24.901Z,998.36
2018-04-12T01:32:24.890Z,998.37
2018-04-12T01:33:24.885Z,998.37
2018-04-12T01:34:24.877Z,998.29
2018-04-12T01:35:24.873Z,998.32
2018-04-12T01:36:24.861Z,998.24
2018-04-12T01:37:24.852Z,998.28
2018-04-12T01:38:24.850Z,998.27
2018-04-12T01:39:24.843Z,998.25
2018-04-12T01:40:24.831Z,998.22
2018-04-12T01:41:24.823Z,998.23
2018-04-12T01:42:24.815Z,998.22
2018-04-12T01:43:24.811Z,998.19
2018-04-12T01:44:24.800Z,998.17
2018-04-12T01:45:24.793Z,998.19
2018-04-12T01:46:24.782Z,998.17
2018-04-12T01:47:24.776Z,998.14
2018-04-12T01:48:24.769Z,998.11
2018-04-12T01:49:24.763Z,998.12
2018-04-12T01:50:24.752Z,998.17
2018-04-12T01:51:24.742Z,998.11
2018-04-12T01:52:24.736Z,998.12
2018-04-12T01:53:24.730Z,998.09
2018-04-12T01:54:24.722Z,998.12
2018-04-12T01:55:24.716Z,998.14
2018-04-12T01:56:24.706Z,998.09
2018-04-12T01:57:24.696Z,998.02
2018-04-12T01:58:24.690Z,998.01
2018-04-12T01:59:24.678Z,998.04
2018-04-12T02:00:24.675Z,998.04
2018-04-12T02:01:24.669Z,998.02
2018-04-12T02:02:24.657Z,998.04
2018-04-12T02:03:24.657Z,998.00
2018-04-12T02:04:24.642Z,998.03
2018-04-12T02:05:24.638Z,998.00
2018-04-12T02:06:24.628Z,998.01
2018-04-12T02:07:24.627Z,997.99
2018-04-12T02:08:24.616Z,998.06
2018-04-12T02:09:24.606Z,997.99
2018-04-12T02:10:24.598Z,997.97
2018-04-12T02:11:24.592Z,997.94
2018-04-12T02:12:24.584Z,997.89
2018-04-12T02:13:24.574Z,997.89
2018-04-12T02:14:24.567Z,997.87
2018-04-12T02:15:24.560Z,997.84
2018-04-12T02:16:24.555Z,997.83
2018-04-12T02:17:24.545Z,997.83
2018-04-12T02:18:24.533Z,997.84
2018-04-12T02:19:24.526Z,997.83
2018-04-12T02:20:24.522Z,997.85
2018-04-12T02:21:24.514Z,997.78
2018-04-12T02:22:24.506Z,997.74
2018-04-12T02:23:24.498Z,997.77
2018-04-12T02:24:24.489Z,997.78
2018-04-12T02:25:24.480Z,997.76
2018-04-12T02:26:24.473Z,997.74
2018-04-12T02:27:24.464Z,997.75
2018-04-12T02:28:24.458Z,997.73
2018-04-12T02:29:24.449Z,997.72
2018-04-12T02:30:24.442Z,997.68
2018-04-12T02:31:24.447Z,997.67
2018-04-12T02:32:24.424Z,997.68
2018-04-12T02:33:24.415Z,997.68
2018-04-12T02:34:24.408Z,997.69
2018-04-12T02:35:24.402Z,997.70
2018-04-12T02:36:24.395Z,997.73
2018-04-12T02:37:24.394Z,997.72
2018-04-12T02:38:24.378Z,997.67
2018-04-12T02:39:24.391Z,997.64
2018-04-12T02:40:24.360Z,997.66
2018-04-12T02:41:24.356Z,997.64
2018-04-12T02:42:24.347Z,997.65
2018-04-12T02:43:24.342Z,997.64
2018-04-12T02:44:24.333Z,997.66
2018-04-12T02:45:24.320Z,997.69
2018-04-12T02:46:24.317Z,997.70
2018-04-12T02:47:24.311Z,997.66
2018-04-12T02:48:24.305Z,997.65
2018-04-12T02:49:24.294Z,997.64
2018-04-12T02:50:24.287Z,997.63
2018-04-12T02:51:24.277Z,997.62
2018-04-12T02:52:24.270Z,997.61
2018-04-12T02:53:24.258Z,997.58
2018-04-12T02:54:24.253Z,997.55
2018-04-12T02:55:24.241Z,997.55
2018-04-12T02:56:24.233Z,997.57
2018-04-12T02:57:24.234Z,997.57
2018-04-12T02:58:24.225Z,997.54
2018-04-12T02:59:24.217Z,997.54
2018-04-12T03:00:24.208Z,997.56
2018-04-12T03:01:24.195Z,997.58
2018-04-12T03:02:24.187Z,997.53
2018-04-12T03:03:24.179Z,997.55
2018-04-12T03:04:24.171Z,997.54
2018-04-12T03:05:24.168Z,997.52
2018-04-12T03:06:24.157Z,997.51
2018-04-12T03:07:24.148Z,997.48
2018-04-12T03:08:24.138Z,997.49
2018-04-12T03:09:24.131Z,997.52
2018-04-12T03:10:24.121Z,997.49
2018-04-12T03:11:24.118Z,997.54
2018-04-12T03:12:24.109Z,997.45
2018-04-12T03:13:24.100Z,997.42
2018-04-12T03:14:24.092Z,997.41
2018-04-12T03:15:24.085Z,997.40
2018-04-12T03:16:24.073Z,997.39
2018-04-12T03:17:24.068Z,997.36
2018-04-12T03:18:24.061Z,997.30
2018-04-12T03:19:24.054Z,997.29
2018-04-12T03:20:24.045Z,997.30
2018-04-12T03:21:24.037Z,997.27
2018-04-12T03:22:24.024Z,997.24
2018-04-12T03:23:24.017Z,997.21
2018-04-12T03:24:24.014Z,997.17
2018-04-12T03:25:24.006Z,997.19
2018-04-12T03:26:24.000Z,997.18
2018-04-12T03:27:23.989Z,997.17
2018-04-12T03:28:23.980Z,997.18
2018-04-12T03:29:23.974Z,997.09
2018-04-12T03:30:23.965Z,997.10
2018-04-12T03:31:23.956Z,997.12
2018-04-12T03:32:23.948Z,997.11
2018-04-12T03:33:23.948Z,997.11
2018-04-12T03:34:23.930Z,997.12
2018-04-12T03:35:23.924Z,997.10
2018-04-12T03:36:23.912Z,997.06
2018-04-12T03:37:23.903Z,997.10
2018-04-12T03:38:23.898Z,997.09
2018-04-12T03:39:23.890Z,997.05
2018-04-12T03:40:23.884Z,997.05
2018-04-12T03:41:23.875Z,997.06
2018-04-12T03:42:23.866Z,997.02
2018-04-12T03:43:23.854Z,997.03
2018-04-12T03:44:23.847Z,997.00
2018-04-12T03:45:23.841Z,996.99
2018-04-12T03:46:23.835Z,997.00
2018-04-12T03:47:23.830Z,996.99
2018-04-12T03:48:23.819Z,996.99
2018-04-12T03:49:23.859Z,996.98
2018-04-12T03:50:23.831Z,996.98
2018-04-12T03:51:23.790Z,996.98
2018-04-12T03:52:23.785Z,997.01
2018-04-12T03:53:23.778Z,996.96
2018-04-12T03:54:23.768Z,996.93
2018-04-12T03:55:23.762Z,996.94
2018-04-12T03:56:23.754Z,996.95
2018-04-12T03:57:23.740Z,996.91
2018-04-12T03:58:23.736Z,996.94
2018-04-12T03:59:23.726Z,996.93
2018-04-12T04:00:23.721Z,996.90
2018-04-12T04:01:23.719Z,996.87
2018-04-12T04:02:23.703Z,996.88
2018-04-12T04:03:23.693Z,996.89
2018-04-12T04:04:23.685Z,996.88
2018-04-12T04:05:23.676Z,996.87
2018-04-12T04:06:23.673Z,996.87
2018-04-12T04:07:23.711Z,996.89
2018-04-12T04:08:23.653Z,996.86
2018-04-12T04:09:23.646Z,996.88
2018-04-12T04:10:23.638Z,996.90
2018-04-12T04:11:23.627Z,996.86
2018-04-12T04:12:23.617Z,996.86
2018-04-12T04:13:23.615Z,996.84
2018-04-12T04:14:23.605Z,996.84
2018-04-12T04:15:23.597Z,996.83
2018-04-12T04:16:23.589Z,996.82
2018-04-12T04:17:23.579Z,996.83
2018-04-12T04:18:23.569Z,996.84
2018-04-12T04:19:23.563Z,996.89
2018-04-12T04:20:23.552Z,996.88
2018-04-12T04:21:23.549Z,996.83
2018-04-12T04:22:23.538Z,996.82
2018-04-12T04:23:23.531Z,996.82
2018-04-12T04:24:23.523Z,996.79
2018-04-12T04:25:23.514Z,996.84
2018-04-12T04:26:23.509Z,996.78
2018-04-12T04:27:23.497Z,996.79
2018-04-12T04:28:23.490Z,996.79
2018-04-12T04:29:23.482Z,996.78
2018-04-12T04:30:23.475Z,996.77
2018-04-12T04:31:23.468Z,996.74
2018-04-12T04:32:23.458Z,996.71
2018-04-12T04:33:23.449Z,996.74
2018-04-12T04:34:23.443Z,996.76
2018-04-12T04:35:23.438Z,996.78
2018-04-12T04:36:23.425Z,996.76
2018-04-12T04:37:23.417Z,996.73
2018-04-12T04:38:23.410Z,996.72
2018-04-12T04:39:23.398Z,996.75
2018-04-12T04:40:23.396Z,996.76
2018-04-12T04:41:23.382Z,996.75
2018-04-12T04:42:23.376Z,996.73
2018-04-12T04:43:23.366Z,996.74
2018-04-12T04:44:23.360Z,996.75
2018-04-12T04:45:23.349Z,996.75
2018-04-12T04:46:23.342Z,996.77
2018-04-12T04:47:23.336Z,996.77
2018-04-12T04:48:23.326Z,996.81
2018-04-12T04:49:23.322Z,996.75
2018-04-12T04:50:23.308Z,996.75
2018-04-12T04:51:23.302Z,996.76
2018-04-12T04:52:23.293Z,996.75
2018-04-12T04:53:23.281Z,996.74
2018-04-12T04:54:23.275Z,996.70
2018-04-12T04:55:23.267Z,996.68
2018-04-12T04:56:23.262Z,996.69
2018-04-12T04:57:23.253Z,996.69
2018-04-12T04:58:23.245Z,996.69
2018-04-12T04:59:23.242Z,996.68
2018-04-12T05:00:23.227Z,996.68
2018-04-12T05:01:23.221Z,996.68
2018-04-12T05:02:23.210Z,996.70
2018-04-12T05:03:23.205Z,996.71
2018-04-12T05:04:23.197Z,996.64
2018-04-12T05:05:23.193Z,996.67
2018-04-12T05:06:23.182Z,996.66
2018-04-12T05:07:23.170Z,996.67
2018-04-12T05:08:23.163Z,996.65
2018-04-12T05:09:23.156Z,996.63
2018-04-12T05:10:23.147Z,996.71
2018-04-12T05:11:23.144Z,996.66
2018-04-12T05:12:23.134Z,996.67
2018-04-12T05:13:23.127Z,996.65
2018-04-12T05:14:23.117Z,996.71
2018-04-12T05:15:23.123Z,996.72
2018-04-12T05:16:23.101Z,996.67
2018-04-12T05:17:23.095Z,996.66
2018-04-12T05:18:23.106Z,996.70
2018-04-12T05:19:23.081Z,996.68
2018-04-12T05:20:23.072Z,996.66
2018-04-12T05:21:23.059Z,996.62
2018-04-12T05:22:23.059Z,996.58
2018-04-12T05:23:23.042Z,996.59
2018-04-12T05:24:23.039Z,996.61
2018-04-12T05:25:23.032Z,996.60
2018-04-12T05:26:23.022Z,996.60
2018-04-12T05:27:23.013Z,996.61
2018-04-12T05:28:23.006Z,996.60
2018-04-12T05:29:22.998Z,996.60
2018-04-12T05:30:22.987Z,996.59
2018-04-12T05:31:22.983Z,996.56
2018-04-12T05:32:22.975Z,996.56
2018-04-12T05:33:22.967Z,996.58
2018-04-12T05:34:22.960Z,996.50
2018-04-12T05:35:22.949Z,996.49
2018-04-12T05:36:22.945Z,996.53
2018-04-12T05:37:22.935Z,996.54
2018-04-12T05:38:22.927Z,996.58
2018-04-12T05:39:22.922Z,996.52
2018-04-12T05:40:22.913Z,996.56
2018-04-12T05:41:22.905Z,996.62
2018-04-12T05:42:22.895Z,996.55
2018-04-12T05:43:22.887Z,996.54
2018-04-12T05:44:22.880Z,996.48
2018-04-12T05:45:22.870Z,996.56
2018-04-12T05:46:22.889Z,996.54
2018-04-12T05:47:22.859Z,996.55
2018-04-12T05:48:22.852Z,996.48
2018-04-12T05:49:22.839Z,996.47
2018-04-12T05:50:22.832Z,996.47
2018-04-12T05:51:22.825Z,996.45
2018-04-12T05:52:22.818Z,996.47
2018-04-12T05:53:22.815Z,996.41
2018-04-12T05:54:22.804Z,996.41
2018-04-12T05:55:22.800Z,996.40
2018-04-12T05:56:22.790Z,996.37
2018-04-12T05:57:22.779Z,996.36
2018-04-12T05:58:22.769Z,996.39
2018-04-12T05:59:22.764Z,996.38
2018-04-12T06:00:22.756Z,996.35
2018-04-12T06:01:22.749Z,996.37
2018-04-12T06:02:22.741Z,996.30
2018-04-12T06:03:22.730Z,996.35
2018-04-12T06:04:22.724Z,996.37
2018-04-12T06:05:22.716Z,996.38
2018-04-12T06:06:22.712Z,996.43
2018-04-12T06:07:22.761Z,996.40
2018-04-12T06:08:22.693Z,996.36
2018-04-12T06:09:22.689Z,996.39
2018-04-12T06:10:22.681Z,996.32
2018-04-12T06:11:22.676Z,996.29
2018-04-12T06:12:22.667Z,996.35
2018-04-12T06:13:22.658Z,996.35
2018-04-12T06:14:22.651Z,996.37
2018-04-12T06:15:22.643Z,996.34
2018-04-12T06:16:22.636Z,996.28
2018-04-12T06:17:22.630Z,996.31
2018-04-12T06:18:22.618Z,996.38
2018-04-12T06:19:22.615Z,996.36
2018-04-12T06:20:22.635Z,996.35
2018-04-12T06:21:22.628Z,996.35
2018-04-12T06:22:22.598Z,996.33
2018-04-12T06:23:22.587Z,996.37
2018-04-12T06:24:22.577Z,996.32
2018-04-12T06:25:22.568Z,996.32
2018-04-12T06:26:22.559Z,996.28
2018-04-12T06:27:22.561Z,996.26
2018-04-12T06:28:22.552Z,996.25
2018-04-12T06:29:22.541Z,996.26
2018-04-12T06:30:22.533Z,996.32
2018-04-12T06:31:22.521Z,996.24
2018-04-12T06:32:22.521Z,996.27
2018-04-12T06:33:22.512Z,996.31
2018-04-12T06:34:22.503Z,996.31
2018-04-12T06:35:22.499Z,996.30
2018-04-12T06:36:22.489Z,996.32
2018-04-12T06:37:22.488Z,996.41
2018-04-12T06:38:22.469Z,996.37
2018-04-12T06:39:22.462Z,996.40
2018-04-12T06:40:22.457Z,996.41
2018-04-12T06:41:22.452Z,996.36
2018-04-12T06:42:22.443Z,996.33
2018-04-12T06:43:22.436Z,996.30
2018-04-12T06:44:22.431Z,996.33
2018-04-12T06:45:22.419Z,996.23
2018-04-12T06:46:22.414Z,996.27
2018-04-12T06:47:22.402Z,996.20
2018-04-12T06:48:22.399Z,996.17
2018-04-12T06:49:22.392Z,996.12
2018-04-12T06:50:22.383Z,996.14
2018-04-12T06:51:22.374Z,996.16
2018-04-12T06:52:22.365Z,996.18
2018-04-12T06:53:22.362Z,996.21
2018-04-12T06:54:22.368Z,996.20
2018-04-12T06:55:22.347Z,996.14
2018-04-12T06:56:22.349Z,996.10
2018-04-12T06:57:22.334Z,996.12
2018-04-12T06:58:22.323Z,996.10
2018-04-12T06:59:22.314Z,996.13
2018-04-12T07:00:22.307Z,996.12
2018-04-12T07:01:22.302Z,996.10
2018-04-12T07:02:22.296Z,996.12
2018-04-12T07:03:22.289Z,996.08
2018-04-12T07:04:22.278Z,996.09
2018-04-12T07:05:22.270Z,996.08
2018-04-12T07:06:22.263Z,996.12
2018-04-12T07:07:22.256Z,996.09
2018-04-12T07:08:22.251Z,996.11
2018-04-12T07:09:22.243Z,996.07
2018-04-12T07:10:22.236Z,996.09
2018-04-12T07:11:22.228Z,996.12
2018-04-12T07:12:22.219Z,996.18
2018-04-12T07:13:22.213Z,996.10
2018-04-12T07:14:22.204Z,996.16
2018-04-12T07:15:22.198Z,996.21
2018-04-12T07:16:22.191Z,996.27
2018-04-12T07:17:22.185Z,996.32
2018-04-12T07:18:22.184Z,996.30
2018-04-12T07:19:22.167Z,996.25
2018-04-12T07:20:22.160Z,996.27
2018-04-12T07:21:22.152Z,996.26
2018-04-12T07:22:22.149Z,996.26
2018-04-12T07:23:22.144Z,996.29
2018-04-12T07:24:22.132Z,996.29
2018-04-12T07:25:22.127Z,996.34
2018-04-12T07:26:22.115Z,996.30
2018-04-12T07:27:22.107Z,996.27
2018-04-12T07:28:22.106Z,996.26
2018-04-12T07:29:22.096Z,996.36
2018-04-12T07:30:22.090Z,996.32
2018-04-12T07:31:22.082Z,996.38
2018-04-12T07:32:22.080Z,996.30
2018-04-12T07:33:22.065Z,996.29
2018-04-12T07:34:22.061Z,996.31
2018-04-12T07:35:22.052Z,996.29
2018-04-12T07:36:22.052Z,996.31
2018-04-12T07:37:22.043Z,996.33
2018-04-12T07:38:22.033Z,996.34
2018-04-12T07:39:22.026Z,996.33
2018-04-12T07:40:22.018Z,996.35
2018-04-12T07:41:22.014Z,996.35
2018-04-12T07:42:22.007Z,996.41
2018-04-12T07:43:22.000Z,996.35
2018-04-12T07:44:21.993Z,996.33
2018-04-12T07:45:21.988Z,996.34
2018-04-12T07:46:21.984Z,996.43
2018-04-12T07:47:21.970Z,996.38
2018-04-12T07:48:21.966Z,996.30
2018-04-12T07:49:21.963Z,996.34
2018-04-12T07:50:21.953Z,996.33
2018-04-12T07:51:21.948Z,996.31
2018-04-12T07:52:21.950Z,996.35
2018-04-12T07:53:21.932Z,996.32
2018-04-12T07:54:21.935Z,996.30
2018-04-12T07:55:21.922Z,996.32
2018-04-12T07:56:21.920Z,996.23
2018-04-12T07:57:21.916Z,996.34
2018-04-12T07:58:21.900Z,996.29
2018-04-12T07:59:21.895Z,996.29
2018-04-12T08:00:21.890Z,996.24
2018-04-12T08:01:21.883Z,996.25
2018-04-12T08:02:21.872Z,996.25
2018-04-12T08:03:21.868Z,996.21
2018-04-12T08:04:21.862Z,996.32
2018-04-12T08:05:21.858Z,996.28
2018-04-12T08:06:21.869Z,996.27
2018-04-12T08:07:21.842Z,996.33
2018-04-12T08:08:21.834Z,996.31
2018-04-12T08:09:21.828Z,996.27
2018-04-12T08:10:21.822Z,996.25
2018-04-12T08:11:21.816Z,996.29
2018-04-12T08:12:21.810Z,996.22
2018-04-12T08:13:21.806Z,996.22
2018-04-12T08:14:21.799Z,996.20
2018-04-12T08:15:21.790Z,996.26
2018-04-12T08:16:21.783Z,996.21
2018-04-12T08:17:21.778Z,996.20
2018-04-12T08:18:21.775Z,996.14
2018-04-12T08:19:21.768Z,996.13
2018-04-12T08:20:21.762Z,996.15
2018-04-12T08:21:21.753Z,996.16
2018-04-12T08:22:21.750Z,996.16
2018-04-12T08:23:21.737Z,996.16
2018-04-12T08:24:21.738Z,996.16
2018-04-12T08:25:21.729Z,996.12
2018-04-12T08:26:21.725Z,996.12
2018-04-12T08:27:21.717Z,996.15
2018-04-12T08:28:21.714Z,996.14
2018-04-12T08:29:21.705Z,996.14
2018-04-12T08:30:21.698Z,996.15
2018-04-12T08:31:21.694Z,996.09
2018-04-12T08:32:21.692Z,996.20
2018-04-12T08:33:21.683Z,996.20
2018-04-12T08:34:21.676Z,996.14
2018-04-12T08:35:21.665Z,996.20
2018-04-12T08:36:21.662Z,996.21
2018-04-12T08:37:21.655Z,996.25
2018-04-12T08:38:21.655Z,996.21
2018-04-12T08:39:21.650Z,996.21
2018-04-12T08:40:21.642Z,996.16
2018-04-12T08:41:21.639Z,996.12
2018-04-12T08:42:21.633Z,996.10
2018-04-12T08:43:21.624Z,996.07
2018-04-12T08:44:21.618Z,996.07
2018-04-12T08:45:21.621Z,996.00
2018-04-12T08:46:21.612Z,996.06
2018-04-12T08:47:21.611Z,996.07
2018-04-12T08:48:21.598Z,996.06
2018-04-12T08:49:21.592Z,995.99
2018-04-12T08:50:21.584Z,995.97
2018-04-12T08:51:21.578Z,995.91
2018-04-12T08:52:21.571Z,995.96
2018-04-12T08:53:21.577Z,995.85
2018-04-12T08:54:21.561Z,995.80
2018-04-12T08:55:21.561Z,995.82
2018-04-12T08:56:21.552Z,995.75
2018-04-12T08:57:21.545Z,995.69
2018-04-12T08:58:21.541Z,995.78
2018-04-12T08:59:21.535Z,995.76
2018-04-12T09:00:21.532Z,995.70
2018-04-12T09:01:21.550Z,995.79
2018-04-12T09:02:21.518Z,995.70
2018-04-12T09:03:21.508Z,995.64
2018-04-12T09:04:21.502Z,995.74
2018-04-12T09:05:21.498Z,995.66
2018-04-12T09:06:21.492Z,995.69
2018-04-12T09:07:21.487Z,995.60
2018-04-12T09:08:21.478Z,995.67
2018-04-12T09:09:21.476Z,995.65
2018-04-12T09:10:21.464Z,995.64
2018-04-12T09:11:21.459Z,995.68
2018-04-12T09:12:21.451Z,995.63
2018-04-12T09:13:21.451Z,995.64
2018-04-12T09:14:21.444Z,995.66
2018-04-12T09:15:21.437Z,995.63
2018-04-12T09:16:21.432Z,995.62
2018-04-12T09:17:21.420Z,995.55
2018-04-12T09:18:21.437Z,995.55
2018-04-12T09:19:21.409Z,995.59
2018-04-12T09:20:21.407Z,995.57
2018-04-12T09:21:21.401Z,995.63
2018-04-12T09:22:21.396Z,995.57
2018-04-12T09:23:21.397Z,995.57
2018-04-12T09:24:21.381Z,995.55
2018-04-12T09:25:21.377Z,995.50
2018-04-12T09:26:21.376Z,995.50
2018-04-12T09:27:21.365Z,995.55
2018-04-12T09:28:21.363Z,995.45
2018-04-12T09:29:21.357Z,995.47
2018-04-12T09:30:21.349Z,995.36
2018-04-12T09:31:21.345Z,995.37
2018-04-12T09:32:21.341Z,995.38
2018-04-12T09:33:21.379Z,995.35
2018-04-12T09:34:21.333Z,995.35
2018-04-12T09:35:21.330Z,995.31
2018-04-12T09:36:21.325Z,995.28
2018-04-12T09:37:21.318Z,995.22
2018-04-12T09:38:21.315Z,995.24
2018-04-12T09:39:21.312Z,995.28
2018-04-12T09:40:21.310Z,995.22
2018-04-12T09:41:21.354Z,995.21
2018-04-12T09:42:21.303Z,995.17
2018-04-12T09:43:21.302Z,995.18
2018-04-12T09:44:21.293Z,995.19
2018-04-12T09:45:21.293Z,995.16
2018-04-12T09:46:21.292Z,995.15
2018-04-12T09:47:21.290Z,995.17
2018-04-12T09:48:21.286Z,995.16
2018-04-12T09:49:21.295Z,995.14
2018-04-12T09:50:21.282Z,995.09
2018-04-12T09:51:21.282Z,995.08
2018-04-12T09:52:21.276Z,995.06
2018-04-12T09:53:21.269Z,995.02
2018-04-12T09:54:21.271Z,995.03
2018-04-12T09:55:21.273Z,995.01
2018-04-12T09:56:21.268Z,994.97
2018-04-12T09:57:21.266Z,995.02
2018-04-12T09:58:21.259Z,995.01
2018-04-12T09:59:21.258Z,995.04
2018-04-12T10:00:21.259Z,995.09
2018-04-12T10:01:21.258Z,995.01
2018-04-12T10:02:21.256Z,995.02
2018-04-12T10:03:21.253Z,995.05
2018-04-12T10:04:21.251Z,995.09
2018-04-12T10:05:21.249Z,995.04
2018-04-12T10:06:21.245Z,995.11
2018-04-12T10:07:21.248Z,995.19
2018-04-12T10:08:21.246Z,995.18
2018-04-12T10:09:21.244Z,995.15
2018-04-12T10:10:21.245Z,995.14
2018-04-12T10:11:21.240Z,995.09
2018-04-12T10:12:21.235Z,995.01
2018-04-12T10:13:21.234Z,995.01
2018-04-12T10:14:21.232Z,995.04
2018-04-12T10:15:21.236Z,995.02
2018-04-12T10:16:21.234Z,994.98
2018-04-12T10:17:21.287Z,994.97
2018-04-12T10:18:21.230Z,994.91
2018-04-12T10:19:21.230Z,994.86
2018-04-12T10:20:21.229Z,994.80
2018-04-12T10:21:21.231Z,994.79
2018-04-12T10:22:21.228Z,994.80
2018-04-12T10:23:21.267Z,994.72
2018-04-12T10:24:21.228Z,994.74
2018-04-12T10:25:21.227Z,994.75
2018-04-12T10:26:21.224Z,994.76
2018-04-12T10:27:21.224Z,994.76
2018-04-12T10:28:21.225Z,994.69
2018-04-12T10:29:21.226Z,994.76
2018-04-12T10:30:21.223Z,994.69
2018-04-12T10:31:21.222Z,994.75
2018-04-12T10:32:21.220Z,994.82
2018-04-12T10:33:21.219Z,994.68
2018-04-12T10:34:21.223Z,994.68
2018-04-12T10:35:21.222Z,994.66
2018-04-12T10:36:21.222Z,994.58
2018-04-12T10:37:21.221Z,994.59
2018-04-12T10:38:21.220Z,994.58
2018-04-12T10:39:21.220Z,994.57
2018-04-12T10:40:21.221Z,994.55
2018-04-12T10:41:21.220Z,994.51
2018-04-12T10:42:21.220Z,994.51
2018-04-12T10:43:21.224Z,994.51
2018-04-12T10:44:21.304Z,994.55
2018-04-12T10:45:21.224Z,994.53
2018-04-12T10:46:21.224Z,994.59
2018-04-12T10:47:21.224Z,994.61
2018-04-12T10:48:21.228Z,994.56
2018-04-12T10:49:21.229Z,994.57
2018-04-12T10:50:21.229Z,994.54
2018-04-12T10:51:21.229Z,994.62
2018-04-12T10:52:21.228Z,994.62
2018-04-12T10:53:21.230Z,994.63
2018-04-12T10:54:21.244Z,994.66
2018-04-12T10:55:21.238Z,994.64
2018-04-12T10:56:21.237Z,994.68
2018-04-12T10:57:21.238Z,994.62
2018-04-12T10:58:21.246Z,994.60
2018-04-12T10:59:21.278Z,994.66
2018-04-12T11:00:21.241Z,994.61
2018-04-12T11:01:21.247Z,994.74
2018-04-12T11:02:21.251Z,994.59
2018-04-12T11:03:21.258Z,994.63
2018-04-12T11:04:21.257Z,994.59
2018-04-12T11:05:21.263Z,994.57
2018-04-12T11:06:21.267Z,994.55
2018-04-12T11:07:21.265Z,994.55
2018-04-12T11:08:21.270Z,994.54
2018-04-12T11:09:21.276Z,994.57
2018-04-12T11:10:21.279Z,994.54
2018-04-12T11:11:21.282Z,994.60
2018-04-12T11:12:21.323Z,994.63
2018-04-12T11:13:21.290Z,994.59
2018-04-12T11:14:21.294Z,994.66
2018-04-12T11:15:21.297Z,994.57
2018-04-12T11:16:21.304Z,994.58
2018-04-12T11:17:21.308Z,994.61
2018-04-12T11:18:21.367Z,994.59
2018-04-12T11:19:21.309Z,994.68
2018-04-12T11:20:21.315Z,994.73
2018-04-12T11:21:21.337Z,994.72
2018-04-12T11:22:21.315Z,994.80
2018-04-12T11:23:21.324Z,994.77
2018-04-12T11:24:21.325Z,994.80
2018-04-12T11:25:21.348Z,994.92
2018-04-12T11:26:21.322Z,994.88
2018-04-12T11:27:21.326Z,994.92
2018-04-12T11:28:21.329Z,994.93
2018-04-12T11:29:21.397Z,994.94
2018-04-12T11:30:21.334Z,994.94
2018-04-12T11:31:21.340Z,994.87
2018-04-12T11:32:21.338Z,994.80
2018-04-12T11:33:21.335Z,994.77
2018-04-12T11:34:21.375Z,994.73
2018-04-12T11:35:21.339Z,994.81
2018-04-12T11:36:21.345Z,994.77
2018-04-12T11:37:21.349Z,994.74
2018-04-12T11:38:21.349Z,994.64
2018-04-12T11:39:21.359Z,994.66
2018-04-12T11:40:21.377Z,994.65
2018-04-12T11:41:21.352Z,994.61
2018-04-12T11:42:21.354Z,994.65
2018-04-12T11:43:21.359Z,994.65
2018-04-12T11:44:21.369Z,994.59
2018-04-12T11:45:21.382Z,994.60
2018-04-12T11:46:21.363Z,994.59
2018-04-12T11:47:21.363Z,994.67
2018-04-12T11:48:21.366Z,994.60
2018-04-12T11:49:21.368Z,994.60
2018-04-12T11:50:21.370Z,994.56
2018-04-12T11:51:21.370Z,994.55
2018-04-12T11:52:21.384Z,994.55
2018-04-12T11:53:21.379Z,994.53
2018-04-12T11:54:21.375Z,994.59
2018-04-12T11:55:21.375Z,994.57
2018-04-12T11:56:21.375Z,994.57
2018-04-12T11:57:21.388Z,994.59
2018-04-12T11:58:21.377Z,994.56
2018-04-12T11:59:21.382Z,994.59
2018-04-12T12:00:21.390Z,994.52
2018-04-12T12:01:21.384Z,994.52
2018-04-12T12:02:21.424Z,994.48
2018-04-12T12:03:21.404Z,994.53
2018-04-12T12:04:21.400Z,994.58
2018-04-12T12:05:21.386Z,994.63
2018-04-12T12:06:21.393Z,994.56
2018-04-12T12:07:21.390Z,994.62
2018-04-12T12:08:21.392Z,994.60
2018-04-12T12:09:21.395Z,994.62
2018-04-12T12:10:21.395Z,994.59
2018-04-12T12:11:21.401Z,994.64
2018-04-12T12:12:21.441Z,994.55
2018-04-12T12:13:21.413Z,994.72
2018-04-12T12:14:21.409Z,994.65
2018-04-12T12:15:21.411Z,994.54
2018-04-12T12:16:21.414Z,994.53
2018-04-12T12:17:21.413Z,994.51
2018-04-12T12:18:21.417Z,994.44
2018-04-12T12:19:21.415Z,994.56
2018-04-12T12:20:21.420Z,994.48
2018-04-12T12:21:21.418Z,994.54
2018-04-12T12:22:21.423Z,994.53
2018-04-12T12:23:21.421Z,994.51
2018-04-12T12:24:21.432Z,994.50
2018-04-12T12:25:21.428Z,994.53
2018-04-12T12:26:21.431Z,994.54
2018-04-12T12:27:21.433Z,994.58
2018-04-12T12:28:21.432Z,994.59