createdAt,value
2023-01-17T04:19:52.291Z,54.74
2023-01-17T04:20:54.697Z,54.74
2023-01-17T04:21:57.838Z,54.81
2023-01-17T04:23:01.044Z,54.73
2023-01-17T04:24:04.770Z,54.65
2023-01-17T04:25:08.408Z,54.50
2023-01-17T04:26:11.941Z,54.50
2023-01-17T04:27:15.497Z,54.10
2023-01-17T04:28:18.470Z,53.84
2023-01-17T04:29:21.814Z,53.58
2023-01-17T04:30:24.697Z,53.27
2023-01-17T04:31:27.253Z,53.10
2023-01-17T04:32:30.244Z,52.70
2023-01-17T04:33:37.431Z,52.37
2023-01-17T04:34:40.974Z,52.04
2023-01-17T04:35:43.323Z,51.87
2023-01-17T04:37:50.654Z,51.38
2023-01-17T04:46:13.108Z,49.97
2023-01-17T04:52:28.484Z,49.01
2023-01-17T04:53:32.863Z,48.99
2023-01-17T05:09:14.428Z,48.07
2023-01-17T05:10:17.717Z,48.11
2023-01-17T05:11:21.213Z,48.05
2023-01-17T05:13:25.983Z,48.25
2023-01-17T05:15:30.757Z,48.11
2023-01-17T05:16:33.316Z,48.05
2023-01-17T05:17:36.068Z,47.94
2023-01-17T05:28:06.856Z,47.13
2023-01-17T05:29:10.787Z,47.11
2023-01-17T05:32:19.434Z,46.89
2023-01-17T05:39:39.817Z,46.85
2023-01-17T05:43:00.191Z,47.05
2023-01-17T05:44:02.978Z,47.13
2023-01-17T05:45:08.517Z,47.27
2023-01-17T05:46:11.683Z,47.34
2023-01-17T05:47:14.187Z,47.40
2023-01-17T05:48:16.839Z,47.46
2023-01-17T05:49:20.059Z,47.56
2023-01-17T05:50:24.905Z,47.60
2023-01-17T05:51:28.887Z,47.67
2023-01-17T05:52:31.647Z,47.83
2023-01-17T05:53:34.546Z,47.83
2023-01-17T05:54:37.031Z,47.97
2023-01-17T05:55:40.102Z,48.01
2023-01-17T05:56:42.893Z,48.09
2023-01-17T05:57:45.768Z,48.15
2023-01-17T05:58:49.206Z,48.21
2023-01-17T05:59:51.830Z,48.23
2023-01-17T06:00:57.256Z,48.25
2023-01-17T06:01:59.835Z,48.25
2023-01-17T06:03:02.829Z,48.22
2023-01-17T06:04:05.648Z,48.13
2023-01-17T06:05:09.027Z,48.12
2023-01-17T06:06:11.786Z,48.05
2023-01-17T06:07:14.460Z,48.05
2023-01-17T06:08:18.149Z,48.05
2023-01-17T06:09:20.749Z,48.04
2023-01-17T06:10:23.980Z,48.05
2023-01-17T06:11:27.353Z,48.11
2023-01-17T06:12:31.171Z,48.10
2023-01-17T06:13:36.170Z,48.12
2023-01-17T06:14:39.222Z,48.15
2023-01-17T06:15:42.164Z,48.16
2023-01-17T06:23:06.901Z,48.36
2023-01-17T06:35:43.764Z,48.35
2023-01-17T06:37:54.721Z,48.39
2023-01-17T06:38:58.499Z,48.43
2023-01-17T06:40:00.891Z,48.46
2023-01-17T06:41:04.458Z,48.50
2023-01-17T06:42:06.921Z,48.50
2023-01-17T06:43:10.570Z,48.53
2023-01-17T06:44:13.035Z,48.52
2023-01-17T06:45:15.692Z,48.54
2023-01-17T06:46:19.460Z,48.50
2023-01-17T06:47:23.466Z,48.52
2023-01-17T06:48:27.390Z,48.54
2023-01-17T06:49:30.015Z,48.54
2023-01-17T06:50:33.522Z,48.53
2023-01-17T06:51:37.067Z,48.55
2023-01-17T06:53:55.665Z,48.60
2023-01-17T06:54:58.671Z,48.62
2023-01-17T06:56:01.148Z,48.60
2023-01-17T06:57:04.632Z,48.65
2023-01-17T06:58:08.141Z,48.64
2023-01-17T06:59:10.654Z,48.46
2023-01-17T07:00:14.305Z,48.46
2023-01-17T07:01:16.852Z,48.72
2023-01-17T07:02:19.301Z,48.71
2023-01-17T07:04:35.914Z,48.69
2023-01-17T07:05:38.306Z,48.71
2023-01-17T07:06:41.185Z,48.73
2023-01-17T07:07:44.928Z,48.78
2023-01-17T07:08:48.449Z,48.78
2023-01-17T07:09:50.987Z,48.78
2023-01-17T07:10:58.792Z,48.81
2023-01-17T07:12:02.097Z,48.82
2023-01-17T07:13:05.549Z,48.82
2023-01-17T07:14:11.699Z,48.82
2023-01-17T07:15:14.154Z,48.82
2023-01-17T07:16:16.586Z,48.78
2023-01-17T07:17:19.005Z,48.81
2023-01-17T07:18:22.820Z,48.81
2023-01-17T07:19:25.936Z,48.78
2023-01-17T07:20:28.569Z,48.80
2023-01-17T07:21:31.064Z,48.84
2023-01-17T07:22:35.499Z,48.83
2023-01-17T07:23:39.000Z,48.87
2023-01-17T07:24:41.421Z,48.87
2023-01-17T07:25:43.840Z,48.84
2023-01-17T07:26:49.235Z,48.83
2023-01-17T07:27:56.532Z,48.87
2023-01-17T07:28:59.175Z,48.88
2023-01-17T07:30:03.718Z,48.88
2023-01-17T07:32:21.449Z,48.89
2023-01-17T07:33:24.085Z,48.87
2023-01-17T07:34:26.306Z,48.89
2023-01-17T07:35:29.519Z,48.89
2023-01-17T07:36:32.126Z,48.89
2023-01-17T07:37:35.584Z,48.83
2023-01-17T07:38:38.787Z,48.83
2023-01-17T07:39:42.123Z,48.83
2023-01-17T07:40:46.291Z,48.82
2023-01-17T07:41:49.594Z,48.80
2023-01-17T07:44:11.082Z,48.76
2023-01-17T07:45:16.028Z,48.72
2023-01-17T07:46:18.833Z,48.72
2023-01-17T07:47:21.529Z,48.72
2023-01-17T07:48:24.169Z,48.69
2023-01-17T14:10:00.847Z,54.05
2023-01-17T14:11:09.899Z,54.09
2023-01-17T14:12:22.289Z,54.11
2023-01-17T14:13:36.448Z,54.11
2023-01-17T14:14:45.421Z,54.00
2023-01-17T14:15:50.221Z,53.75
2023-01-17T14:16:53.403Z,53.54
2023-01-17T14:17:59.574Z,53.32
2023-01-17T14:19:02.978Z,53.06
2023-01-17T14:20:10.973Z,52.75
2023-01-17T14:21:22.917Z,52.50
2023-01-17T14:22:27.042Z,52.18
2023-01-17T14:23:33.825Z,51.88
2023-01-17T14:24:39.991Z,51.53
2023-01-17T14:25:44.351Z,51.30
2023-01-17T14:26:58.995Z,51.01
2023-01-17T14:28:03.750Z,50.79
2023-01-17T14:29:43.776Z,50.54
2023-01-17T14:30:47.287Z,50.31
2023-01-17T14:31:50.286Z,50.09
2023-01-17T14:33:06.212Z,49.96
2023-01-17T14:34:17.492Z,49.93
2023-01-17T14:35:21.370Z,49.82
2023-01-17T14:37:47.294Z,49.41
2023-01-17T14:38:49.637Z,49.26
2023-01-17T14:39:53.352Z,49.11
2023-01-17T14:41:01.755Z,48.94
2023-01-17T14:42:04.713Z,48.81
2023-01-17T14:43:15.395Z,48.67
2023-01-17T14:44:17.760Z,48.54
2023-01-17T14:45:23.862Z,48.50
2023-01-17T14:46:28.441Z,48.34
2023-01-17T14:47:33.369Z,48.20
2023-01-17T14:48:35.722Z,48.13
2023-01-17T14:49:39.426Z,48.04
2023-01-17T14:50:44.453Z,47.86
2023-01-17T14:52:01.563Z,47.53
2023-01-17T14:53:22.130Z,47.34
2023-01-17T14:54:26.838Z,47.00
2023-01-17T14:55:32.407Z,46.63
2023-01-17T14:56:35.318Z,46.31
2023-01-17T14:57:40.033Z,46.12
2023-01-17T14:58:44.843Z,46.07
2023-01-17T14:59:47.089Z,45.88
2023-01-17T15:00:51.201Z,45.85
2023-01-17T15:02:07.292Z,45.83
2023-01-17T15:03:01.705Z,45.79
2023-01-17T15:04:04.439Z,45.65
2023-01-17T15:05:10.641Z,45.64
2023-01-17T15:07:30.960Z,45.74
2023-01-17T15:08:35.261Z,45.68
2023-01-17T15:09:39.162Z,45.78
2023-01-17T15:10:49.390Z,45.77
2023-01-17T15:11:53.015Z,45.81
2023-01-17T15:12:57.224Z,45.80
2023-01-17T15:14:01.182Z,45.79
2023-01-17T15:15:04.616Z,45.88
2023-01-17T15:17:30.795Z,45.93
2023-01-17T15:18:36.477Z,45.91
2023-01-17T15:19:46.107Z,45.94
2023-01-17T15:22:14.253Z,46.11
2023-01-17T15:23:18.857Z,46.02
2023-01-17T15:24:23.587Z,46.00
2023-01-17T15:25:25.958Z,46.00
2023-01-17T15:27:42.481Z,45.99
2023-01-17T15:28:46.792Z,45.89
2023-01-17T15:29:50.290Z,45.87
2023-01-17T15:32:21.899Z,45.84
2023-01-17T15:33:24.134Z,45.78
2023-01-17T15:34:34.515Z,45.71
2023-01-17T15:35:36.964Z,45.71
2023-01-17T15:36:42.077Z,45.69
2023-01-17T15:37:45.283Z,45.73
2023-01-17T15:38:52.569Z,45.72
2023-01-17T15:41:17.234Z,45.72
2023-01-17T15:42:25.056Z,45.68
2023-01-17T15:43:32.012Z,45.74
2023-01-17T15:44:47.902Z,45.74
2023-01-17T15:45:57.358Z,45.76
2023-01-17T15:47:00.342Z,45.75
2023-01-17T15:48:41.360Z,45.77
2023-01-17T15:49:48.162Z,45.84
2023-01-17T15:50:59.738Z,45.84
2023-01-17T15:52:07.109Z,45.87
2023-01-17T15:53:31.337Z,45.88
2023-01-17T15:54:51.471Z,45.90
2023-01-17T15:55:54.501Z,45.96
2023-01-17T15:57:08.189Z,45.96
2023-01-17T15:58:29.098Z,46.01
2023-01-17T16:00:47.872Z,46.08
2023-01-17T16:01:58.130Z,46.14
2023-01-17T16:03:02.821Z,46.22
2023-01-17T16:04:09.526Z,46.28
2023-01-17T16:05:29.919Z,46.32
2023-01-17T16:09:08.792Z,46.56
2023-01-17T16:10:18.941Z,46.66
2023-01-17T16:11:21.293Z,46.75
2023-01-17T16:12:24.706Z,46.80
2023-01-17T22:06:57.287Z,57.98
2023-01-17T22:08:11.718Z,57.99
2023-01-17T22:09:14.850Z,58.00
2023-01-17T22:10:18.332Z,58.10
2023-01-17T22:11:22.438Z,58.10
2023-01-17T22:12:25.866Z,57.81
2023-01-17T22:13:31.287Z,57.66
2023-01-17T22:14:33.698Z,57.46
2023-01-17T22:15:35.908Z,57.14
2023-01-17T22:16:38.404Z,56.88
2023-01-17T22:17:41.804Z,56.59
2023-01-17T22:18:44.478Z,56.27
2023-01-17T22:19:47.405Z,55.97
2023-01-17T22:20:50.789Z,55.66
2023-01-17T22:21:53.589Z,55.31
2023-01-17T22:22:57.401Z,55.06
2023-01-17T22:23:59.995Z,54.63
2023-01-17T22:25:02.545Z,54.37
2023-01-17T22:26:08.233Z,54.21
2023-01-17T22:27:13.166Z,53.85
2023-01-17T22:28:16.540Z,53.62
2023-01-17T22:29:19.919Z,53.40
2023-01-17T22:30:22.766Z,53.24
2023-01-17T22:31:28.332Z,52.99
2023-01-17T22:32:30.845Z,52.78
2023-01-17T22:33:33.290Z,52.50
2023-01-17T22:34:36.325Z,52.32
2023-01-17T22:35:38.782Z,52.14
2023-01-17T22:36:41.774Z,51.95
2023-01-17T22:37:44.204Z,51.87
2023-01-17T22:38:47.430Z,51.73
2023-01-17T22:39:49.795Z,51.55
2023-01-17T22:40:53.033Z,51.31
2023-01-17T22:41:55.332Z,51.25
2023-01-17T22:42:58.649Z,51.17
2023-01-17T22:44:04.886Z,51.08
2023-01-17T22:45:09.706Z,50.87
2023-01-17T22:46:15.179Z,50.74
2023-01-17T22:47:19.029Z,50.67
2023-01-17T22:48:21.424Z,50.54
2023-01-17T22:49:24.025Z,50.48
2023-01-17T22:50:26.962Z,50.38
2023-01-17T22:51:29.989Z,50.29
2023-01-17T22:52:32.591Z,50.21
2023-01-17T22:53:43.577Z,50.17
2023-01-17T22:54:46.287Z,50.06
2023-01-17T22:55:49.268Z,49.96
2023-01-17T22:56:51.770Z,49.90
2023-01-17T22:57:54.884Z,49.86
2023-01-17T22:59:00.059Z,49.76
2023-01-17T23:00:05.420Z,49.73
2023-01-17T23:01:10.249Z,49.72
2023-01-17T23:02:12.979Z,49.66
2023-01-17T23:03:16.246Z,49.61
2023-01-17T23:04:18.749Z,49.51
2023-01-17T23:05:22.832Z,49.48
2023-01-17T23:06:28.716Z,49.46
2023-01-17T23:07:32.987Z,49.40
2023-01-17T23:08:37.088Z,49.36
2023-01-17T23:09:39.570Z,49.30
2023-01-17T23:11:00.847Z,49.27
2023-01-17T23:12:03.526Z,49.26
2023-01-17T23:13:10.232Z,49.18
2023-01-17T23:14:28.098Z,49.17
2023-01-17T23:15:49.049Z,49.10
2023-01-17T23:17:16.558Z,49.13
2023-01-17T23:18:37.366Z,49.05
2023-01-17T23:19:51.418Z,49.04
2023-01-17T23:20:54.593Z,49.03
2023-01-17T23:22:16.495Z,49.03
2023-01-17T23:23:19.261Z,49.04
2023-01-17T23:24:22.108Z,49.05
2023-01-17T23:25:24.600Z,49.02
2023-01-17T23:26:28.030Z,49.04
2023-01-17T23:27:56.909Z,49.02
2023-01-17T23:28:59.473Z,49.02
2023-01-17T23:30:04.415Z,48.98
2023-01-17T23:31:08.100Z,48.93
2023-01-17T23:32:10.634Z,48.95
2023-01-17T23:33:15.283Z,48.94
2023-01-17T23:34:18.414Z,48.94
2023-01-17T23:35:23.160Z,48.94
2023-01-17T23:36:27.193Z,48.88
2023-01-17T23:37:48.944Z,48.88
2023-01-17T23:38:51.427Z,48.85
2023-01-17T23:39:54.316Z,48.80
2023-01-17T23:41:25.925Z,48.82
2023-01-17T23:42:46.755Z,48.74
2023-01-17T23:43:54.034Z,48.75
2023-01-17T23:44:56.378Z,48.72
2023-01-17T23:45:58.671Z,48.71
