createdAt,value
2018-11-14T00:00:06.199Z,0.00
2018-11-14T00:01:06.219Z,0.00
2018-11-14T00:02:06.177Z,0.00
2018-11-14T00:03:06.105Z,0.00
2018-11-14T00:04:06.161Z,0.00
2018-11-14T00:05:06.047Z,0.00
2018-11-14T00:06:06.039Z,0.00
2018-11-14T00:07:06.043Z,0.00
2018-11-14T00:08:06.041Z,0.00
2018-11-14T00:09:06.001Z,0.00
2018-11-14T00:10:06.105Z,0.00
2018-11-14T00:11:05.899Z,0.00
2018-11-14T00:12:05.829Z,0.00
2018-11-14T00:13:05.810Z,0.00
2018-11-14T00:14:05.767Z,0.00
2018-11-14T00:15:05.808Z,0.00
2018-11-14T00:16:05.788Z,0.00
2018-11-14T00:17:05.675Z,0.00
2018-11-14T00:18:05.649Z,0.00
2018-11-14T00:19:05.639Z,0.00
2018-11-14T00:20:05.594Z,0.00
2018-11-14T00:21:05.559Z,0.00
2018-11-14T00:22:05.565Z,0.00
2018-11-14T00:23:05.547Z,0.00
2018-11-14T00:24:05.467Z,0.00
2018-11-14T00:25:05.520Z,0.00
2018-11-14T00:26:05.399Z,0.00
2018-11-14T00:27:05.366Z,0.00
2018-11-14T00:28:05.354Z,0.00
2018-11-14T00:30:05.422Z,0.00
2018-11-14T00:31:05.279Z,0.00
2018-11-14T00:32:05.213Z,0.00
2018-11-14T00:33:05.329Z,0.00
2018-11-14T00:34:05.153Z,0.00
2018-11-14T00:35:05.198Z,0.00
2018-11-14T00:36:05.097Z,0.00
2018-11-14T00:38:05.109Z,0.00
2018-11-14T00:39:05.043Z,0.00
2018-11-14T00:40:05.035Z,0.00
2018-11-14T00:41:04.976Z,0.00
2018-11-14T00:42:04.906Z,0.00
2018-11-14T00:43:04.910Z,0.00
2018-11-14T00:44:04.914Z,0.00
2018-11-14T00:45:04.813Z,0.00
2018-11-14T00:46:04.823Z,0.00
2018-11-14T00:47:04.799Z,0.00
2018-11-14T00:48:04.723Z,0.00
2018-11-14T00:49:04.691Z,0.00
2018-11-14T00:50:04.660Z,0.00
2018-11-14T00:51:04.658Z,0.00
2018-11-14T00:52:04.660Z,0.00
2018-11-14T00:53:04.628Z,0.00
2018-11-14T00:54:04.538Z,0.00
2018-11-14T00:55:04.645Z,0.00
2018-11-14T00:57:04.646Z,0.00
2018-11-14T00:58:04.499Z,0.00
2018-11-14T00:59:04.480Z,0.00
2018-11-14T01:00:04.476Z,0.00
2018-11-14T01:01:05.307Z,0.00
2018-11-14T01:02:04.339Z,0.00
2018-11-14T01:03:04.816Z,0.00
2018-11-14T01:04:04.236Z,0.00
2018-11-14T01:05:04.288Z,0.00
2018-11-14T01:06:04.183Z,0.00
2018-11-14T01:07:04.213Z,0.00
2018-11-14T01:08:04.113Z,0.00
2018-11-14T01:09:04.090Z,0.00
2018-11-14T01:10:04.144Z,0.00
2018-11-14T01:11:04.122Z,0.00
2018-11-14T01:12:04.169Z,0.00
2018-11-14T01:13:04.029Z,0.00
2018-11-14T01:14:04.822Z,0.00
2018-11-14T01:15:03.910Z,0.00
2018-11-14T01:16:03.865Z,0.00
2018-11-14T01:17:03.903Z,0.00
2018-11-14T01:18:04.008Z,0.00
2018-11-14T01:19:03.777Z,0.00
2018-11-14T01:20:03.745Z,0.00
2018-11-14T01:21:03.717Z,0.00
2018-11-14T01:22:03.683Z,0.00
2018-11-14T01:23:03.652Z,0.00
2018-11-14T01:24:03.624Z,0.00
2018-11-14T01:25:03.602Z,0.00
2018-11-14T01:26:03.613Z,0.00
2018-11-14T01:27:03.766Z,0.00
2018-11-14T01:28:03.496Z,0.00
2018-11-14T01:29:03.472Z,0.00
2018-11-14T01:30:03.482Z,0.00
2018-11-14T01:31:03.467Z,0.00
2018-11-14T01:32:03.437Z,0.00
2018-11-14T01:33:03.348Z,0.00
2018-11-14T01:34:03.402Z,0.00
2018-11-14T01:35:03.291Z,0.00
2018-11-14T01:36:03.318Z,0.00
2018-11-14T01:37:03.225Z,0.00
2018-11-14T01:39:03.165Z,0.00
2018-11-14T01:40:03.998Z,0.00
2018-11-14T01:41:03.163Z,0.00
2018-11-14T01:42:03.152Z,0.00
2018-11-14T01:43:03.093Z,0.00
2018-11-14T01:44:03.021Z,0.00
2018-11-14T01:45:03.047Z,0.00
2018-11-14T01:46:02.955Z,0.00
2018-11-14T01:47:02.954Z,0.00
2018-11-14T01:48:02.894Z,0.00
2018-11-14T01:50:02.833Z,0.00
2018-11-14T01:51:02.802Z,0.00
2018-11-14T01:52:02.776Z,0.00
2018-11-14T01:53:02.742Z,0.00
2018-11-14T01:54:02.711Z,0.00
2018-11-14T01:55:02.690Z,0.00
2018-11-14T01:56:02.651Z,0.00
2018-11-14T01:57:02.706Z,0.00
2018-11-14T01:58:02.590Z,0.00
2018-11-14T01:59:02.596Z,0.00
2018-11-14T02:01:02.501Z,0.00
2018-11-14T02:02:02.468Z,0.00
2018-11-14T02:03:04.312Z,0.00
2018-11-14T02:04:02.409Z,0.00
2018-11-14T02:05:04.324Z,0.00
2018-11-14T02:06:02.350Z,0.00
2018-11-14T02:07:02.318Z,0.00
2018-11-14T02:08:02.357Z,0.00
2018-11-14T02:09:02.258Z,0.00
2018-11-14T02:10:02.246Z,0.00
2018-11-14T02:11:02.217Z,0.00
2018-11-14T02:12:02.173Z,0.00
2018-11-14T02:13:02.136Z,0.00
2018-11-14T02:14:02.834Z,0.00
2018-11-14T02:15:02.076Z,0.00
2018-11-14T02:16:02.044Z,0.00
2018-11-14T02:17:02.031Z,0.00
2018-11-14T02:18:01.985Z,0.00
2018-11-14T02:19:02.001Z,0.00
2018-11-14T02:20:01.958Z,0.00
2018-11-14T02:21:01.889Z,0.00
2018-11-14T02:22:02.817Z,0.00
2018-11-14T02:23:01.831Z,0.00
2018-11-14T02:24:01.867Z,0.00
2018-11-14T02:25:01.808Z,0.00
2018-11-14T02:26:01.750Z,0.00
2018-11-14T02:27:01.712Z,0.00
2018-11-14T02:28:01.756Z,0.00
2018-11-14T02:29:01.693Z,0.00
2018-11-14T02:30:01.638Z,0.00
2018-11-14T02:31:01.587Z,0.00
2018-11-14T02:32:01.561Z,0.00
2018-11-14T02:33:02.324Z,0.00
2018-11-14T02:34:01.496Z,0.00
2018-11-14T02:35:01.496Z,0.00
2018-11-14T02:36:01.480Z,0.00
2018-11-14T02:37:01.412Z,0.00
2018-11-14T02:38:01.425Z,0.00
2018-11-14T02:39:01.479Z,0.00
2018-11-14T02:40:01.317Z,0.00
2018-11-14T02:41:01.287Z,0.00
2018-11-14T02:42:01.252Z,0.00
2018-11-14T02:43:01.264Z,0.00
2018-11-14T02:44:01.254Z,0.00
2018-11-14T02:45:01.234Z,0.00
2018-11-14T02:46:01.136Z,0.00
2018-11-14T02:47:01.140Z,0.00
2018-11-14T02:48:01.075Z,0.00
2018-11-14T02:49:01.095Z,0.00
2018-11-14T02:50:01.013Z,0.00
2018-11-14T02:51:00.983Z,0.00
2018-11-14T02:52:00.962Z,0.00
2018-11-14T02:53:00.918Z,0.00
2018-11-14T02:54:00.925Z,0.00
2018-11-14T02:55:00.863Z,0.00
2018-11-14T02:56:00.866Z,0.00
2018-11-14T02:57:00.803Z,0.00
2018-11-14T02:58:00.774Z,0.00
2018-11-14T02:59:00.741Z,0.00
2018-11-14T03:00:00.711Z,0.00
2018-11-14T03:01:00.682Z,0.00
2018-11-14T03:02:00.651Z,0.00
2018-11-14T03:03:00.680Z,0.00
2018-11-14T03:04:01.326Z,0.00
2018-11-14T03:05:00.560Z,0.00
2018-11-14T03:06:00.532Z,0.00
2018-11-14T03:07:00.499Z,0.00
2018-11-14T03:08:00.469Z,0.00
2018-11-14T03:09:00.443Z,0.00
2018-11-14T03:10:00.428Z,0.00
2018-11-14T03:11:00.408Z,0.00
2018-11-14T03:12:00.364Z,0.00
2018-11-14T03:14:00.338Z,0.00
2018-11-14T03:15:00.259Z,0.00
2018-11-14T03:16:00.248Z,0.00
2018-11-14T03:17:00.196Z,0.00
2018-11-14T03:18:01.821Z,0.00
2018-11-14T03:19:00.137Z,0.00
2018-11-14T03:20:00.116Z,0.00
2018-11-14T03:21:00.077Z,0.00
2018-11-14T03:22:00.101Z,0.00
2018-11-14T03:23:00.066Z,0.00
2018-11-14T03:23:59.986Z,0.00
2018-11-14T03:24:59.954Z,0.00
2018-11-14T03:25:59.928Z,0.00
2018-11-14T03:26:59.971Z,0.00
2018-11-14T03:27:59.881Z,0.00
2018-11-14T03:28:59.832Z,0.00
2018-11-14T03:29:59.803Z,0.00
2018-11-14T03:30:59.821Z,0.00
2018-11-14T03:31:59.785Z,0.00
2018-11-14T03:32:59.799Z,0.00
2018-11-14T03:33:59.679Z,0.00
2018-11-14T03:34:59.700Z,0.00
2018-11-14T03:35:59.626Z,0.00
2018-11-14T03:36:59.589Z,0.00
2018-11-14T03:37:59.613Z,0.00
2018-11-14T03:38:59.535Z,0.00
2018-11-14T03:39:59.502Z,0.00
2018-11-14T03:40:59.468Z,0.00
2018-11-14T03:41:59.439Z,0.00
2018-11-14T03:42:59.411Z,0.00
2018-11-14T03:43:59.385Z,0.00
2018-11-14T03:44:59.347Z,0.00
2018-11-14T03:45:59.369Z,0.00
2018-11-14T03:46:59.288Z,0.00
2018-11-14T03:47:59.270Z,0.00
2018-11-14T03:48:59.227Z,0.00
2018-11-14T03:49:59.199Z,0.00
2018-11-14T03:50:59.164Z,0.00
2018-11-14T03:51:59.135Z,0.00
2018-11-14T03:52:59.106Z,0.00
2018-11-14T03:53:59.075Z,0.00
2018-11-14T03:54:59.058Z,0.00
2018-11-14T03:55:59.019Z,0.00
2018-11-14T03:56:59.026Z,0.00
2018-11-14T03:57:58.952Z,0.00
2018-11-14T03:58:58.945Z,0.00
2018-11-14T03:59:58.945Z,0.00
2018-11-14T04:00:58.863Z,0.00
2018-11-14T04:01:58.979Z,0.00
2018-11-14T04:02:58.854Z,0.00
2018-11-14T04:03:58.823Z,0.00
2018-11-14T04:04:58.741Z,0.00
2018-11-14T04:05:58.733Z,0.00
2018-11-14T04:06:58.703Z,0.00
2018-11-14T04:07:58.713Z,0.00
2018-11-14T04:08:59.435Z,0.00
2018-11-14T04:09:58.588Z,0.00
2018-11-14T04:10:58.640Z,0.00
2018-11-14T04:11:58.592Z,0.00
2018-11-14T04:12:58.500Z,0.00
2018-11-14T04:13:58.496Z,0.00
2018-11-14T04:14:58.452Z,0.00
2018-11-14T04:15:58.407Z,0.00
2018-11-14T04:16:58.374Z,0.00
2018-11-14T04:17:58.349Z,0.00
2018-11-14T04:18:58.317Z,0.00
2018-11-14T04:19:58.294Z,0.00
2018-11-14T04:20:58.255Z,0.00
2018-11-14T04:21:58.278Z,0.00
2018-11-14T04:22:58.251Z,0.00
2018-11-14T04:23:58.163Z,0.00
2018-11-14T04:24:58.132Z,0.00
2018-11-14T04:25:58.102Z,0.00
2018-11-14T04:26:58.074Z,0.00
2018-11-14T04:27:58.100Z,0.00
2018-11-14T04:28:58.134Z,0.00
2018-11-14T04:29:58.131Z,0.00
2018-11-14T04:30:57.949Z,0.00
2018-11-14T04:31:57.920Z,0.00
2018-11-14T04:32:57.899Z,0.00
2018-11-14T04:33:57.860Z,0.00
2018-11-14T04:34:57.900Z,0.00
2018-11-14T04:35:57.799Z,0.00
2018-11-14T04:36:57.779Z,0.00
2018-11-14T04:37:57.782Z,0.00
2018-11-14T04:38:57.911Z,0.00
2018-11-14T04:39:57.676Z,0.00
2018-11-14T04:40:57.646Z,0.00
2018-11-14T04:41:57.618Z,0.00
2018-11-14T04:42:57.584Z,0.00
2018-11-14T04:43:57.619Z,0.00
2018-11-14T04:44:57.524Z,0.00
2018-11-14T04:45:57.496Z,0.00
2018-11-14T04:46:57.463Z,0.00
2018-11-14T04:47:57.497Z,0.00
2018-11-14T04:48:57.401Z,0.00
2018-11-14T04:49:57.370Z,0.00
2018-11-14T04:51:57.455Z,0.00
2018-11-14T04:52:57.284Z,0.00
2018-11-14T04:53:57.253Z,0.00
2018-11-14T04:54:57.220Z,0.00
2018-11-14T04:55:57.190Z,0.00
2018-11-14T04:56:57.212Z,0.00
2018-11-14T04:57:57.130Z,0.00
2018-11-14T04:58:57.097Z,0.00
2018-11-14T04:59:57.067Z,0.00
2018-11-14T05:00:57.061Z,0.00
2018-11-14T05:01:57.088Z,0.00
2018-11-14T05:02:56.977Z,0.00
2018-11-14T05:03:56.949Z,0.00
2018-11-14T05:04:56.916Z,0.00
2018-11-14T05:05:56.883Z,0.00
2018-11-14T05:06:56.920Z,0.00
2018-11-14T05:07:56.842Z,0.00
2018-11-14T05:08:56.842Z,0.00
2018-11-14T05:09:56.761Z,0.00
2018-11-14T05:10:56.739Z,0.00
2018-11-14T05:11:56.715Z,0.00
2018-11-14T05:12:56.781Z,0.00
2018-11-14T05:13:56.720Z,0.00
2018-11-14T05:14:56.677Z,0.00
2018-11-14T05:15:56.580Z,0.00
2018-11-14T05:16:56.549Z,0.00
2018-11-14T05:17:56.542Z,0.00
2018-11-14T05:18:56.516Z,0.00
2018-11-14T05:19:56.509Z,0.00
2018-11-14T05:20:56.474Z,0.00
2018-11-14T05:21:56.435Z,0.00
2018-11-14T05:22:56.431Z,0.00
2018-11-14T05:23:56.339Z,0.00
2018-11-14T05:24:56.389Z,0.00
2018-11-14T05:25:56.280Z,0.00
2018-11-14T05:26:56.245Z,0.00
2018-11-14T05:27:56.236Z,0.00
2018-11-14T05:28:56.246Z,0.00
2018-11-14T05:29:56.233Z,0.00
2018-11-14T05:30:56.200Z,0.00
2018-11-14T05:31:56.187Z,0.00
2018-11-14T05:32:56.083Z,0.00
2018-11-14T05:33:56.031Z,0.00
2018-11-14T05:34:56.000Z,0.00
2018-11-14T05:35:56.007Z,0.00
2018-11-14T05:36:55.938Z,0.00
2018-11-14T05:37:55.907Z,0.00
2018-11-14T05:38:55.875Z,0.00
2018-11-14T05:39:55.909Z,0.00
2018-11-14T05:40:55.834Z,0.00
2018-11-14T05:41:55.825Z,0.00
2018-11-14T05:42:55.754Z,0.00
2018-11-14T05:43:55.724Z,0.00
2018-11-14T05:44:55.694Z,0.00
2018-11-14T05:45:55.663Z,0.00
2018-11-14T05:46:55.629Z,0.00
2018-11-14T05:47:55.605Z,0.00
2018-11-14T05:48:55.582Z,0.00
2018-11-14T05:49:55.541Z,0.00
2018-11-14T05:51:55.556Z,0.00
2018-11-14T05:53:55.467Z,0.00
2018-11-14T05:54:55.455Z,0.00
2018-11-14T05:55:55.384Z,0.00
2018-11-14T05:56:55.328Z,0.00
2018-11-14T05:57:55.294Z,4.00
2018-11-14T05:58:55.267Z,4.00
2018-11-14T05:59:55.236Z,0.00
2018-11-14T06:01:03.118Z,0.00
2018-11-14T06:02:48.099Z,0.00
2018-11-14T06:03:47.976Z,4.00
2018-11-14T06:05:41.087Z,4.00
2018-11-14T06:06:41.082Z,4.00
2018-11-14T06:08:34.157Z,4.00
2018-11-14T06:09:34.102Z,8.00
2018-11-14T06:11:27.519Z,12.00
2018-11-14T06:12:27.427Z,12.00
2018-11-14T06:14:20.466Z,12.00
2018-11-14T06:15:20.512Z,16.00
2018-11-14T06:18:13.211Z,20.00
2018-11-14T06:19:13.181Z,28.00
2018-11-14T06:20:13.164Z,32.00
2018-11-14T06:21:13.119Z,32.00
2018-11-14T06:22:13.088Z,40.00
2018-11-14T06:23:13.058Z,48.00
2018-11-14T06:24:13.030Z,52.00
2018-11-14T06:25:13.004Z,56.00
2018-11-14T06:26:12.964Z,64.00
2018-11-14T06:27:12.934Z,68.00
2018-11-14T06:28:12.906Z,80.00
2018-11-14T06:29:12.871Z,88.00
2018-11-14T06:30:12.838Z,96.00
2018-11-14T06:31:12.812Z,104.00
2018-11-14T06:32:12.782Z,116.00
2018-11-14T06:33:12.813Z,128.00
2018-11-14T06:34:12.769Z,140.00
2018-11-14T06:35:12.690Z,148.00
2018-11-14T06:36:12.660Z,160.00
2018-11-14T06:37:12.633Z,176.00
2018-11-14T06:38:12.597Z,184.00
2018-11-14T06:39:12.607Z,188.00
2018-11-14T06:40:12.538Z,200.00
2018-11-14T06:41:12.516Z,212.00
2018-11-14T06:42:12.476Z,228.00
2018-11-14T06:43:12.447Z,244.00
2018-11-14T06:44:12.412Z,256.00
2018-11-14T06:45:12.382Z,268.00
2018-11-14T06:46:12.350Z,280.00
2018-11-14T06:47:12.321Z,296.00
2018-11-14T06:48:12.353Z,312.00
2018-11-14T06:49:12.258Z,328.00
2018-11-14T06:50:12.265Z,348.00
2018-11-14T06:51:12.198Z,364.00
2018-11-14T06:52:12.245Z,392.00
2018-11-14T06:53:12.187Z,416.00
2018-11-14T06:54:12.300Z,448.00
2018-11-14T06:56:12.320Z,504.00
2018-11-14T06:57:12.287Z,528.00
2018-11-14T06:58:14.064Z,552.00
2018-11-14T06:59:13.669Z,572.00
2018-11-14T07:00:12.322Z,600.00
2018-11-14T07:02:44.663Z,616.00
2018-11-14T07:03:44.620Z,648.00
2018-11-14T07:05:38.645Z,704.00
2018-11-14T07:06:38.548Z,716.00
2018-11-14T07:08:31.894Z,724.00
2018-11-14T07:09:31.863Z,728.00
2018-11-14T07:11:25.383Z,724.00
2018-11-14T07:12:25.258Z,688.00
2018-11-14T07:14:20.071Z,640.00
2018-11-14T07:15:20.008Z,652.00
2018-11-14T07:17:13.695Z,760.00
2018-11-14T07:18:13.569Z,784.00
2018-11-14T07:21:06.999Z,708.00
2018-11-14T07:23:00.953Z,716.00
2018-11-14T07:24:00.903Z,692.00
2018-11-14T07:25:54.566Z,708.00
2018-11-14T07:26:54.470Z,720.00
2018-11-14T07:28:48.961Z,780.00
2018-11-14T07:29:48.023Z,800.00
2018-11-14T07:31:41.451Z,756.00
2018-11-14T07:32:41.367Z,740.00
2018-11-14T07:34:36.358Z,812.00
2018-11-14T07:35:35.993Z,900.00
2018-11-14T07:37:29.286Z,1064.00
2018-11-14T07:38:29.286Z,1140.00
2018-11-14T07:39:29.254Z,1204.00
2018-11-14T07:40:29.159Z,1244.00
2018-11-14T07:41:29.189Z,1300.00
2018-11-14T07:42:29.183Z,1328.00
2018-11-14T07:43:29.148Z,1372.00
2018-11-14T07:44:29.052Z,1436.00
2018-11-14T07:45:29.081Z,1492.00
2018-11-14T07:46:29.016Z,1556.00
2018-11-14T07:48:28.939Z,1668.00
2018-11-14T07:49:29.006Z,1732.00
2018-11-14T07:50:28.920Z,1776.00
2018-11-14T07:51:28.862Z,1844.00
2018-11-14T07:52:28.858Z,1944.00
2018-11-14T07:53:28.824Z,2052.00
2018-11-14T07:54:28.803Z,2160.00
2018-11-14T07:55:28.922Z,2200.00
2018-11-14T07:56:28.803Z,2176.00
2018-11-14T07:57:28.706Z,2176.00
2018-11-14T07:58:28.637Z,2160.00
2018-11-14T07:59:28.617Z,2100.00
2018-11-14T08:00:28.603Z,2104.00
2018-11-14T08:02:28.537Z,2388.00
2018-11-14T08:03:28.497Z,2500.00
2018-11-14T08:04:28.446Z,2308.00
2018-11-14T08:05:28.438Z,2296.00
2018-11-14T08:06:28.392Z,2388.00
2018-11-14T08:07:28.408Z,2352.00
2018-11-14T08:08:28.412Z,2352.00
2018-11-14T08:09:28.338Z,2344.00
2018-11-14T08:10:28.337Z,2760.00
2018-11-14T08:11:28.219Z,2784.00
2018-11-14T08:12:28.273Z,2784.00
2018-11-14T08:13:28.298Z,3016.00
2018-11-14T08:14:28.171Z,2844.00
2018-11-14T08:15:28.190Z,2588.00
2018-11-14T08:16:28.108Z,2828.00
2018-11-14T08:17:28.054Z,2832.00
2018-11-14T08:18:28.089Z,2412.00
2018-11-14T08:19:27.992Z,2280.00
2018-11-14T08:20:27.986Z,2192.00
2018-11-14T08:21:27.992Z,1884.00
2018-11-14T08:22:27.892Z,1820.00
2018-11-14T08:23:27.982Z,1860.00
2018-11-14T08:24:27.895Z,2056.00
2018-11-14T08:25:27.980Z,2584.00
2018-11-14T08:26:27.941Z,3184.00
2018-11-14T08:30:27.740Z,2132.00
2018-11-14T08:31:27.688Z,2048.00
2018-11-14T08:32:29.429Z,2088.00
2018-11-14T08:33:27.593Z,2372.00
2018-11-14T08:34:27.632Z,2736.00
2018-11-14T08:35:28.390Z,2928.00
2018-11-14T08:36:27.554Z,3400.00
2018-11-14T08:37:28.508Z,3924.00
2018-11-14T08:38:27.493Z,3528.00
2018-11-14T08:39:28.366Z,3696.00
2018-11-14T08:40:27.447Z,3568.00
2018-11-14T08:41:27.309Z,3188.00
2018-11-14T08:42:27.274Z,3036.00
2018-11-14T08:43:27.247Z,3204.00
2018-11-14T08:44:27.225Z,3140.00
2018-11-14T08:45:27.189Z,3136.00
2018-11-14T08:46:27.151Z,3196.00
2018-11-14T08:47:27.127Z,3420.00
2018-11-14T08:48:27.104Z,3328.00
2018-11-14T08:49:28.838Z,3132.00
2018-11-14T08:50:27.125Z,3180.00
2018-11-14T08:51:27.024Z,3268.00
2018-11-14T08:52:26.984Z,3316.00
2018-11-14T08:53:26.950Z,3536.00
2018-11-14T08:54:26.937Z,3336.00
2018-11-14T08:55:26.894Z,3152.00
2018-11-14T08:56:26.858Z,3248.00
2018-11-14T08:57:26.822Z,3304.00
2018-11-14T08:58:26.800Z,3264.00
2018-11-14T08:59:26.768Z,3184.00
2018-11-14T09:00:26.750Z,2804.00
2018-11-14T09:01:26.707Z,2928.00
2018-11-14T09:02:26.679Z,3128.00
2018-11-14T09:03:26.652Z,3020.00
2018-11-14T09:04:26.621Z,2912.00
2018-11-14T09:05:26.595Z,3036.00
2018-11-14T09:06:26.613Z,3160.00
2018-11-14T09:07:26.533Z,3196.00
2018-11-14T09:08:26.507Z,3204.00
2018-11-14T09:09:26.484Z,3200.00
2018-11-14T09:10:26.442Z,3244.00
2018-11-14T09:11:26.528Z,3244.00
2018-11-14T09:12:26.467Z,3532.00
2018-11-14T09:13:26.363Z,3416.00
2018-11-14T09:14:26.336Z,3320.00
2018-11-14T09:15:26.377Z,3488.00
2018-11-14T09:16:26.265Z,3524.00
2018-11-14T09:17:26.236Z,3472.00
2018-11-14T09:18:26.216Z,3696.00
2018-11-14T09:19:26.181Z,3724.00
2018-11-14T09:20:26.152Z,3564.00
2018-11-14T09:21:26.132Z,3436.00
2018-11-14T09:22:26.088Z,3560.00
2018-11-14T09:23:26.062Z,3684.00
2018-11-14T09:24:26.036Z,3576.00
2018-11-14T09:25:26.005Z,3532.00
2018-11-14T09:26:25.969Z,3312.00
2018-11-14T09:27:25.941Z,3100.00
2018-11-14T09:28:25.914Z,3012.00
2018-11-14T09:29:25.882Z,3056.00
2018-11-14T09:30:25.855Z,3188.00
2018-11-14T09:31:25.825Z,3184.00
2018-11-14T09:32:25.792Z,3008.00
2018-11-14T09:33:25.758Z,2836.00
2018-11-14T09:34:25.731Z,2784.00
2018-11-14T09:35:25.701Z,2732.00
2018-11-14T09:36:25.671Z,2696.00
2018-11-14T09:37:25.649Z,2764.00
2018-11-14T09:38:25.625Z,2948.00
2018-11-14T09:39:25.583Z,3072.00
2018-11-14T09:40:25.557Z,3352.00
2018-11-14T09:41:25.639Z,3576.00
2018-11-14T09:42:25.514Z,3648.00
2018-11-14T09:43:25.466Z,3636.00
2018-11-14T09:44:26.368Z,3676.00
2018-11-14T09:45:25.417Z,3684.00
2018-11-14T09:46:25.376Z,3628.00
2018-11-14T09:47:25.343Z,3736.00
2018-11-14T09:48:25.323Z,3796.00
2018-11-14T09:49:25.363Z,3640.00
2018-11-14T09:50:25.257Z,3748.00
2018-11-14T09:51:25.274Z,3688.00
2018-11-14T09:52:25.201Z,3524.00
2018-11-14T09:53:25.205Z,3644.00
2018-11-14T09:54:25.140Z,3940.00
2018-11-14T09:55:25.117Z,4516.00
2018-11-14T09:56:25.151Z,4636.00
2018-11-14T09:57:25.052Z,4756.00
2018-11-14T09:58:25.019Z,4812.00
2018-11-14T09:59:25.007Z,4908.00
2018-11-14T10:00:24.966Z,4956.00
2018-11-14T10:01:24.931Z,5020.00
2018-11-14T10:02:24.902Z,5048.00
2018-11-14T10:03:24.929Z,4928.00
2018-11-14T10:04:24.851Z,4780.00
2018-11-14T10:05:24.837Z,4616.00
2018-11-14T10:06:24.791Z,4624.00
2018-11-14T10:07:24.767Z,4580.00
2018-11-14T10:08:24.741Z,4324.00
2018-11-14T10:09:24.702Z,4272.00
2018-11-14T10:10:24.680Z,5012.00
2018-11-14T10:11:24.640Z,5092.00
2018-11-14T10:12:24.664Z,5084.00
2018-11-14T10:13:24.604Z,4896.00
2018-11-14T10:14:24.557Z,4652.00
2018-11-14T10:15:24.522Z,4788.00
2018-11-14T10:16:24.495Z,4576.00
2018-11-14T10:17:24.539Z,4444.00
2018-11-14T10:18:24.623Z,4272.00
2018-11-14T10:19:24.406Z,4372.00
2018-11-14T10:20:24.379Z,4368.00
2018-11-14T10:21:27.017Z,4136.00
2018-11-14T10:22:24.319Z,3912.00
2018-11-14T10:23:24.291Z,3768.00
2018-11-14T10:24:24.336Z,3548.00
2018-11-14T10:25:24.415Z,3360.00
2018-11-14T10:27:24.257Z,3712.00
2018-11-14T10:28:24.265Z,4012.00
2018-11-14T10:29:24.254Z,4152.00
2018-11-14T10:30:24.195Z,4420.00
2018-11-14T10:31:24.294Z,4560.00
2018-11-14T10:32:27.892Z,4500.00
2018-11-14T10:33:24.083Z,4732.00
2018-11-14T10:34:23.978Z,5108.00
2018-11-14T10:35:24.021Z,5272.00
2018-11-14T10:36:23.968Z,5540.00
2018-11-14T10:37:23.987Z,5748.00
2018-11-14T10:38:23.894Z,5860.00
2018-11-14T10:39:23.932Z,5764.00
2018-11-14T10:40:23.906Z,5664.00
2018-11-14T10:42:23.845Z,5464.00
2018-11-14T10:43:23.817Z,5508.00
2018-11-14T10:44:23.696Z,5348.00
2018-11-14T10:45:23.705Z,5168.00
2018-11-14T10:46:23.680Z,4888.00
2018-11-14T10:47:23.642Z,4812.00
2018-11-14T10:48:23.607Z,4632.00
2018-11-14T10:49:25.379Z,4536.00
2018-11-14T10:50:23.526Z,4660.00
2018-11-14T10:51:23.491Z,4820.00
2018-11-14T10:52:23.461Z,4788.00
2018-11-14T10:53:23.464Z,4616.00
2018-11-14T10:54:24.365Z,5008.00
2018-11-14T10:55:23.364Z,5064.00
2018-11-14T10:56:23.351Z,4892.00
2018-11-14T10:57:23.869Z,4792.00
2018-11-14T10:58:23.474Z,4708.00
2018-11-14T10:59:23.240Z,4568.00
2018-11-14T11:00:24.945Z,4328.00
2018-11-14T11:01:23.212Z,4388.00
2018-11-14T11:03:23.132Z,4720.00
2018-11-14T11:04:23.100Z,5056.00
2018-11-14T11:05:23.110Z,4908.00
2018-11-14T11:06:23.055Z,4864.00
2018-11-14T11:07:23.026Z,4872.00
2018-11-14T11:08:23.078Z,4832.00
2018-11-14T11:09:22.988Z,5024.00
2018-11-14T11:10:23.035Z,4828.00
2018-11-14T11:11:22.920Z,4556.00
2018-11-14T11:12:22.885Z,4444.00
2018-11-14T11:13:22.849Z,4960.00
2018-11-14T11:14:22.846Z,4968.00
2018-11-14T11:16:22.774Z,4332.00
2018-11-14T11:17:22.768Z,4352.00
2018-11-14T11:18:22.695Z,4356.00
2018-11-14T11:19:22.699Z,4432.00
2018-11-14T11:20:22.638Z,4400.00
2018-11-14T11:21:22.607Z,4404.00
2018-11-14T11:22:22.655Z,4260.00
2018-11-14T11:23:22.707Z,4096.00
2018-11-14T11:24:23.388Z,4256.00
2018-11-14T11:25:22.531Z,4376.00
2018-11-14T11:26:22.477Z,4504.00
2018-11-14T11:27:22.512Z,4600.00
2018-11-14T11:28:22.457Z,4532.00
2018-11-14T11:29:22.399Z,4448.00
2018-11-14T11:30:22.432Z,4420.00
2018-11-14T11:31:22.323Z,4400.00
2018-11-14T11:32:22.361Z,4420.00
2018-11-14T11:33:22.288Z,4492.00
2018-11-14T11:34:22.240Z,4548.00
2018-11-14T11:35:22.222Z,4564.00
2018-11-14T11:36:22.247Z,4516.00
2018-11-14T11:37:22.437Z,4484.00
2018-11-14T11:38:23.063Z,4524.00
2018-11-14T11:39:22.366Z,4648.00
2018-11-14T11:40:22.279Z,4816.00
2018-11-14T11:41:22.070Z,5084.00
2018-11-14T11:42:22.423Z,5052.00
2018-11-14T11:43:22.323Z,5320.00
2018-11-14T11:44:22.129Z,5456.00
2018-11-14T11:45:22.027Z,5496.00
2018-11-14T11:46:22.021Z,5412.00
2018-11-14T11:47:21.924Z,5280.00
2018-11-14T11:48:21.952Z,5344.00
2018-11-14T11:49:21.807Z,5548.00
2018-11-14T11:50:22.031Z,5644.00
2018-11-14T11:51:21.853Z,5704.00
2018-11-14T11:52:21.800Z,5384.00
2018-11-14T11:53:21.776Z,5300.00
2018-11-14T11:54:21.843Z,5368.00
2018-11-14T11:55:22.519Z,5460.00
2018-11-14T11:56:21.907Z,5340.00
2018-11-14T11:57:21.650Z,5132.00
2018-11-14T11:58:21.649Z,5072.00
2018-11-14T11:59:21.694Z,5188.00
2018-11-14T12:00:21.951Z,5136.00
2018-11-14T12:01:21.723Z,5072.00
2018-11-14T12:02:21.636Z,5312.00
2018-11-14T12:03:21.436Z,5960.00
2018-11-14T12:04:21.436Z,6052.00
2018-11-14T12:05:21.896Z,5852.00
2018-11-14T12:06:21.889Z,5732.00
2018-11-14T12:07:21.489Z,5456.00
2018-11-14T12:08:21.640Z,5328.00
2018-11-14T12:09:21.525Z,5176.00
2018-11-14T12:10:21.279Z,4884.00
2018-11-14T12:12:21.122Z,4700.00
2018-11-14T12:13:21.222Z,4636.00
2018-11-14T12:14:21.139Z,4600.00
2018-11-14T12:15:21.037Z,4532.00
2018-11-14T12:16:21.033Z,4568.00
2018-11-14T12:17:21.236Z,4632.00
2018-11-14T12:18:21.012Z,4668.00
2018-11-14T12:19:21.023Z,4724.00
2018-11-14T12:20:21.116Z,4804.00
2018-11-14T12:21:20.865Z,4896.00
2018-11-14T12:22:20.887Z,4936.00
2018-11-14T12:23:20.925Z,4952.00
2018-11-14T12:24:20.942Z,4948.00
2018-11-14T12:25:20.875Z,4940.00
2018-11-14T12:26:20.724Z,4928.00
2018-11-14T12:27:20.797Z,4860.00
2018-11-14T12:28:20.677Z,4796.00
2018-11-14T12:30:20.751Z,4608.00
2018-11-14T12:31:20.643Z,4484.00
2018-11-14T12:32:20.604Z,4340.00
2018-11-14T12:33:20.728Z,4268.00
2018-11-14T12:34:20.565Z,4216.00
2018-11-14T12:35:20.567Z,4120.00
2018-11-14T12:37:20.533Z,3828.00
2018-11-14T12:39:20.390Z,3832.00
2018-11-14T12:40:20.318Z,3844.00
2018-11-14T12:41:20.526Z,3864.00
2018-11-14T12:42:20.277Z,3852.00
2018-11-14T12:43:20.260Z,3788.00
2018-11-14T12:44:20.319Z,3736.00
2018-11-14T12:45:20.286Z,3752.00
2018-11-14T12:46:20.143Z,3724.00
2018-11-14T12:48:20.120Z,3652.00
2018-11-14T12:49:20.050Z,3612.00
2018-11-14T12:50:22.023Z,3572.00
2018-11-14T12:51:20.073Z,3552.00
2018-11-14T12:52:20.082Z,3524.00
2018-11-14T12:53:20.038Z,3496.00
2018-11-14T12:54:20.044Z,3464.00
2018-11-14T12:55:19.902Z,3420.00
2018-11-14T12:57:19.918Z,3320.00
2018-11-14T12:58:21.639Z,3288.00
2018-11-14T12:59:19.883Z,3260.00
2018-11-14T13:00:19.836Z,3212.00
2018-11-14T13:01:19.986Z,3156.00
2018-11-14T13:02:19.750Z,3104.00
2018-11-14T13:03:19.687Z,3064.00
2018-11-14T13:04:19.692Z,3028.00
2018-11-14T13:05:19.622Z,2996.00
2018-11-14T13:06:19.566Z,2932.00
2018-11-14T13:07:19.588Z,2860.00
2018-11-14T13:08:19.537Z,2812.00
2018-11-14T13:09:19.662Z,2828.00
2018-11-14T13:10:19.596Z,2832.00
2018-11-14T13:11:19.545Z,2856.00
2018-11-14T13:13:19.481Z,2924.00
2018-11-14T13:14:19.392Z,2972.00
2018-11-14T13:15:19.293Z,3056.00
2018-11-14T13:16:19.322Z,3132.00
2018-11-14T13:17:19.390Z,3176.00
2018-11-14T13:18:19.213Z,3192.00
2018-11-14T13:19:19.224Z,3208.00
2018-11-14T13:20:19.236Z,3160.00
2018-11-14T13:21:19.935Z,3108.00
2018-11-14T13:22:19.220Z,3052.00
2018-11-14T13:24:19.298Z,3012.00
2018-11-14T13:25:19.312Z,3044.00
2018-11-14T13:26:19.290Z,3016.00
2018-11-14T13:27:19.473Z,2992.00