createdAt,value
2016-11-12T00:00:56.622Z,0
2016-11-12T00:01:57.245Z,0
2016-11-12T00:02:57.868Z,0
2016-11-12T00:03:58.491Z,0
2016-11-12T00:04:59.111Z,0
2016-11-12T00:05:59.732Z,0
2016-11-12T00:07:00.351Z,0
2016-11-12T00:08:00.978Z,0
2016-11-12T00:09:01.588Z,0
2016-11-12T00:10:02.190Z,0
2016-11-12T00:11:02.817Z,0
2016-11-12T00:12:03.425Z,0
2016-11-12T00:13:04.037Z,0
2016-11-12T00:14:04.663Z,0
2016-11-12T00:15:05.273Z,0
2016-11-12T00:16:05.885Z,0
2016-11-12T00:17:06.550Z,0
2016-11-12T00:18:07.137Z,0
2016-11-12T00:19:07.751Z,0
2016-11-12T00:20:08.364Z,0
2016-11-12T00:21:08.968Z,0
2016-11-12T00:22:09.590Z,0
2016-11-12T00:23:10.220Z,0
2016-11-12T00:24:10.833Z,0
2016-11-12T00:25:11.465Z,0
2016-11-12T00:26:12.078Z,0
2016-11-12T00:27:12.686Z,0
2016-11-12T00:28:13.300Z,0
2016-11-12T00:29:13.925Z,0
2016-11-12T00:30:14.677Z,0
2016-11-12T00:31:15.304Z,0
2016-11-12T00:32:15.927Z,0
2016-11-12T00:33:16.529Z,0
2016-11-12T00:34:17.147Z,0
2016-11-12T00:35:17.760Z,0
2016-11-12T00:36:18.388Z,0
2016-11-12T00:37:19.008Z,0
2016-11-12T00:38:19.634Z,0
2016-11-12T00:39:20.244Z,0
2016-11-12T00:40:20.923Z,0
2016-11-12T00:41:21.546Z,0
2016-11-12T00:42:22.156Z,0
2016-11-12T00:43:22.770Z,0
2016-11-12T00:44:23.400Z,0
2016-11-12T00:45:24.012Z,0
2016-11-12T00:46:24.697Z,0
2016-11-12T00:47:25.317Z,0
2016-11-12T00:48:26.029Z,0
2016-11-12T00:49:26.610Z,0
2016-11-12T00:50:27.221Z,0
2016-11-12T00:51:27.832Z,0
2016-11-12T00:52:28.454Z,0
2016-11-12T00:53:29.067Z,0
2016-11-12T00:54:29.677Z,0
2016-11-12T00:55:30.383Z,0
2016-11-12T00:56:30.991Z,0
2016-11-12T00:57:31.632Z,0
2016-11-12T00:58:32.255Z,0
2016-11-12T00:59:32.855Z,0
2016-11-12T01:00:33.468Z,0
2016-11-12T01:01:34.114Z,0
2016-11-12T01:02:34.734Z,0
2016-11-12T01:03:35.340Z,0
2016-11-12T01:04:35.949Z,0
2016-11-12T01:05:36.560Z,0
2016-11-12T01:06:37.166Z,0
2016-11-12T01:07:37.778Z,0
2016-11-12T01:08:38.387Z,0
2016-11-12T01:09:38.998Z,0
2016-11-12T01:10:39.614Z,0
2016-11-12T01:11:40.256Z,0
2016-11-12T01:12:40.872Z,0
2016-11-12T01:13:41.491Z,0
2016-11-12T01:14:42.097Z,0
2016-11-12T01:15:42.724Z,0
2016-11-12T01:16:43.322Z,0
2016-11-12T01:17:43.941Z,0
2016-11-12T01:18:44.555Z,0
2016-11-12T01:19:45.167Z,0
2016-11-12T01:20:45.849Z,0
2016-11-12T01:21:46.468Z,0
2016-11-12T01:22:47.096Z,0
2016-11-12T01:23:47.705Z,0
2016-11-12T01:24:48.367Z,0
2016-11-12T01:25:48.972Z,0
2016-11-12T01:26:49.581Z,0
2016-11-12T01:27:50.213Z,0
2016-11-12T01:28:50.825Z,0
2016-11-12T01:29:51.440Z,0
2016-11-12T01:30:52.076Z,0
2016-11-12T01:31:52.688Z,0
2016-11-12T01:32:53.304Z,0
2016-11-12T01:33:53.923Z,0
2016-11-12T01:34:54.549Z,0
2016-11-12T01:35:55.172Z,0
2016-11-12T01:36:55.788Z,0
2016-11-12T01:37:56.407Z,0
2016-11-12T01:38:57.032Z,0
2016-11-12T01:39:57.658Z,0
2016-11-12T01:40:58.281Z,0
2016-11-12T01:41:58.894Z,0
2016-11-12T01:42:59.510Z,0
2016-11-12T01:44:00.137Z,0
2016-11-12T01:45:00.748Z,0
2016-11-12T01:46:01.348Z,0
2016-11-12T01:47:01.979Z,0
2016-11-12T01:48:02.583Z,0
2016-11-12T01:49:03.198Z,0
2016-11-12T01:50:03.803Z,0
2016-11-12T01:51:04.424Z,0
2016-11-12T01:52:05.048Z,0
2016-11-12T01:53:05.685Z,0
2016-11-12T01:54:06.295Z,0
2016-11-12T01:55:06.913Z,0
2016-11-12T01:56:07.531Z,0
2016-11-12T01:57:08.159Z,0
2016-11-12T01:58:08.761Z,0
2016-11-12T01:59:09.364Z,0
2016-11-12T02:00:09.977Z,0
2016-11-12T02:01:10.579Z,0
2016-11-12T02:02:11.186Z,0
2016-11-12T02:03:11.816Z,0
2016-11-12T02:04:12.429Z,0
2016-11-12T02:05:13.040Z,0
2016-11-12T02:06:13.647Z,0
2016-11-12T02:07:14.255Z,0
2016-11-12T02:08:14.851Z,0
2016-11-12T02:09:15.465Z,0
2016-11-12T02:10:16.088Z,0
2016-11-12T02:11:16.769Z,0
2016-11-12T02:12:17.393Z,0
2016-11-12T02:13:18.037Z,0
2016-11-12T02:14:18.667Z,0
2016-11-12T02:15:19.267Z,0
2016-11-12T02:16:19.885Z,0
2016-11-12T02:17:20.508Z,0
2016-11-12T02:18:21.147Z,0
2016-11-12T02:19:21.794Z,0
2016-11-12T02:20:22.398Z,0
2016-11-12T02:21:23.018Z,0
2016-11-12T02:22:23.646Z,0
2016-11-12T02:23:24.283Z,0
2016-11-12T02:24:24.878Z,0
2016-11-12T02:25:25.482Z,0
2016-11-12T02:26:26.093Z,0
2016-11-12T02:27:26.718Z,0
2016-11-12T02:28:27.326Z,0
2016-11-12T02:29:27.926Z,0
2016-11-12T02:30:28.535Z,0
2016-11-12T02:31:29.156Z,0
2016-11-12T02:32:29.758Z,0
2016-11-12T02:33:30.368Z,0
2016-11-12T02:34:30.975Z,0
2016-11-12T02:35:31.597Z,0
2016-11-12T02:36:32.207Z,0
2016-11-12T02:37:32.831Z,0
2016-11-12T02:38:33.442Z,0
2016-11-12T02:39:34.072Z,0
2016-11-12T02:40:34.688Z,0
2016-11-12T02:41:35.295Z,0
2016-11-12T02:42:35.930Z,0
2016-11-12T02:43:36.554Z,0
2016-11-12T02:44:37.172Z,0
2016-11-12T02:45:37.775Z,0
2016-11-12T02:46:38.412Z,0
2016-11-12T02:47:39.047Z,0
2016-11-12T02:48:39.659Z,0
2016-11-12T02:49:40.322Z,0
2016-11-12T02:50:40.931Z,0
2016-11-12T02:51:48.394Z,0
2016-11-12T02:52:49.015Z,0
2016-11-12T02:53:49.618Z,0
2016-11-12T02:54:50.334Z,0
2016-11-12T02:55:50.957Z,0
2016-11-12T02:56:51.575Z,0
2016-11-12T02:57:52.180Z,0
2016-11-12T02:58:52.788Z,0
2016-11-12T02:59:53.431Z,0
2016-11-12T03:00:54.037Z,0
2016-11-12T03:01:54.660Z,0
2016-11-12T03:02:55.272Z,0
2016-11-12T03:03:55.935Z,0
2016-11-12T03:04:56.566Z,0
2016-11-12T03:05:57.179Z,0
2016-11-12T03:06:57.784Z,0
2016-11-12T03:07:58.403Z,0
2016-11-12T03:08:59.006Z,0
2016-11-12T03:09:59.619Z,0
2016-11-12T03:11:00.244Z,0
2016-11-12T03:12:00.847Z,0
2016-11-12T03:13:01.454Z,0
2016-11-12T03:14:02.080Z,0
2016-11-12T03:15:02.687Z,0
2016-11-12T03:16:03.308Z,0
2016-11-12T03:17:03.906Z,0
2016-11-12T03:18:04.530Z,0
2016-11-12T03:19:05.154Z,0
2016-11-12T03:20:05.768Z,0
2016-11-12T03:21:06.370Z,0
2016-11-12T03:22:07.002Z,0
2016-11-12T03:23:07.625Z,0
2016-11-12T03:24:08.230Z,0
2016-11-12T03:25:08.840Z,0
2016-11-12T03:26:09.455Z,0
2016-11-12T03:27:10.068Z,0
2016-11-12T03:28:10.690Z,0
2016-11-12T03:29:11.309Z,0
2016-11-12T03:30:11.925Z,0
2016-11-12T03:31:12.570Z,0
2016-11-12T03:32:13.189Z,0
2016-11-12T03:33:13.809Z,0
2016-11-12T03:34:14.441Z,0
2016-11-12T03:35:15.050Z,0
2016-11-12T03:36:15.678Z,0
2016-11-12T03:37:16.321Z,0
2016-11-12T03:38:16.933Z,0
2016-11-12T03:39:17.543Z,0
2016-11-12T03:40:18.191Z,0
2016-11-12T03:41:18.789Z,0
2016-11-12T03:42:19.429Z,0
2016-11-12T03:43:20.029Z,0
2016-11-12T03:44:20.640Z,0
2016-11-12T03:45:21.262Z,0
2016-11-12T03:46:21.868Z,0
2016-11-12T03:47:22.492Z,0
2016-11-12T03:48:23.125Z,0
2016-11-12T03:49:23.742Z,0
2016-11-12T03:50:24.360Z,0
2016-11-12T03:51:24.973Z,0
2016-11-12T03:52:25.579Z,0
2016-11-12T03:53:26.187Z,0
2016-11-12T03:54:26.896Z,0
2016-11-12T03:55:27.519Z,0
2016-11-12T03:56:28.145Z,0
2016-11-12T03:57:28.773Z,0
2016-11-12T03:58:29.407Z,0
2016-11-12T03:59:30.017Z,0
2016-11-12T04:00:30.617Z,0
2016-11-12T04:01:31.220Z,0
2016-11-12T04:02:31.829Z,0
2016-11-12T04:03:32.452Z,0
2016-11-12T04:04:33.060Z,0
2016-11-12T04:05:33.687Z,0
2016-11-12T04:06:34.304Z,0
2016-11-12T04:07:34.923Z,0
2016-11-12T04:08:35.541Z,0
2016-11-12T04:09:36.166Z,0
2016-11-12T04:10:36.784Z,0
2016-11-12T04:11:37.401Z,0
2016-11-12T04:12:38.004Z,0
2016-11-12T04:13:38.605Z,0
2016-11-12T04:14:39.221Z,0
2016-11-12T04:15:39.826Z,0
2016-11-12T04:16:40.432Z,0
2016-11-12T04:17:41.040Z,0
2016-11-12T04:18:41.653Z,0
2016-11-12T04:19:42.267Z,0
2016-11-12T04:20:42.878Z,0
2016-11-12T04:21:43.501Z,0
2016-11-12T04:22:44.136Z,0
2016-11-12T04:23:44.753Z,0
2016-11-12T04:24:45.374Z,0
2016-11-12T04:25:46.002Z,0
2016-11-12T04:26:46.626Z,0
2016-11-12T04:27:47.243Z,0
2016-11-12T04:28:47.863Z,0
2016-11-12T04:29:48.482Z,0
2016-11-12T04:30:49.104Z,0
2016-11-12T04:31:49.732Z,0
2016-11-12T04:32:50.346Z,0
2016-11-12T04:33:50.970Z,0
2016-11-12T04:34:51.587Z,0
2016-11-12T04:35:52.192Z,0
2016-11-12T04:36:52.787Z,0
2016-11-12T04:37:53.392Z,0
2016-11-12T04:38:54.011Z,0
2016-11-12T04:39:54.632Z,0
2016-11-12T04:40:55.244Z,0
2016-11-12T04:41:55.857Z,0
2016-11-12T04:42:56.468Z,0
2016-11-12T04:43:57.085Z,0
2016-11-12T04:44:57.695Z,0
2016-11-12T04:45:58.298Z,0
2016-11-12T04:46:58.920Z,0
2016-11-12T04:47:59.528Z,0
2016-11-12T04:49:00.135Z,0
2016-11-12T04:50:00.750Z,0
2016-11-12T04:51:01.377Z,0
2016-11-12T04:52:01.988Z,0
2016-11-12T04:53:02.612Z,0
2016-11-12T04:54:03.231Z,0
2016-11-12T04:55:03.846Z,0
2016-11-12T04:56:04.465Z,0
2016-11-12T04:57:05.077Z,0
2016-11-12T04:58:05.696Z,0
2016-11-12T04:59:06.319Z,0
2016-11-12T05:00:06.929Z,0
2016-11-12T05:01:07.531Z,0
2016-11-12T05:02:08.150Z,0
2016-11-12T05:03:08.761Z,0
2016-11-12T05:04:09.381Z,0
2016-11-12T05:05:09.993Z,0
2016-11-12T05:06:10.597Z,0
2016-11-12T05:07:11.201Z,0
2016-11-12T05:08:11.832Z,0
2016-11-12T05:09:12.454Z,0
2016-11-12T05:10:13.059Z,0
2016-11-12T05:11:13.663Z,0
2016-11-12T05:12:14.270Z,0
2016-11-12T05:13:14.881Z,0
2016-11-12T05:14:15.488Z,0
2016-11-12T05:15:16.098Z,0
2016-11-12T05:16:16.716Z,0
2016-11-12T05:17:17.339Z,0
2016-11-12T05:18:17.947Z,0
2016-11-12T05:19:18.550Z,0
2016-11-12T05:20:19.172Z,0
2016-11-12T05:21:19.787Z,0
2016-11-12T05:22:20.415Z,0
2016-11-12T05:23:21.023Z,0
2016-11-12T05:24:21.648Z,0
2016-11-12T05:25:22.256Z,0
2016-11-12T05:26:22.870Z,0
2016-11-12T05:27:23.481Z,0
2016-11-12T05:28:24.098Z,0
2016-11-12T05:29:24.719Z,0
2016-11-12T05:30:25.331Z,0
2016-11-12T05:31:25.948Z,0
2016-11-12T05:32:26.550Z,0
2016-11-12T05:33:27.165Z,0
2016-11-12T05:34:27.790Z,0
2016-11-12T05:35:28.500Z,0
2016-11-12T05:36:29.127Z,0
2016-11-12T05:37:29.750Z,0
2016-11-12T05:38:30.357Z,0
2016-11-12T05:39:30.998Z,0
2016-11-12T05:40:31.619Z,0
2016-11-12T05:41:32.237Z,0
2016-11-12T05:42:32.855Z,0
2016-11-12T05:43:33.463Z,0
2016-11-12T05:44:34.068Z,0
2016-11-12T05:45:34.675Z,0
2016-11-12T05:46:35.283Z,0
2016-11-12T05:47:35.905Z,0
2016-11-12T05:48:36.517Z,0
2016-11-12T05:49:37.123Z,0
2016-11-12T05:50:37.727Z,0
2016-11-12T05:51:38.341Z,0
2016-11-12T05:52:38.964Z,0
2016-11-12T05:53:39.569Z,0
2016-11-12T05:54:40.197Z,0
2016-11-12T05:55:40.823Z,0
2016-11-12T05:56:41.439Z,0
2016-11-12T05:57:42.061Z,0
2016-11-12T05:58:42.679Z,0
2016-11-12T05:59:43.323Z,0
2016-11-12T06:00:44.105Z,0
2016-11-12T06:01:44.839Z,0
2016-11-12T06:02:45.576Z,0
2016-11-12T06:03:46.345Z,0
2016-11-12T06:04:47.084Z,0
2016-11-12T06:05:47.810Z,0
2016-11-12T06:06:48.606Z,0
2016-11-12T06:07:49.328Z,0
2016-11-12T06:08:49.971Z,0
2016-11-12T06:09:50.750Z,0
2016-11-12T06:10:51.470Z,0
2016-11-12T06:11:52.184Z,0
2016-11-12T06:12:52.914Z,0
2016-11-12T06:13:53.548Z,0
2016-11-12T06:14:54.220Z,0
2016-11-12T06:15:54.831Z,0
2016-11-12T06:16:55.447Z,0
2016-11-12T06:17:56.058Z,0
2016-11-12T06:18:56.684Z,0
2016-11-12T06:19:57.299Z,0
2016-11-12T06:20:57.914Z,0
2016-11-12T06:21:58.544Z,0
2016-11-12T06:22:59.175Z,0
2016-11-12T06:23:59.805Z,0
2016-11-12T06:25:00.487Z,0
2016-11-12T06:26:01.116Z,0
2016-11-12T06:27:01.740Z,0
2016-11-12T06:28:02.383Z,0
2016-11-12T06:29:02.998Z,0
2016-11-12T06:30:03.616Z,0
2016-11-12T06:31:04.255Z,0
2016-11-12T06:32:04.875Z,0
2016-11-12T06:33:05.615Z,0
2016-11-12T06:34:06.237Z,5
2016-11-12T06:35:06.855Z,5
2016-11-12T06:36:07.488Z,5
2016-11-12T06:37:08.119Z,5
2016-11-12T06:38:08.751Z,5
2016-11-12T06:39:09.402Z,5
2016-11-12T06:40:10.097Z,5
2016-11-12T06:41:10.705Z,5
2016-11-12T06:42:11.327Z,5
2016-11-12T06:43:11.941Z,5
2016-11-12T06:44:12.565Z,10
2016-11-12T06:45:13.291Z,10
2016-11-12T06:46:13.895Z,10
2016-11-12T06:47:14.575Z,10
2016-11-12T06:48:15.193Z,10
2016-11-12T06:49:15.818Z,10
2016-11-12T06:50:16.451Z,15
2016-11-12T06:51:17.073Z,15
2016-11-12T06:52:17.726Z,15
2016-11-12T06:53:18.332Z,15
2016-11-12T06:54:18.947Z,20
2016-11-12T06:55:19.549Z,20
2016-11-12T06:56:20.170Z,20
2016-11-12T06:57:20.799Z,20
2016-11-12T06:58:21.433Z,25
2016-11-12T06:59:22.046Z,25
2016-11-12T07:00:22.657Z,25
2016-11-12T07:01:23.310Z,25
2016-11-12T07:02:23.932Z,30
2016-11-12T07:03:24.579Z,30
2016-11-12T07:04:25.195Z,35
2016-11-12T07:05:25.829Z,35
2016-11-12T07:06:26.460Z,40
2016-11-12T07:07:27.089Z,40
2016-11-12T07:08:27.720Z,40
2016-11-12T07:09:28.346Z,45
2016-11-12T07:10:28.982Z,45
2016-11-12T07:11:29.600Z,40
2016-11-12T07:12:30.222Z,40
2016-11-12T07:13:30.857Z,40
2016-11-12T07:14:31.479Z,40
2016-11-12T07:15:32.092Z,45
2016-11-12T07:16:32.710Z,45
2016-11-12T07:17:33.342Z,50
2016-11-12T07:18:33.951Z,50
2016-11-12T07:19:34.588Z,55
2016-11-12T07:20:35.208Z,60
2016-11-12T07:21:35.819Z,60
2016-11-12T07:22:36.436Z,65
2016-11-12T07:23:37.049Z,70
2016-11-12T07:24:37.669Z,65
2016-11-12T07:25:38.272Z,65
2016-11-12T07:26:38.882Z,65
2016-11-12T07:27:39.517Z,65
2016-11-12T07:28:40.130Z,65
2016-11-12T07:29:40.730Z,65
2016-11-12T07:30:41.341Z,65
2016-11-12T07:31:41.948Z,65
2016-11-12T07:32:42.554Z,65
2016-11-12T07:33:43.175Z,65
2016-11-12T07:34:43.802Z,70
2016-11-12T07:35:44.411Z,75
2016-11-12T07:36:45.037Z,75
2016-11-12T07:37:45.668Z,80
2016-11-12T07:38:46.287Z,80
2016-11-12T07:39:46.906Z,80
2016-11-12T07:40:47.534Z,80
2016-11-12T07:41:48.152Z,80
2016-11-12T07:42:48.774Z,85
2016-11-12T07:43:49.387Z,85
2016-11-12T07:44:50.010Z,85
2016-11-12T07:45:50.650Z,90
2016-11-12T07:46:51.264Z,90
2016-11-12T07:47:51.875Z,90
2016-11-12T07:48:52.490Z,95
2016-11-12T07:49:53.119Z,100
2016-11-12T07:50:53.746Z,95
2016-11-12T07:51:54.373Z,100
2016-11-12T07:52:55.020Z,100
2016-11-12T07:53:55.647Z,100
2016-11-12T07:54:56.270Z,100
2016-11-12T07:55:56.895Z,100
2016-11-12T07:56:57.500Z,100
2016-11-12T07:57:58.117Z,100
2016-11-12T07:58:58.772Z,100
2016-11-12T07:59:59.395Z,100
2016-11-12T08:01:00.017Z,100
2016-11-12T08:02:00.627Z,100
2016-11-12T08:03:01.259Z,120
2016-11-12T08:04:01.876Z,110
2016-11-12T08:05:02.512Z,105
2016-11-12T08:06:03.170Z,110
2016-11-12T08:07:03.780Z,125
2016-11-12T08:08:04.410Z,115
2016-11-12T08:09:05.049Z,115
2016-11-12T08:10:05.678Z,115
2016-11-12T08:11:06.301Z,110
2016-11-12T08:12:06.913Z,115
2016-11-12T08:13:07.543Z,125
2016-11-12T08:14:08.153Z,135
2016-11-12T08:15:08.774Z,135
2016-11-12T08:16:09.396Z,135
2016-11-12T08:17:10.016Z,145
2016-11-12T08:18:10.631Z,145
2016-11-12T08:19:11.260Z,135
2016-11-12T08:20:11.873Z,135
2016-11-12T08:21:12.640Z,130
2016-11-12T08:22:13.244Z,130
2016-11-12T08:23:13.855Z,135
2016-11-12T08:24:14.468Z,140
2016-11-12T08:25:15.085Z,140
2016-11-12T08:26:15.703Z,135
2016-11-12T08:27:16.328Z,130
2016-11-12T08:28:16.950Z,140
2016-11-12T08:29:17.576Z,145
2016-11-12T08:30:18.190Z,145
2016-11-12T08:31:18.817Z,165
2016-11-12T08:32:19.440Z,175
2016-11-12T08:33:20.063Z,170
2016-11-12T08:34:20.684Z,170
2016-11-12T08:35:21.308Z,175
2016-11-12T08:36:21.929Z,175
2016-11-12T08:37:22.555Z,180
2016-11-12T08:38:23.173Z,165
2016-11-12T08:39:23.790Z,180
2016-11-12T08:40:24.400Z,175
2016-11-12T08:41:25.027Z,180
2016-11-12T08:42:25.652Z,185
2016-11-12T08:43:26.271Z,180
2016-11-12T08:44:26.888Z,180
2016-11-12T08:45:27.515Z,170
2016-11-12T08:46:28.132Z,175
2016-11-12T08:47:28.799Z,170
2016-11-12T08:48:29.419Z,170
2016-11-12T08:49:30.044Z,170
2016-11-12T08:50:30.672Z,175
2016-11-12T08:51:31.288Z,185
2016-11-12T08:52:31.915Z,190
2016-11-12T08:53:32.545Z,190
2016-11-12T08:54:33.174Z,200
2016-11-12T08:55:33.781Z,190
2016-11-12T08:56:34.402Z,195
2016-11-12T08:57:35.005Z,190
2016-11-12T08:58:35.630Z,190
2016-11-12T08:59:36.261Z,190
2016-11-12T09:00:36.871Z,180
2016-11-12T09:01:37.495Z,185
2016-11-12T09:02:38.130Z,190
2016-11-12T09:03:38.746Z,175
2016-11-12T09:04:39.359Z,190
2016-11-12T09:05:39.977Z,180
2016-11-12T09:06:40.597Z,195
2016-11-12T09:07:41.211Z,190
2016-11-12T09:08:41.842Z,190
2016-11-12T09:09:42.467Z,200
2016-11-12T09:10:43.085Z,205
2016-11-12T09:11:43.704Z,215
2016-11-12T09:12:44.324Z,215
2016-11-12T09:13:44.974Z,225
2016-11-12T09:14:45.577Z,250
2016-11-12T09:15:46.197Z,245
2016-11-12T09:16:46.822Z,240
2016-11-12T09:17:47.445Z,215
2016-11-12T09:18:48.054Z,225
2016-11-12T09:19:48.674Z,240
2016-11-12T09:20:49.291Z,235
2016-11-12T09:21:49.914Z,225
2016-11-12T09:22:50.543Z,220
2016-11-12T09:23:51.149Z,230
2016-11-12T09:24:51.762Z,220
2016-11-12T09:25:52.381Z,250
2016-11-12T09:26:53.014Z,255
2016-11-12T09:27:53.661Z,260
2016-11-12T09:28:54.342Z,240
2016-11-12T09:29:54.898Z,235
2016-11-12T09:30:55.558Z,235
2016-11-12T09:31:56.196Z,235
2016-11-12T09:32:56.866Z,250
2016-11-12T09:33:57.482Z,245
2016-11-12T09:34:58.096Z,255
2016-11-12T09:35:58.723Z,260
2016-11-12T09:36:59.329Z,260
2016-11-12T09:37:59.952Z,245
2016-11-12T09:39:00.567Z,255
2016-11-12T09:40:01.177Z,265
2016-11-12T09:41:01.801Z,270
2016-11-12T09:42:02.422Z,235
2016-11-12T09:43:03.037Z,240
2016-11-12T09:44:03.658Z,260
2016-11-12T09:45:04.285Z,280
2016-11-12T09:46:04.889Z,290
2016-11-12T09:47:05.511Z,260
2016-11-12T09:48:06.121Z,255
2016-11-12T09:49:06.747Z,260
2016-11-12T09:50:07.404Z,280
2016-11-12T09:51:08.030Z,270
2016-11-12T09:52:08.662Z,270
2016-11-12T09:53:09.304Z,290
2016-11-12T09:54:09.908Z,260
2016-11-12T09:55:10.521Z,280
2016-11-12T09:56:11.140Z,265
2016-11-12T09:57:11.753Z,275
2016-11-12T09:58:12.410Z,255
2016-11-12T09:59:13.035Z,275
2016-11-12T10:00:13.712Z,260
2016-11-12T10:01:14.336Z,260
2016-11-12T10:02:14.989Z,265
2016-11-12T10:03:15.598Z,260
2016-11-12T10:04:16.216Z,265
2016-11-12T10:05:16.852Z,270
2016-11-12T10:06:17.491Z,260
2016-11-12T10:07:18.099Z,260
2016-11-12T10:08:18.719Z,250
2016-11-12T10:09:19.354Z,265
2016-11-12T10:10:19.972Z,275
2016-11-12T10:11:20.608Z,295
2016-11-12T10:12:21.235Z,315
2016-11-12T10:13:21.868Z,315
2016-11-12T10:14:22.543Z,290
2016-11-12T10:15:23.312Z,295
2016-11-12T10:16:23.833Z,275
2016-11-12T10:17:24.481Z,280
2016-11-12T10:18:25.100Z,310
2016-11-12T10:19:25.727Z,250
2016-11-12T10:20:26.367Z,295
2016-11-12T10:21:27.040Z,270
2016-11-12T10:22:27.632Z,335
2016-11-12T10:23:28.418Z,300
2016-11-12T10:24:29.014Z,235
2016-11-12T10:25:29.646Z,260
2016-11-12T10:26:30.261Z,275
2016-11-12T10:27:30.894Z,290
2016-11-12T10:28:31.527Z,255
2016-11-12T10:29:32.143Z,265
2016-11-12T10:30:32.765Z,250
2016-11-12T10:31:33.397Z,265
2016-11-12T10:32:34.019Z,295
2016-11-12T10:33:34.646Z,270
2016-11-12T10:34:35.259Z,295
2016-11-12T10:35:35.888Z,310
2016-11-12T10:36:36.509Z,270
2016-11-12T10:37:37.138Z,260
2016-11-12T10:38:37.840Z,260
2016-11-12T10:39:38.471Z,250
2016-11-12T10:40:39.099Z,220
2016-11-12T10:41:39.722Z,220
2016-11-12T10:42:40.342Z,255
2016-11-12T10:43:41.070Z,250
2016-11-12T10:44:41.711Z,230
2016-11-12T10:45:42.340Z,225
2016-11-12T10:46:42.963Z,220
2016-11-12T10:47:43.582Z,220
2016-11-12T10:48:44.334Z,220
2016-11-12T10:49:44.938Z,225
2016-11-12T10:50:45.640Z,225
2016-11-12T10:51:46.266Z,225
2016-11-12T10:52:46.891Z,200
2016-11-12T10:53:47.513Z,240
2016-11-12T10:54:48.128Z,265
2016-11-12T10:55:48.744Z,250
2016-11-12T10:56:49.385Z,205
2016-11-12T10:57:50.000Z,235
2016-11-12T10:58:50.620Z,245
2016-11-12T10:59:51.285Z,210
2016-11-12T11:00:51.906Z,220
2016-11-12T11:01:52.531Z,260
2016-11-12T11:02:53.153Z,205
2016-11-12T11:03:53.855Z,210
2016-11-12T11:04:54.507Z,270
2016-11-12T11:05:55.118Z,255
2016-11-12T11:06:55.736Z,220
2016-11-12T11:07:56.356Z,240
2016-11-12T11:08:56.989Z,250
2016-11-12T11:09:57.607Z,250
2016-11-12T11:10:58.228Z,235
2016-11-12T11:11:58.849Z,265
2016-11-12T11:12:59.520Z,270
2016-11-12T11:14:00.136Z,275
2016-11-12T11:15:00.753Z,260
2016-11-12T11:16:01.408Z,265
2016-11-12T11:17:02.047Z,290
2016-11-12T11:18:02.672Z,270
2016-11-12T11:19:03.291Z,315
2016-11-12T11:20:03.907Z,305
2016-11-12T11:21:04.533Z,255
2016-11-12T11:22:05.185Z,270
2016-11-12T11:23:05.834Z,315
2016-11-12T11:24:06.448Z,280
2016-11-12T11:25:07.059Z,280
2016-11-12T11:26:07.669Z,260
2016-11-12T11:27:08.356Z,290
2016-11-12T11:28:08.990Z,260
2016-11-12T11:29:09.705Z,265
2016-11-12T11:30:10.336Z,275
2016-11-12T11:31:10.965Z,290
2016-11-12T11:32:11.562Z,290
2016-11-12T11:33:12.185Z,250
2016-11-12T11:34:12.810Z,260
2016-11-12T11:35:13.427Z,250
2016-11-12T11:36:14.052Z,230
2016-11-12T11:37:14.687Z,205
2016-11-12T11:38:15.345Z,230
2016-11-12T11:39:15.956Z,250
2016-11-12T11:40:16.580Z,260
2016-11-12T11:41:17.197Z,260
2016-11-12T11:42:17.808Z,270
2016-11-12T11:43:18.440Z,255
2016-11-12T11:44:19.067Z,265
2016-11-12T11:45:19.672Z,265
2016-11-12T11:46:20.281Z,250
2016-11-12T11:47:20.913Z,210
2016-11-12T11:48:21.540Z,220
2016-11-12T11:49:22.169Z,260
2016-11-12T11:50:22.846Z,235
2016-11-12T11:51:23.510Z,235
2016-11-12T11:52:24.222Z,225
2016-11-12T11:53:25.063Z,260
2016-11-12T11:54:25.684Z,285
2016-11-12T11:55:26.408Z,260
2016-11-12T11:56:27.132Z,260
2016-11-12T11:57:27.945Z,245
2016-11-12T11:58:28.581Z,280
2016-11-12T11:59:29.270Z,240
2016-11-12T12:00:29.944Z,245
2016-11-12T12:01:30.643Z,255
2016-11-12T12:02:31.368Z,235
2016-11-12T12:03:31.978Z,245
2016-11-12T12:04:32.818Z,260
2016-11-12T12:05:33.595Z,230
2016-11-12T12:06:34.393Z,250
2016-11-12T12:07:35.055Z,235
2016-11-12T12:08:35.802Z,240
2016-11-12T12:09:36.688Z,240
2016-11-12T12:10:37.490Z,240
2016-11-12T12:11:38.328Z,245
2016-11-12T12:12:39.085Z,215
2016-11-12T12:13:39.789Z,215
2016-11-12T12:14:40.598Z,215
2016-11-12T12:15:41.381Z,240
2016-11-12T12:16:42.231Z,210
2016-11-12T12:17:42.878Z,230
2016-11-12T12:18:43.751Z,250
2016-11-12T12:19:44.410Z,240
2016-11-12T12:20:45.202Z,235
2016-11-12T12:21:45.921Z,235
2016-11-12T12:22:46.633Z,220
2016-11-12T12:23:47.467Z,255
2016-11-12T12:24:48.059Z,250
2016-11-12T12:25:49.658Z,270
2016-11-12T12:26:50.450Z,245
2016-11-12T12:27:51.232Z,240
2016-11-12T12:28:51.827Z,245
2016-11-12T12:29:52.489Z,235
2016-11-12T12:30:53.154Z,200
2016-11-12T12:31:53.782Z,230
2016-11-12T12:32:54.566Z,225
2016-11-12T12:33:55.492Z,210
2016-11-12T12:34:57.493Z,200
2016-11-12T12:35:59.124Z,190
2016-11-12T12:37:01.915Z,195
2016-11-12T12:38:03.795Z,215
2016-11-12T12:39:05.301Z,210
2016-11-12T12:40:05.965Z,225
2016-11-12T12:41:06.701Z,235
2016-11-12T12:42:07.401Z,220
2016-11-12T12:43:08.223Z,250
2016-11-12T12:44:08.896Z,230
2016-11-12T12:45:09.609Z,240
2016-11-12T12:46:10.309Z,200
2016-11-12T12:47:11.015Z,200
2016-11-12T12:48:11.740Z,210
2016-11-12T12:49:12.537Z,215
2016-11-12T12:50:13.277Z,185
2016-11-12T12:51:13.940Z,180
2016-11-12T12:52:14.643Z,180
2016-11-12T12:53:15.291Z,165
2016-11-12T12:54:16.041Z,160
2016-11-12T12:55:16.634Z,170
2016-11-12T12:56:17.365Z,180
2016-11-12T12:57:18.088Z,170
2016-11-12T12:58:18.788Z,170
2016-11-12T12:59:19.593Z,175
2016-11-12T13:00:20.279Z,190
2016-11-12T13:01:20.959Z,200
2016-11-12T13:02:21.647Z,205
2016-11-12T13:03:22.456Z,190
2016-11-12T13:04:23.131Z,180
2016-11-12T13:05:23.828Z,170
2016-11-12T13:06:24.722Z,165
2016-11-12T13:07:25.565Z,165
2016-11-12T13:08:26.241Z,170
2016-11-12T13:09:26.890Z,185
2016-11-12T13:10:27.519Z,200
2016-11-12T13:11:28.145Z,175
2016-11-12T13:12:28.888Z,155
2016-11-12T13:13:29.515Z,155
2016-11-12T13:14:30.173Z,155
2016-11-12T13:15:30.996Z,170
2016-11-12T13:16:31.780Z,170
2016-11-12T13:17:32.355Z,180
2016-11-12T13:18:32.971Z,185
2016-11-12T13:19:33.647Z,190
2016-11-12T13:20:34.329Z,195
2016-11-12T13:21:34.979Z,180
2016-11-12T13:22:35.633Z,175
2016-11-12T13:23:36.265Z,155
2016-11-12T13:24:36.931Z,145
2016-11-12T13:25:37.704Z,125
2016-11-12T13:26:38.356Z,120
2016-11-12T13:27:38.969Z,115
2016-11-12T13:28:39.689Z,115
2016-11-12T13:29:40.365Z,115
2016-11-12T13:30:41.063Z,120
2016-11-12T13:31:41.662Z,120
2016-11-12T13:32:42.317Z,120
2016-11-12T13:33:43.062Z,125
2016-11-12T13:34:43.929Z,130
2016-11-12T13:35:44.654Z,130
2016-11-12T13:36:45.606Z,135
2016-11-12T13:37:46.244Z,125
2016-11-12T13:38:47.053Z,115
2016-11-12T13:39:47.751Z,115
2016-11-12T13:40:48.491Z,115
2016-11-12T13:41:49.223Z,110
2016-11-12T13:42:50.206Z,110
2016-11-12T13:43:50.971Z,105
2016-11-12T13:44:51.740Z,105
2016-11-12T13:45:52.559Z,95
2016-11-12T13:46:53.302Z,95
2016-11-12T13:47:54.320Z,95
2016-11-12T13:48:55.065Z,95
2016-11-12T13:49:55.922Z,95
2016-11-12T13:50:56.710Z,95
2016-11-12T13:51:57.508Z,90
2016-11-12T13:52:58.260Z,85
2016-11-12T13:53:59.067Z,80
2016-11-12T13:54:59.768Z,80
2016-11-12T13:56:00.491Z,75
2016-11-12T13:57:01.135Z,80
2016-11-12T13:58:01.884Z,85
2016-11-12T13:59:02.492Z,95
2016-11-12T14:00:03.218Z,100
2016-11-12T14:01:04.052Z,95
2016-11-12T14:02:04.775Z,85
2016-11-12T14:03:05.398Z,90
2016-11-12T14:04:06.055Z,95
2016-11-12T14:05:06.789Z,105
2016-11-12T14:06:07.420Z,100
2016-11-12T14:07:08.033Z,95
2016-11-12T14:08:08.751Z,95
2016-11-12T14:09:09.386Z,100
2016-11-12T14:10:10.008Z,95
2016-11-12T14:11:10.646Z,95
2016-11-12T14:12:11.392Z,95
2016-11-12T14:13:12.016Z,95
2016-11-12T14:14:12.653Z,100
2016-11-12T14:15:13.298Z,85
2016-11-12T14:16:13.994Z,80
2016-11-12T14:17:14.744Z,80
2016-11-12T14:18:15.342Z,70
2016-11-12T14:19:16.005Z,65
2016-11-12T14:20:16.647Z,65
2016-11-12T14:21:17.266Z,60
2016-11-12T14:22:17.906Z,55
2016-11-12T14:23:18.529Z,55
2016-11-12T14:24:19.215Z,55
2016-11-12T14:25:19.835Z,55
2016-11-12T14:26:20.464Z,60
2016-11-12T14:27:21.085Z,65