createdAt,value
2019-04-27T00:01:50.103Z,100751.63
2019-04-27T00:04:38.199Z,100748.95
2019-04-27T00:07:36.260Z,100757.83
2019-04-27T00:10:13.682Z,100750.04
2019-04-27T00:12:44.280Z,100744.52
2019-04-27T00:15:20.080Z,100733.05
2019-04-27T00:18:18.295Z,100739.10
2019-04-27T00:21:07.770Z,100733.50
2019-04-27T00:23:39.141Z,100738.67
2019-04-27T00:26:09.425Z,100743.08
2019-04-27T00:28:39.763Z,100739.81
2019-04-27T00:31:10.516Z,100740.19
2019-04-27T00:33:41.159Z,100747.59
2019-04-27T00:36:30.410Z,100738.62
2019-04-27T00:39:25.204Z,100743.73
2019-04-27T00:42:03.375Z,100733.05
2019-04-27T00:44:39.488Z,100731.88
2019-04-27T00:47:19.572Z,100724.12
2019-04-27T00:49:52.622Z,100724.60
2019-04-27T00:52:25.895Z,100715.62
2019-04-27T00:54:57.556Z,100708.69
2019-04-27T00:58:04.210Z,100703.71
2019-04-27T01:01:01.149Z,100698.37
2019-04-27T01:03:44.763Z,100700.55
2019-04-27T01:06:16.332Z,100695.81
2019-04-27T01:08:47.799Z,100696.55
2019-04-27T01:11:18.175Z,100691.32
2019-04-27T01:13:48.708Z,100684.64
2019-04-27T01:16:22.040Z,100684.76
2019-04-27T01:18:52.819Z,100681.80
2019-04-27T01:21:24.455Z,100690.10
2019-04-27T01:23:54.778Z,100684.76
2019-04-27T01:26:47.080Z,100673.84
2019-04-27T01:29:20.449Z,100670.08
2019-04-27T01:31:51.174Z,100673.23
2019-04-27T01:34:21.579Z,100666.33
2019-04-27T01:36:51.851Z,100667.09
2019-04-27T01:39:22.181Z,100658.42
2019-04-27T01:41:52.611Z,100646.88
2019-04-27T01:44:22.983Z,100639.84
2019-04-27T01:46:53.669Z,100631.45
2019-04-27T01:49:23.916Z,100628.19
2019-04-27T01:51:54.184Z,100624.78
2019-04-27T01:54:26.312Z,100621.86
2019-04-27T01:56:56.657Z,100625.02
2019-04-27T01:59:28.256Z,100621.13
2019-04-27T02:02:29.807Z,100624.16
2019-04-27T02:05:34.379Z,100619.30
2019-04-27T02:08:06.358Z,100623.31
2019-04-27T02:10:36.594Z,100625.70
2019-04-27T02:13:08.792Z,100632.30
2019-04-27T02:15:39.561Z,100628.91
2019-04-27T02:18:10.893Z,100634.50
2019-04-27T02:20:44.339Z,100630.16
2019-04-27T02:23:14.707Z,100629.69
2019-04-27T02:25:45.460Z,100622.03
2019-04-27T02:28:29.427Z,100624.34
2019-04-27T02:31:22.821Z,100632.97
2019-04-27T02:33:59.530Z,100630.53
2019-04-27T02:36:30.615Z,100629.20
2019-04-27T02:39:01.419Z,100633.45
2019-04-27T02:41:32.669Z,100639.30
2019-04-27T02:44:09.849Z,100645.41
2019-04-27T02:46:40.305Z,100644.69
2019-04-27T02:49:10.805Z,100650.77
2019-04-27T02:51:49.502Z,100646.43
2019-04-27T02:54:20.534Z,100645.59
2019-04-27T02:56:52.801Z,100650.70
2019-04-27T02:59:23.851Z,100660.09
2019-04-27T03:02:10.736Z,100660.66
2019-04-27T03:04:40.768Z,100669.20
2019-04-27T03:07:12.174Z,100670.42
2019-04-27T03:09:43.246Z,100663.25
2019-04-27T03:12:16.275Z,100666.53
2019-04-27T03:15:00.392Z,100672.24
2019-04-27T03:17:39.353Z,100677.30
2019-04-27T03:20:34.331Z,100673.21
2019-04-27T03:23:06.962Z,100663.48
2019-04-27T03:25:56.171Z,100662.40
2019-04-27T03:28:29.863Z,100668.19
2019-04-27T03:31:02.478Z,100658.64
2019-04-27T03:33:33.043Z,100660.70
2019-04-27T03:36:03.595Z,100653.05
2019-04-27T03:38:33.927Z,100656.25
2019-04-27T03:41:04.271Z,100660.75
2019-04-27T03:43:34.873Z,100661.44
2019-04-27T03:46:06.201Z,100649.92
2019-04-27T03:48:36.626Z,100646.03
2019-04-27T03:51:25.860Z,100643.69
2019-04-27T03:54:10.759Z,100653.53
2019-04-27T03:56:44.156Z,100640.53
2019-04-27T03:59:32.579Z,100635.06
2019-04-27T04:02:05.021Z,100637.49
2019-04-27T04:04:35.738Z,100635.17
2019-04-27T04:07:15.714Z,100637.33
2019-04-27T04:09:46.724Z,100637.33
2019-04-27T04:12:23.299Z,100635.55
2019-04-27T04:14:54.320Z,100635.30
2019-04-27T04:17:25.015Z,100637.97
2019-04-27T04:19:58.523Z,100646.97
2019-04-27T04:22:30.177Z,100647.70
2019-04-27T04:25:00.654Z,100660.70
2019-04-27T04:27:31.457Z,100660.20
2019-04-27T04:30:01.751Z,100654.13
2019-04-27T04:32:32.064Z,100651.09
2019-04-27T04:35:21.193Z,100656.80
2019-04-27T04:37:53.019Z,100648.26
2019-04-27T04:40:31.050Z,100656.77
2019-04-27T04:43:16.107Z,100653.97
2019-04-27T04:46:22.851Z,100647.08
2019-04-27T04:48:54.865Z,100638.78
2019-04-27T04:51:25.540Z,100631.98
2019-04-27T04:53:59.571Z,100628.73
2019-04-27T04:56:39.197Z,100640.93
2019-04-27T04:59:10.190Z,100640.53
2019-04-27T05:01:41.723Z,100643.97
2019-04-27T05:04:12.460Z,100633.03
2019-04-27T05:06:43.979Z,100637.92
2019-04-27T05:09:14.982Z,100634.89
2019-04-27T05:11:52.551Z,100644.25
2019-04-27T05:14:25.258Z,100651.73
2019-04-27T05:16:56.301Z,100639.51
2019-04-27T05:19:28.780Z,100630.39
2019-04-27T05:21:59.735Z,100633.47
2019-04-27T05:24:30.516Z,100633.86
2019-04-27T05:27:01.536Z,100636.17
2019-04-27T05:29:32.451Z,100633.49
2019-04-27T05:32:05.718Z,100631.67
2019-04-27T05:34:39.510Z,100627.05
2019-04-27T05:37:11.242Z,100617.59
2019-04-27T05:39:45.114Z,100618.31
2019-04-27T05:42:20.014Z,100615.52
2019-04-27T05:45:31.134Z,100622.20
2019-04-27T05:48:09.386Z,100620.89
2019-04-27T05:50:45.892Z,100616.91
2019-04-27T05:53:15.355Z,100613.97
2019-04-27T05:55:46.991Z,100609.38
2019-04-27T05:58:17.527Z,100604.88
2019-04-27T06:00:49.595Z,100601.81
2019-04-27T06:03:21.346Z,100601.81
2019-04-27T06:05:52.386Z,100604.73
2019-04-27T06:08:23.509Z,100597.80
2019-04-27T06:10:54.244Z,100601.70
2019-04-27T06:13:24.637Z,100601.70
2019-04-27T06:15:55.230Z,100601.80
2019-04-27T06:18:25.751Z,100599.48
2019-04-27T06:20:56.071Z,100602.06
2019-04-27T06:23:28.818Z,100603.65
2019-04-27T06:26:01.702Z,100605.95
2019-04-27T06:28:31.471Z,100603.03
2019-04-27T06:31:02.026Z,100600.95
2019-04-27T06:33:36.841Z,100602.67
2019-04-27T06:36:07.104Z,100603.03
2019-04-27T06:38:39.321Z,100605.95
2019-04-27T06:41:10.255Z,100602.90
2019-04-27T06:43:40.787Z,100603.23
2019-04-27T06:46:16.589Z,100599.33
2019-04-27T06:48:46.962Z,100597.06
2019-04-27T06:51:19.477Z,100591.83
2019-04-27T06:53:50.030Z,100589.32
2019-04-27T06:56:20.905Z,100598.36
2019-04-27T06:58:51.674Z,100598.36
2019-04-27T07:01:21.916Z,100586.94
2019-04-27T07:03:53.210Z,100587.02
2019-04-27T07:06:28.689Z,100588.20
2019-04-27T07:09:09.611Z,100597.66
2019-04-27T07:11:39.987Z,100598.42
2019-04-27T07:14:11.701Z,100598.42
2019-04-27T07:16:42.643Z,100602.91
2019-04-27T07:19:13.422Z,100592.64
2019-04-27T07:21:44.704Z,100587.05
2019-04-27T07:24:15.417Z,100586.60
2019-04-27T07:26:45.713Z,100585.82
2019-04-27T07:29:15.990Z,100584.45
2019-04-27T07:31:46.224Z,100585.30
2019-04-27T07:34:18.783Z,100592.44
2019-04-27T07:36:49.348Z,100590.39
2019-04-27T07:39:20.126Z,100584.58
2019-04-27T07:41:50.339Z,100582.23
2019-04-27T07:44:35.421Z,100581.48
2019-04-27T07:47:23.184Z,100583.09
2019-04-27T07:49:53.781Z,100579.78
2019-04-27T07:52:24.033Z,100578.52
2019-04-27T07:54:54.593Z,100574.12
2019-04-27T07:57:25.943Z,100579.06
2019-04-27T07:59:56.187Z,100577.50
2019-04-27T08:02:26.467Z,100579.05
2019-04-27T08:05:02.083Z,100576.21
2019-04-27T08:07:32.306Z,100583.60
2019-04-27T08:10:02.974Z,100572.07
2019-04-27T08:12:33.665Z,100575.22
2019-04-27T08:15:04.592Z,100567.42
2019-04-27T08:17:34.872Z,100575.78
2019-04-27T08:20:09.115Z,100577.52
2019-04-27T08:22:41.314Z,100575.63
2019-04-27T08:25:12.385Z,100579.03
2019-04-27T08:27:52.835Z,100566.44
2019-04-27T08:30:31.012Z,100566.05
2019-04-27T08:33:04.134Z,100571.84
2019-04-27T08:35:34.462Z,100575.27
2019-04-27T08:38:05.255Z,100574.98
2019-04-27T08:40:36.927Z,100573.13
2019-04-27T08:43:09.071Z,100571.01
2019-04-27T08:45:39.993Z,100573.12
2019-04-27T08:48:10.283Z,100568.31
2019-04-27T08:50:42.109Z,100575.34
2019-04-27T08:53:12.923Z,100568.54
2019-04-27T08:55:43.844Z,100577.97
2019-04-27T08:58:15.038Z,100575.93
2019-04-27T09:00:45.321Z,100575.08
2019-04-27T09:03:17.022Z,100565.96
2019-04-27T09:05:49.071Z,100565.45
2019-04-27T09:08:47.072Z,100559.27
2019-04-27T09:11:26.654Z,100562.25
2019-04-27T09:14:19.393Z,100570.50
2019-04-27T09:17:02.252Z,100569.22
2019-04-27T09:19:40.222Z,100563.28
2019-04-27T09:22:15.846Z,100563.88
2019-04-27T09:24:43.200Z,100567.05
2019-04-27T09:27:13.745Z,100559.48
2019-04-27T09:29:44.316Z,100554.81
2019-04-27T09:32:14.604Z,100552.03
2019-04-27T09:34:46.667Z,100551.80
2019-04-27T09:37:17.505Z,100549.36
2019-04-27T09:39:48.658Z,100546.84
2019-04-27T09:42:18.988Z,100551.09
2019-04-27T09:44:49.348Z,100551.08
2019-04-27T09:47:20.228Z,100545.27
2019-04-27T09:49:50.819Z,100547.58
2019-04-27T09:52:26.219Z,100552.05
2019-04-27T09:54:53.496Z,100544.98
2019-04-27T09:57:25.896Z,100543.92
2019-04-27T09:59:56.449Z,100535.95
2019-04-27T10:02:27.015Z,100541.73
2019-04-27T10:04:57.316Z,100539.80
2019-04-27T10:07:27.948Z,100539.59
2019-04-27T10:09:58.192Z,100538.20
2019-04-27T10:12:28.488Z,100530.16
2019-04-27T10:14:58.721Z,100527.47
2019-04-27T10:17:29.558Z,100533.30
2019-04-27T10:20:01.000Z,100528.23
2019-04-27T10:22:41.152Z,100523.52
2019-04-27T10:25:03.997Z,100521.56
2019-04-27T10:27:35.968Z,100527.02
2019-04-27T10:30:08.404Z,100525.17
2019-04-27T10:32:38.599Z,100522.28
2019-04-27T10:35:09.294Z,100526.27
2019-04-27T10:37:39.646Z,100528.55
2019-04-27T10:40:10.688Z,100528.34
2019-04-27T10:42:41.290Z,100512.31
2019-04-27T10:45:14.049Z,100519.31
2019-04-27T10:47:45.955Z,100510.11
2019-04-27T10:50:16.899Z,100518.63
2019-04-27T10:52:53.739Z,100512.84
2019-04-27T10:55:19.377Z,100506.44
2019-04-27T10:57:50.085Z,100510.10
2019-04-27T11:00:30.058Z,100514.52
2019-04-27T11:03:00.816Z,100511.27
2019-04-27T11:05:41.559Z,100502.80
2019-04-27T11:08:11.936Z,100508.19
2019-04-27T11:10:42.629Z,100509.78
2019-04-27T11:13:13.155Z,100507.42
2019-04-27T11:15:46.091Z,100512.03
2019-04-27T11:18:16.838Z,100503.30
2019-04-27T11:20:47.714Z,100503.58
2019-04-27T11:23:22.305Z,100500.14
2019-04-27T11:25:53.120Z,100501.20
2019-04-27T11:28:23.412Z,100500.88
2019-04-27T11:30:58.747Z,100500.86
2019-04-27T11:33:29.527Z,100497.51
2019-04-27T11:36:18.841Z,100496.59
2019-04-27T11:38:50.406Z,100493.44
2019-04-27T11:41:20.870Z,100492.62
2019-04-27T11:43:51.388Z,100497.27
2019-04-27T11:46:21.591Z,100493.08
2019-04-27T11:48:52.085Z,100488.75
2019-04-27T11:51:23.247Z,100494.94
2019-04-27T11:53:53.963Z,100489.94
2019-04-27T11:56:24.623Z,100491.05
2019-04-27T11:58:56.068Z,100490.45
2019-04-27T12:01:27.089Z,100493.99
2019-04-27T12:03:57.322Z,100499.03
2019-04-27T12:06:28.016Z,100491.58
2019-04-27T12:08:58.271Z,100486.03
2019-04-27T12:11:28.915Z,100495.36
2019-04-27T12:14:02.573Z,100498.69
2019-04-27T12:16:35.727Z,100490.84
2019-04-27T12:19:06.589Z,100488.31
2019-04-27T12:21:37.072Z,100480.25
2019-04-27T12:24:07.416Z,100481.27
2019-04-27T12:26:48.871Z,100479.77
2019-04-27T12:29:22.598Z,100478.17
2019-04-27T12:31:53.149Z,100481.08
2019-04-27T12:34:25.650Z,100476.05
2019-04-27T12:36:56.745Z,100477.41
2019-04-27T12:39:27.896Z,100476.22
2019-04-27T12:41:58.409Z,100470.57
2019-04-27T12:44:28.767Z,100465.23
2019-04-27T12:47:02.700Z,100460.80
2019-04-27T12:49:31.519Z,100462.11
2019-04-27T12:52:02.286Z,100464.28
2019-04-27T12:54:54.480Z,100462.42
2019-04-27T12:57:36.516Z,100465.38
2019-04-27T13:00:17.238Z,100462.24
2019-04-27T13:02:48.217Z,100461.77
2019-04-27T13:05:18.550Z,100460.16
2019-04-27T13:07:49.252Z,100466.30
2019-04-27T13:10:24.702Z,100450.67
2019-04-27T13:12:56.164Z,100462.11
2019-04-27T13:15:28.272Z,100452.57
2019-04-27T13:17:58.947Z,100452.84
2019-04-27T13:20:30.804Z,100445.02
2019-04-27T13:23:02.286Z,100447.66
2019-04-27T13:25:32.511Z,100440.23
2019-04-27T13:28:02.883Z,100443.95
2019-04-27T13:30:35.781Z,100446.61
2019-04-27T13:33:06.277Z,100446.09
2019-04-27T13:35:36.595Z,100444.86
2019-04-27T13:38:08.145Z,100435.02
2019-04-27T13:40:40.415Z,100441.66
2019-04-27T13:43:16.808Z,100440.44
2019-04-27T13:45:55.849Z,100440.64
2019-04-27T13:48:38.185Z,100439.27
2019-04-27T13:51:16.642Z,100435.38
2019-04-27T13:53:48.302Z,100433.44
2019-04-27T13:56:18.573Z,100424.88
2019-04-27T13:58:49.281Z,100419.63
2019-04-27T14:01:20.179Z,100427.55
2019-04-27T14:03:52.377Z,100428.97
2019-04-27T14:06:22.915Z,100420.42
2019-04-27T14:08:53.892Z,100419.87
2019-04-27T14:11:24.729Z,100418.70
2019-04-27T14:13:56.089Z,100418.55
2019-04-27T14:16:26.461Z,100408.64
2019-04-27T14:18:57.184Z,100408.45
2019-04-27T14:21:29.492Z,100411.36
2019-04-27T14:24:00.004Z,100402.02
2019-04-27T14:26:30.248Z,100407.47
2019-04-27T14:29:03.197Z,100406.24
2019-04-27T14:31:35.513Z,100412.48
2019-04-27T14:34:05.909Z,100408.64
2019-04-27T14:36:38.056Z,100408.34
2019-04-27T14:39:11.815Z,100415.42
2019-04-27T14:41:43.131Z,100418.72
2019-04-27T14:44:14.120Z,100414.40
2019-04-27T14:46:44.540Z,100414.50
2019-04-27T14:49:14.813Z,100426.34
2019-04-27T14:51:46.410Z,100427.98
2019-04-27T14:54:17.092Z,100430.27
2019-04-27T14:56:48.854Z,100436.78
2019-04-27T14:59:19.478Z,100449.12
2019-04-27T15:01:52.112Z,100450.33
2019-04-27T15:04:23.374Z,100440.70
2019-04-27T15:06:55.514Z,100444.92
2019-04-27T15:09:27.489Z,100458.36
2019-04-27T15:11:57.897Z,100453.15
2019-04-27T15:14:28.925Z,100455.76
2019-04-27T15:17:01.374Z,100461.79
2019-04-27T15:19:36.628Z,100461.70
2019-04-27T15:22:12.706Z,100462.34
2019-04-27T15:24:42.927Z,100475.34
2019-04-27T15:27:15.647Z,100481.42
2019-04-27T15:29:46.524Z,100489.28
2019-04-27T15:32:25.626Z,100483.84
2019-04-27T15:35:05.210Z,100494.53
2019-04-27T15:37:46.970Z,100503.14
2019-04-27T15:40:25.692Z,100510.00
2019-04-27T15:43:00.351Z,100513.66
2019-04-27T15:45:30.948Z,100520.01
2019-04-27T15:48:01.596Z,100524.87
2019-04-27T15:50:32.935Z,100529.05
2019-04-27T15:53:09.854Z,100535.91
2019-04-27T15:55:39.213Z,100544.31
2019-04-27T15:58:09.844Z,100546.33
2019-04-27T16:00:40.732Z,100551.41
2019-04-27T16:03:10.959Z,100552.75
2019-04-27T16:05:41.349Z,100559.14
2019-04-27T16:08:15.326Z,100561.94
2019-04-27T16:10:43.815Z,100569.05
2019-04-27T16:13:15.256Z,100571.76
2019-04-27T16:15:50.342Z,100570.92
2019-04-27T16:18:18.660Z,100572.69
2019-04-27T16:20:49.436Z,100571.94
2019-04-27T16:23:19.651Z,100571.70
2019-04-27T16:25:51.464Z,100574.66
2019-04-27T16:28:21.839Z,100566.83
2019-04-27T16:30:55.621Z,100572.05
2019-04-27T16:33:28.810Z,100567.58
2019-04-27T16:36:06.368Z,100558.95
2019-04-27T16:38:52.317Z,100554.56
2019-04-27T16:41:22.885Z,100560.95
2019-04-27T16:43:53.104Z,100577.23
2019-04-27T16:46:24.106Z,100576.50
2019-04-27T16:48:54.600Z,100581.77
2019-04-27T16:51:29.771Z,100579.63
2019-04-27T16:53:58.452Z,100583.67
2019-04-27T16:56:29.954Z,100593.94
2019-04-27T16:59:11.441Z,100592.53
2019-04-27T17:01:32.610Z,100591.59
2019-04-27T17:04:06.515Z,100593.49
2019-04-27T17:06:39.188Z,100600.22
2019-04-27T17:09:11.355Z,100593.23
2019-04-27T17:11:43.968Z,100588.69
2019-04-27T17:14:35.020Z,100597.05
2019-04-27T17:17:25.053Z,100586.39
2019-04-27T17:19:59.351Z,100583.19
2019-04-27T17:22:29.808Z,100576.06
2019-04-27T17:25:00.114Z,100570.94
2019-04-27T17:27:48.305Z,100572.03
2019-04-27T17:30:18.950Z,100578.91
2019-04-27T17:33:01.477Z,100588.66
2019-04-27T17:35:34.852Z,100587.60
2019-04-27T17:38:10.401Z,100589.66
2019-04-27T17:40:41.907Z,100584.75
2019-04-27T17:43:12.304Z,100591.83
2019-04-27T17:45:42.595Z,100590.94
2019-04-27T17:48:14.389Z,100592.25
2019-04-27T17:50:44.973Z,100592.56
2019-04-27T17:53:18.107Z,100582.21
2019-04-27T17:55:48.813Z,100586.10
2019-04-27T17:58:21.019Z,100584.79
2019-04-27T18:00:51.928Z,100581.78
2019-04-27T18:03:22.739Z,100597.68
2019-04-27T18:05:53.389Z,100598.96
2019-04-27T18:08:25.270Z,100601.41
2019-04-27T18:11:00.521Z,100598.65
2019-04-27T18:13:28.951Z,100591.47
2019-04-27T18:15:59.241Z,100590.84
2019-04-27T18:19:07.669Z,100598.30
2019-04-27T18:21:35.596Z,100597.97
2019-04-27T18:24:11.589Z,100604.77
2019-04-27T18:27:00.576Z,100614.26
2019-04-27T18:29:29.377Z,100607.63
2019-04-27T18:31:58.682Z,100622.19
2019-04-27T18:34:29.107Z,100612.30
2019-04-27T18:36:59.461Z,100626.48
2019-04-27T18:39:29.886Z,100629.79
2019-04-27T18:42:01.064Z,100628.46
2019-04-27T18:44:32.023Z,100628.46
2019-04-27T18:47:02.572Z,100632.17
2019-04-27T18:49:54.710Z,100651.31
2019-04-27T18:52:49.569Z,100650.47
2019-04-27T18:55:20.634Z,100657.16
2019-04-27T18:57:54.207Z,100658.86
2019-04-27T19:00:23.854Z,100656.89
2019-04-27T19:02:55.092Z,100655.20
2019-04-27T19:05:39.265Z,100655.20
2019-04-27T19:07:57.906Z,100654.48
2019-04-27T19:10:29.269Z,100661.06
2019-04-27T19:12:59.610Z,100661.06
2019-04-27T19:15:30.094Z,100670.58
2019-04-27T19:18:00.738Z,100663.69
2019-04-27T19:20:39.058Z,100663.69
2019-04-27T19:23:10.624Z,100671.59
2019-04-27T19:25:51.172Z,100681.94
2019-04-27T19:28:39.174Z,100690.34
2019-04-27T19:31:14.555Z,100692.17
2019-04-27T19:33:44.809Z,100696.20
2019-04-27T19:36:15.022Z,100688.24
2019-04-27T19:38:47.846Z,100686.45
2019-04-27T19:41:18.698Z,100686.45
2019-04-27T19:43:51.889Z,100693.05
2019-04-27T19:46:22.868Z,100700.25
2019-04-27T19:48:53.534Z,100700.25
2019-04-27T19:51:24.892Z,100700.28
2019-04-27T19:53:55.510Z,100710.03
2019-04-27T19:56:27.966Z,100711.25
2019-04-27T19:59:00.458Z,100711.25
2019-04-27T20:01:38.352Z,100705.28
2019-04-27T20:04:31.020Z,100700.89
2019-04-27T20:07:01.447Z,100701.77
2019-04-27T20:09:38.107Z,100705.41
2019-04-27T20:12:10.481Z,100702.38
2019-04-27T20:14:59.140Z,100710.90
2019-04-27T20:17:31.721Z,100708.58
2019-04-27T20:20:03.012Z,100710.41
2019-04-27T20:22:34.558Z,100716.84
2019-04-27T20:25:06.765Z,100710.16
2019-04-27T20:27:48.357Z,100715.51
2019-04-27T20:30:13.891Z,100718.55
2019-04-27T20:32:44.330Z,100715.25
2019-04-27T20:35:16.063Z,100721.58
2019-04-27T20:37:46.295Z,100724.73
2019-04-27T20:40:17.339Z,100726.33
2019-04-27T20:42:47.955Z,100728.39
2019-04-27T20:45:18.519Z,100724.88
2019-04-27T20:47:52.452Z,100724.87
2019-04-27T20:50:22.136Z,100727.67
2019-04-27T20:52:57.566Z,100726.57
2019-04-27T20:55:27.907Z,100729.63
2019-04-27T20:58:02.325Z,100728.65
2019-04-27T21:00:32.043Z,100730.98
2019-04-27T21:03:18.337Z,100732.42
2019-04-27T21:06:06.353Z,100739.63
2019-04-27T21:08:38.462Z,100739.63
2019-04-27T21:11:12.928Z,100741.33
2019-04-27T21:13:43.310Z,100738.89
2019-04-27T21:16:13.648Z,100739.11
2019-04-27T21:18:48.736Z,100743.25
2019-04-27T21:21:20.115Z,100745.94
2019-04-27T21:23:51.517Z,100748.01
2019-04-27T21:26:23.319Z,100748.13
2019-04-27T21:28:55.139Z,100749.59
2019-04-27T21:31:26.343Z,100745.94
2019-04-27T21:33:57.966Z,100754.59
2019-04-27T21:36:30.974Z,100743.61
2019-04-27T21:39:01.820Z,100756.12
2019-04-27T21:41:32.700Z,100751.63
2019-04-27T21:44:03.004Z,100755.15
2019-04-27T21:46:34.942Z,100759.53
2019-04-27T21:49:05.672Z,100764.85
2019-04-27T21:51:58.042Z,100766.43
2019-04-27T21:54:30.861Z,100768.63
2019-04-27T21:57:04.657Z,100766.77
2019-04-27T21:59:36.778Z,100767.73
2019-04-27T22:02:09.392Z,100770.29
2019-04-27T22:04:41.700Z,100776.37
2019-04-27T22:07:12.460Z,100781.94
2019-04-27T22:09:43.401Z,100775.24
2019-04-27T22:12:14.042Z,100790.45
2019-04-27T22:14:44.594Z,100786.71
2019-04-27T22:17:16.155Z,100790.12
2019-04-27T22:19:48.254Z,100790.12
2019-04-27T22:22:26.134Z,100792.67
2019-04-27T22:25:06.887Z,100790.12
2019-04-27T22:27:38.446Z,100787.77
2019-04-27T22:30:11.010Z,100789.55
2019-04-27T22:32:41.835Z,100784.31
2019-04-27T22:35:12.581Z,100779.77
2019-04-27T22:37:44.567Z,100787.30
2019-04-27T22:40:41.906Z,100778.87
2019-04-27T22:43:31.862Z,100777.53
2019-04-27T22:46:04.814Z,100779.63
2019-04-27T22:48:35.811Z,100776.61
2019-04-27T22:51:06.822Z,100769.88
2019-04-27T22:53:38.445Z,100771.28
2019-04-27T22:56:28.076Z,100777.12
2019-04-27T22:59:21.932Z,100773.59
2019-04-27T23:02:11.452Z,100781.50
2019-04-27T23:04:46.040Z,100781.98
2019-04-27T23:07:21.151Z,100783.56
2019-04-27T23:09:52.414Z,100787.20
2019-04-27T23:12:23.143Z,100788.73
2019-04-27T23:14:53.417Z,100798.08
2019-04-27T23:17:42.658Z,100786.72
2019-04-27T23:20:12.961Z,100788.54
2019-04-27T23:22:43.403Z,100794.25
2019-04-27T23:25:13.630Z,100798.27
2019-04-27T23:27:43.953Z,100791.72
2019-04-27T23:30:21.252Z,100797.80
2019-04-27T23:32:51.444Z,100795.12
2019-04-27T23:35:22.091Z,100797.80
2019-04-27T23:37:57.589Z,100800.70
2019-04-27T23:40:28.206Z,100803.61
2019-04-27T23:42:58.903Z,100807.39
2019-04-27T23:45:29.105Z,100802.28
2019-04-27T23:47:59.678Z,100804.21
2019-04-27T23:50:31.935Z,100801.05
2019-04-27T23:53:16.677Z,100807.48
2019-04-27T23:55:46.958Z,100810.53
2019-04-27T23:58:17.138Z,100814.17
